Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-30T08:00:00Z,PL-SK,0.001,0,289.1,0,0.001,0
2023-10-30T08:00:00Z,RO-HU,0.2,0,263.7,630,126,0
2023-10-30T08:00:00Z,SI-AT,0.5,0,177.1,600,300,122
2023-10-30T08:00:00Z,SI-HR,0.5,0,0,664,339,662
2023-10-30T08:00:00Z,SI-HU,0.2,0,0,200,40,423
2023-10-30T08:00:00Z,SK-CZ,0.2,0,43.1,700,140,96
2023-10-30T08:00:00Z,SK-HU,0.2,0,703,850,170,0
2023-10-30T08:00:00Z,SK-PL,0.001,0,0,0,0.001,289
2023-10-30T09:00:00Z,AT-CZ,0.5,0,0,350,175,1178
2023-10-30T09:00:00Z,AT-DE,0.2,0,0,4820,964,1309
2023-10-30T09:00:00Z,AT-HU,0.2,0,0,400,80,866
2023-10-30T09:00:00Z,AT-SI,0.5,0,0,600,300,609
2023-10-30T09:00:00Z,BE-DE,0.2,0,0,400,80,938
2023-10-30T09:00:00Z,BE-FR,1,0,39.5,625,625,585
2023-10-30T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1809
2023-10-30T09:00:00Z,CZ-AT,0.5,0,1003.7,300,150,0
2023-10-30T09:00:00Z,CZ-DE,0.2,0,658.4,899,179.8,0
2023-10-30T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,148
2023-10-30T09:00:00Z,CZ-SK,0.2,0,0,800,160,331
2023-10-30T09:00:00Z,DE-AT,0.2,0,345.3,4820,964,618
2023-10-30T09:00:00Z,DE-BE,0.2,0,858.4,400,80,0
2023-10-30T09:00:00Z,DE-CZ,0.2,0,0,500,100,758
2023-10-30T09:00:00Z,DE-FR,0.2,0,2614.6,1000,200,0
2023-10-30T09:00:00Z,DE-NL,0.2,0,889.1,1081,216.2,0
2023-10-30T09:00:00Z,DE-PL,0.001,0,0,0,0.001,806
2023-10-30T09:00:00Z,FR-BE,0.888,0,0,1687,1498.056,1537
2023-10-30T09:00:00Z,FR-DE,0.2,0,0,1350,270,2884
2023-10-30T09:00:00Z,HR-HU,0.2,0,0,449,89.8,247
2023-10-30T09:00:00Z,HR-SI,0.5,10,319.4,639,314.5,0
2023-10-30T09:00:00Z,HU-AT,0.2,0,786.9,500,100,0
2023-10-30T09:00:00Z,HU-HR,0.2,0,157.6,550,110,0
2023-10-30T09:00:00Z,HU-RO,0.2,0,0,630,126,764
2023-10-30T09:00:00Z,HU-SI,0.2,0,477,200,40,0
2023-10-30T09:00:00Z,HU-SK,0.2,0,0,850,170,557
2023-10-30T09:00:00Z,NL-BE,0.2,0,1685.9,619,123.8,0
2023-10-30T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1105
2023-10-30T09:00:00Z,PL-CZ,0.001,0,148.2,0,0.001,0
2023-10-30T09:00:00Z,PL-DE,0.001,0,806.6,0,0.001,0
2023-10-30T09:00:00Z,PL-SK,0.001,0,0,0,0.001,22
2023-10-30T09:00:00Z,RO-HU,0.2,0,638,630,126,0
2023-10-30T09:00:00Z,SI-AT,0.5,0,309.8,600,300,0
2023-10-30T09:00:00Z,SI-HR,0.5,0,0,660,335,654
2023-10-30T09:00:00Z,SI-HU,0.2,0,0,200,40,517
2023-10-30T09:00:00Z,SK-CZ,0.2,0,171,700,140,0
2023-10-30T09:00:00Z,SK-HU,0.2,0,387.8,850,170,0
2023-10-30T09:00:00Z,SK-PL,0.001,0,22.8,0,0.001,0
2023-10-30T10:00:00Z,AT-CZ,0.5,0,0,350,175,1166
2023-10-30T10:00:00Z,AT-DE,0.2,0,0,4820,964,1009
2023-10-30T10:00:00Z,AT-HU,0.2,0,0,400,80,965
2023-10-30T10:00:00Z,AT-SI,0.5,0,0,600,300,641
2023-10-30T10:00:00Z,BE-DE,0.2,0,0,400,80,867
2023-10-30T10:00:00Z,BE-FR,1,0,230.1,625,625,394
2023-10-30T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1934
2023-10-30T10:00:00Z,CZ-AT,0.5,0,991.1,300,150,0
2023-10-30T10:00:00Z,CZ-DE,0.2,0,945.4,899,179.8,0
2023-10-30T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,273
2023-10-30T10:00:00Z,CZ-SK,0.2,0,0,800,160,383
2023-10-30T10:00:00Z,DE-AT,0.2,0,45.7,4820,964,918
2023-10-30T10:00:00Z,DE-BE,0.2,0,787.1,400,80,0
2023-10-30T10:00:00Z,DE-CZ,0.2,0,0,500,100,1045
2023-10-30T10:00:00Z,DE-FR,0.2,0,2591.4,1000,200,0
2023-10-30T10:00:00Z,DE-NL,0.2,0,550.6,1081,216.2,0
2023-10-30T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1218
2023-10-30T10:00:00Z,FR-BE,0.888,0,0,1687,1498.056,1728
2023-10-30T10:00:00Z,FR-DE,0.2,0,0,1350,270,2861
2023-10-30T10:00:00Z,HR-HU,0.2,0,0,449,89.8,366
2023-10-30T10:00:00Z,HR-SI,0.5,12,267.5,637,312.5,45
2023-10-30T10:00:00Z,HU-AT,0.2,0,885.2,500,100,0
2023-10-30T10:00:00Z,HU-HR,0.2,0,276.5,550,110,0
2023-10-30T10:00:00Z,HU-RO,0.2,0,0,630,126,970
2023-10-30T10:00:00Z,HU-SI,0.2,0,544,200,40,0
2023-10-30T10:00:00Z,HU-SK,0.2,0,0,850,170,499
2023-10-30T10:00:00Z,NL-BE,0.2,0,1810.6,619,123.8,0
2023-10-30T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,766
2023-10-30T10:00:00Z,PL-CZ,0.001,0,273.1,0,0.001,0
2023-10-30T10:00:00Z,PL-DE,0.001,0,1218.5,0,0.001,0
2023-10-30T10:00:00Z,PL-SK,0.001,0,49.4,0,0.001,0
2023-10-30T10:00:00Z,RO-HU,0.2,0,844,630,126,0
2023-10-30T10:00:00Z,SI-AT,0.5,0,341.2,600,300,0
2023-10-30T10:00:00Z,SI-HR,0.5,0,0,662,337,604
2023-10-30T10:00:00Z,SI-HU,0.2,0,0,200,40,584
2023-10-30T10:00:00Z,SK-CZ,0.2,0,223.7,700,140,0
2023-10-30T10:00:00Z,SK-HU,0.2,0,329.7,850,170,0
2023-10-30T10:00:00Z,SK-PL,0.001,0,0,0,0.001,49
2023-10-30T11:00:00Z,AT-CZ,0.5,0,0,350,175,930
2023-10-30T11:00:00Z,AT-DE,0.2,0,401.1,4820,964,562
2023-10-30T11:00:00Z,AT-HU,0.2,0,0,400,80,802
2023-10-30T11:00:00Z,AT-SI,0.5,0,0,600,300,572
2023-10-30T11:00:00Z,BE-DE,0.2,0,0,400,80,940
2023-10-30T11:00:00Z,BE-FR,1,0,64.3,625,625,560
2023-10-30T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2090
2023-10-30T11:00:00Z,CZ-AT,0.5,0,755.1,300,150,0
2023-10-30T11:00:00Z,CZ-DE,0.2,0,1156.1,899,179.8,0
2023-10-30T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2023-10-30T11:00:00Z,CZ-SK,0.2,0,0,800,160,393
2023-10-30T11:00:00Z,DE-AT,0.2,0,0,4820,964,1365
2023-10-30T11:00:00Z,DE-BE,0.2,0,860.3,400,80,0
2023-10-30T11:00:00Z,DE-CZ,0.2,0,0,500,100,1256
2023-10-30T11:00:00Z,DE-FR,0.2,0,2645.1,1000,200,0
2023-10-30T11:00:00Z,DE-NL,0.2,0,614.2,1081,216.2,0
2023-10-30T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1364
2023-10-30T11:00:00Z,FR-BE,0.888,0,0,1687,1498.056,1562
2023-10-30T11:00:00Z,FR-DE,0.2,0,0,1350,270,2915
2023-10-30T11:00:00Z,HR-HU,0.2,0,0,449,89.8,344
2023-10-30T11:00:00Z,HR-SI,0.5,14,195.1,635,310.5,115
2023-10-30T11:00:00Z,HU-AT,0.2,0,722,500,100,0
2023-10-30T11:00:00Z,HU-HR,0.2,0,254.4,550,110,0
2023-10-30T11:00:00Z,HU-RO,0.2,0,0,630,126,776
2023-10-30T11:00:00Z,HU-SI,0.2,0,449.5,200,40,0
2023-10-30T11:00:00Z,HU-SK,0.2,0,0,850,170,437
2023-10-30T11:00:00Z,NL-BE,0.2,0,1966.6,619,123.8,0
2023-10-30T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,830
2023-10-30T11:00:00Z,PL-CZ,0.001,0,207.9,0,0.001,0
2023-10-30T11:00:00Z,PL-DE,0.001,0,1364,0,0.001,0
2023-10-30T11:00:00Z,PL-SK,0.001,0,0,0,0.001,26
2023-10-30T11:00:00Z,RO-HU,0.2,0,650.8,630,126,0
2023-10-30T11:00:00Z,SI-AT,0.5,0,272.4,600,300,27
2023-10-30T11:00:00Z,SI-HR,0.5,0,0,664,339,534
2023-10-30T11:00:00Z,SI-HU,0.2,0,0,200,40,489
2023-10-30T11:00:00Z,SK-CZ,0.2,0,233.9,700,140,0
2023-10-30T11:00:00Z,SK-HU,0.2,0,267,850,170,0
2023-10-30T11:00:00Z,SK-PL,0.001,0,26,0,0.001,0
2023-10-30T12:00:00Z,AT-CZ,0.5,0,0,350,175,903
2023-10-30T12:00:00Z,AT-DE,0.2,0,221.5,4820,964,742
2023-10-30T12:00:00Z,AT-HU,0.2,0,0,400,80,552
2023-10-30T12:00:00Z,AT-SI,0.5,0,0,600,300,431
2023-10-30T12:00:00Z,BE-DE,0.2,0,0,400,80,808
2023-10-30T12:00:00Z,BE-FR,1,0,0,625,625,1836
2023-10-30T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1392
2023-10-30T12:00:00Z,CZ-AT,0.5,0,728.6,300,150,0
2023-10-30T12:00:00Z,CZ-DE,0.2,0,950.1,899,179.8,0
2023-10-30T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,115
2023-10-30T12:00:00Z,CZ-SK,0.2,0,0,800,160,229
2023-10-30T12:00:00Z,DE-AT,0.2,0,0,4820,964,1185
2023-10-30T12:00:00Z,DE-BE,0.2,0,728.8,400,80,0
2023-10-30T12:00:00Z,DE-CZ,0.2,0,0,500,100,1050
2023-10-30T12:00:00Z,DE-FR,0.2,0,975.4,1000,200,0
2023-10-30T12:00:00Z,DE-NL,0.2,0,917.9,1081,216.2,0
2023-10-30T12:00:00Z,DE-PL,0.001,0,0,0,0.001,1065
2023-10-30T12:00:00Z,FR-BE,0.888,0,1211.1,1687,1498.056,286
2023-10-30T12:00:00Z,FR-DE,0.2,0,0,1350,270,1245
2023-10-30T12:00:00Z,HR-HU,0.2,0,0,449,89.8,281
2023-10-30T12:00:00Z,HR-SI,0.5,12,148.9,637,312.5,163
2023-10-30T12:00:00Z,HU-AT,0.2,0,472.2,500,100,0
2023-10-30T12:00:00Z,HU-HR,0.2,0,191.9,550,110,0
2023-10-30T12:00:00Z,HU-RO,0.2,0,0,630,126,489
2023-10-30T12:00:00Z,HU-SI,0.2,0,340.8,200,40,0
2023-10-30T12:00:00Z,HU-SK,0.2,0,0,850,170,495
2023-10-30T12:00:00Z,NL-BE,0.2,0,1268.6,619,123.8,0
2023-10-30T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1134
2023-10-30T12:00:00Z,PL-CZ,0.001,0,115.2,0,0.001,0
2023-10-30T12:00:00Z,PL-DE,0.001,0,1065.3,0,0.001,0
2023-10-30T12:00:00Z,PL-SK,0.001,0,46,0,0.001,0
2023-10-30T12:00:00Z,RO-HU,0.2,0,363.6,630,126,0
2023-10-30T12:00:00Z,SI-AT,0.5,0,131.4,600,300,168
2023-10-30T12:00:00Z,SI-HR,0.5,0,0,662,337,485
2023-10-30T12:00:00Z,SI-HU,0.2,0,0,200,40,380
2023-10-30T12:00:00Z,SK-CZ,0.2,0,69.2,700,140,70
2023-10-30T12:00:00Z,SK-HU,0.2,0,325.6,850,170,0
2023-10-30T12:00:00Z,SK-PL,0.001,0,0,0,0.001,46
2023-10-30T13:00:00Z,AT-CZ,0.5,0,0,350,175,634
2023-10-30T13:00:00Z,AT-DE,0.2,0,324.7,4820,964,639
2023-10-30T13:00:00Z,AT-HU,0.2,0,312.5,400,80,0
2023-10-30T13:00:00Z,AT-SI,0.5,0,258,600,300,42
2023-10-30T13:00:00Z,BE-DE,0.2,0,0,400,80,683
2023-10-30T13:00:00Z,BE-FR,1,0,0,625,625,2749
2023-10-30T13:00:00Z,BE-NL,0.2,0,0,619,123.8,932
2023-10-30T13:00:00Z,CZ-AT,0.5,0,459.7,300,150,0
2023-10-30T13:00:00Z,CZ-DE,0.2,0,784.4,899,179.8,0
2023-10-30T13:00:00Z,CZ-PL,0.001,0,142.5,0,0.001,0
2023-10-30T13:00:00Z,CZ-SK,0.2,0,178.1,800,160,0
2023-10-30T13:00:00Z,DE-AT,0.2,0,0,4820,964,1288
2023-10-30T13:00:00Z,DE-BE,0.2,0,603.3,400,80,0
2023-10-30T13:00:00Z,DE-CZ,0.2,0,0,500,100,884
2023-10-30T13:00:00Z,DE-FR,0.2,0,0,1000,200,514
2023-10-30T13:00:00Z,DE-NL,0.2,0,1001.8,1081,216.2,0
2023-10-30T13:00:00Z,DE-PL,0.001,0,0,0,0.001,641
2023-10-30T13:00:00Z,FR-BE,0.888,0,2124.5,1687,1498.056,0
2023-10-30T13:00:00Z,FR-DE,0.2,0,314.4,1350,270,0
2023-10-30T13:00:00Z,HR-HU,0.2,0,33.4,449,89.8,56
2023-10-30T13:00:00Z,HR-SI,0.5,14,0,635,310.5,331
2023-10-30T13:00:00Z,HU-AT,0.2,0,0,500,100,412
2023-10-30T13:00:00Z,HU-HR,0.2,0,0,550,110,143
2023-10-30T13:00:00Z,HU-RO,0.2,0,761.7,630,126,0
2023-10-30T13:00:00Z,HU-SI,0.2,0,0,200,40,94
2023-10-30T13:00:00Z,HU-SK,0.2,0,0,850,170,764
2023-10-30T13:00:00Z,NL-BE,0.2,0,808.3,619,123.8,0
2023-10-30T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1218
2023-10-30T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2023-10-30T13:00:00Z,PL-DE,0.001,0,641.9,0,0.001,0
2023-10-30T13:00:00Z,PL-SK,0.001,0,35.6,0,0.001,0
2023-10-30T13:00:00Z,RO-HU,0.2,0,0,630,126,887
2023-10-30T13:00:00Z,SI-AT,0.5,0,0,600,300,558
2023-10-30T13:00:00Z,SI-HR,0.5,0,21.1,664,339,317
2023-10-30T13:00:00Z,SI-HU,0.2,0,54.5,200,40,0
2023-10-30T13:00:00Z,SK-CZ,0.2,0,0,700,140,318
2023-10-30T13:00:00Z,SK-HU,0.2,0,594.1,850,170,0
2023-10-30T13:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2023-10-30T14:00:00Z,AT-CZ,0.5,0,0,350,175,664
2023-10-30T14:00:00Z,AT-DE,0.2,0,92.4,4820,964,871
2023-10-30T14:00:00Z,AT-HU,0.2,0,947.8,400,80,0
2023-10-30T14:00:00Z,AT-SI,0.5,0,582.4,600,300,0
2023-10-30T14:00:00Z,BE-DE,0.2,0,0,400,80,384
2023-10-30T14:00:00Z,BE-FR,1,0,0,625,625,2967
2023-10-30T14:00:00Z,BE-NL,0.2,0,0,619,123.8,511
2023-10-30T14:00:00Z,CZ-AT,0.5,0,489.1,300,150,0
2023-10-30T14:00:00Z,CZ-DE,0.2,0,581.5,899,179.8,0
2023-10-30T14:00:00Z,CZ-PL,0.001,0,376.3,0,0.001,0
2023-10-30T14:00:00Z,CZ-SK,0.2,0,470,800,160,0
2023-10-30T14:00:00Z,DE-AT,0.2,0,0,4820,964,1056
2023-10-30T14:00:00Z,DE-BE,0.2,0,304,400,80,0
2023-10-30T14:00:00Z,DE-CZ,0.2,0,0,500,100,681
2023-10-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,1629
2023-10-30T14:00:00Z,DE-NL,0.2,0,524.6,1081,216.2,0
2023-10-30T14:00:00Z,DE-PL,0.001,0,0,0,0.001,205
2023-10-30T14:00:00Z,FR-BE,0.888,0,2342,1687,1498.056,0
2023-10-30T14:00:00Z,FR-DE,0.2,0,1429.9,1350,270,0
2023-10-30T14:00:00Z,HR-HU,0.2,0,405.7,449,89.8,0
2023-10-30T14:00:00Z,HR-SI,0.5,12,40.2,637,312.5,272
2023-10-30T14:00:00Z,HU-AT,0.2,0,0,500,100,1047
2023-10-30T14:00:00Z,HU-HR,0.2,0,0,550,110,515
2023-10-30T14:00:00Z,HU-RO,0.2,0,1691.8,630,126,0
2023-10-30T14:00:00Z,HU-SI,0.2,0,0,200,40,405
2023-10-30T14:00:00Z,HU-SK,0.2,0,0,850,170,1136
2023-10-30T14:00:00Z,NL-BE,0.2,0,387.4,619,123.8,0
2023-10-30T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,740
2023-10-30T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2023-10-30T14:00:00Z,PL-DE,0.001,0,205.3,0,0.001,0
2023-10-30T14:00:00Z,PL-SK,0.001,0,93.8,0,0.001,0
2023-10-30T14:00:00Z,RO-HU,0.2,0,0,630,126,1817
2023-10-30T14:00:00Z,SI-AT,0.5,0,0,600,300,882
2023-10-30T14:00:00Z,SI-HR,0.5,0,0,662,337,377
2023-10-30T14:00:00Z,SI-HU,0.2,0,365.4,200,40,0
2023-10-30T14:00:00Z,SK-CZ,0.2,0,0,700,140,610
2023-10-30T14:00:00Z,SK-HU,0.2,0,966.9,850,170,0
2023-10-30T14:00:00Z,SK-PL,0.001,0,0,0,0.001,93
2023-10-30T15:00:00Z,AT-CZ,0.5,0,0,350,175,936
2023-10-30T15:00:00Z,AT-DE,0.2,0,0,4820,964,1448
2023-10-30T15:00:00Z,AT-HU,0.2,0,1180.9,400,80,0
2023-10-30T15:00:00Z,AT-SI,0.5,0,670.6,600,300,0
2023-10-30T15:00:00Z,BE-DE,0.2,0,522.8,400,80,0
2023-10-30T15:00:00Z,BE-FR,1,0,0,625,625,3822
2023-10-30T15:00:00Z,BE-NL,0.2,0,0,619,123.8,443
2023-10-30T15:00:00Z,CZ-AT,0.5,0,761.6,300,150,0
2023-10-30T15:00:00Z,CZ-DE,0.2,0,277,899,179.8,0
2023-10-30T15:00:00Z,CZ-PL,0.001,0,168.6,0,0.001,0
2023-10-30T15:00:00Z,CZ-SK,0.2,0,570.6,800,160,0
2023-10-30T15:00:00Z,DE-AT,0.2,0,484.6,4820,964,479
2023-10-30T15:00:00Z,DE-BE,0.2,0,0,400,80,602
2023-10-30T15:00:00Z,DE-CZ,0.2,0,0,500,100,377
2023-10-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,1982
2023-10-30T15:00:00Z,DE-NL,0.2,0,1095,1081,216.2,0
2023-10-30T15:00:00Z,DE-PL,0.001,0,0,0,0.001,108
2023-10-30T15:00:00Z,FR-BE,0.888,0,3197.7,1687,1498.056,0
2023-10-30T15:00:00Z,FR-DE,0.2,0,1782.8,1350,270,0
2023-10-30T15:00:00Z,HR-HU,0.2,0,514.1,449,89.8,0
2023-10-30T15:00:00Z,HR-SI,0.5,12,3.8,637,312.5,308
2023-10-30T15:00:00Z,HU-AT,0.2,0,0,500,100,1280
2023-10-30T15:00:00Z,HU-HR,0.2,0,0,550,110,624
2023-10-30T15:00:00Z,HU-RO,0.2,0,2273.1,630,126,0
2023-10-30T15:00:00Z,HU-SI,0.2,0,0,200,40,550
2023-10-30T15:00:00Z,HU-SK,0.2,0,0,850,170,1542
2023-10-30T15:00:00Z,NL-BE,0.2,0,319.8,619,123.8,0
2023-10-30T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1311
2023-10-30T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,168
2023-10-30T15:00:00Z,PL-DE,0.001,0,108.4,0,0.001,0
2023-10-30T15:00:00Z,PL-SK,0.001,0,401.9,0,0.001,0
2023-10-30T15:00:00Z,RO-HU,0.2,0,0,630,126,2399
2023-10-30T15:00:00Z,SI-AT,0.5,0,0,600,300,970
2023-10-30T15:00:00Z,SI-HR,0.5,0,0,662,337,340
2023-10-30T15:00:00Z,SI-HU,0.2,0,510.3,200,40,0
2023-10-30T15:00:00Z,SK-CZ,0.2,0,0,700,140,710
2023-10-30T15:00:00Z,SK-HU,0.2,0,1372,850,170,0
2023-10-30T15:00:00Z,SK-PL,0.001,0,0,0,0.001,401
2023-10-30T16:00:00Z,AT-CZ,0.5,0,0,350,175,926
2023-10-30T16:00:00Z,AT-DE,0.2,0,0,4820,964,1481
2023-10-30T16:00:00Z,AT-HU,0.2,0,1518.1,400,80,0
2023-10-30T16:00:00Z,AT-SI,0.5,0,1084.4,600,300,0
2023-10-30T16:00:00Z,BE-DE,0.2,0,0,400,80,440
2023-10-30T16:00:00Z,BE-FR,1,0,0,625,625,3773
2023-10-30T16:00:00Z,BE-NL,0.2,0,32.3,619,123.8,91
2023-10-30T16:00:00Z,CZ-AT,0.5,0,751.4,300,150,0
2023-10-30T16:00:00Z,CZ-DE,0.2,0,234.3,899,179.8,0
2023-10-30T16:00:00Z,CZ-PL,0.001,0,41.6,0,0.001,0
2023-10-30T16:00:00Z,CZ-SK,0.2,0,600.9,800,160,0
2023-10-30T16:00:00Z,DE-AT,0.2,0,517.1,4820,964,446
2023-10-30T16:00:00Z,DE-BE,0.2,0,360,400,80,0
2023-10-30T16:00:00Z,DE-CZ,0.2,0,0,500,100,334
2023-10-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,1952
2023-10-30T16:00:00Z,DE-NL,0.2,0,1428.3,1081,216.2,0
2023-10-30T16:00:00Z,DE-PL,0.001,0,0,0,0.001,192
2023-10-30T16:00:00Z,FR-BE,0.888,0,3148.8,1687,1498.056,0
2023-10-30T16:00:00Z,FR-DE,0.2,0,1752.7,1350,270,0
2023-10-30T16:00:00Z,HR-HU,0.2,0,273.1,449,89.8,0
2023-10-30T16:00:00Z,HR-SI,0.5,16,0,633,308.5,469
2023-10-30T16:00:00Z,HU-AT,0.2,0,0,500,100,1618
2023-10-30T16:00:00Z,HU-HR,0.2,0,0,550,110,383
2023-10-30T16:00:00Z,HU-RO,0.2,0,2204.3,630,126,0
2023-10-30T16:00:00Z,HU-SI,0.2,0,0,200,40,473
2023-10-30T16:00:00Z,HU-SK,0.2,0,0,850,170,1838
2023-10-30T16:00:00Z,NL-BE,0.2,0,0,619,123.8,156
2023-10-30T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1644
2023-10-30T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2023-10-30T16:00:00Z,PL-DE,0.001,0,192.8,0,0.001,0
2023-10-30T16:00:00Z,PL-SK,0.001,0,559.3,0,0.001,0
2023-10-30T16:00:00Z,RO-HU,0.2,0,0,630,126,2330
2023-10-30T16:00:00Z,SI-AT,0.5,0,0,600,300,1384
2023-10-30T16:00:00Z,SI-HR,0.5,0,160.5,666,341,180
2023-10-30T16:00:00Z,SI-HU,0.2,0,433.7,200,40,0
2023-10-30T16:00:00Z,SK-CZ,0.2,0,0,700,140,740
2023-10-30T16:00:00Z,SK-HU,0.2,0,1668.6,850,170,0
2023-10-30T16:00:00Z,SK-PL,0.001,0,0,0,0.001,559
2023-10-30T17:00:00Z,AT-CZ,0.5,0,0,350,175,640
2023-10-30T17:00:00Z,AT-DE,0.2,0,400.9,4820,964,563
2023-10-30T17:00:00Z,AT-HU,0.2,0,1309.3,400,80,0
2023-10-30T17:00:00Z,AT-SI,0.5,0,994.4,600,300,0
2023-10-30T17:00:00Z,BE-DE,0.2,0,0,400,80,902
2023-10-30T17:00:00Z,BE-FR,1,0,0,625,625,3295
2023-10-30T17:00:00Z,BE-NL,0.2,0,0,619,123.8,474
2023-10-30T17:00:00Z,CZ-AT,0.5,0,465.2,300,150,0
2023-10-30T17:00:00Z,CZ-DE,0.2,0,866.1,899,179.8,0
2023-10-30T17:00:00Z,CZ-PL,0.001,0,90.9,0,0.001,0
2023-10-30T17:00:00Z,CZ-SK,0.2,0,356.5,800,160,0
2023-10-30T17:00:00Z,DE-AT,0.2,0,0,4820,964,1364
2023-10-30T17:00:00Z,DE-BE,0.2,0,822.7,400,80,0
2023-10-30T17:00:00Z,DE-CZ,0.2,0,0,500,100,966
2023-10-30T17:00:00Z,DE-FR,0.2,0,0,1000,200,578
2023-10-30T17:00:00Z,DE-NL,0.2,0,1941.3,1081,216.2,0
2023-10-30T17:00:00Z,DE-PL,0.001,0,0,0,0.001,775
2023-10-30T17:00:00Z,FR-BE,0.888,0,2670.8,1687,1498.056,0
2023-10-30T17:00:00Z,FR-DE,0.2,0,378.6,1350,270,0
2023-10-30T17:00:00Z,HR-HU,0.2,0,188.1,449,89.8,0
2023-10-30T17:00:00Z,HR-SI,0.5,17,0,632,307.5,434
2023-10-30T17:00:00Z,HU-AT,0.2,0,0,500,100,1409
2023-10-30T17:00:00Z,HU-HR,0.2,0,0,550,110,298
2023-10-30T17:00:00Z,HU-RO,0.2,0,1627.4,630,126,0
2023-10-30T17:00:00Z,HU-SI,0.2,0,0,200,40,355
2023-10-30T17:00:00Z,HU-SK,0.2,0,0,850,170,1588
2023-10-30T17:00:00Z,NL-BE,0.2,0,350.9,619,123.8,0
2023-10-30T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2157
2023-10-30T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,90
2023-10-30T17:00:00Z,PL-DE,0.001,0,775.2,0,0.001,0
2023-10-30T17:00:00Z,PL-SK,0.001,0,265.7,0,0.001,0
2023-10-30T17:00:00Z,RO-HU,0.2,0,0,630,126,1753
2023-10-30T17:00:00Z,SI-AT,0.5,0,0,600,300,1294
2023-10-30T17:00:00Z,SI-HR,0.5,0,126.9,667,342,215
2023-10-30T17:00:00Z,SI-HU,0.2,0,315,200,40,0
2023-10-30T17:00:00Z,SK-CZ,0.2,0,0,700,140,496
2023-10-30T17:00:00Z,SK-HU,0.2,0,1418,850,170,0
2023-10-30T17:00:00Z,SK-PL,0.001,0,0,0,0.001,265
2023-10-30T18:00:00Z,AT-CZ,0.5,0,0,350,175,695
2023-10-30T18:00:00Z,AT-DE,0.2,0,166,4820,964,798
2023-10-30T18:00:00Z,AT-HU,0.2,0,1240.8,400,80,0
2023-10-30T18:00:00Z,AT-SI,0.5,0,918.8,600,300,0
2023-10-30T18:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-30T18:00:00Z,BE-FR,1,0,0,625,625,3048
2023-10-30T18:00:00Z,BE-NL,0.2,0,0,619,123.8,153
2023-10-30T18:00:00Z,CZ-AT,0.5,0,520.3,300,150,0
2023-10-30T18:00:00Z,CZ-DE,0.2,0,686.3,899,179.8,0
2023-10-30T18:00:00Z,CZ-PL,0.001,0,146.1,0,0.001,0
2023-10-30T18:00:00Z,CZ-SK,0.2,0,376.9,800,160,0
2023-10-30T18:00:00Z,DE-AT,0.2,0,0,4820,964,1130
2023-10-30T18:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-30T18:00:00Z,DE-CZ,0.2,0,0,500,100,786
2023-10-30T18:00:00Z,DE-FR,0.2,0,0,1000,200,1264
2023-10-30T18:00:00Z,DE-NL,0.2,0,1329.3,1081,216.2,0
2023-10-30T18:00:00Z,DE-PL,0.001,0,0,0,0.001,540
2023-10-30T18:00:00Z,FR-BE,0.888,0,2423.5,1687,1498.056,0
2023-10-30T18:00:00Z,FR-DE,0.2,0,1064.3,1350,270,0
2023-10-30T18:00:00Z,HR-HU,0.2,0,282.3,449,89.8,0
2023-10-30T18:00:00Z,HR-SI,0.5,17,0,632,307.5,347
2023-10-30T18:00:00Z,HU-AT,0.2,0,0,500,100,1340
2023-10-30T18:00:00Z,HU-HR,0.2,0,0,550,110,392
2023-10-30T18:00:00Z,HU-RO,0.2,0,1619.9,630,126,0
