Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-06T08:00:00Z,RO-HU,0.2,0,1326.4,630,126,0
2024-03-06T08:00:00Z,SI-AT,0.5,0,460,439,219.5,0
2024-03-06T08:00:00Z,SI-HR,0.5,349,0,391,66.5,677
2024-03-06T08:00:00Z,SI-HU,0.2,0,0,200,40,685
2024-03-06T08:00:00Z,SK-CZ,0.2,0,385.7,700,140,0
2024-03-06T08:00:00Z,SK-HU,0.2,0,0,850,170,919
2024-03-06T08:00:00Z,SK-PL,0.001,0,1336.3,0,0.001,0
2024-03-06T09:00:00Z,AT-CZ,0.5,0,0,350,175,281
2024-03-06T09:00:00Z,AT-DE,0.2,0,1071.8,4156,831.2,0
2024-03-06T09:00:00Z,AT-HU,0.2,0,0,400,80,1354
2024-03-06T09:00:00Z,AT-SI,0.5,0,0,600,300,862
2024-03-06T09:00:00Z,BE-DE,0.2,0,0,500,100,1052
2024-03-06T09:00:00Z,BE-FR,1,0,479.6,450,450,0
2024-03-06T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1286
2024-03-06T09:00:00Z,CZ-AT,0.5,0,106.7,228,114,7
2024-03-06T09:00:00Z,CZ-DE,0.2,0,1178.5,899,179.8,0
2024-03-06T09:00:00Z,CZ-PL,0.001,0,1018.7,0,0.001,0
2024-03-06T09:00:00Z,CZ-SK,0.2,0,0,800,160,537
2024-03-06T09:00:00Z,DE-AT,0.2,0,0,4820,964,2035
2024-03-06T09:00:00Z,DE-BE,0.2,0,952.4,500,100,0
2024-03-06T09:00:00Z,DE-CZ,0.2,0,0,400,80,1258
2024-03-06T09:00:00Z,DE-FR,0.2,0,282.9,1000,200,0
2024-03-06T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1575
2024-03-06T09:00:00Z,DE-PL,0.001,0,0,0,0.001,159
2024-03-06T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1979
2024-03-06T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,516
2024-03-06T09:00:00Z,HR-HU,0.2,0,0,450,90,259
2024-03-06T09:00:00Z,HR-SI,0.5,92,543,905,581,38
2024-03-06T09:00:00Z,HU-AT,0.2,0,1274.5,295,59,0
2024-03-06T09:00:00Z,HU-HR,0.2,0,169.5,550,110,0
2024-03-06T09:00:00Z,HU-RO,0.2,0,0,630,126,1425
2024-03-06T09:00:00Z,HU-SI,0.2,0,712.4,200,40,0
2024-03-06T09:00:00Z,HU-SK,0.2,0,790.4,850,170,0
2024-03-06T09:00:00Z,NL-BE,0.2,0,1163,619,123.8,0
2024-03-06T09:00:00Z,NL-DE,0.2,0,1359.6,1081,216.2,0
2024-03-06T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1018
2024-03-06T09:00:00Z,PL-DE,0.001,0,159.8,0,0.001,0
2024-03-06T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1396
2024-03-06T09:00:00Z,RO-HU,0.2,0,1299.7,630,126,0
2024-03-06T09:00:00Z,SI-AT,0.5,0,562.1,439,219.5,0
2024-03-06T09:00:00Z,SI-HR,0.5,349,0,392,67.5,610
2024-03-06T09:00:00Z,SI-HU,0.2,0,0,200,40,752
2024-03-06T09:00:00Z,SK-CZ,0.2,0,377.4,700,140,0
2024-03-06T09:00:00Z,SK-HU,0.2,0,0,850,170,960
2024-03-06T09:00:00Z,SK-PL,0.001,0,1396.1,0,0.001,0
2024-03-06T10:00:00Z,AT-CZ,0.5,0,0,350,175,370
2024-03-06T10:00:00Z,AT-DE,0.2,0,462.2,4156,831.2,369
2024-03-06T10:00:00Z,AT-HU,0.2,0,0,400,80,1426
2024-03-06T10:00:00Z,AT-SI,0.5,0,0,600,300,892
2024-03-06T10:00:00Z,BE-DE,0.2,0,0,500,100,992
2024-03-06T10:00:00Z,BE-FR,1,0,397.1,450,450,52
2024-03-06T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1283
2024-03-06T10:00:00Z,CZ-AT,0.5,0,195.2,228,114,0
2024-03-06T10:00:00Z,CZ-DE,0.2,0,657.4,899,179.8,0
2024-03-06T10:00:00Z,CZ-PL,0.001,0,549.6,0,0.001,0
2024-03-06T10:00:00Z,CZ-SK,0.2,0,0,800,160,629
2024-03-06T10:00:00Z,DE-AT,0.2,0,0,4820,964,1426
2024-03-06T10:00:00Z,DE-BE,0.2,0,892.9,500,100,0
2024-03-06T10:00:00Z,DE-CZ,0.2,0,0,400,80,737
2024-03-06T10:00:00Z,DE-FR,0.2,0,0,1000,200,495
2024-03-06T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2068
2024-03-06T10:00:00Z,DE-PL,0.001,0,0,0,0.001,107
2024-03-06T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1897
2024-03-06T10:00:00Z,FR-DE,0.2,0,295.6,1169,233.8,0
2024-03-06T10:00:00Z,HR-HU,0.2,0,0,450,90,314
2024-03-06T10:00:00Z,HR-SI,0.5,92,529.4,905,581,51
2024-03-06T10:00:00Z,HU-AT,0.2,0,1346.4,295,59,0
2024-03-06T10:00:00Z,HU-HR,0.2,0,224.9,550,110,0
2024-03-06T10:00:00Z,HU-RO,0.2,0,0,630,126,1400
2024-03-06T10:00:00Z,HU-SI,0.2,0,754.3,200,40,0
2024-03-06T10:00:00Z,HU-SK,0.2,0,681.4,850,170,0
2024-03-06T10:00:00Z,NL-BE,0.2,0,1159.4,619,123.8,0
2024-03-06T10:00:00Z,NL-DE,0.2,0,1852.1,1081,216.2,0
2024-03-06T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,549
2024-03-06T10:00:00Z,PL-DE,0.001,0,107.8,0,0.001,0
2024-03-06T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1019
2024-03-06T10:00:00Z,RO-HU,0.2,0,1274.9,630,126,0
2024-03-06T10:00:00Z,SI-AT,0.5,0,592.1,439,219.5,0
2024-03-06T10:00:00Z,SI-HR,0.5,349,0,392,67.5,596
2024-03-06T10:00:00Z,SI-HU,0.2,0,0,200,40,794
2024-03-06T10:00:00Z,SK-CZ,0.2,0,469.8,700,140,0
2024-03-06T10:00:00Z,SK-HU,0.2,0,0,850,170,851
2024-03-06T10:00:00Z,SK-PL,0.001,0,1019.4,0,0.001,0
2024-03-06T11:00:00Z,AT-CZ,0.5,0,0,350,175,538
2024-03-06T11:00:00Z,AT-DE,0.2,0,210.4,4156,831.2,620
2024-03-06T11:00:00Z,AT-HU,0.2,0,0,400,80,1396
2024-03-06T11:00:00Z,AT-SI,0.5,0,0,600,300,903
2024-03-06T11:00:00Z,BE-DE,0.2,0,0,500,100,981
2024-03-06T11:00:00Z,BE-FR,1,0,417.6,450,450,32
2024-03-06T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2024-03-06T11:00:00Z,CZ-AT,0.5,0,363.6,228,114,0
2024-03-06T11:00:00Z,CZ-DE,0.2,0,574,899,179.8,0
2024-03-06T11:00:00Z,CZ-PL,0.001,0,396.3,0,0.001,0
2024-03-06T11:00:00Z,CZ-SK,0.2,0,0,800,160,559
2024-03-06T11:00:00Z,DE-AT,0.2,0,0,4820,964,1174
2024-03-06T11:00:00Z,DE-BE,0.2,0,881,500,100,0
2024-03-06T11:00:00Z,DE-CZ,0.2,0,0,400,80,654
2024-03-06T11:00:00Z,DE-FR,0.2,0,0,1000,200,2018
2024-03-06T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3332
2024-03-06T11:00:00Z,DE-PL,0.001,0,0,0,0.001,177
2024-03-06T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1917
2024-03-06T11:00:00Z,FR-DE,0.2,0,1818.9,1169,233.8,0
2024-03-06T11:00:00Z,HR-HU,0.2,0,0,450,90,290
2024-03-06T11:00:00Z,HR-SI,0.5,90,512.7,907,583,70
2024-03-06T11:00:00Z,HU-AT,0.2,0,1316.6,295,59,0
2024-03-06T11:00:00Z,HU-HR,0.2,0,200.4,550,110,0
2024-03-06T11:00:00Z,HU-RO,0.2,0,0,630,126,1388
2024-03-06T11:00:00Z,HU-SI,0.2,0,713,200,40,0
2024-03-06T11:00:00Z,HU-SK,0.2,0,553.4,850,170,0
2024-03-06T11:00:00Z,NL-BE,0.2,0,879.4,619,123.8,0
2024-03-06T11:00:00Z,NL-DE,0.2,0,3115.9,1081,216.2,0
2024-03-06T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,396
2024-03-06T11:00:00Z,PL-DE,0.001,0,177.7,0,0.001,0
2024-03-06T11:00:00Z,PL-SK,0.001,0,0,0,0.001,796
2024-03-06T11:00:00Z,RO-HU,0.2,0,1262.5,630,126,0
2024-03-06T11:00:00Z,SI-AT,0.5,0,603.6,439,219.5,0
2024-03-06T11:00:00Z,SI-HR,0.5,349,0,390,65.5,578
2024-03-06T11:00:00Z,SI-HU,0.2,0,0,200,40,753
2024-03-06T11:00:00Z,SK-CZ,0.2,0,399.7,700,140,0
2024-03-06T11:00:00Z,SK-HU,0.2,0,0,850,170,723
2024-03-06T11:00:00Z,SK-PL,0.001,0,796,0,0.001,0
2024-03-06T12:00:00Z,AT-CZ,0.5,0,0,350,175,517
2024-03-06T12:00:00Z,AT-DE,0.2,0,13.8,4156,831.2,817
2024-03-06T12:00:00Z,AT-HU,0.2,0,0,400,80,1299
2024-03-06T12:00:00Z,AT-SI,0.5,0,0,600,300,837
2024-03-06T12:00:00Z,BE-DE,0.2,0,488.1,500,100,0
2024-03-06T12:00:00Z,BE-FR,1,0,0,450,450,1221
2024-03-06T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1548
2024-03-06T12:00:00Z,CZ-AT,0.5,0,342,228,114,0
2024-03-06T12:00:00Z,CZ-DE,0.2,0,355.7,899,179.8,0
2024-03-06T12:00:00Z,CZ-PL,0.001,0,615.5,0,0.001,0
2024-03-06T12:00:00Z,CZ-SK,0.2,0,0,800,160,532
2024-03-06T12:00:00Z,DE-AT,0.2,0,0,4820,964,977
2024-03-06T12:00:00Z,DE-BE,0.2,0,0,500,100,588
2024-03-06T12:00:00Z,DE-CZ,0.2,0,0,400,80,435
2024-03-06T12:00:00Z,DE-FR,0.2,0,0,1000,200,2435
2024-03-06T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3104
2024-03-06T12:00:00Z,DE-PL,0.001,0,259.8,0,0.001,0
2024-03-06T12:00:00Z,FR-BE,0.888,0,771.1,1800,1500,728
2024-03-06T12:00:00Z,FR-DE,0.2,0,2235.3,1169,233.8,0
2024-03-06T12:00:00Z,HR-HU,0.2,0,0,450,90,314
2024-03-06T12:00:00Z,HR-SI,0.5,80,457.4,917,593,135
2024-03-06T12:00:00Z,HU-AT,0.2,0,1219.4,295,59,0
2024-03-06T12:00:00Z,HU-HR,0.2,0,224.7,550,110,0
2024-03-06T12:00:00Z,HU-RO,0.2,0,0,630,126,1419
2024-03-06T12:00:00Z,HU-SI,0.2,0,682.1,200,40,0
2024-03-06T12:00:00Z,HU-SK,0.2,0,505.3,850,170,0
2024-03-06T12:00:00Z,NL-BE,0.2,0,1424.2,619,123.8,0
2024-03-06T12:00:00Z,NL-DE,0.2,0,2888.5,1081,216.2,0
2024-03-06T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,615
2024-03-06T12:00:00Z,PL-DE,0.001,0,0,0,0.001,259
2024-03-06T12:00:00Z,PL-SK,0.001,0,0,0,0.001,987
2024-03-06T12:00:00Z,RO-HU,0.2,0,1293,630,126,0
2024-03-06T12:00:00Z,SI-AT,0.5,0,537.4,439,219.5,0
2024-03-06T12:00:00Z,SI-HR,0.5,349,0,380,55.5,512
2024-03-06T12:00:00Z,SI-HU,0.2,0,0,200,40,722
2024-03-06T12:00:00Z,SK-CZ,0.2,0,372.2,700,140,0
2024-03-06T12:00:00Z,SK-HU,0.2,0,0,850,170,675
2024-03-06T12:00:00Z,SK-PL,0.001,0,987.7,0,0.001,0
2024-03-06T13:00:00Z,AT-CZ,0.5,0,0,350,175,563
2024-03-06T13:00:00Z,AT-DE,0.2,0,0,4156,831.2,1007
2024-03-06T13:00:00Z,AT-HU,0.2,0,0,400,80,779
2024-03-06T13:00:00Z,AT-SI,0.5,0,0,600,300,552
2024-03-06T13:00:00Z,BE-DE,0.2,0,431.5,500,100,0
2024-03-06T13:00:00Z,BE-FR,1,0,0,450,450,1227
2024-03-06T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1490
2024-03-06T13:00:00Z,CZ-AT,0.5,0,388.9,228,114,0
2024-03-06T13:00:00Z,CZ-DE,0.2,0,212.7,899,179.8,0
2024-03-06T13:00:00Z,CZ-PL,0.001,0,947.8,0,0.001,0
2024-03-06T13:00:00Z,CZ-SK,0.2,0,0,800,160,223
2024-03-06T13:00:00Z,DE-AT,0.2,0,176.2,4820,964,787
2024-03-06T13:00:00Z,DE-BE,0.2,0,0,500,100,531
2024-03-06T13:00:00Z,DE-CZ,0.2,0,0,400,80,292
2024-03-06T13:00:00Z,DE-FR,0.2,0,0,1000,200,2271
2024-03-06T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2877
2024-03-06T13:00:00Z,DE-PL,0.001,0,735.1,0,0.001,0
2024-03-06T13:00:00Z,FR-BE,0.888,0,777.1,1800,1500,722
2024-03-06T13:00:00Z,FR-DE,0.2,0,2071.5,1169,233.8,0
2024-03-06T13:00:00Z,HR-HU,0.2,0,0,450,90,187
2024-03-06T13:00:00Z,HR-SI,0.5,80,349,917,593,244
2024-03-06T13:00:00Z,HU-AT,0.2,0,699,295,59,0
2024-03-06T13:00:00Z,HU-HR,0.2,0,97.9,550,110,12
2024-03-06T13:00:00Z,HU-RO,0.2,0,0,630,126,908
2024-03-06T13:00:00Z,HU-SI,0.2,0,446.8,200,40,0
2024-03-06T13:00:00Z,HU-SK,0.2,0,246.9,850,170,0
2024-03-06T13:00:00Z,NL-BE,0.2,0,1366.4,619,123.8,0
2024-03-06T13:00:00Z,NL-DE,0.2,0,2660.8,1081,216.2,0
2024-03-06T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,947
2024-03-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,735
2024-03-06T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1011
2024-03-06T13:00:00Z,RO-HU,0.2,0,782.2,630,126,0
2024-03-06T13:00:00Z,SI-AT,0.5,0,252.2,439,219.5,0
2024-03-06T13:00:00Z,SI-HR,0.5,349,0,380,55.5,404
2024-03-06T13:00:00Z,SI-HU,0.2,0,0,200,40,486
2024-03-06T13:00:00Z,SK-CZ,0.2,0,63.2,700,140,76
2024-03-06T13:00:00Z,SK-HU,0.2,0,0,850,170,416
2024-03-06T13:00:00Z,SK-PL,0.001,0,1011,0,0.001,0
2024-03-06T14:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-03-06T14:00:00Z,AT-DE,0.2,0,0,4156,831.2,1568
2024-03-06T14:00:00Z,AT-HU,0.2,0,0,400,80,97
2024-03-06T14:00:00Z,AT-SI,0.5,0,288.9,600,300,11
2024-03-06T14:00:00Z,BE-DE,0.2,0,0,500,100,992
2024-03-06T14:00:00Z,BE-FR,1,0,0,450,450,967
2024-03-06T14:00:00Z,BE-NL,0.2,0,0,619,123.8,280
2024-03-06T14:00:00Z,CZ-AT,0.5,0,656.4,228,114,0
2024-03-06T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,260
2024-03-06T14:00:00Z,CZ-PL,0.001,0,1054.2,0,0.001,0
2024-03-06T14:00:00Z,CZ-SK,0.2,0,277.2,800,160,0
2024-03-06T14:00:00Z,DE-AT,0.2,0,737.1,4820,964,226
2024-03-06T14:00:00Z,DE-BE,0.2,0,892.1,500,100,0
2024-03-06T14:00:00Z,DE-CZ,0.2,0,80.7,400,80,0
2024-03-06T14:00:00Z,DE-FR,0.2,0,0,1000,200,3679
2024-03-06T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3334
2024-03-06T14:00:00Z,DE-PL,0.001,0,1134.9,0,0.001,0
2024-03-06T14:00:00Z,FR-BE,0.888,0,517.9,1800,1500,982
2024-03-06T14:00:00Z,FR-DE,0.2,0,3479.7,1169,233.8,0
2024-03-06T14:00:00Z,HR-HU,0.2,0,0,450,90,219
2024-03-06T14:00:00Z,HR-SI,0.5,75,176.4,922,598,421
2024-03-06T14:00:00Z,HU-AT,0.2,0,17.1,295,59,41
2024-03-06T14:00:00Z,HU-HR,0.2,0,129.7,550,110,0
2024-03-06T14:00:00Z,HU-RO,0.2,0,0,630,126,334
2024-03-06T14:00:00Z,HU-SI,0.2,0,306.1,200,40,0
2024-03-06T14:00:00Z,HU-SK,0.2,0,0,850,170,532
2024-03-06T14:00:00Z,NL-BE,0.2,0,156.3,619,123.8,0
2024-03-06T14:00:00Z,NL-DE,0.2,0,3118.1,1081,216.2,0
2024-03-06T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1054
2024-03-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1134
2024-03-06T14:00:00Z,PL-SK,0.001,0,0,0,0.001,777
2024-03-06T14:00:00Z,RO-HU,0.2,0,208.7,630,126,0
2024-03-06T14:00:00Z,SI-AT,0.5,0,0,439,219.5,508
2024-03-06T14:00:00Z,SI-HR,0.5,349,0,375,50.5,226
2024-03-06T14:00:00Z,SI-HU,0.2,0,0,200,40,346
2024-03-06T14:00:00Z,SK-CZ,0.2,0,0,700,140,417
2024-03-06T14:00:00Z,SK-HU,0.2,0,362.1,850,170,0
2024-03-06T14:00:00Z,SK-PL,0.001,0,777,0,0.001,0
2024-03-06T15:00:00Z,AT-CZ,0.5,0,0,350,175,769
2024-03-06T15:00:00Z,AT-DE,0.2,0,0,4156,831.2,1443
2024-03-06T15:00:00Z,AT-HU,0.2,0,655.8,400,80,0
2024-03-06T15:00:00Z,AT-SI,0.5,0,730.1,600,300,0
2024-03-06T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-06T15:00:00Z,BE-FR,1,0,0,450,450,2577
2024-03-06T15:00:00Z,BE-NL,0.2,0,0,619,123.8,889
2024-03-06T15:00:00Z,CZ-AT,0.5,0,594.8,228,114,0
2024-03-06T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,196
2024-03-06T15:00:00Z,CZ-PL,0.001,0,941.5,0,0.001,0
2024-03-06T15:00:00Z,CZ-SK,0.2,0,458,800,160,0
2024-03-06T15:00:00Z,DE-AT,0.2,0,611.9,4820,964,352
2024-03-06T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-06T15:00:00Z,DE-CZ,0.2,0,17.1,400,80,62
2024-03-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,2746
2024-03-06T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1401
2024-03-06T15:00:00Z,DE-PL,0.001,0,958.6,0,0.001,0
2024-03-06T15:00:00Z,FR-BE,0.888,0,2127,1800,1500,0
2024-03-06T15:00:00Z,FR-DE,0.2,0,2546.2,1169,233.8,0
2024-03-06T15:00:00Z,HR-HU,0.2,0,0,450,90,143
2024-03-06T15:00:00Z,HR-SI,0.5,73,21.3,924,600,578
2024-03-06T15:00:00Z,HU-AT,0.2,0,0,295,59,714
2024-03-06T15:00:00Z,HU-HR,0.2,0,53,550,110,57
2024-03-06T15:00:00Z,HU-RO,0.2,0,399.7,630,126,0
2024-03-06T15:00:00Z,HU-SI,0.2,0,74.3,200,40,0
2024-03-06T15:00:00Z,HU-SK,0.2,0,0,850,170,962
2024-03-06T15:00:00Z,NL-BE,0.2,0,766,619,123.8,0
2024-03-06T15:00:00Z,NL-DE,0.2,0,1185.1,1081,216.2,0
2024-03-06T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,941
2024-03-06T15:00:00Z,PL-DE,0.001,0,0,0,0.001,958
2024-03-06T15:00:00Z,PL-SK,0.001,0,0,0,0.001,483
2024-03-06T15:00:00Z,RO-HU,0.2,0,0,630,126,525
2024-03-06T15:00:00Z,SI-AT,0.5,0,0,439,219.5,949
2024-03-06T15:00:00Z,SI-HR,0.5,349,0,373,48.5,69
2024-03-06T15:00:00Z,SI-HU,0.2,0,0,200,40,114
2024-03-06T15:00:00Z,SK-CZ,0.2,0,0,700,140,598
2024-03-06T15:00:00Z,SK-HU,0.2,0,792.6,850,170,0
2024-03-06T15:00:00Z,SK-PL,0.001,0,483.5,0,0.001,0
2024-03-06T16:00:00Z,AT-CZ,0.5,0,0,350,175,808
2024-03-06T16:00:00Z,AT-DE,0.2,0,0,4156,831.2,1282
2024-03-06T16:00:00Z,AT-HU,0.2,0,1164.3,400,80,0
2024-03-06T16:00:00Z,AT-SI,0.5,0,988.3,600,300,0
2024-03-06T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-06T16:00:00Z,BE-FR,1,0,0,450,450,2836
2024-03-06T16:00:00Z,BE-NL,0.2,0,0,619,123.8,475
2024-03-06T16:00:00Z,CZ-AT,0.5,0,633.9,228,114,0
2024-03-06T16:00:00Z,CZ-DE,0.2,0,183,899,179.8,0
2024-03-06T16:00:00Z,CZ-PL,0.001,0,992.5,0,0.001,0
2024-03-06T16:00:00Z,CZ-SK,0.2,0,643,800,160,0
2024-03-06T16:00:00Z,DE-AT,0.2,0,450.9,4820,964,513
2024-03-06T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-06T16:00:00Z,DE-CZ,0.2,0,0,400,80,263
2024-03-06T16:00:00Z,DE-FR,0.2,0,0,1000,200,2357
2024-03-06T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,337
2024-03-06T16:00:00Z,DE-PL,0.001,0,809.5,0,0.001,0
2024-03-06T16:00:00Z,FR-BE,0.888,0,2386.8,1800,1500,0
2024-03-06T16:00:00Z,FR-DE,0.2,0,2157,1169,233.8,0
2024-03-06T16:00:00Z,HR-HU,0.2,0,31.1,450,90,58
2024-03-06T16:00:00Z,HR-SI,0.5,69,0,928,604,748
2024-03-06T16:00:00Z,HU-AT,0.2,0,0,295,59,1223
2024-03-06T16:00:00Z,HU-HR,0.2,0,0,550,110,141
2024-03-06T16:00:00Z,HU-RO,0.2,0,1142.8,630,126,0
2024-03-06T16:00:00Z,HU-SI,0.2,0,0,200,40,216
2024-03-06T16:00:00Z,HU-SK,0.2,0,0,850,170,1325
2024-03-06T16:00:00Z,NL-BE,0.2,0,351.2,619,123.8,0
2024-03-06T16:00:00Z,NL-DE,0.2,0,121.5,1081,216.2,94
2024-03-06T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,992
2024-03-06T16:00:00Z,PL-DE,0.001,0,0,0,0.001,809
2024-03-06T16:00:00Z,PL-SK,0.001,0,0,0,0.001,349
2024-03-06T16:00:00Z,RO-HU,0.2,0,0,630,126,1268
2024-03-06T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1207
2024-03-06T16:00:00Z,SI-HR,0.5,349,144.8,369,44.5,0
2024-03-06T16:00:00Z,SI-HU,0.2,0,176,200,40,0
2024-03-06T16:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-03-06T16:00:00Z,SK-HU,0.2,0,1155.1,850,170,0
2024-03-06T16:00:00Z,SK-PL,0.001,0,349.4,0,0.001,0
2024-03-06T17:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2024-03-06T17:00:00Z,AT-DE,0.2,0,0,4156,831.2,1306
2024-03-06T17:00:00Z,AT-HU,0.2,0,1225.5,400,80,0
2024-03-06T17:00:00Z,AT-SI,0.5,0,1170,600,300,0
2024-03-06T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-06T17:00:00Z,BE-FR,1,0,0,450,450,2654
2024-03-06T17:00:00Z,BE-NL,0.2,0,0,619,123.8,488
2024-03-06T17:00:00Z,CZ-AT,0.5,0,953.5,228,114,0
2024-03-06T17:00:00Z,CZ-DE,0.2,0,478,899,179.8,0
2024-03-06T17:00:00Z,CZ-PL,0.001,0,624.2,0,0.001,0
2024-03-06T17:00:00Z,CZ-SK,0.2,0,566.5,800,160,0
2024-03-06T17:00:00Z,DE-AT,0.2,0,475.4,4820,964,488
2024-03-06T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-06T17:00:00Z,DE-CZ,0.2,0,0,400,80,558
2024-03-06T17:00:00Z,DE-FR,0.2,0,0,1000,200,2198
2024-03-06T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,374
2024-03-06T17:00:00Z,DE-PL,0.001,0,146.2,0,0.001,0
2024-03-06T17:00:00Z,FR-BE,0.888,0,2204.6,1800,1500,0
2024-03-06T17:00:00Z,FR-DE,0.2,0,1998.1,1169,233.8,0
2024-03-06T17:00:00Z,HR-HU,0.2,0,0,450,90,385
2024-03-06T17:00:00Z,HR-SI,0.5,77,0,920,596,946
2024-03-06T17:00:00Z,HU-AT,0.2,0,0,295,59,1284
2024-03-06T17:00:00Z,HU-HR,0.2,0,295,550,110,0
2024-03-06T17:00:00Z,HU-RO,0.2,0,879.1,630,126,0
2024-03-06T17:00:00Z,HU-SI,0.2,0,0,200,40,95
2024-03-06T17:00:00Z,HU-SK,0.2,0,0,850,170,1782
2024-03-06T17:00:00Z,NL-BE,0.2,0,364.8,619,123.8,0
2024-03-06T17:00:00Z,NL-DE,0.2,0,158.4,1081,216.2,57
2024-03-06T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,624
2024-03-06T17:00:00Z,PL-DE,0.001,0,0,0,0.001,146
2024-03-06T17:00:00Z,PL-SK,0.001,0,0,0,0.001,57
2024-03-06T17:00:00Z,RO-HU,0.2,0,0,630,126,1005
2024-03-06T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1389
2024-03-06T17:00:00Z,SI-HR,0.5,349,350.4,377,52.5,0
2024-03-06T17:00:00Z,SI-HU,0.2,0,55.5,200,40,0
2024-03-06T17:00:00Z,SK-CZ,0.2,0,0,700,140,706
2024-03-06T17:00:00Z,SK-HU,0.2,0,1612.4,850,170,0
2024-03-06T17:00:00Z,SK-PL,0.001,0,57.7,0,0.001,0
2024-03-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,964
2024-03-06T18:00:00Z,AT-DE,0.2,0,152.2,4156,831.2,679
2024-03-06T18:00:00Z,AT-HU,0.2,0,1208.1,400,80,0
2024-03-06T18:00:00Z,AT-SI,0.5,0,1160.9,600,300,0
2024-03-06T18:00:00Z,BE-DE,0.2,0,0,500,100,400
2024-03-06T18:00:00Z,BE-FR,1,0,0,450,450,1555
2024-03-06T18:00:00Z,BE-NL,0.2,0,0,619,123.8,370
2024-03-06T18:00:00Z,CZ-AT,0.5,0,789.9,228,114,0
2024-03-06T18:00:00Z,CZ-DE,0.2,0,942.2,899,179.8,0
2024-03-06T18:00:00Z,CZ-PL,0.001,0,507.9,0,0.001,0
2024-03-06T18:00:00Z,CZ-SK,0.2,0,396.4,800,160,0
2024-03-06T18:00:00Z,DE-AT,0.2,0,0,4820,964,1116
2024-03-06T18:00:00Z,DE-BE,0.2,0,300.6,500,100,0
2024-03-06T18:00:00Z,DE-CZ,0.2,0,0,400,80,1022
2024-03-06T18:00:00Z,DE-FR,0.2,0,0,1000,200,2106
2024-03-06T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1263
2024-03-06T18:00:00Z,DE-PL,0.001,0,0,0,0.001,434
2024-03-06T18:00:00Z,FR-BE,0.888,0,1105,1800,1500,395
2024-03-06T18:00:00Z,FR-DE,0.2,0,1906.3,1169,233.8,0
2024-03-06T18:00:00Z,HR-HU,0.2,0,0,450,90,383
2024-03-06T18:00:00Z,HR-SI,0.5,76,0,921,597,938
2024-03-06T18:00:00Z,HU-AT,0.2,0,0,295,59,1267
2024-03-06T18:00:00Z,HU-HR,0.2,0,293.8,550,110,0
2024-03-06T18:00:00Z,HU-RO,0.2,0,893.1,630,126,0
