Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-15T08:00:00Z,PL-DE,0.001,0,0,0,0.001,671
2024-03-15T08:00:00Z,PL-SK,0.001,0,640,0,0.001,0
2024-03-15T08:00:00Z,RO-HU,0.2,0,0,630,126,359
2024-03-15T08:00:00Z,SI-AT,0.5,0,0,364,182,463
2024-03-15T08:00:00Z,SI-HR,0.5,349,0,381,56.5,73
2024-03-15T08:00:00Z,SI-HU,0.2,0,0,200,40,486
2024-03-15T08:00:00Z,SK-CZ,0.2,0,0,700,140,201
2024-03-15T08:00:00Z,SK-HU,0.2,0,958.8,850,170,0
2024-03-15T08:00:00Z,SK-PL,0.001,0,0,0,0.001,640
2024-03-15T09:00:00Z,AT-CZ,0.5,0,0,350,175,1320
2024-03-15T09:00:00Z,AT-DE,0.2,0,0,4226,845.2,2929
2024-03-15T09:00:00Z,AT-HU,0.2,0,0,400,80,491
2024-03-15T09:00:00Z,AT-SI,0.5,0,82.6,553,276.5,193
2024-03-15T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T09:00:00Z,BE-FR,1,0,0,450,450,3111
2024-03-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,413
2024-03-15T09:00:00Z,CZ-AT,0.5,0,1145.3,226,113,0
2024-03-15T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1118
2024-03-15T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,556
2024-03-15T09:00:00Z,CZ-SK,0.2,0,0,800,160,242
2024-03-15T09:00:00Z,DE-AT,0.2,0,2084.4,4608,921.6,0
2024-03-15T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T09:00:00Z,DE-CZ,0.2,0,939.1,400,80,0
2024-03-15T09:00:00Z,DE-FR,0.2,0,0,1000,200,3260
2024-03-15T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,905
2024-03-15T09:00:00Z,DE-PL,0.001,0,382.2,0,0.001,0
2024-03-15T09:00:00Z,FR-BE,0.888,0,2661,1800,1500,0
2024-03-15T09:00:00Z,FR-DE,0.2,0,3060.6,1169,233.8,0
2024-03-15T09:00:00Z,HR-HU,0.2,0,0,450,90,554
2024-03-15T09:00:00Z,HR-SI,0.5,82,29.5,915,591,561
2024-03-15T09:00:00Z,HU-AT,0.2,0,411.9,285,57,0
2024-03-15T09:00:00Z,HU-HR,0.2,0,464.9,550,110,0
2024-03-15T09:00:00Z,HU-RO,0.2,0,219.3,630,126,0
2024-03-15T09:00:00Z,HU-SI,0.2,0,494.5,200,40,0
2024-03-15T09:00:00Z,HU-SK,0.2,0,0,850,170,986
2024-03-15T09:00:00Z,NL-BE,0.2,0,289.3,619,123.8,0
2024-03-15T09:00:00Z,NL-DE,0.2,0,688.8,1081,216.2,0
2024-03-15T09:00:00Z,PL-CZ,0.001,0,556.9,0,0.001,0
2024-03-15T09:00:00Z,PL-DE,0.001,0,0,0,0.001,382
2024-03-15T09:00:00Z,PL-SK,0.001,0,474.4,0,0.001,0
2024-03-15T09:00:00Z,RO-HU,0.2,0,0,630,126,345
2024-03-15T09:00:00Z,SI-AT,0.5,0,0,364,182,264
2024-03-15T09:00:00Z,SI-HR,0.5,349,0,382,57.5,87
2024-03-15T09:00:00Z,SI-HU,0.2,0,0,200,40,534
2024-03-15T09:00:00Z,SK-CZ,0.2,0,82.6,700,140,57
2024-03-15T09:00:00Z,SK-HU,0.2,0,816,850,170,0
2024-03-15T09:00:00Z,SK-PL,0.001,0,0,0,0.001,474
2024-03-15T10:00:00Z,AT-CZ,0.5,0,0,350,175,1119
2024-03-15T10:00:00Z,AT-DE,0.2,0,0,4226,845.2,3135
2024-03-15T10:00:00Z,AT-HU,0.2,0,0,400,80,384
2024-03-15T10:00:00Z,AT-SI,0.5,0,215.5,553,276.5,61
2024-03-15T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T10:00:00Z,BE-FR,1,0,0,450,450,2994
2024-03-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,836
2024-03-15T10:00:00Z,CZ-AT,0.5,0,944.9,226,113,0
2024-03-15T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1524
2024-03-15T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,316
2024-03-15T10:00:00Z,CZ-SK,0.2,0,74.1,800,160,85
2024-03-15T10:00:00Z,DE-AT,0.2,0,2289.9,4608,921.6,0
2024-03-15T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T10:00:00Z,DE-CZ,0.2,0,1345.1,400,80,0
2024-03-15T10:00:00Z,DE-FR,0.2,0,0,1000,200,3381
2024-03-15T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1565
2024-03-15T10:00:00Z,DE-PL,0.001,0,1029,0,0.001,0
2024-03-15T10:00:00Z,FR-BE,0.888,0,2544.3,1800,1500,0
2024-03-15T10:00:00Z,FR-DE,0.2,0,3181.3,1169,233.8,0
2024-03-15T10:00:00Z,HR-HU,0.2,0,0,450,90,631
2024-03-15T10:00:00Z,HR-SI,0.5,81,0,916,592,614
2024-03-15T10:00:00Z,HU-AT,0.2,0,304.4,285,57,0
2024-03-15T10:00:00Z,HU-HR,0.2,0,541.8,550,110,0
2024-03-15T10:00:00Z,HU-RO,0.2,0,47.3,630,126,78
2024-03-15T10:00:00Z,HU-SI,0.2,0,519.9,200,40,0
2024-03-15T10:00:00Z,HU-SK,0.2,0,0,850,170,736
2024-03-15T10:00:00Z,NL-BE,0.2,0,712.7,619,123.8,0
2024-03-15T10:00:00Z,NL-DE,0.2,0,1349.7,1081,216.2,0
2024-03-15T10:00:00Z,PL-CZ,0.001,0,316,0,0.001,0
2024-03-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1029
2024-03-15T10:00:00Z,PL-SK,0.001,0,390.2,0,0.001,0
2024-03-15T10:00:00Z,RO-HU,0.2,0,0,630,126,173
2024-03-15T10:00:00Z,SI-AT,0.5,0,0,364,182,397
2024-03-15T10:00:00Z,SI-HR,0.5,349,22,381,56.5,34
2024-03-15T10:00:00Z,SI-HU,0.2,0,0,200,40,559
2024-03-15T10:00:00Z,SK-CZ,0.2,0,0,700,140,214
2024-03-15T10:00:00Z,SK-HU,0.2,0,566.3,850,170,0
2024-03-15T10:00:00Z,SK-PL,0.001,0,0,0,0.001,390
2024-03-15T11:00:00Z,AT-CZ,0.5,0,0,350,175,949
2024-03-15T11:00:00Z,AT-DE,0.2,0,0,4226,845.2,3279
2024-03-15T11:00:00Z,AT-HU,0.2,0,0,400,80,305
2024-03-15T11:00:00Z,AT-SI,0.5,0,282.4,553,276.5,0
2024-03-15T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T11:00:00Z,BE-FR,1,0,0,450,450,2229
2024-03-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1147
2024-03-15T11:00:00Z,CZ-AT,0.5,0,774.1,226,113,0
2024-03-15T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1839
2024-03-15T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,430
2024-03-15T11:00:00Z,CZ-SK,0.2,0,27.2,800,160,132
2024-03-15T11:00:00Z,DE-AT,0.2,0,2434,4608,921.6,0
2024-03-15T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T11:00:00Z,DE-CZ,0.2,0,1659.9,400,80,0
2024-03-15T11:00:00Z,DE-FR,0.2,0,0,1000,200,3061
2024-03-15T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2321
2024-03-15T11:00:00Z,DE-PL,0.001,0,1229,0,0.001,0
2024-03-15T11:00:00Z,FR-BE,0.888,0,1779.7,1800,1500,0
2024-03-15T11:00:00Z,FR-DE,0.2,0,2861.4,1169,233.8,0
2024-03-15T11:00:00Z,HR-HU,0.2,0,0,450,90,608
2024-03-15T11:00:00Z,HR-SI,0.5,78,0,919,595,606
2024-03-15T11:00:00Z,HU-AT,0.2,0,225,285,57,0
2024-03-15T11:00:00Z,HU-HR,0.2,0,518.4,550,110,0
2024-03-15T11:00:00Z,HU-RO,0.2,0,0,630,126,174
2024-03-15T11:00:00Z,HU-SI,0.2,0,507.4,200,40,0
2024-03-15T11:00:00Z,HU-SK,0.2,0,0,850,170,691
2024-03-15T11:00:00Z,NL-BE,0.2,0,1023.2,619,123.8,0
2024-03-15T11:00:00Z,NL-DE,0.2,0,2104.9,1081,216.2,0
2024-03-15T11:00:00Z,PL-CZ,0.001,0,430.9,0,0.001,0
2024-03-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1229
2024-03-15T11:00:00Z,PL-SK,0.001,0,458.1,0,0.001,0
2024-03-15T11:00:00Z,RO-HU,0.2,0,48.9,630,126,77
2024-03-15T11:00:00Z,SI-AT,0.5,0,0,364,182,464
2024-03-15T11:00:00Z,SI-HR,0.5,349,11,378,53.5,42
2024-03-15T11:00:00Z,SI-HU,0.2,0,0,200,40,547
2024-03-15T11:00:00Z,SK-CZ,0.2,0,0,700,140,167
2024-03-15T11:00:00Z,SK-HU,0.2,0,521.9,850,170,0
2024-03-15T11:00:00Z,SK-PL,0.001,0,0,0,0.001,458
2024-03-15T12:00:00Z,AT-CZ,0.5,0,0,350,175,1122
2024-03-15T12:00:00Z,AT-DE,0.2,0,0,4226,845.2,3372
2024-03-15T12:00:00Z,AT-HU,0.2,0,0,400,80,152
2024-03-15T12:00:00Z,AT-SI,0.5,0,424.4,553,276.5,0
2024-03-15T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T12:00:00Z,BE-FR,1,0,0,450,450,2334
2024-03-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,963
2024-03-15T12:00:00Z,CZ-AT,0.5,0,947.1,226,113,0
2024-03-15T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1760
2024-03-15T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,747
2024-03-15T12:00:00Z,CZ-SK,0.2,0,0,800,160,163
2024-03-15T12:00:00Z,DE-AT,0.2,0,2527.3,4608,921.6,0
2024-03-15T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T12:00:00Z,DE-CZ,0.2,0,1580.2,400,80,0
2024-03-15T12:00:00Z,DE-FR,0.2,0,0,1000,200,3263
2024-03-15T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2233
2024-03-15T12:00:00Z,DE-PL,0.001,0,832.4,0,0.001,0
2024-03-15T12:00:00Z,FR-BE,0.888,0,1884.8,1800,1500,0
2024-03-15T12:00:00Z,FR-DE,0.2,0,3063.4,1169,233.8,0
2024-03-15T12:00:00Z,HR-HU,0.2,0,0,450,90,624
2024-03-15T12:00:00Z,HR-SI,0.5,70,0,927,603,640
2024-03-15T12:00:00Z,HU-AT,0.2,0,72.7,285,57,0
2024-03-15T12:00:00Z,HU-HR,0.2,0,534.7,550,110,0
2024-03-15T12:00:00Z,HU-RO,0.2,0,139.5,630,126,0
2024-03-15T12:00:00Z,HU-SI,0.2,0,497.1,200,40,0
2024-03-15T12:00:00Z,HU-SK,0.2,0,0,850,170,1047
2024-03-15T12:00:00Z,NL-BE,0.2,0,839.2,619,123.8,0
2024-03-15T12:00:00Z,NL-DE,0.2,0,2017.7,1081,216.2,0
2024-03-15T12:00:00Z,PL-CZ,0.001,0,747.9,0,0.001,0
2024-03-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,832
2024-03-15T12:00:00Z,PL-SK,0.001,0,744.7,0,0.001,0
2024-03-15T12:00:00Z,RO-HU,0.2,0,0,630,126,265
2024-03-15T12:00:00Z,SI-AT,0.5,0,0,364,182,606
2024-03-15T12:00:00Z,SI-HR,0.5,349,37.7,370,45.5,7
2024-03-15T12:00:00Z,SI-HU,0.2,0,0,200,40,537
2024-03-15T12:00:00Z,SK-CZ,0.2,0,3.2,700,140,136
2024-03-15T12:00:00Z,SK-HU,0.2,0,877.5,850,170,0
2024-03-15T12:00:00Z,SK-PL,0.001,0,0,0,0.001,744
2024-03-15T13:00:00Z,AT-CZ,0.5,0,0,350,175,1384
2024-03-15T13:00:00Z,AT-DE,0.2,0,0,4226,845.2,3572
2024-03-15T13:00:00Z,AT-HU,0.2,0,179.1,400,80,0
2024-03-15T13:00:00Z,AT-SI,0.5,0,511.3,553,276.5,0
2024-03-15T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T13:00:00Z,BE-FR,1,0,0,450,450,2450
2024-03-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1067
2024-03-15T13:00:00Z,CZ-AT,0.5,0,1209.9,226,113,0
2024-03-15T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1697
2024-03-15T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,561
2024-03-15T13:00:00Z,CZ-SK,0.2,0,126.6,800,160,33
2024-03-15T13:00:00Z,DE-AT,0.2,0,2727.1,4608,921.6,0
2024-03-15T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T13:00:00Z,DE-CZ,0.2,0,1517.2,400,80,0
2024-03-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,3043
2024-03-15T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2003
2024-03-15T13:00:00Z,DE-PL,0.001,0,955.4,0,0.001,0
2024-03-15T13:00:00Z,FR-BE,0.888,0,2000.2,1800,1500,0
2024-03-15T13:00:00Z,FR-DE,0.2,0,2843.4,1169,233.8,0
2024-03-15T13:00:00Z,HR-HU,0.2,0,0,450,90,573
2024-03-15T13:00:00Z,HR-SI,0.5,62,0,935,611,762
2024-03-15T13:00:00Z,HU-AT,0.2,0,0,285,57,236
2024-03-15T13:00:00Z,HU-HR,0.2,0,483.7,550,110,0
2024-03-15T13:00:00Z,HU-RO,0.2,0,277.6,630,126,0
2024-03-15T13:00:00Z,HU-SI,0.2,0,332.2,200,40,0
2024-03-15T13:00:00Z,HU-SK,0.2,0,0,850,170,1432
2024-03-15T13:00:00Z,NL-BE,0.2,0,943.6,619,123.8,0
2024-03-15T13:00:00Z,NL-DE,0.2,0,1786.9,1081,216.2,0
2024-03-15T13:00:00Z,PL-CZ,0.001,0,561.7,0,0.001,0
2024-03-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,955
2024-03-15T13:00:00Z,PL-SK,0.001,0,688.3,0,0.001,0
2024-03-15T13:00:00Z,RO-HU,0.2,0,0,630,126,403
2024-03-15T13:00:00Z,SI-AT,0.5,0,0,364,182,693
2024-03-15T13:00:00Z,SI-HR,0.5,349,151.5,362,37.5,0
2024-03-15T13:00:00Z,SI-HU,0.2,0,0,200,40,372
2024-03-15T13:00:00Z,SK-CZ,0.2,0,0,700,140,266
2024-03-15T13:00:00Z,SK-HU,0.2,0,1262.5,850,170,0
2024-03-15T13:00:00Z,SK-PL,0.001,0,0,0,0.001,688
2024-03-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,1609
2024-03-15T14:00:00Z,AT-DE,0.2,0,0,4226,845.2,3816
2024-03-15T14:00:00Z,AT-HU,0.2,0,456.8,400,80,0
2024-03-15T14:00:00Z,AT-SI,0.5,0,646.4,553,276.5,0
2024-03-15T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T14:00:00Z,BE-FR,1,0,0,450,450,2127
2024-03-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,996
2024-03-15T14:00:00Z,CZ-AT,0.5,0,1434.2,226,113,0
2024-03-15T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1716
2024-03-15T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,674
2024-03-15T14:00:00Z,CZ-SK,0.2,0,318.1,800,160,0
2024-03-15T14:00:00Z,DE-AT,0.2,0,2970.9,4608,921.6,0
2024-03-15T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T14:00:00Z,DE-CZ,0.2,0,1536.7,400,80,0
2024-03-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2705
2024-03-15T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1916
2024-03-15T14:00:00Z,DE-PL,0.001,0,862.5,0,0.001,0
2024-03-15T14:00:00Z,FR-BE,0.888,0,1677,1800,1500,0
2024-03-15T14:00:00Z,FR-DE,0.2,0,2505.4,1169,233.8,0
2024-03-15T14:00:00Z,HR-HU,0.2,0,0,450,90,421
2024-03-15T14:00:00Z,HR-SI,0.5,66,0,931,607,749
2024-03-15T14:00:00Z,HU-AT,0.2,0,0,285,57,513
2024-03-15T14:00:00Z,HU-HR,0.2,0,331.8,550,110,0
2024-03-15T14:00:00Z,HU-RO,0.2,0,372.7,630,126,0
2024-03-15T14:00:00Z,HU-SI,0.2,0,189.6,200,40,0
2024-03-15T14:00:00Z,HU-SK,0.2,0,0,850,170,1742
2024-03-15T14:00:00Z,NL-BE,0.2,0,872.2,619,123.8,0
2024-03-15T14:00:00Z,NL-DE,0.2,0,1700.6,1081,216.2,0
2024-03-15T14:00:00Z,PL-CZ,0.001,0,674.2,0,0.001,0
2024-03-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,862
2024-03-15T14:00:00Z,PL-SK,0.001,0,992.4,0,0.001,0
2024-03-15T14:00:00Z,RO-HU,0.2,0,0,630,126,498
2024-03-15T14:00:00Z,SI-AT,0.5,0,0,364,182,828
2024-03-15T14:00:00Z,SI-HR,0.5,349,142.3,366,41.5,0
2024-03-15T14:00:00Z,SI-HU,0.2,0,0,200,40,229
2024-03-15T14:00:00Z,SK-CZ,0.2,0,0,700,140,458
2024-03-15T14:00:00Z,SK-HU,0.2,0,1572.9,850,170,0
2024-03-15T14:00:00Z,SK-PL,0.001,0,0,0,0.001,992
2024-03-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,1601
2024-03-15T15:00:00Z,AT-DE,0.2,0,0,4226,845.2,3933
2024-03-15T15:00:00Z,AT-HU,0.2,0,549.1,400,80,0
2024-03-15T15:00:00Z,AT-SI,0.5,0,639,553,276.5,0
2024-03-15T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T15:00:00Z,BE-FR,1,0,0,450,450,2377
2024-03-15T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1292
2024-03-15T15:00:00Z,CZ-AT,0.5,0,1426,226,113,0
2024-03-15T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1841
2024-03-15T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,490
2024-03-15T15:00:00Z,CZ-SK,0.2,0,408.2,800,160,0
2024-03-15T15:00:00Z,DE-AT,0.2,0,3088.1,4608,921.6,0
2024-03-15T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T15:00:00Z,DE-CZ,0.2,0,1662.1,400,80,0
2024-03-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,2962
2024-03-15T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2220
2024-03-15T15:00:00Z,DE-PL,0.001,0,1171.3,0,0.001,0
2024-03-15T15:00:00Z,FR-BE,0.888,0,1927.1,1800,1500,0
2024-03-15T15:00:00Z,FR-DE,0.2,0,2762.6,1169,233.8,0
2024-03-15T15:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-03-15T15:00:00Z,HR-SI,0.5,66,0,931,607,637
2024-03-15T15:00:00Z,HU-AT,0.2,0,0,285,57,606
2024-03-15T15:00:00Z,HU-HR,0.2,0,120.7,550,110,0
2024-03-15T15:00:00Z,HU-RO,0.2,0,216.3,630,126,0
2024-03-15T15:00:00Z,HU-SI,0.2,0,89.9,200,40,0
2024-03-15T15:00:00Z,HU-SK,0.2,0,0,850,170,1736
2024-03-15T15:00:00Z,NL-BE,0.2,0,1168.6,619,123.8,0
2024-03-15T15:00:00Z,NL-DE,0.2,0,2004.2,1081,216.2,0
2024-03-15T15:00:00Z,PL-CZ,0.001,0,490.8,0,0.001,0
2024-03-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1171
2024-03-15T15:00:00Z,PL-SK,0.001,0,899,0,0.001,0
2024-03-15T15:00:00Z,RO-HU,0.2,0,0,630,126,342
2024-03-15T15:00:00Z,SI-AT,0.5,0,0,364,182,821
2024-03-15T15:00:00Z,SI-HR,0.5,349,30.9,366,41.5,10
2024-03-15T15:00:00Z,SI-HU,0.2,0,0,200,40,129
2024-03-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,548
2024-03-15T15:00:00Z,SK-HU,0.2,0,1566.9,850,170,0
2024-03-15T15:00:00Z,SK-PL,0.001,0,0,0,0.001,899
2024-03-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,1324
2024-03-15T16:00:00Z,AT-DE,0.2,0,0,4226,845.2,3358
2024-03-15T16:00:00Z,AT-HU,0.2,0,1123.1,400,80,0
2024-03-15T16:00:00Z,AT-SI,0.5,0,1057.1,553,276.5,0
2024-03-15T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T16:00:00Z,BE-FR,1,0,0,450,450,3287
2024-03-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1180
2024-03-15T16:00:00Z,CZ-AT,0.5,0,1149.8,226,113,0
2024-03-15T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1543
2024-03-15T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,205
2024-03-15T16:00:00Z,CZ-SK,0.2,0,516.2,800,160,0
2024-03-15T16:00:00Z,DE-AT,0.2,0,2513.3,4608,921.6,0
2024-03-15T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T16:00:00Z,DE-CZ,0.2,0,1363.6,400,80,0
2024-03-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,2856
2024-03-15T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1092
2024-03-15T16:00:00Z,DE-PL,0.001,0,1158.4,0,0.001,0
2024-03-15T16:00:00Z,FR-BE,0.888,0,2837.7,1800,1500,0
2024-03-15T16:00:00Z,FR-DE,0.2,0,2656.9,1169,233.8,0
2024-03-15T16:00:00Z,HR-HU,0.2,0,0,450,90,194
2024-03-15T16:00:00Z,HR-SI,0.5,62,0,935,611,781
2024-03-15T16:00:00Z,HU-AT,0.2,0,0,285,57,1180
2024-03-15T16:00:00Z,HU-HR,0.2,0,104.1,550,110,5
2024-03-15T16:00:00Z,HU-RO,0.2,0,492,630,126,0
2024-03-15T16:00:00Z,HU-SI,0.2,0,0,200,40,106
2024-03-15T16:00:00Z,HU-SK,0.2,0,0,850,170,1926
2024-03-15T16:00:00Z,NL-BE,0.2,0,1056.5,619,123.8,0
2024-03-15T16:00:00Z,NL-DE,0.2,0,875.8,1081,216.2,0
2024-03-15T16:00:00Z,PL-CZ,0.001,0,205.2,0,0.001,0
2024-03-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1158
2024-03-15T16:00:00Z,PL-SK,0.001,0,721.4,0,0.001,0
2024-03-15T16:00:00Z,RO-HU,0.2,0,0,630,126,618
2024-03-15T16:00:00Z,SI-AT,0.5,0,0,364,182,1239
2024-03-15T16:00:00Z,SI-HR,0.5,349,170.2,362,37.5,0
2024-03-15T16:00:00Z,SI-HU,0.2,0,66,200,40,0
2024-03-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,656
2024-03-15T16:00:00Z,SK-HU,0.2,0,1756.7,850,170,0
2024-03-15T16:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2024-03-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,1376
2024-03-15T17:00:00Z,AT-DE,0.2,0,0,4226,845.2,3188
2024-03-15T17:00:00Z,AT-HU,0.2,0,1231,400,80,0
2024-03-15T17:00:00Z,AT-SI,0.5,0,1165.5,553,276.5,0
2024-03-15T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-15T17:00:00Z,BE-FR,1,0,0,450,450,3854
2024-03-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,210
2024-03-15T17:00:00Z,CZ-AT,0.5,0,1201.2,226,113,0
2024-03-15T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1322
2024-03-15T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,413
2024-03-15T17:00:00Z,CZ-SK,0.2,0,415,800,160,0
2024-03-15T17:00:00Z,DE-AT,0.2,0,2343.6,4608,921.6,0
2024-03-15T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-15T17:00:00Z,DE-CZ,0.2,0,1142.3,400,80,0
2024-03-15T17:00:00Z,DE-FR,0.2,0,0,1000,200,4220
2024-03-15T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,919
2024-03-15T17:00:00Z,DE-PL,0.001,0,728.4,0,0.001,0
2024-03-15T17:00:00Z,FR-BE,0.888,0,3404.1,1800,1500,0
2024-03-15T17:00:00Z,FR-DE,0.2,0,4020.3,1169,233.8,0
2024-03-15T17:00:00Z,HR-HU,0.2,0,0,450,90,370
2024-03-15T17:00:00Z,HR-SI,0.5,71,0,926,602,947
2024-03-15T17:00:00Z,HU-AT,0.2,0,0,285,57,1288
2024-03-15T17:00:00Z,HU-HR,0.2,0,280.2,550,110,0
2024-03-15T17:00:00Z,HU-RO,0.2,0,387.9,630,126,0
2024-03-15T17:00:00Z,HU-SI,0.2,0,0,200,40,105
2024-03-15T17:00:00Z,HU-SK,0.2,0,0,850,170,2187
2024-03-15T17:00:00Z,NL-BE,0.2,0,87.1,619,123.8,36
2024-03-15T17:00:00Z,NL-DE,0.2,0,703.2,1081,216.2,0
2024-03-15T17:00:00Z,PL-CZ,0.001,0,413.9,0,0.001,0
2024-03-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,728
2024-03-15T17:00:00Z,PL-SK,0.001,0,829,0,0.001,0
2024-03-15T17:00:00Z,RO-HU,0.2,0,0,630,126,513
2024-03-15T17:00:00Z,SI-AT,0.5,0,0,364,182,1347
2024-03-15T17:00:00Z,SI-HR,0.5,349,345.6,371,46.5,0
2024-03-15T17:00:00Z,SI-HU,0.2,0,65.5,200,40,0
2024-03-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,555
2024-03-15T17:00:00Z,SK-HU,0.2,0,2017.1,850,170,0
2024-03-15T17:00:00Z,SK-PL,0.001,0,0,0,0.001,829
2024-03-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2024-03-15T18:00:00Z,AT-DE,0.2,0,0,4440,888,3329
2024-03-15T18:00:00Z,AT-HU,0.2,0,1566.5,400,80,0
2024-03-15T18:00:00Z,AT-SI,0.5,0,1397.2,600,300,0
2024-03-15T18:00:00Z,BE-DE,0.2,0,0,500,100,472
2024-03-15T18:00:00Z,BE-FR,1,0,0,450,450,2467
2024-03-15T18:00:00Z,BE-NL,0.2,0,7.8,619,123.8,116
2024-03-15T18:00:00Z,CZ-AT,0.5,0,1034.2,260,130,0
2024-03-15T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1587
2024-03-15T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,274
2024-03-15T18:00:00Z,CZ-SK,0.2,0,527.4,800,160,0
2024-03-15T18:00:00Z,DE-AT,0.2,0,2441.6,4820,964,0
2024-03-15T18:00:00Z,DE-BE,0.2,0,372.5,500,100,0
2024-03-15T18:00:00Z,DE-CZ,0.2,0,1407.4,400,80,0
2024-03-15T18:00:00Z,DE-FR,0.2,0,0,1000,200,3670
2024-03-15T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1661
2024-03-15T18:00:00Z,DE-PL,0.001,0,1133.2,0,0.001,0
2024-03-15T18:00:00Z,FR-BE,0.888,0,2017.8,1800,1500,0
2024-03-15T18:00:00Z,FR-DE,0.2,0,3470.9,1169,233.8,0
2024-03-15T18:00:00Z,HR-HU,0.2,0,0,450,90,316
2024-03-15T18:00:00Z,HR-SI,0.5,72,0,925,601,996
