Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-14T08:00:00Z,PL-SK,0.001,0,809.1,0,0.001,0
2023-11-14T08:00:00Z,RO-HU,0.2,0,64.3,630,126,61
2023-11-14T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1146
2023-11-14T08:00:00Z,SI-HR,0.5,0,170.6,715,390,219
2023-11-14T08:00:00Z,SI-HU,0.2,0,0,200,40,270
2023-11-14T08:00:00Z,SK-CZ,0.2,0,0,700,140,585
2023-11-14T08:00:00Z,SK-HU,0.2,0,1186.1,850,170,0
2023-11-14T08:00:00Z,SK-PL,0.001,0,0,0,0.001,809
2023-11-14T09:00:00Z,AT-CZ,0.5,0,0,350,175,1131
2023-11-14T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3282
2023-11-14T09:00:00Z,AT-HU,0.2,0,451.4,400,80,0
2023-11-14T09:00:00Z,AT-SI,0.5,0,831.4,600,300,0
2023-11-14T09:00:00Z,BE-DE,0.2,0,0,500,100,784
2023-11-14T09:00:00Z,BE-FR,1,0,0,625,625,1868
2023-11-14T09:00:00Z,BE-NL,0.2,0,427.8,619,123.8,0
2023-11-14T09:00:00Z,CZ-AT,0.5,0,956.9,300,150,0
2023-11-14T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1541
2023-11-14T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,218
2023-11-14T09:00:00Z,CZ-SK,0.2,0,390.6,800,160,0
2023-11-14T09:00:00Z,DE-AT,0.2,0,2318.9,4820,964,0
2023-11-14T09:00:00Z,DE-BE,0.2,0,684.2,500,100,0
2023-11-14T09:00:00Z,DE-CZ,0.2,0,1362,400,80,0
2023-11-14T09:00:00Z,DE-FR,0.2,0,0,1000,200,633
2023-11-14T09:00:00Z,DE-NL,0.2,0,1236.8,1080,216,0
2023-11-14T09:00:00Z,DE-PL,0.001,0,1143.9,0,0.001,0
2023-11-14T09:00:00Z,FR-BE,0.888,0,1243,1737,1500,257
2023-11-14T09:00:00Z,FR-DE,0.2,0,433.9,1168,233.6,0
2023-11-14T09:00:00Z,HR-HU,0.2,0,0,450,90,651
2023-11-14T09:00:00Z,HR-SI,0.5,65,0,585,260,442
2023-11-14T09:00:00Z,HU-AT,0.2,0,0,398,79.6,531
2023-11-14T09:00:00Z,HU-HR,0.2,0,561.9,550,110,0
2023-11-14T09:00:00Z,HU-RO,0.2,0,0,630,126,639
2023-11-14T09:00:00Z,HU-SI,0.2,0,380,199,39.8,0
2023-11-14T09:00:00Z,HU-SK,0.2,0,0,850,170,1187
2023-11-14T09:00:00Z,NL-BE,0.2,0,0,619,123.8,551
2023-11-14T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1453
2023-11-14T09:00:00Z,PL-CZ,0.001,0,218.1,0,0.001,0
2023-11-14T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1143
2023-11-14T09:00:00Z,PL-SK,0.001,0,608.7,0,0.001,0
2023-11-14T09:00:00Z,RO-HU,0.2,0,513.5,630,126,0
2023-11-14T09:00:00Z,SI-AT,0.5,0,0,599,299.5,1130
2023-11-14T09:00:00Z,SI-HR,0.5,0,182,715,390,208
2023-11-14T09:00:00Z,SI-HU,0.2,0,0,200,40,420
2023-11-14T09:00:00Z,SK-CZ,0.2,0,0,700,140,530
2023-11-14T09:00:00Z,SK-HU,0.2,0,1017.7,850,170,0
2023-11-14T09:00:00Z,SK-PL,0.001,0,0,0,0.001,608
2023-11-14T10:00:00Z,AT-CZ,0.5,0,0,350,175,1055
2023-11-14T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3288
2023-11-14T10:00:00Z,AT-HU,0.2,0,309.1,400,80,0
2023-11-14T10:00:00Z,AT-SI,0.5,0,854.6,600,300,0
2023-11-14T10:00:00Z,BE-DE,0.2,0,0,500,100,361
2023-11-14T10:00:00Z,BE-FR,1,0,0,625,625,2345
2023-11-14T10:00:00Z,BE-NL,0.2,0,163.5,619,123.8,0
2023-11-14T10:00:00Z,CZ-AT,0.5,0,880.6,300,150,0
2023-11-14T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1624
2023-11-14T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,200
2023-11-14T10:00:00Z,CZ-SK,0.2,0,350.7,800,160,0
2023-11-14T10:00:00Z,DE-AT,0.2,0,2324.8,4820,964,0
2023-11-14T10:00:00Z,DE-BE,0.2,0,261.3,500,100,0
2023-11-14T10:00:00Z,DE-CZ,0.2,0,1444.3,400,80,0
2023-11-14T10:00:00Z,DE-FR,0.2,0,0,1000,200,1136
2023-11-14T10:00:00Z,DE-NL,0.2,0,947.5,1080,216,0
2023-11-14T10:00:00Z,DE-PL,0.001,0,1243.8,0,0.001,0
2023-11-14T10:00:00Z,FR-BE,0.888,0,1720.1,1737,1500,0
2023-11-14T10:00:00Z,FR-DE,0.2,0,936.1,1168,233.6,0
2023-11-14T10:00:00Z,HR-HU,0.2,0,0,450,90,698
2023-11-14T10:00:00Z,HR-SI,0.5,66,0,584,259,321
2023-11-14T10:00:00Z,HU-AT,0.2,0,0,398,79.6,388
2023-11-14T10:00:00Z,HU-HR,0.2,0,608.2,550,110,0
2023-11-14T10:00:00Z,HU-RO,0.2,0,0,630,126,1208
2023-11-14T10:00:00Z,HU-SI,0.2,0,545.5,199,39.8,0
2023-11-14T10:00:00Z,HU-SK,0.2,0,0,850,170,1009
2023-11-14T10:00:00Z,NL-BE,0.2,0,0,619,123.8,287
2023-11-14T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1163
2023-11-14T10:00:00Z,PL-CZ,0.001,0,200.5,0,0.001,0
2023-11-14T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1243
2023-11-14T10:00:00Z,PL-SK,0.001,0,551.2,0,0.001,0
2023-11-14T10:00:00Z,RO-HU,0.2,0,1082.1,630,126,0
2023-11-14T10:00:00Z,SI-AT,0.5,0,0,599,299.5,1154
2023-11-14T10:00:00Z,SI-HR,0.5,0,62.6,716,391,328
2023-11-14T10:00:00Z,SI-HU,0.2,0,0,200,40,585
2023-11-14T10:00:00Z,SK-CZ,0.2,0,0,700,140,490
2023-11-14T10:00:00Z,SK-HU,0.2,0,839,850,170,0
2023-11-14T10:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2023-11-14T11:00:00Z,AT-CZ,0.5,0,0,350,175,938
2023-11-14T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3172
2023-11-14T11:00:00Z,AT-HU,0.2,0,396.3,400,80,0
2023-11-14T11:00:00Z,AT-SI,0.5,0,824,600,300,0
2023-11-14T11:00:00Z,BE-DE,0.2,0,200.7,500,100,0
2023-11-14T11:00:00Z,BE-FR,1,0,0,625,625,2731
2023-11-14T11:00:00Z,BE-NL,0.2,0,49.4,619,123.8,74
2023-11-14T11:00:00Z,CZ-AT,0.5,0,763.7,300,150,0
2023-11-14T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1624
2023-11-14T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2023-11-14T11:00:00Z,CZ-SK,0.2,0,334.5,800,160,0
2023-11-14T11:00:00Z,DE-AT,0.2,0,2208.2,4820,964,0
2023-11-14T11:00:00Z,DE-BE,0.2,0,0,500,100,300
2023-11-14T11:00:00Z,DE-CZ,0.2,0,1444.4,400,80,0
2023-11-14T11:00:00Z,DE-FR,0.2,0,0,1000,200,1298
2023-11-14T11:00:00Z,DE-NL,0.2,0,1057.4,1080,216,0
2023-11-14T11:00:00Z,DE-PL,0.001,0,1235.8,0,0.001,0
2023-11-14T11:00:00Z,FR-BE,0.888,0,2106.8,1737,1500,0
2023-11-14T11:00:00Z,FR-DE,0.2,0,1098.8,1168,233.6,0
2023-11-14T11:00:00Z,HR-HU,0.2,0,0,450,90,665
2023-11-14T11:00:00Z,HR-SI,0.5,63,0,587,262,410
2023-11-14T11:00:00Z,HU-AT,0.2,0,0,398,79.6,475
2023-11-14T11:00:00Z,HU-HR,0.2,0,575.9,550,110,0
2023-11-14T11:00:00Z,HU-RO,0.2,0,0,630,126,1165
2023-11-14T11:00:00Z,HU-SI,0.2,0,427.7,199,39.8,0
2023-11-14T11:00:00Z,HU-SK,0.2,0,0,850,170,995
2023-11-14T11:00:00Z,NL-BE,0.2,0,0,619,123.8,173
2023-11-14T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1273
2023-11-14T11:00:00Z,PL-CZ,0.001,0,208.6,0,0.001,0
2023-11-14T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1235
2023-11-14T11:00:00Z,PL-SK,0.001,0,543.2,0,0.001,0
2023-11-14T11:00:00Z,RO-HU,0.2,0,1039.3,630,126,0
2023-11-14T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1123
2023-11-14T11:00:00Z,SI-HR,0.5,0,148.1,713,388,239
2023-11-14T11:00:00Z,SI-HU,0.2,0,0,200,40,467
2023-11-14T11:00:00Z,SK-CZ,0.2,0,0,700,140,474
2023-11-14T11:00:00Z,SK-HU,0.2,0,825.5,850,170,0
2023-11-14T11:00:00Z,SK-PL,0.001,0,0,0,0.001,543
2023-11-14T12:00:00Z,AT-CZ,0.5,0,0,350,175,1110
2023-11-14T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3488
2023-11-14T12:00:00Z,AT-HU,0.2,0,748,400,80,0
2023-11-14T12:00:00Z,AT-SI,0.5,0,988.9,600,300,0
2023-11-14T12:00:00Z,BE-DE,0.2,0,529.7,500,100,0
2023-11-14T12:00:00Z,BE-FR,1,0,0,625,625,3569
2023-11-14T12:00:00Z,BE-NL,0.2,0,359.5,619,123.8,0
2023-11-14T12:00:00Z,CZ-AT,0.5,0,935.5,300,150,0
2023-11-14T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1769
2023-11-14T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,388
2023-11-14T12:00:00Z,CZ-SK,0.2,0,482.7,800,160,0
2023-11-14T12:00:00Z,DE-AT,0.2,0,2525,4820,964,0
2023-11-14T12:00:00Z,DE-BE,0.2,0,0,500,100,629
2023-11-14T12:00:00Z,DE-CZ,0.2,0,1589.5,400,80,0
2023-11-14T12:00:00Z,DE-FR,0.2,0,0,1000,200,2358
2023-11-14T12:00:00Z,DE-NL,0.2,0,1145.4,1080,216,0
2023-11-14T12:00:00Z,DE-PL,0.001,0,1200.9,0,0.001,0
2023-11-14T12:00:00Z,FR-BE,0.888,0,2944.4,1737,1500,0
2023-11-14T12:00:00Z,FR-DE,0.2,0,2158.6,1168,233.6,0
2023-11-14T12:00:00Z,HR-HU,0.2,0,0,450,90,570
2023-11-14T12:00:00Z,HR-SI,0.5,58,0,592,267,506
2023-11-14T12:00:00Z,HU-AT,0.2,0,0,398,79.6,827
2023-11-14T12:00:00Z,HU-HR,0.2,0,480.5,550,110,0
2023-11-14T12:00:00Z,HU-RO,0.2,0,0,630,126,325
2023-11-14T12:00:00Z,HU-SI,0.2,0,240.9,199,39.8,0
2023-11-14T12:00:00Z,HU-SK,0.2,0,0,850,170,1370
2023-11-14T12:00:00Z,NL-BE,0.2,0,0,619,123.8,483
2023-11-14T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1361
2023-11-14T12:00:00Z,PL-CZ,0.001,0,388.7,0,0.001,0
2023-11-14T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1200
2023-11-14T12:00:00Z,PL-SK,0.001,0,871.4,0,0.001,0
2023-11-14T12:00:00Z,RO-HU,0.2,0,199.7,630,126,0
2023-11-14T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1288
2023-11-14T12:00:00Z,SI-HR,0.5,0,239.6,708,383,143
2023-11-14T12:00:00Z,SI-HU,0.2,0,0,200,40,280
2023-11-14T12:00:00Z,SK-CZ,0.2,0,0,700,140,622
2023-11-14T12:00:00Z,SK-HU,0.2,0,1200.8,850,170,0
2023-11-14T12:00:00Z,SK-PL,0.001,0,0,0,0.001,871
2023-11-14T13:00:00Z,AT-CZ,0.5,0,0,350,175,1327
2023-11-14T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3679
2023-11-14T13:00:00Z,AT-HU,0.2,0,1164.1,400,80,0
2023-11-14T13:00:00Z,AT-SI,0.5,0,1165.1,600,300,0
2023-11-14T13:00:00Z,BE-DE,0.2,0,761,500,100,0
2023-11-14T13:00:00Z,BE-FR,1,0,0,625,625,4245
2023-11-14T13:00:00Z,BE-NL,0.2,0,592.4,619,123.8,0
2023-11-14T13:00:00Z,CZ-AT,0.5,0,1152.1,300,150,0
2023-11-14T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1743
2023-11-14T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,491
2023-11-14T13:00:00Z,CZ-SK,0.2,0,638.7,800,160,0
2023-11-14T13:00:00Z,DE-AT,0.2,0,2715.9,4820,964,0
2023-11-14T13:00:00Z,DE-BE,0.2,0,0,500,100,861
2023-11-14T13:00:00Z,DE-CZ,0.2,0,1563.8,400,80,0
2023-11-14T13:00:00Z,DE-FR,0.2,0,0,1000,200,3149
2023-11-14T13:00:00Z,DE-NL,0.2,0,1263.1,1080,216,0
2023-11-14T13:00:00Z,DE-PL,0.001,0,1072.4,0,0.001,0
2023-11-14T13:00:00Z,FR-BE,0.888,0,3620.5,1737,1500,0
2023-11-14T13:00:00Z,FR-DE,0.2,0,2949.8,1168,233.6,0
2023-11-14T13:00:00Z,HR-HU,0.2,0,0,450,90,377
2023-11-14T13:00:00Z,HR-SI,0.5,53,0,597,272,558
2023-11-14T13:00:00Z,HU-AT,0.2,0,0,398,79.6,1243
2023-11-14T13:00:00Z,HU-HR,0.2,0,287.3,550,110,0
2023-11-14T13:00:00Z,HU-RO,0.2,0,458.7,630,126,0
2023-11-14T13:00:00Z,HU-SI,0.2,0,1,199,39.8,38
2023-11-14T13:00:00Z,HU-SK,0.2,0,0,850,170,1847
2023-11-14T13:00:00Z,NL-BE,0.2,0,0,619,123.8,716
2023-11-14T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1479
2023-11-14T13:00:00Z,PL-CZ,0.001,0,491.4,0,0.001,0
2023-11-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1072
2023-11-14T13:00:00Z,PL-SK,0.001,0,1130.1,0,0.001,0
2023-11-14T13:00:00Z,RO-HU,0.2,0,0,630,126,584
2023-11-14T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1464
2023-11-14T13:00:00Z,SI-HR,0.5,0,286.3,703,378,91
2023-11-14T13:00:00Z,SI-HU,0.2,0,0,200,40,41
2023-11-14T13:00:00Z,SK-CZ,0.2,0,0,700,140,778
2023-11-14T13:00:00Z,SK-HU,0.2,0,1677.5,850,170,0
2023-11-14T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1130
2023-11-14T14:00:00Z,AT-CZ,0.5,0,0,350,175,1412
2023-11-14T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3713
2023-11-14T14:00:00Z,AT-HU,0.2,0,1358.1,400,80,0
2023-11-14T14:00:00Z,AT-SI,0.5,0,1239.8,600,300,0
2023-11-14T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-14T14:00:00Z,BE-FR,1,0,0,625,625,4711
2023-11-14T14:00:00Z,BE-NL,0.2,0,562.8,619,123.8,0
2023-11-14T14:00:00Z,CZ-AT,0.5,0,1237.6,300,150,0
2023-11-14T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1691
2023-11-14T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,514
2023-11-14T14:00:00Z,CZ-SK,0.2,0,721.1,800,160,0
2023-11-14T14:00:00Z,DE-AT,0.2,0,2749.6,4820,964,0
2023-11-14T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-14T14:00:00Z,DE-CZ,0.2,0,1512,400,80,0
2023-11-14T14:00:00Z,DE-FR,0.2,0,0,1000,200,3632
2023-11-14T14:00:00Z,DE-NL,0.2,0,1216.9,1080,216,0
2023-11-14T14:00:00Z,DE-PL,0.001,0,997.4,0,0.001,0
2023-11-14T14:00:00Z,FR-BE,0.888,0,4086.4,1737,1500,0
2023-11-14T14:00:00Z,FR-DE,0.2,0,3432.4,1168,233.6,0
2023-11-14T14:00:00Z,HR-HU,0.2,0,0,450,90,154
2023-11-14T14:00:00Z,HR-SI,0.5,52,0,598,273,455
2023-11-14T14:00:00Z,HU-AT,0.2,0,0,398,79.6,1437
2023-11-14T14:00:00Z,HU-HR,0.2,0,64.1,550,110,45
2023-11-14T14:00:00Z,HU-RO,0.2,0,761.2,630,126,0
2023-11-14T14:00:00Z,HU-SI,0.2,0,0,199,39.8,158
2023-11-14T14:00:00Z,HU-SK,0.2,0,0,850,170,2044
2023-11-14T14:00:00Z,NL-BE,0.2,0,0,619,123.8,686
2023-11-14T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1433
2023-11-14T14:00:00Z,PL-CZ,0.001,0,514.7,0,0.001,0
2023-11-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,997
2023-11-14T14:00:00Z,PL-SK,0.001,0,1235.8,0,0.001,0
2023-11-14T14:00:00Z,RO-HU,0.2,0,0,630,126,887
2023-11-14T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1539
2023-11-14T14:00:00Z,SI-HR,0.5,0,182.3,702,377,194
2023-11-14T14:00:00Z,SI-HU,0.2,0,118.3,200,40,0
2023-11-14T14:00:00Z,SK-CZ,0.2,0,0,700,140,861
2023-11-14T14:00:00Z,SK-HU,0.2,0,1874.5,850,170,0
2023-11-14T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1235
2023-11-14T15:00:00Z,AT-CZ,0.5,0,0,350,175,1291
2023-11-14T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3535
2023-11-14T15:00:00Z,AT-HU,0.2,0,1233.6,400,80,0
2023-11-14T15:00:00Z,AT-SI,0.5,0,1177.3,600,300,0
2023-11-14T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-14T15:00:00Z,BE-FR,1,0,0,625,625,4467
2023-11-14T15:00:00Z,BE-NL,0.2,0,490.6,619,123.8,0
2023-11-14T15:00:00Z,CZ-AT,0.5,0,1116.7,300,150,0
2023-11-14T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1634
2023-11-14T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,511
2023-11-14T15:00:00Z,CZ-SK,0.2,0,632.9,800,160,0
2023-11-14T15:00:00Z,DE-AT,0.2,0,2571.5,4820,964,0
2023-11-14T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-14T15:00:00Z,DE-CZ,0.2,0,1454.9,400,80,0
2023-11-14T15:00:00Z,DE-FR,0.2,0,0,1000,200,3316
2023-11-14T15:00:00Z,DE-NL,0.2,0,1216.3,1080,216,0
2023-11-14T15:00:00Z,DE-PL,0.001,0,943.9,0,0.001,0
2023-11-14T15:00:00Z,FR-BE,0.888,0,3842.3,1737,1500,0
2023-11-14T15:00:00Z,FR-DE,0.2,0,3116.6,1168,233.6,0
2023-11-14T15:00:00Z,HR-HU,0.2,0,0,450,90,272
2023-11-14T15:00:00Z,HR-SI,0.5,52,0,598,273,512
2023-11-14T15:00:00Z,HU-AT,0.2,0,0,398,79.6,1313
2023-11-14T15:00:00Z,HU-HR,0.2,0,182.9,550,110,0
2023-11-14T15:00:00Z,HU-RO,0.2,0,536.7,630,126,0
2023-11-14T15:00:00Z,HU-SI,0.2,0,0,199,39.8,96
2023-11-14T15:00:00Z,HU-SK,0.2,0,0,850,170,1887
2023-11-14T15:00:00Z,NL-BE,0.2,0,0,619,123.8,614
2023-11-14T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1432
2023-11-14T15:00:00Z,PL-CZ,0.001,0,511,0,0.001,0
2023-11-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,943
2023-11-14T15:00:00Z,PL-SK,0.001,0,1143.9,0,0.001,0
2023-11-14T15:00:00Z,RO-HU,0.2,0,0,630,126,662
2023-11-14T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1476
2023-11-14T15:00:00Z,SI-HR,0.5,0,239.1,702,377,137
2023-11-14T15:00:00Z,SI-HU,0.2,0,56.3,200,40,0
2023-11-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,772
2023-11-14T15:00:00Z,SK-HU,0.2,0,1717.3,850,170,0
2023-11-14T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1143
2023-11-14T16:00:00Z,AT-CZ,0.5,0,0,350,175,1005
2023-11-14T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2901
2023-11-14T16:00:00Z,AT-HU,0.2,0,1250.8,400,80,0
2023-11-14T16:00:00Z,AT-SI,0.5,0,1249.1,600,300,0
2023-11-14T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-14T16:00:00Z,BE-FR,1,0,0,625,625,4013
2023-11-14T16:00:00Z,BE-NL,0.2,0,398.3,619,123.8,0
2023-11-14T16:00:00Z,CZ-AT,0.5,0,830.6,300,150,0
2023-11-14T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1286
2023-11-14T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,467
2023-11-14T16:00:00Z,CZ-SK,0.2,0,421.3,800,160,0
2023-11-14T16:00:00Z,DE-AT,0.2,0,1937.4,4820,964,0
2023-11-14T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-14T16:00:00Z,DE-CZ,0.2,0,1106.8,400,80,0
2023-11-14T16:00:00Z,DE-FR,0.2,0,0,1000,200,2813
2023-11-14T16:00:00Z,DE-NL,0.2,0,1172.5,1080,216,0
2023-11-14T16:00:00Z,DE-PL,0.001,0,639.9,0,0.001,0
2023-11-14T16:00:00Z,FR-BE,0.888,0,3388.1,1737,1500,0
2023-11-14T16:00:00Z,FR-DE,0.2,0,2613.9,1168,233.6,0
2023-11-14T16:00:00Z,HR-HU,0.2,0,0,450,90,376
2023-11-14T16:00:00Z,HR-SI,0.5,52,0,598,273,561
2023-11-14T16:00:00Z,HU-AT,0.2,0,0,398,79.6,1330
2023-11-14T16:00:00Z,HU-HR,0.2,0,286.2,550,110,0
2023-11-14T16:00:00Z,HU-RO,0.2,0,542.6,630,126,0
2023-11-14T16:00:00Z,HU-SI,0.2,0,0,199,39.8,41
2023-11-14T16:00:00Z,HU-SK,0.2,0,0,850,170,1830
2023-11-14T16:00:00Z,NL-BE,0.2,0,0,619,123.8,522
2023-11-14T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1388
2023-11-14T16:00:00Z,PL-CZ,0.001,0,467,0,0.001,0
2023-11-14T16:00:00Z,PL-DE,0.001,0,0,0,0.001,639
2023-11-14T16:00:00Z,PL-SK,0.001,0,888.3,0,0.001,0
2023-11-14T16:00:00Z,RO-HU,0.2,0,0,630,126,668
2023-11-14T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1548
2023-11-14T16:00:00Z,SI-HR,0.5,0,288,702,377,89
2023-11-14T16:00:00Z,SI-HU,0.2,0,1.7,200,40,38
2023-11-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,561
2023-11-14T16:00:00Z,SK-HU,0.2,0,1660,850,170,0
2023-11-14T16:00:00Z,SK-PL,0.001,0,0,0,0.001,888
2023-11-14T17:00:00Z,AT-CZ,0.5,0,0,350,175,992
2023-11-14T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2337
2023-11-14T17:00:00Z,AT-HU,0.2,0,1142.3,400,80,0
2023-11-14T17:00:00Z,AT-SI,0.5,0,1181.2,600,300,0
2023-11-14T17:00:00Z,BE-DE,0.2,0,685.1,500,100,0
2023-11-14T17:00:00Z,BE-FR,1,0,0,625,625,3765
2023-11-14T17:00:00Z,BE-NL,0.2,0,464.3,619,123.8,0
2023-11-14T17:00:00Z,CZ-AT,0.5,0,817.4,300,150,0
2023-11-14T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,736
2023-11-14T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,456
2023-11-14T17:00:00Z,CZ-SK,0.2,0,279.3,800,160,0
2023-11-14T17:00:00Z,DE-AT,0.2,0,1374.1,4820,964,0
2023-11-14T17:00:00Z,DE-BE,0.2,0,0,500,100,785
2023-11-14T17:00:00Z,DE-CZ,0.2,0,556.7,400,80,0
2023-11-14T17:00:00Z,DE-FR,0.2,0,0,1000,200,2310
2023-11-14T17:00:00Z,DE-NL,0.2,0,1494.1,1080,216,0
2023-11-14T17:00:00Z,DE-PL,0.001,0,100.2,0,0.001,0
2023-11-14T17:00:00Z,FR-BE,0.888,0,3140.2,1737,1500,0
2023-11-14T17:00:00Z,FR-DE,0.2,0,2110.4,1168,233.6,0
2023-11-14T17:00:00Z,HR-HU,0.2,0,0,450,90,349
2023-11-14T17:00:00Z,HR-SI,0.5,50,0,600,275,495
2023-11-14T17:00:00Z,HU-AT,0.2,0,0,398,79.6,1221
2023-11-14T17:00:00Z,HU-HR,0.2,0,259.5,550,110,0
2023-11-14T17:00:00Z,HU-RO,0.2,0,583.6,630,126,0
2023-11-14T17:00:00Z,HU-SI,0.2,0,38.9,199,39.8,0
2023-11-14T17:00:00Z,HU-SK,0.2,0,0,850,170,1850
2023-11-14T17:00:00Z,NL-BE,0.2,0,0,619,123.8,588
2023-11-14T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1710
2023-11-14T17:00:00Z,PL-CZ,0.001,0,456.4,0,0.001,0
2023-11-14T17:00:00Z,PL-DE,0.001,0,0,0,0.001,100
2023-11-14T17:00:00Z,PL-SK,0.001,0,735.8,0,0.001,0
2023-11-14T17:00:00Z,RO-HU,0.2,0,0,630,126,709
2023-11-14T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1480
2023-11-14T17:00:00Z,SI-HR,0.5,0,220.5,700,375,154
2023-11-14T17:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-11-14T17:00:00Z,SK-CZ,0.2,0,0,700,140,419
2023-11-14T17:00:00Z,SK-HU,0.2,0,1680.3,850,170,0
2023-11-14T17:00:00Z,SK-PL,0.001,0,0,0,0.001,735
2023-11-14T18:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2023-11-14T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2773
2023-11-14T18:00:00Z,AT-HU,0.2,0,1095.7,400,80,0
2023-11-14T18:00:00Z,AT-SI,0.5,0,1130.6,600,300,0
2023-11-14T18:00:00Z,BE-DE,0.2,0,0,500,100,1079
2023-11-14T18:00:00Z,BE-FR,1,0,0,625,625,1724
2023-11-14T18:00:00Z,BE-NL,0.2,0,1056.9,619,123.8,0
2023-11-14T18:00:00Z,CZ-AT,0.5,0,1074.6,300,150,0
2023-11-14T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,915
2023-11-14T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,510
2023-11-14T18:00:00Z,CZ-SK,0.2,0,295.6,800,160,0
2023-11-14T18:00:00Z,DE-AT,0.2,0,1810,4820,964,0
2023-11-14T18:00:00Z,DE-BE,0.2,0,979.8,500,100,0
2023-11-14T18:00:00Z,DE-CZ,0.2,0,735.5,400,80,0
2023-11-14T18:00:00Z,DE-FR,0.2,0,0,1000,200,2283
2023-11-14T18:00:00Z,DE-NL,0.2,0,73.6,1080,216,142
2023-11-14T18:00:00Z,DE-PL,0.001,0,224.7,0,0.001,0
2023-11-14T18:00:00Z,FR-BE,0.888,0,1099.9,1737,1500,400
2023-11-14T18:00:00Z,FR-DE,0.2,0,2083.2,1168,233.6,0
2023-11-14T18:00:00Z,HR-HU,0.2,0,0,450,90,294
2023-11-14T18:00:00Z,HR-SI,0.5,51,0,599,274,443
