Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220506;16;-2360,2;1636,6;0;-1084,7;306,3;0;-641,1;153,1;-1636,5;2625,8;0;392,8;-643,8;-465;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;130,82;184,04;184,04;184,04
20220506;17;-1607,2;1273;0;-679,2;-2404,5;0;855,5;177,2;-1957,5;2123,7;0;320,7;-638,3;-293;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;124,16;190,03;190,03;190,03
20220506;18;-1643,5;785,3;0;-460,1;-5151,2;0;2926,8;173,4;-1941,9;1912,6;0;328,5;-387,4;-268,9;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;139,59;210,5;210,5;210,5
20220506;19;-708,9;483,6;0;-327,1;-6837,6;0;4005,6;225,1;-1637,8;1601,9;0;202,7;-179,4;-227,6;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;183,49;240,19;240,19;240,19
20220506;20;204,7;1215,5;0;-328,9;-8549,9;0;4384,5;278,9;-2022,1;884,6;0;-162,8;-222,4;-259;257,47;248,86;276,76;259,94;260,35;276,76;240,78;257,75;258,75;258,26;214,46;258,65;257,47;259,12
20220506;21;1218,6;1138,8;0;-241,8;-8233,2;0;4231,4;36,3;-2285;-44,9;0;-227,7;-116,5;-314;262,95;243,04;297,98;270;270,9;297,98;223,5;265,81;267,52;265,88;246,63;267,44;266,1;268,33
20220506;22;340,6;1201,2;0;20,9;-9354,7;0;4549;109,3;-1960,7;-278,8;0,1;48,7;-190,8;-125,4;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;202,67;254,39;254,39;254,39
20220506;23;26,3;718,2;0;353,3;-8389,5;0;2899,7;182;-1942;334,4;0;-37;-74,7;72,5;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;222,7;246,05;246,05;246,05
20220506;24;92;188,9;0;755,7;-6515,1;0;1036,9;288,8;-1973,9;465,6;0;182,6;-185,4;148,2;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;197,29;235,01;235,01;235,01
20220505;1;-24,6;491,9;0;561,7;-3505,1;0;-690,1;43,6;-2099,4;744,7;1984;460,8;-347,3;145,9;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;171,81;230,12;230,12;230,12
20220505;2;-856,6;642,7;0;-356,5;-3646,5;0;617,8;180,8;-2034,2;-49,4;2351,6;635,3;-401,7;0,6;200,55;206,98;233,26;200,25;207,42;233,26;206,28;196,42;193,43;207,46;165,62;193,31;198;191,48
20220505;3;-622,8;857,9;0;-256;-5023,9;0;1837,2;225,9;-1708,5;-438,9;2216,1;807;-357,1;240;208,59;202,98;306,24;211,62;202,68;306,24;203,55;209,13;209,24;202,57;165,65;207,26;209,44;213,08
20220505;4;-574,5;821,9;0;-574,6;-5557,2;0;2958;275,8;-1665,6;-623,3;2530,6;883,6;-361,9;237,5;200,25;200,01;289,06;201,49;200,03;289,06;200,02;198,98;198,04;200;175,16;197;199,72;199,29
20220505;5;-1130,4;709,1;0;-56,1;-6897,8;0;4008,3;243,9;-1692,6;-510;2465;814,6;-383,8;184,2;198,78;199,53;206,16;198,74;199,58;206,16;199,45;198,28;197,93;199,59;181,67;197,91;198,47;197,72
20220505;6;-1066,8;606,5;0;315,5;-6886,4;0;3063,5;218;-1861,6;250,3;1765;416,4;-405;118,4;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;173,48;216,75;216,75;216,75
20220505;7;-877,4;1043,3;0;61;-6410,3;0;2800,8;176,3;-1795,2;1504,3;-0,1;551,8;-315,4;-167,8;252,9;251,86;252,9;253,19;252,9;252,9;251,17;254,17;253,57;252,74;182,74;253,7;254,91;253,44
20220505;8;506,5;1024;0;217,9;-5107,1;0;782;156,6;-1587,2;2212,5;0;48,5;-179,8;-265,2;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;159,92;274,92;274,92;274,92
20220505;9;355,5;1174,3;0;168,6;-4455,9;0;-229,4;105,6;-1138,2;2739,3;-0,1;-196,4;-146;-276,8;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;160,41;266,11;266,11;266,11
20220505;10;-846;788,5;0;-56,9;-2647,6;0;-2249,8;117,2;-763,5;3366,8;0;-10,4;-224,7;-315,9;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;130,37;251,77;251,77;251,77
20220505;11;-1167,6;352,7;0;139,2;-2944;0;-1355,4;60,4;-731;3254;-0,1;108,3;-334,6;-203,9;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;118,62;235,01;235,01;235,01
20220505;12;-1617;734,3;0;-496,5;-2100,6;0;-1369,9;26,2;-855,9;3683,7;-0,1;62,4;-475,1;-239,3;228,92;222,11;230,59;228,49;228,06;230,59;231,7;228,93;228,73;224,9;121,81;228,75;229,03;228,65
20220505;13;-1612;994;0;-769,8;-1270;0;-1102,5;-152,4;-877,7;3518,4;0;-62,3;-639,6;-310,2;223,12;192,38;231,82;221,16;219,2;231,82;235,64;223,13;222,22;205,2;132,4;222,34;223,6;221,85
20220505;14;-1733,1;1342;0;-683,1;-1592,8;0;-1285,4;-54,1;-977,9;3703,9;-0,1;-62,7;-617,4;-283,8;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;128,25;212,63;212,63;212,63
20220505;15;-1762,3;1611,8;0;-854,7;-2035,4;0;-142,7;3;-1076;3652,1;0;-48,9;-591,2;-277;210;210;210;210;210;210;210;210;210;210;130,26;210;210;210
20220505;16;-1541,4;1623,3;0;-859,6;-2886,7;0;1082,7;16;-1324,1;3460,6;0;-72;-574,7;-268,6;208,85;206,54;216,03;209,25;209,56;216,03;207,54;208,93;209,07;201,62;144,27;209,06;208,84;209,14
20220505;17;-1636,7;1353,9;0;-652,8;-3465,7;0;1517,7;-34,1;-1700,1;3256,9;0;-30,6;-586,6;-301,9;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;155,88;208,98;208,98;208,98
20220505;18;-1175;725,6;0;140,9;-5849,6;0;2504,1;129,7;-1873;2630,1;0;-102,3;-356,3;-278,3;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;177,36;228,4;228,4;228,4
20220505;19;-743,8;1,1;0;183,7;-5975,5;0;3174,5;164,6;-1949,7;1692,9;0;-133,3;-43,8;-256,7;250,31;243,47;250,31;252,59;250,31;250,31;246,24;260,82;255,83;235;209,51;256,86;267,01;254,74
20220505;20;883,7;1024,9;0;461,3;-7450,8;0;2693,6;259,6;-2368,9;1351,6;0;-217,3;-55,4;-333,4;268,11;258,54;268,11;277,44;268,11;268,11;256,94;296,94;286,88;258,54;250,87;288,81;310;284,04
20220505;21;900,8;870,1;0;772,1;-7097,9;0;3472,5;49,8;-2386,3;215;0,1;-326,6;-97,9;-242,3;266,79;266,02;267,5;300,35;267,5;267,5;264,37;324,01;318,3;267,5;297;318,83;335;313,58
20220505;22;875,7;766,9;0;491,1;-6244,3;0;3287;-16;-2233,5;-5,8;0;-131,6;-259,6;-237,5;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;221,76;259,98;259,98;259,98
20220505;23;-68,6;543,3;0;675,9;-5136,5;0;2087,6;90,1;-2145,6;425,9;0;-97,9;-246,1;-21;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;229,8;251,68;251,68;251,68
20220505;24;-116,6;127,2;0;435,3;-3648,7;0;321,3;164;-2011,1;755,9;0;-118,5;-332,8;21,9;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;199,98;238,13;238,13;238,13
20220504;1;-1341,6;1057,8;0;1214,2;-3550,1;0;891,2;-44,7;-2223,6;640;3653,9;232,6;-415;192,6;203,58;204,08;207,53;203,55;204,12;207,53;204,03;203,26;203,03;204,12;201,06;203,02;203,38;202,9
20220504;2;-1332,5;1342,5;0;138,8;-2601,5;0;1193,9;107,2;-1970,1;279,2;3667,5;353,9;-419;261,4;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01
20220504;3;-1490,2;1519;0;-568,1;-3291,2;0;1908,3;131,2;-1646,6;353;3418,8;353,6;-400,2;233,5;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67
20220504;4;-1380,2;1096,3;0;-416,3;-3527,8;0;3039,9;210,2;-1510,4;403,1;3478;331,6;-408,6;247,8;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31
20220504;5;-1407,3;1239,2;0;403,7;-4674,8;0;3566,5;159,2;-1530,6;509,4;3402,8;203,7;-436;242,4;198;198;198;198;198;198;198;198;198;198;198;198;198;198
20220504;6;-1507;970,8;0;284,6;-5782,7;0;2792,5;196,2;-1751,9;1163,4;2868;131,2;-448,5;186,3;220,85;219,83;240,4;221,43;219,77;240,4;219,94;220,95;220,98;219,76;176,4;220,64;221,01;221,82
20220504;7;-851,3;471,6;0;88,2;-6515,7;0;4010,7;192,2;-1564;2219,2;137;118,6;-251,6;-126,8;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;143,26;258,08;258,08;258,08
20220504;8;670;1368,4;0;622,3;-4318,8;0;2831,7;226,2;-1668,6;2008,5;0;-259,5;-93,5;-280,5;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;127,24;297,89;297,89;297,89
20220504;9;693,8;1163;0;636,2;-2030,4;0;914,5;-6,9;-1310,7;2295,6;0;-572,4;-15,2;-105,1;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;128,35;281,08;281,08;281,08
20220504;10;-1331,5;461,8;0;220,9;1290,4;0;-1707,5;13,1;-868,2;3269,3;0;-383,7;-62,6;-290,1;255,9;254,68;259,16;256,1;256,29;259,16;255,23;255,94;256,01;247,48;129,12;256;255,9;256,04
20220504;11;-1746,7;1103,2;0;407;1863,5;0;-2984,2;-84,8;-909,7;4218,6;0;-389;-254,3;-187;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;116,62;228,44;228,44;228,44
20220504;12;-2133,8;1451,7;0;385,8;2422,4;0;-2922;-32,7;-863,2;4246,6;0;-383,3;-416,2;-279,8;213,35;202,22;260,71;212,5;211,37;260,71;220,38;213,42;212,97;204,99;116,62;213,03;213,62;212,81
20220504;13;-2092,7;1693,2;0;210,2;2861,2;0;-2685,5;-59,6;-969,1;4490,7;0;-396;-545,2;-318;207,54;185,48;296,34;205,86;203,62;296,34;221,5;207,68;206,79;189,98;117,72;206,91;208,08;206,46
20220504;14;-2184,9;1854,2;0;197,9;2959,1;0;-1854,8;-37,6;-1073,7;4798,8;0;-353,4;-525,7;-289,5;200,75;189,29;247,47;199,88;198,71;247,47;208;200,82;200,36;191,39;117,72;200,42;201,03;200,18
20220504;15;-2161,7;1598,7;0;266,1;2802,9;0;-1784,8;17,4;-1258,4;5058,6;0;-266,8;-482;-251,1;198,97;183,2;243,06;198,01;196,74;243,06;205,45;199,01;198,53;189,47;117,72;198,59;199,23;198,34
20220504;16;-2227,1;2103,3;0;176,5;853,3;0;-357,9;92,3;-1518,5;5051,1;0;-250,6;-479,2;-226,9;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;117,72;200,78;200,78;200,78
20220504;17;-2065,8;1717,2;0;154,8;-250,7;0;322,9;44,3;-1698,5;3900,5;0;-222,3;-446,6;-248,7;222,85;202,74;206,06;213,8;206,06;206,06;204,32;221,33;222,65;198,94;129,12;221,79;221,29;219,76
20220504;18;-1922,1;1129,9;0;52,7;-2570,2;0;1939,2;73,2;-1943,3;3560,7;0,1;-268,3;-205,4;-241,1;233,95;229,27;230,33;232,26;230,33;230,33;229,76;233,58;233,4;227,18;132,23;233,39;233,95;233,15
20220504;19;-1307,8;42,4;0;66,7;-4537;0;2790,4;157,2;-2167,7;3563,1;0;-199,1;-123;-140,3;255,06;248,57;251,59;253,49;251,59;251,59;249,76;254,11;254,42;243,68;184,13;254,32;254,06;254,26
20220504;20;799,2;930,4;0;660,5;-6378,9;0;2454,4;231,2;-2369,3;2800,4;0,1;-208,3;1,7;-230,9;271,26;269,09;272,63;290;272,63;272,63;270,15;296,65;298,05;264,83;214,37;297,38;297,52;296,31
20220504;21;1037,3;843;0;736,7;-6285,4;0;3683,3;48,3;-2571,8;1720,5;-0,1;-241,2;2,6;-215,2;275,14;279,71;279,71;297,7;279,52;279,71;279,42;308,54;310;279,52;230,71;309,16;310;310
20220504;22;1019,6;385,2;0;608,9;-5038,9;0;2943;40,3;-2354,9;1277,7;0;-40,6;-46,3;-115,6;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;159,95;263,93;263,93;263,93
20220504;23;-927,1;89,8;0;690,2;-3599,6;0;521,6;56,7;-2224,8;1411,1;133;253,7;-197,4;102,6;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;168,28;246,9;246,9;246,9
20220504;24;-760,6;217,8;0;901,4;-3086,2;0;-1728,8;60,3;-2210,3;1590,7;1323;489,6;-270;179;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;165,45;229,94;229,94;229,94
