Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-05T08:00:00Z,PL-SK,0.001,0,112,0,0.001,0
2023-12-05T08:00:00Z,RO-HU,0.2,0,265.7,630,126,0
2023-12-05T08:00:00Z,SI-AT,0.5,0,0,600,300,1243
2023-12-05T08:00:00Z,SI-HR,0.5,347,190.1,378,53,0
2023-12-05T08:00:00Z,SI-HU,0.2,0,10.6,200,40,29
2023-12-05T08:00:00Z,SK-CZ,0.2,0,0,700,140,624
2023-12-05T08:00:00Z,SK-HU,0.2,0,983.1,849,169.8,0
2023-12-05T08:00:00Z,SK-PL,0.001,0,0,0,0.001,112
2023-12-05T09:00:00Z,AT-CZ,0.5,0,0,350,175,837
2023-12-05T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2263
2023-12-05T09:00:00Z,AT-HU,0.2,0,784.1,400,80,0
2023-12-05T09:00:00Z,AT-SI,0.5,0,854.6,600,300,0
2023-12-05T09:00:00Z,BE-DE,0.2,0,298.9,500,100,0
2023-12-05T09:00:00Z,BE-FR,1,0,0,825,825,3607
2023-12-05T09:00:00Z,BE-NL,0.2,0,0,619,123.8,315
2023-12-05T09:00:00Z,CZ-AT,0.5,0,662.9,300,150,0
2023-12-05T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,815
2023-12-05T09:00:00Z,CZ-PL,0.001,0,285.5,0,0.001,0
2023-12-05T09:00:00Z,CZ-SK,0.2,0,467.5,800,160,0
2023-12-05T09:00:00Z,DE-AT,0.2,0,1299.8,4820,964,0
2023-12-05T09:00:00Z,DE-BE,0.2,0,0,500,100,398
2023-12-05T09:00:00Z,DE-CZ,0.2,0,636.9,500,100,0
2023-12-05T09:00:00Z,DE-FR,0.2,0,0,1000,200,2310
2023-12-05T09:00:00Z,DE-NL,0.2,0,480.7,1081,216.2,0
2023-12-05T09:00:00Z,DE-PL,0.001,0,922.4,0,0.001,0
2023-12-05T09:00:00Z,FR-BE,0.888,0,2782.1,1761,1500,0
2023-12-05T09:00:00Z,FR-DE,0.2,0,2110.2,1349,269.8,0
2023-12-05T09:00:00Z,HR-HU,0.2,0,0,450,90,357
2023-12-05T09:00:00Z,HR-SI,0.5,70,0,927,602,798
2023-12-05T09:00:00Z,HU-AT,0.2,0,0,499,99.8,883
2023-12-05T09:00:00Z,HU-HR,0.2,0,267.4,550,110,0
2023-12-05T09:00:00Z,HU-RO,0.2,0,0,470,94,505
2023-12-05T09:00:00Z,HU-SI,0.2,0,70.5,200,40,0
2023-12-05T09:00:00Z,HU-SK,0.2,0,0,850,170,1149
2023-12-05T09:00:00Z,NL-BE,0.2,0,191.3,619,123.8,0
2023-12-05T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,696
2023-12-05T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,285
2023-12-05T09:00:00Z,PL-DE,0.001,0,0,0,0.001,922
2023-12-05T09:00:00Z,PL-SK,0.001,0,182,0,0.001,0
2023-12-05T09:00:00Z,RO-HU,0.2,0,411.9,630,126,0
2023-12-05T09:00:00Z,SI-AT,0.5,0,0,600,300,1154
2023-12-05T09:00:00Z,SI-HR,0.5,347,196.9,373,48,0
2023-12-05T09:00:00Z,SI-HU,0.2,0,0,200,40,110
2023-12-05T09:00:00Z,SK-CZ,0.2,0,0,700,140,607
2023-12-05T09:00:00Z,SK-HU,0.2,0,979.6,849,169.8,0
2023-12-05T09:00:00Z,SK-PL,0.001,0,0,0,0.001,182
2023-12-05T10:00:00Z,AT-CZ,0.5,0,0,350,175,774
2023-12-05T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2208
2023-12-05T10:00:00Z,AT-HU,0.2,0,694.8,400,80,0
2023-12-05T10:00:00Z,AT-SI,0.5,0,650.9,600,300,0
2023-12-05T10:00:00Z,BE-DE,0.2,0,866.1,500,100,0
2023-12-05T10:00:00Z,BE-FR,1,0,0,825,825,4430
2023-12-05T10:00:00Z,BE-NL,0.2,0,69.6,619,123.8,54
2023-12-05T10:00:00Z,CZ-AT,0.5,0,599,300,150,0
2023-12-05T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,824
2023-12-05T10:00:00Z,CZ-PL,0.001,0,261.7,0,0.001,0
2023-12-05T10:00:00Z,CZ-SK,0.2,0,455.9,800,160,0
2023-12-05T10:00:00Z,DE-AT,0.2,0,1245,4820,964,0
2023-12-05T10:00:00Z,DE-BE,0.2,0,0,500,100,966
2023-12-05T10:00:00Z,DE-CZ,0.2,0,646,500,100,0
2023-12-05T10:00:00Z,DE-FR,0.2,0,0,1000,200,2626
2023-12-05T10:00:00Z,DE-NL,0.2,0,1248.8,1081,216.2,0
2023-12-05T10:00:00Z,DE-PL,0.001,0,907.6,0,0.001,0
2023-12-05T10:00:00Z,FR-BE,0.888,0,3605.3,1761,1500,0
2023-12-05T10:00:00Z,FR-DE,0.2,0,2426.1,1349,269.8,0
2023-12-05T10:00:00Z,HR-HU,0.2,0,0,450,90,259
2023-12-05T10:00:00Z,HR-SI,0.5,70,0,927,602,815
2023-12-05T10:00:00Z,HU-AT,0.2,0,0,499,99.8,794
2023-12-05T10:00:00Z,HU-HR,0.2,0,169.5,550,110,0
2023-12-05T10:00:00Z,HU-RO,0.2,0,0,470,94,587
2023-12-05T10:00:00Z,HU-SI,0.2,0,0,200,40,84
2023-12-05T10:00:00Z,HU-SK,0.2,0,0,850,170,1008
2023-12-05T10:00:00Z,NL-BE,0.2,0,0,619,123.8,193
2023-12-05T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1465
2023-12-05T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,261
2023-12-05T10:00:00Z,PL-DE,0.001,0,0,0,0.001,907
2023-12-05T10:00:00Z,PL-SK,0.001,0,194.2,0,0.001,0
2023-12-05T10:00:00Z,RO-HU,0.2,0,493.2,630,126,0
2023-12-05T10:00:00Z,SI-AT,0.5,0,0,600,300,950
2023-12-05T10:00:00Z,SI-HR,0.5,347,213.4,373,48,0
2023-12-05T10:00:00Z,SI-HU,0.2,0,44,200,40,0
2023-12-05T10:00:00Z,SK-CZ,0.2,0,0,700,140,595
2023-12-05T10:00:00Z,SK-HU,0.2,0,838,849,169.8,0
2023-12-05T10:00:00Z,SK-PL,0.001,0,0,0,0.001,194
2023-12-05T11:00:00Z,AT-CZ,0.5,0,0,350,175,721
2023-12-05T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2171
2023-12-05T11:00:00Z,AT-HU,0.2,0,575.8,400,80,0
2023-12-05T11:00:00Z,AT-SI,0.5,0,355.4,600,300,0
2023-12-05T11:00:00Z,BE-DE,0.2,0,924.6,500,100,0
2023-12-05T11:00:00Z,BE-FR,1,0,0,825,825,4587
2023-12-05T11:00:00Z,BE-NL,0.2,0,206.6,619,123.8,0
2023-12-05T11:00:00Z,CZ-AT,0.5,0,546.4,300,150,0
2023-12-05T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,839
2023-12-05T11:00:00Z,CZ-PL,0.001,0,250.9,0,0.001,0
2023-12-05T11:00:00Z,CZ-SK,0.2,0,352.3,800,160,0
2023-12-05T11:00:00Z,DE-AT,0.2,0,1207.2,4820,964,0
2023-12-05T11:00:00Z,DE-BE,0.2,0,0,500,100,1024
2023-12-05T11:00:00Z,DE-CZ,0.2,0,660.8,500,100,0
2023-12-05T11:00:00Z,DE-FR,0.2,0,0,1000,200,2905
2023-12-05T11:00:00Z,DE-NL,0.2,0,1263.4,1081,216.2,0
2023-12-05T11:00:00Z,DE-PL,0.001,0,911.7,0,0.001,0
2023-12-05T11:00:00Z,FR-BE,0.888,0,3762.6,1761,1500,0
2023-12-05T11:00:00Z,FR-DE,0.2,0,2705.9,1349,269.8,0
2023-12-05T11:00:00Z,HR-HU,0.2,0,0,450,90,138
2023-12-05T11:00:00Z,HR-SI,0.5,70,0,927,602,870
2023-12-05T11:00:00Z,HU-AT,0.2,0,0,499,99.8,675
2023-12-05T11:00:00Z,HU-HR,0.2,0,48,550,110,62
2023-12-05T11:00:00Z,HU-RO,0.2,0,0,470,94,496
2023-12-05T11:00:00Z,HU-SI,0.2,0,0,200,40,260
2023-12-05T11:00:00Z,HU-SK,0.2,0,0,850,170,939
2023-12-05T11:00:00Z,NL-BE,0.2,0,0,619,123.8,330
2023-12-05T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1479
2023-12-05T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,250
2023-12-05T11:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2023-12-05T11:00:00Z,PL-SK,0.001,0,101.4,0,0.001,0
2023-12-05T11:00:00Z,RO-HU,0.2,0,402,630,126,0
2023-12-05T11:00:00Z,SI-AT,0.5,0,0,600,300,655
2023-12-05T11:00:00Z,SI-HR,0.5,347,268.4,373,48,0
2023-12-05T11:00:00Z,SI-HU,0.2,0,220.4,200,40,0
2023-12-05T11:00:00Z,SK-CZ,0.2,0,0,700,140,492
2023-12-05T11:00:00Z,SK-HU,0.2,0,769.9,849,169.8,0
2023-12-05T11:00:00Z,SK-PL,0.001,0,0,0,0.001,101
2023-12-05T12:00:00Z,AT-CZ,0.5,0,0,350,175,641
2023-12-05T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2098
2023-12-05T12:00:00Z,AT-HU,0.2,0,701.2,400,80,0
2023-12-05T12:00:00Z,AT-SI,0.5,0,477,600,300,0
2023-12-05T12:00:00Z,BE-DE,0.2,0,979,500,100,0
2023-12-05T12:00:00Z,BE-FR,1,0,0,825,825,4493
2023-12-05T12:00:00Z,BE-NL,0.2,0,144.6,619,123.8,0
2023-12-05T12:00:00Z,CZ-AT,0.5,0,466.8,300,150,0
2023-12-05T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,846
2023-12-05T12:00:00Z,CZ-PL,0.001,0,237.8,0,0.001,0
2023-12-05T12:00:00Z,CZ-SK,0.2,0,355.2,800,160,0
2023-12-05T12:00:00Z,DE-AT,0.2,0,1134.9,4820,964,0
2023-12-05T12:00:00Z,DE-BE,0.2,0,0,500,100,1079
2023-12-05T12:00:00Z,DE-CZ,0.2,0,668,500,100,0
2023-12-05T12:00:00Z,DE-FR,0.2,0,0,1000,200,3072
2023-12-05T12:00:00Z,DE-NL,0.2,0,940.7,1081,216.2,0
2023-12-05T12:00:00Z,DE-PL,0.001,0,905.8,0,0.001,0
2023-12-05T12:00:00Z,FR-BE,0.888,0,3668.7,1761,1500,0
2023-12-05T12:00:00Z,FR-DE,0.2,0,2872.6,1349,269.8,0
2023-12-05T12:00:00Z,HR-HU,0.2,0,0,450,90,144
2023-12-05T12:00:00Z,HR-SI,0.5,68,0,929,604,882
2023-12-05T12:00:00Z,HU-AT,0.2,0,0,499,99.8,801
2023-12-05T12:00:00Z,HU-HR,0.2,0,54.1,550,110,55
2023-12-05T12:00:00Z,HU-RO,0.2,0,0,470,94,436
2023-12-05T12:00:00Z,HU-SI,0.2,0,0,200,40,264
2023-12-05T12:00:00Z,HU-SK,0.2,0,0,850,170,982
2023-12-05T12:00:00Z,NL-BE,0.2,0,0,619,123.8,268
2023-12-05T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1156
2023-12-05T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,237
2023-12-05T12:00:00Z,PL-DE,0.001,0,0,0,0.001,905
2023-12-05T12:00:00Z,PL-SK,0.001,0,117.4,0,0.001,0
2023-12-05T12:00:00Z,RO-HU,0.2,0,342,630,126,0
2023-12-05T12:00:00Z,SI-AT,0.5,0,0,600,300,777
2023-12-05T12:00:00Z,SI-HR,0.5,347,278.3,371,46,0
2023-12-05T12:00:00Z,SI-HU,0.2,0,224.2,200,40,0
2023-12-05T12:00:00Z,SK-CZ,0.2,0,0,700,140,495
2023-12-05T12:00:00Z,SK-HU,0.2,0,812.9,849,169.8,0
2023-12-05T12:00:00Z,SK-PL,0.001,0,0,0,0.001,117
2023-12-05T13:00:00Z,AT-CZ,0.5,0,0,350,175,733
2023-12-05T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2028
2023-12-05T13:00:00Z,AT-HU,0.2,0,828.4,400,80,0
2023-12-05T13:00:00Z,AT-SI,0.5,0,708,600,300,0
2023-12-05T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-05T13:00:00Z,BE-FR,1,0,0,825,825,3875
2023-12-05T13:00:00Z,BE-NL,0.2,0,0,619,123.8,411
2023-12-05T13:00:00Z,CZ-AT,0.5,0,558.5,300,150,0
2023-12-05T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,684
2023-12-05T13:00:00Z,CZ-PL,0.001,0,354.8,0,0.001,0
2023-12-05T13:00:00Z,CZ-SK,0.2,0,478.6,800,160,0
2023-12-05T13:00:00Z,DE-AT,0.2,0,1064.7,4820,964,0
2023-12-05T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-05T13:00:00Z,DE-CZ,0.2,0,506.3,500,100,0
2023-12-05T13:00:00Z,DE-FR,0.2,0,0,1000,200,2233
2023-12-05T13:00:00Z,DE-NL,0.2,0,729.1,1081,216.2,0
2023-12-05T13:00:00Z,DE-PL,0.001,0,861,0,0.001,0
2023-12-05T13:00:00Z,FR-BE,0.888,0,3050.2,1761,1500,0
2023-12-05T13:00:00Z,FR-DE,0.2,0,2033.4,1349,269.8,0
2023-12-05T13:00:00Z,HR-HU,0.2,0,0,450,90,119
2023-12-05T13:00:00Z,HR-SI,0.5,65,0,932,607,756
2023-12-05T13:00:00Z,HU-AT,0.2,0,0,499,99.8,928
2023-12-05T13:00:00Z,HU-HR,0.2,0,29,550,110,81
2023-12-05T13:00:00Z,HU-RO,0.2,0,0,470,94,461
2023-12-05T13:00:00Z,HU-SI,0.2,0,0,200,40,160
2023-12-05T13:00:00Z,HU-SK,0.2,0,0,850,170,1078
2023-12-05T13:00:00Z,NL-BE,0.2,0,287.6,619,123.8,0
2023-12-05T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,945
2023-12-05T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,354
2023-12-05T13:00:00Z,PL-DE,0.001,0,0,0,0.001,861
2023-12-05T13:00:00Z,PL-SK,0.001,0,123.8,0,0.001,0
2023-12-05T13:00:00Z,RO-HU,0.2,0,367.6,630,126,0
2023-12-05T13:00:00Z,SI-AT,0.5,0,0,600,300,1008
2023-12-05T13:00:00Z,SI-HR,0.5,347,149.5,368,43,0
2023-12-05T13:00:00Z,SI-HU,0.2,0,120.5,200,40,0
2023-12-05T13:00:00Z,SK-CZ,0.2,0,0,700,140,618
2023-12-05T13:00:00Z,SK-HU,0.2,0,908.3,849,169.8,0
2023-12-05T13:00:00Z,SK-PL,0.001,0,0,0,0.001,123
2023-12-05T14:00:00Z,AT-CZ,0.5,0,0,350,175,673
2023-12-05T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1934
2023-12-05T14:00:00Z,AT-HU,0.2,0,803.3,400,80,0
2023-12-05T14:00:00Z,AT-SI,0.5,0,410.5,600,300,0
2023-12-05T14:00:00Z,BE-DE,0.2,0,732.3,500,100,0
2023-12-05T14:00:00Z,BE-FR,1,0,0,825,825,3291
2023-12-05T14:00:00Z,BE-NL,0.2,0,0,619,123.8,846
2023-12-05T14:00:00Z,CZ-AT,0.5,0,498.3,300,150,0
2023-12-05T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,651
2023-12-05T14:00:00Z,CZ-PL,0.001,0,338.4,0,0.001,0
2023-12-05T14:00:00Z,CZ-SK,0.2,0,395.9,800,160,0
2023-12-05T14:00:00Z,DE-AT,0.2,0,971.1,4820,964,0
2023-12-05T14:00:00Z,DE-BE,0.2,0,0,500,100,832
2023-12-05T14:00:00Z,DE-CZ,0.2,0,472.8,500,100,0
2023-12-05T14:00:00Z,DE-FR,0.2,0,0,1000,200,1645
2023-12-05T14:00:00Z,DE-NL,0.2,0,298.2,1081,216.2,0
2023-12-05T14:00:00Z,DE-PL,0.001,0,811.1,0,0.001,0
2023-12-05T14:00:00Z,FR-BE,0.888,0,2466.9,1761,1500,0
2023-12-05T14:00:00Z,FR-DE,0.2,0,1445.9,1349,269.8,0
2023-12-05T14:00:00Z,HR-HU,0.2,0,218.7,450,90,0
2023-12-05T14:00:00Z,HR-SI,0.5,63,0,934,609,783
2023-12-05T14:00:00Z,HU-AT,0.2,0,0,499,99.8,903
2023-12-05T14:00:00Z,HU-HR,0.2,0,0,550,110,328
2023-12-05T14:00:00Z,HU-RO,0.2,0,0,470,94,387
2023-12-05T14:00:00Z,HU-SI,0.2,0,0,200,40,432
2023-12-05T14:00:00Z,HU-SK,0.2,0,0,850,170,1075
2023-12-05T14:00:00Z,NL-BE,0.2,0,722.7,619,123.8,0
2023-12-05T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,514
2023-12-05T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,338
2023-12-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,811
2023-12-05T14:00:00Z,PL-SK,0.001,0,57.5,0,0.001,0
2023-12-05T14:00:00Z,RO-HU,0.2,0,293.4,630,126,0
2023-12-05T14:00:00Z,SI-AT,0.5,0,0,600,300,710
2023-12-05T14:00:00Z,SI-HR,0.5,347,174.2,366,41,0
2023-12-05T14:00:00Z,SI-HU,0.2,0,392.8,200,40,0
2023-12-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,535
2023-12-05T14:00:00Z,SK-HU,0.2,0,905.8,849,169.8,0
2023-12-05T14:00:00Z,SK-PL,0.001,0,0,0,0.001,57
2023-12-05T15:00:00Z,AT-CZ,0.5,0,0,350,175,736
2023-12-05T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1926
2023-12-05T15:00:00Z,AT-HU,0.2,0,1137.6,400,80,0
2023-12-05T15:00:00Z,AT-SI,0.5,0,775.6,600,300,0
2023-12-05T15:00:00Z,BE-DE,0.2,0,802.1,500,100,0
2023-12-05T15:00:00Z,BE-FR,1,0,0,825,825,2743
2023-12-05T15:00:00Z,BE-NL,0.2,0,0,619,123.8,619
2023-12-05T15:00:00Z,CZ-AT,0.5,0,561.6,300,150,0
2023-12-05T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,579
2023-12-05T15:00:00Z,CZ-PL,0.001,0,347.7,0,0.001,0
2023-12-05T15:00:00Z,CZ-SK,0.2,0,574.7,800,160,0
2023-12-05T15:00:00Z,DE-AT,0.2,0,963.1,4820,964,0
2023-12-05T15:00:00Z,DE-BE,0.2,0,0,500,100,902
2023-12-05T15:00:00Z,DE-CZ,0.2,0,401.4,500,100,0
2023-12-05T15:00:00Z,DE-FR,0.2,0,0,1000,200,995
2023-12-05T15:00:00Z,DE-NL,0.2,0,626.9,1081,216.2,0
2023-12-05T15:00:00Z,DE-PL,0.001,0,749.1,0,0.001,0
2023-12-05T15:00:00Z,FR-BE,0.888,0,1918.3,1761,1500,0
2023-12-05T15:00:00Z,FR-DE,0.2,0,795.8,1349,269.8,0
2023-12-05T15:00:00Z,HR-HU,0.2,0,76.5,450,90,13
2023-12-05T15:00:00Z,HR-SI,0.5,64,0,933,608,893
2023-12-05T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1237
2023-12-05T15:00:00Z,HU-HR,0.2,0,0,550,110,186
2023-12-05T15:00:00Z,HU-RO,0.2,0,0,470,94,165
2023-12-05T15:00:00Z,HU-SI,0.2,0,0,200,40,402
2023-12-05T15:00:00Z,HU-SK,0.2,0,0,850,170,1294
2023-12-05T15:00:00Z,NL-BE,0.2,0,495.6,619,123.8,0
2023-12-05T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,843
2023-12-05T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,347
2023-12-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,749
2023-12-05T15:00:00Z,PL-SK,0.001,0,227.1,0,0.001,0
2023-12-05T15:00:00Z,RO-HU,0.2,0,71.5,630,126,54
2023-12-05T15:00:00Z,SI-AT,0.5,0,0,600,300,1075
2023-12-05T15:00:00Z,SI-HR,0.5,347,285.5,367,42,0
2023-12-05T15:00:00Z,SI-HU,0.2,0,362,200,40,0
2023-12-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,714
2023-12-05T15:00:00Z,SK-HU,0.2,0,1124.5,849,169.8,0
2023-12-05T15:00:00Z,SK-PL,0.001,0,0,0,0.001,227
2023-12-05T16:00:00Z,AT-CZ,0.5,0,0,350,175,901
2023-12-05T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2118
2023-12-05T16:00:00Z,AT-HU,0.2,0,1349.6,400,80,0
2023-12-05T16:00:00Z,AT-SI,0.5,0,1152,600,300,0
2023-12-05T16:00:00Z,BE-DE,0.2,0,0,500,100,944
2023-12-05T16:00:00Z,BE-FR,1,0,0,825,825,1525
2023-12-05T16:00:00Z,BE-NL,0.2,0,0,619,123.8,463
2023-12-05T16:00:00Z,CZ-AT,0.5,0,726.5,300,150,0
2023-12-05T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,607
2023-12-05T16:00:00Z,CZ-PL,0.001,0,352.5,0,0.001,0
2023-12-05T16:00:00Z,CZ-SK,0.2,0,611.3,800,160,0
2023-12-05T16:00:00Z,DE-AT,0.2,0,1155.1,4820,964,0
2023-12-05T16:00:00Z,DE-BE,0.2,0,844,500,100,0
2023-12-05T16:00:00Z,DE-CZ,0.2,0,428.6,500,100,0
2023-12-05T16:00:00Z,DE-FR,0.2,0,0,1000,200,1342
2023-12-05T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,998
2023-12-05T16:00:00Z,DE-PL,0.001,0,781.1,0,0.001,0
2023-12-05T16:00:00Z,FR-BE,0.888,0,700.7,1761,1500,799
2023-12-05T16:00:00Z,FR-DE,0.2,0,1142.7,1349,269.8,0
2023-12-05T16:00:00Z,HR-HU,0.2,0,0,450,90,124
2023-12-05T16:00:00Z,HR-SI,0.5,64,0,933,608,840
2023-12-05T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1449
2023-12-05T16:00:00Z,HU-HR,0.2,0,34.6,550,110,75
2023-12-05T16:00:00Z,HU-RO,0.2,0,242.5,470,94,0
2023-12-05T16:00:00Z,HU-SI,0.2,0,0,200,40,237
2023-12-05T16:00:00Z,HU-SK,0.2,0,0,850,170,1634
2023-12-05T16:00:00Z,NL-BE,0.2,0,340.1,619,123.8,0
2023-12-05T16:00:00Z,NL-DE,0.2,0,782.1,1081,216.2,0
2023-12-05T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,352
2023-12-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,781
2023-12-05T16:00:00Z,PL-SK,0.001,0,258.8,0,0.001,0
2023-12-05T16:00:00Z,RO-HU,0.2,0,0,630,126,368
2023-12-05T16:00:00Z,SI-AT,0.5,0,0,600,300,1452
2023-12-05T16:00:00Z,SI-HR,0.5,347,232.1,367,42,0
2023-12-05T16:00:00Z,SI-HU,0.2,0,197.6,200,40,0
2023-12-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-12-05T16:00:00Z,SK-HU,0.2,0,1464.8,849,169.8,0
2023-12-05T16:00:00Z,SK-PL,0.001,0,0,0,0.001,258
2023-12-05T17:00:00Z,AT-CZ,0.5,0,0,350,175,868
2023-12-05T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1917
2023-12-05T17:00:00Z,AT-HU,0.2,0,1165.9,400,80,0
2023-12-05T17:00:00Z,AT-SI,0.5,0,1119.7,600,300,0
2023-12-05T17:00:00Z,BE-DE,0.2,0,0,500,100,620
2023-12-05T17:00:00Z,BE-FR,1,0,77.6,825,825,747
2023-12-05T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1362
2023-12-05T17:00:00Z,CZ-AT,0.5,0,693.2,300,150,0
2023-12-05T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,439
2023-12-05T17:00:00Z,CZ-PL,0.001,0,450.4,0,0.001,0
2023-12-05T17:00:00Z,CZ-SK,0.2,0,549.1,800,160,0
2023-12-05T17:00:00Z,DE-AT,0.2,0,954.1,4820,964,9
2023-12-05T17:00:00Z,DE-BE,0.2,0,520.6,500,100,0
2023-12-05T17:00:00Z,DE-CZ,0.2,0,260.8,500,100,0
2023-12-05T17:00:00Z,DE-FR,0.2,0,1390.3,1000,200,0
2023-12-05T17:00:00Z,DE-NL,0.2,0,74.3,1081,216.2,141
2023-12-05T17:00:00Z,DE-PL,0.001,0,711.3,0,0.001,0
2023-12-05T17:00:00Z,FR-BE,0.888,0,0,1761,1500,1577
2023-12-05T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1660
2023-12-05T17:00:00Z,HR-HU,0.2,0,0,450,90,211
2023-12-05T17:00:00Z,HR-SI,0.5,61,0,936,611,778
2023-12-05T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1265
2023-12-05T17:00:00Z,HU-HR,0.2,0,121.1,550,110,0
2023-12-05T17:00:00Z,HU-RO,0.2,0,0,470,94,395
2023-12-05T17:00:00Z,HU-SI,0.2,0,0,200,40,86
2023-12-05T17:00:00Z,HU-SK,0.2,0,0,850,170,1480
2023-12-05T17:00:00Z,NL-BE,0.2,0,1238.5,619,123.8,0
2023-12-05T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,290
2023-12-05T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,450
2023-12-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,711
2023-12-05T17:00:00Z,PL-SK,0.001,0,98.7,0,0.001,0
2023-12-05T17:00:00Z,RO-HU,0.2,0,301.4,630,126,0
2023-12-05T17:00:00Z,SI-AT,0.5,0,0,600,300,1419
2023-12-05T17:00:00Z,SI-HR,0.5,347,167.2,364,39,0
2023-12-05T17:00:00Z,SI-HU,0.2,0,46.2,200,40,0
2023-12-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,689
2023-12-05T17:00:00Z,SK-HU,0.2,0,1310.1,849,169.8,0
2023-12-05T17:00:00Z,SK-PL,0.001,0,0,0,0.001,98
2023-12-05T18:00:00Z,AT-CZ,0.5,0,0,350,175,876
2023-12-05T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1936
2023-12-05T18:00:00Z,AT-HU,0.2,0,1059.6,400,80,0
2023-12-05T18:00:00Z,AT-SI,0.5,0,877.4,600,300,0
2023-12-05T18:00:00Z,BE-DE,0.2,0,0,500,100,547
2023-12-05T18:00:00Z,BE-FR,1,0,717.8,825,825,107
2023-12-05T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1550
2023-12-05T18:00:00Z,CZ-AT,0.5,0,701.3,300,150,0
2023-12-05T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,449
2023-12-05T18:00:00Z,CZ-PL,0.001,0,445.3,0,0.001,0
2023-12-05T18:00:00Z,CZ-SK,0.2,0,514.7,800,160,0
2023-12-05T18:00:00Z,DE-AT,0.2,0,972.3,4820,964,0
2023-12-05T18:00:00Z,DE-BE,0.2,0,447.7,500,100,0
2023-12-05T18:00:00Z,DE-CZ,0.2,0,270.9,500,100,0
2023-12-05T18:00:00Z,DE-FR,0.2,0,1849.7,1000,200,0
2023-12-05T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,511
2023-12-05T18:00:00Z,DE-PL,0.001,0,716.2,0,0.001,0
2023-12-05T18:00:00Z,FR-BE,0.888,0,0,1761,1500,2217
2023-12-05T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2119
2023-12-05T18:00:00Z,HR-HU,0.2,0,0,450,90,102
2023-12-05T18:00:00Z,HR-SI,0.5,57,0,940,615,810
2023-12-05T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1159
2023-12-05T18:00:00Z,HU-HR,0.2,0,12.8,550,110,97
