Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-17T08:00:00Z,RO-HU,0.2,0,1255.8,630,126,0
2024-03-17T08:00:00Z,SI-AT,0.5,0,639,439,219.5,0
2024-03-17T08:00:00Z,SI-HR,0.5,349,255.1,330,5.5,0
2024-03-17T08:00:00Z,SI-HU,0.2,0,0,200,40,148
2024-03-17T08:00:00Z,SK-CZ,0.2,0,639.8,700,140,0
2024-03-17T08:00:00Z,SK-HU,0.2,0,0,850,170,642
2024-03-17T08:00:00Z,SK-PL,0.001,0,629.3,0,0.001,0
2024-03-17T09:00:00Z,AT-CZ,0.5,0,680.2,350,175,0
2024-03-17T09:00:00Z,AT-DE,0.2,0,1426.9,4440,888,0
2024-03-17T09:00:00Z,AT-HU,0.2,0,0,400,80,1355
2024-03-17T09:00:00Z,AT-SI,0.5,0,0,600,300,1245
2024-03-17T09:00:00Z,BE-DE,0.2,0,551.5,500,100,0
2024-03-17T09:00:00Z,BE-FR,1,0,0,450,450,4358
2024-03-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,714
2024-03-17T09:00:00Z,CZ-AT,0.5,0,0,260,130,810
2024-03-17T09:00:00Z,CZ-DE,0.2,0,746.7,899,179.8,0
2024-03-17T09:00:00Z,CZ-PL,0.001,0,139.9,0,0.001,0
2024-03-17T09:00:00Z,CZ-SK,0.2,0,0,800,160,1005
2024-03-17T09:00:00Z,DE-AT,0.2,0,0,4820,964,2390
2024-03-17T09:00:00Z,DE-BE,0.2,0,0,500,100,651
2024-03-17T09:00:00Z,DE-CZ,0.2,0,0,400,80,826
2024-03-17T09:00:00Z,DE-FR,0.2,0,0,1000,200,3253
2024-03-17T09:00:00Z,DE-NL,0.2,0,264.7,1081,216.2,0
2024-03-17T09:00:00Z,DE-PL,0.001,0,0,0,0.001,606
2024-03-17T09:00:00Z,FR-BE,0.888,0,3908.8,1800,1500,0
2024-03-17T09:00:00Z,FR-DE,0.2,0,3053.7,1169,233.8,0
2024-03-17T09:00:00Z,HR-HU,0.2,0,0,450,90,643
2024-03-17T09:00:00Z,HR-SI,0.5,29,0,968,644,867
2024-03-17T09:00:00Z,HU-AT,0.2,0,1275.3,339,67.8,0
2024-03-17T09:00:00Z,HU-HR,0.2,0,553.2,550,110,0
2024-03-17T09:00:00Z,HU-RO,0.2,0,0,630,126,2420
2024-03-17T09:00:00Z,HU-SI,0.2,0,330.1,200,40,0
2024-03-17T09:00:00Z,HU-SK,0.2,0,1110,850,170,0
2024-03-17T09:00:00Z,NL-BE,0.2,0,590.4,619,123.8,0
2024-03-17T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,480
2024-03-17T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,139
2024-03-17T09:00:00Z,PL-DE,0.001,0,606.9,0,0.001,0
2024-03-17T09:00:00Z,PL-SK,0.001,0,0,0,0.001,985
2024-03-17T09:00:00Z,RO-HU,0.2,0,2294.3,630,126,0
2024-03-17T09:00:00Z,SI-AT,0.5,0,945.2,439,219.5,0
2024-03-17T09:00:00Z,SI-HR,0.5,349,223.1,329,4.5,0
2024-03-17T09:00:00Z,SI-HU,0.2,0,0,200,40,370
2024-03-17T09:00:00Z,SK-CZ,0.2,0,845.5,700,140,0
2024-03-17T09:00:00Z,SK-HU,0.2,0,0,850,170,1280
2024-03-17T09:00:00Z,SK-PL,0.001,0,985.4,0,0.001,0
2024-03-17T10:00:00Z,AT-CZ,0.5,0,841.4,350,175,0
2024-03-17T10:00:00Z,AT-DE,0.2,0,1472.8,4440,888,0
2024-03-17T10:00:00Z,AT-HU,0.2,0,0,400,80,1394
2024-03-17T10:00:00Z,AT-SI,0.5,0,0,600,300,1312
2024-03-17T10:00:00Z,BE-DE,0.2,0,801.6,500,100,0
2024-03-17T10:00:00Z,BE-FR,1,0,0,450,450,4461
2024-03-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,818
2024-03-17T10:00:00Z,CZ-AT,0.5,0,0,260,130,971
2024-03-17T10:00:00Z,CZ-DE,0.2,0,631.4,899,179.8,0
2024-03-17T10:00:00Z,CZ-PL,0.001,0,126.6,0,0.001,0
2024-03-17T10:00:00Z,CZ-SK,0.2,0,0,800,160,1019
2024-03-17T10:00:00Z,DE-AT,0.2,0,0,4820,964,2436
2024-03-17T10:00:00Z,DE-BE,0.2,0,0,500,100,901
2024-03-17T10:00:00Z,DE-CZ,0.2,0,0,400,80,711
2024-03-17T10:00:00Z,DE-FR,0.2,0,0,1000,200,2879
2024-03-17T10:00:00Z,DE-NL,0.2,0,637.5,1081,216.2,0
2024-03-17T10:00:00Z,DE-PL,0.001,0,0,0,0.001,504
2024-03-17T10:00:00Z,FR-BE,0.888,0,4011.4,1800,1500,0
2024-03-17T10:00:00Z,FR-DE,0.2,0,2679.6,1169,233.8,0
2024-03-17T10:00:00Z,HR-HU,0.2,0,0,450,90,555
2024-03-17T10:00:00Z,HR-SI,0.5,29,0,968,644,807
2024-03-17T10:00:00Z,HU-AT,0.2,0,1314.2,339,67.8,0
2024-03-17T10:00:00Z,HU-HR,0.2,0,465,550,110,0
2024-03-17T10:00:00Z,HU-RO,0.2,0,0,630,126,2452
2024-03-17T10:00:00Z,HU-SI,0.2,0,301.4,200,40,0
2024-03-17T10:00:00Z,HU-SK,0.2,0,1296.3,850,170,0
2024-03-17T10:00:00Z,NL-BE,0.2,0,694.3,619,123.8,0
2024-03-17T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,853
2024-03-17T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,126
2024-03-17T10:00:00Z,PL-DE,0.001,0,504.8,0,0.001,0
2024-03-17T10:00:00Z,PL-SK,0.001,0,0,0,0.001,986
2024-03-17T10:00:00Z,RO-HU,0.2,0,2326.9,630,126,0
2024-03-17T10:00:00Z,SI-AT,0.5,0,1012.9,439,219.5,0
2024-03-17T10:00:00Z,SI-HR,0.5,349,163.6,329,4.5,0
2024-03-17T10:00:00Z,SI-HU,0.2,0,0,200,40,341
2024-03-17T10:00:00Z,SK-CZ,0.2,0,859.4,700,140,0
2024-03-17T10:00:00Z,SK-HU,0.2,0,0,850,170,1466
2024-03-17T10:00:00Z,SK-PL,0.001,0,986,0,0.001,0
2024-03-17T11:00:00Z,AT-CZ,0.5,0,963,350,175,0
2024-03-17T11:00:00Z,AT-DE,0.2,0,1492,4440,888,0
2024-03-17T11:00:00Z,AT-HU,0.2,0,0,400,80,1286
2024-03-17T11:00:00Z,AT-SI,0.5,0,0,600,300,1250
2024-03-17T11:00:00Z,BE-DE,0.2,0,0,500,100,120
2024-03-17T11:00:00Z,BE-FR,1,0,0,450,450,4394
2024-03-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,151
2024-03-17T11:00:00Z,CZ-AT,0.5,0,0,260,130,1093
2024-03-17T11:00:00Z,CZ-DE,0.2,0,529,899,179.8,0
2024-03-17T11:00:00Z,CZ-PL,0.001,0,271.3,0,0.001,0
2024-03-17T11:00:00Z,CZ-SK,0.2,0,0,800,160,945
2024-03-17T11:00:00Z,DE-AT,0.2,0,0,4820,964,2456
2024-03-17T11:00:00Z,DE-BE,0.2,0,20.8,500,100,79
2024-03-17T11:00:00Z,DE-CZ,0.2,0,0,400,80,609
2024-03-17T11:00:00Z,DE-FR,0.2,0,0,1000,200,3630
2024-03-17T11:00:00Z,DE-NL,0.2,0,486.5,1081,216.2,0
2024-03-17T11:00:00Z,DE-PL,0.001,0,0,0,0.001,257
2024-03-17T11:00:00Z,FR-BE,0.888,0,3944.9,1800,1500,0
2024-03-17T11:00:00Z,FR-DE,0.2,0,3430.6,1169,233.8,0
2024-03-17T11:00:00Z,HR-HU,0.2,0,0,450,90,542
2024-03-17T11:00:00Z,HR-SI,0.5,27,0,970,646,841
2024-03-17T11:00:00Z,HU-AT,0.2,0,1206.2,339,67.8,0
2024-03-17T11:00:00Z,HU-HR,0.2,0,452.1,550,110,0
2024-03-17T11:00:00Z,HU-RO,0.2,0,0,630,126,2246
2024-03-17T11:00:00Z,HU-SI,0.2,0,256.2,200,40,0
2024-03-17T11:00:00Z,HU-SK,0.2,0,1383.4,850,170,0
2024-03-17T11:00:00Z,NL-BE,0.2,0,27.8,619,123.8,96
2024-03-17T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,702
2024-03-17T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,271
2024-03-17T11:00:00Z,PL-DE,0.001,0,257.7,0,0.001,0
2024-03-17T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1057
2024-03-17T11:00:00Z,RO-HU,0.2,0,2120.5,630,126,0
2024-03-17T11:00:00Z,SI-AT,0.5,0,950,439,219.5,0
2024-03-17T11:00:00Z,SI-HR,0.5,349,195.9,327,2.5,0
2024-03-17T11:00:00Z,SI-HU,0.2,0,0,200,40,296
2024-03-17T11:00:00Z,SK-CZ,0.2,0,785.8,700,140,0
2024-03-17T11:00:00Z,SK-HU,0.2,0,0,850,170,1553
2024-03-17T11:00:00Z,SK-PL,0.001,0,1057.1,0,0.001,0
2024-03-17T12:00:00Z,AT-CZ,0.5,0,966.2,350,175,0
2024-03-17T12:00:00Z,AT-DE,0.2,0,1474,4440,888,0
2024-03-17T12:00:00Z,AT-HU,0.2,0,0,400,80,1223
2024-03-17T12:00:00Z,AT-SI,0.5,0,0,600,300,1197
2024-03-17T12:00:00Z,BE-DE,0.2,0,0,500,100,133
2024-03-17T12:00:00Z,BE-FR,1,0,0,450,450,4147
2024-03-17T12:00:00Z,BE-NL,0.2,0,0,619,123.8,202
2024-03-17T12:00:00Z,CZ-AT,0.5,0,0,260,130,1096
2024-03-17T12:00:00Z,CZ-DE,0.2,0,507.7,899,179.8,0
2024-03-17T12:00:00Z,CZ-PL,0.001,0,266.6,0,0.001,0
2024-03-17T12:00:00Z,CZ-SK,0.2,0,0,800,160,960
2024-03-17T12:00:00Z,DE-AT,0.2,0,0,4820,964,2438
2024-03-17T12:00:00Z,DE-BE,0.2,0,33.4,500,100,66
2024-03-17T12:00:00Z,DE-CZ,0.2,0,0,400,80,587
2024-03-17T12:00:00Z,DE-FR,0.2,0,0,1000,200,3243
2024-03-17T12:00:00Z,DE-NL,0.2,0,575.7,1081,216.2,0
2024-03-17T12:00:00Z,DE-PL,0.001,0,0,0,0.001,241
2024-03-17T12:00:00Z,FR-BE,0.888,0,3697.9,1800,1500,0
2024-03-17T12:00:00Z,FR-DE,0.2,0,3043.6,1169,233.8,0
2024-03-17T12:00:00Z,HR-HU,0.2,0,0,450,90,564
2024-03-17T12:00:00Z,HR-SI,0.5,26,0,971,647,875
2024-03-17T12:00:00Z,HU-AT,0.2,0,1143.4,339,67.8,0
2024-03-17T12:00:00Z,HU-HR,0.2,0,474.4,550,110,0
2024-03-17T12:00:00Z,HU-RO,0.2,0,0,630,126,2235
2024-03-17T12:00:00Z,HU-SI,0.2,0,246.2,200,40,0
2024-03-17T12:00:00Z,HU-SK,0.2,0,1309.6,850,170,0
2024-03-17T12:00:00Z,NL-BE,0.2,0,78.5,619,123.8,45
2024-03-17T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,791
2024-03-17T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,266
2024-03-17T12:00:00Z,PL-DE,0.001,0,241.2,0,0.001,0
2024-03-17T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1066
2024-03-17T12:00:00Z,RO-HU,0.2,0,2109.2,630,126,0
2024-03-17T12:00:00Z,SI-AT,0.5,0,897.2,439,219.5,0
2024-03-17T12:00:00Z,SI-HR,0.5,349,228.2,326,1.5,0
2024-03-17T12:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-03-17T12:00:00Z,SK-CZ,0.2,0,800,700,140,0
2024-03-17T12:00:00Z,SK-HU,0.2,0,0,850,170,1479
2024-03-17T12:00:00Z,SK-PL,0.001,0,1066.6,0,0.001,0
2024-03-17T13:00:00Z,AT-CZ,0.5,0,664.9,350,175,0
2024-03-17T13:00:00Z,AT-DE,0.2,0,1049.3,4440,888,0
2024-03-17T13:00:00Z,AT-HU,0.2,0,0,400,80,965
2024-03-17T13:00:00Z,AT-SI,0.5,0,0,600,300,1042
2024-03-17T13:00:00Z,BE-DE,0.2,0,118.8,500,100,0
2024-03-17T13:00:00Z,BE-FR,1,0,0,450,450,4151
2024-03-17T13:00:00Z,BE-NL,0.2,0,0,619,123.8,134
2024-03-17T13:00:00Z,CZ-AT,0.5,0,0,260,130,794
2024-03-17T13:00:00Z,CZ-DE,0.2,0,384.4,899,179.8,0
2024-03-17T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,8
2024-03-17T13:00:00Z,CZ-SK,0.2,0,0,800,160,872
2024-03-17T13:00:00Z,DE-AT,0.2,0,0,4820,964,2013
2024-03-17T13:00:00Z,DE-BE,0.2,0,0,500,100,218
2024-03-17T13:00:00Z,DE-CZ,0.2,0,0,400,80,464
2024-03-17T13:00:00Z,DE-FR,0.2,0,0,1000,200,3593
2024-03-17T13:00:00Z,DE-NL,0.2,0,297,1081,216.2,0
2024-03-17T13:00:00Z,DE-PL,0.001,0,0,0,0.001,392
2024-03-17T13:00:00Z,FR-BE,0.888,0,3701.3,1800,1500,0
2024-03-17T13:00:00Z,FR-DE,0.2,0,3393.9,1169,233.8,0
2024-03-17T13:00:00Z,HR-HU,0.2,0,0,450,90,498
2024-03-17T13:00:00Z,HR-SI,0.5,27,0,970,646,911
2024-03-17T13:00:00Z,HU-AT,0.2,0,885.3,339,67.8,0
2024-03-17T13:00:00Z,HU-HR,0.2,0,408.5,550,110,0
2024-03-17T13:00:00Z,HU-RO,0.2,0,0,630,126,1829
2024-03-17T13:00:00Z,HU-SI,0.2,0,143.1,200,40,0
2024-03-17T13:00:00Z,HU-SK,0.2,0,837.5,850,170,0
2024-03-17T13:00:00Z,NL-BE,0.2,0,10.4,619,123.8,113
2024-03-17T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,513
2024-03-17T13:00:00Z,PL-CZ,0.001,0,8.2,0,0.001,0
2024-03-17T13:00:00Z,PL-DE,0.001,0,392.6,0,0.001,0
2024-03-17T13:00:00Z,PL-SK,0.001,0,0,0,0.001,704
2024-03-17T13:00:00Z,RO-HU,0.2,0,1703.1,630,126,0
2024-03-17T13:00:00Z,SI-AT,0.5,0,742.2,439,219.5,0
2024-03-17T13:00:00Z,SI-HR,0.5,349,265.4,327,2.5,0
2024-03-17T13:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-03-17T13:00:00Z,SK-CZ,0.2,0,712.8,700,140,0
2024-03-17T13:00:00Z,SK-HU,0.2,0,0,850,170,1007
2024-03-17T13:00:00Z,SK-PL,0.001,0,704.5,0,0.001,0
2024-03-17T14:00:00Z,AT-CZ,0.5,0,0,350,175,398
2024-03-17T14:00:00Z,AT-DE,0.2,0,0,4440,888,1037
2024-03-17T14:00:00Z,AT-HU,0.2,0,155.8,400,80,0
2024-03-17T14:00:00Z,AT-SI,0.5,0,343,600,300,0
2024-03-17T14:00:00Z,BE-DE,0.2,0,481.2,500,100,0
2024-03-17T14:00:00Z,BE-FR,1,0,0,450,450,4435
2024-03-17T14:00:00Z,BE-NL,0.2,0,8,619,123.8,115
2024-03-17T14:00:00Z,CZ-AT,0.5,0,223.3,260,130,0
2024-03-17T14:00:00Z,CZ-DE,0.2,0,73.6,899,179.8,106
2024-03-17T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,316
2024-03-17T14:00:00Z,CZ-SK,0.2,0,0,800,160,432
2024-03-17T14:00:00Z,DE-AT,0.2,0,149.6,4820,964,814
2024-03-17T14:00:00Z,DE-BE,0.2,0,0,500,100,581
2024-03-17T14:00:00Z,DE-CZ,0.2,0,0,400,80,153
2024-03-17T14:00:00Z,DE-FR,0.2,0,0,1000,200,3478
2024-03-17T14:00:00Z,DE-NL,0.2,0,715,1081,216.2,0
2024-03-17T14:00:00Z,DE-PL,0.001,0,0,0,0.001,390
2024-03-17T14:00:00Z,FR-BE,0.888,0,3985.7,1800,1500,0
2024-03-17T14:00:00Z,FR-DE,0.2,0,3278.7,1169,233.8,0
2024-03-17T14:00:00Z,HR-HU,0.2,0,0,450,90,550
2024-03-17T14:00:00Z,HR-SI,0.5,27,0,970,646,918
2024-03-17T14:00:00Z,HU-AT,0.2,0,0,339,67.8,223
2024-03-17T14:00:00Z,HU-HR,0.2,0,460,550,110,0
2024-03-17T14:00:00Z,HU-RO,0.2,0,0,630,126,425
2024-03-17T14:00:00Z,HU-SI,0.2,0,187.2,200,40,0
2024-03-17T14:00:00Z,HU-SK,0.2,0,0,850,170,821
2024-03-17T14:00:00Z,NL-BE,0.2,0,0,619,123.8,131
2024-03-17T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,931
2024-03-17T14:00:00Z,PL-CZ,0.001,0,316.6,0,0.001,0
2024-03-17T14:00:00Z,PL-DE,0.001,0,390.2,0,0.001,0
2024-03-17T14:00:00Z,PL-SK,0.001,0,43.9,0,0.001,0
2024-03-17T14:00:00Z,RO-HU,0.2,0,299.5,630,126,0
2024-03-17T14:00:00Z,SI-AT,0.5,0,0,439,219.5,562
2024-03-17T14:00:00Z,SI-HR,0.5,349,272.9,327,2.5,0
2024-03-17T14:00:00Z,SI-HU,0.2,0,0,200,40,227
2024-03-17T14:00:00Z,SK-CZ,0.2,0,272.7,700,140,0
2024-03-17T14:00:00Z,SK-HU,0.2,0,651.8,850,170,0
2024-03-17T14:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2024-03-17T15:00:00Z,AT-CZ,0.5,0,0,350,175,979
2024-03-17T15:00:00Z,AT-DE,0.2,0,0,4440,888,2238
2024-03-17T15:00:00Z,AT-HU,0.2,0,680.4,400,80,0
2024-03-17T15:00:00Z,AT-SI,0.5,0,650.3,600,300,0
2024-03-17T15:00:00Z,BE-DE,0.2,0,950.4,500,100,0
2024-03-17T15:00:00Z,BE-FR,1,0,0,450,450,4326
2024-03-17T15:00:00Z,BE-NL,0.2,0,0,619,123.8,163
2024-03-17T15:00:00Z,CZ-AT,0.5,0,804.8,260,130,0
2024-03-17T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,725
2024-03-17T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,486
2024-03-17T15:00:00Z,CZ-SK,0.2,0,81.9,800,160,78
2024-03-17T15:00:00Z,DE-AT,0.2,0,1350.7,4820,964,0
2024-03-17T15:00:00Z,DE-BE,0.2,0,0,500,100,1050
2024-03-17T15:00:00Z,DE-CZ,0.2,0,545.9,400,80,0
2024-03-17T15:00:00Z,DE-FR,0.2,0,0,1000,200,3326
2024-03-17T15:00:00Z,DE-NL,0.2,0,710,1081,216.2,0
2024-03-17T15:00:00Z,DE-PL,0.001,0,59.5,0,0.001,0
2024-03-17T15:00:00Z,FR-BE,0.888,0,3876.4,1800,1500,0
2024-03-17T15:00:00Z,FR-DE,0.2,0,3126.5,1169,233.8,0
2024-03-17T15:00:00Z,HR-HU,0.2,0,0,450,90,254
2024-03-17T15:00:00Z,HR-SI,0.5,27,0,970,646,841
2024-03-17T15:00:00Z,HU-AT,0.2,0,0,339,67.8,748
2024-03-17T15:00:00Z,HU-HR,0.2,0,164.9,550,110,0
2024-03-17T15:00:00Z,HU-RO,0.2,0,472.5,630,126,0
2024-03-17T15:00:00Z,HU-SI,0.2,0,0,200,40,70
2024-03-17T15:00:00Z,HU-SK,0.2,0,0,850,170,1573
2024-03-17T15:00:00Z,NL-BE,0.2,0,40,619,123.8,83
2024-03-17T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,926
2024-03-17T15:00:00Z,PL-CZ,0.001,0,486.4,0,0.001,0
2024-03-17T15:00:00Z,PL-DE,0.001,0,0,0,0.001,59
2024-03-17T15:00:00Z,PL-SK,0.001,0,568.4,0,0.001,0
2024-03-17T15:00:00Z,RO-HU,0.2,0,0,630,126,598
2024-03-17T15:00:00Z,SI-AT,0.5,0,0,439,219.5,869
2024-03-17T15:00:00Z,SI-HR,0.5,349,195,327,2.5,0
2024-03-17T15:00:00Z,SI-HU,0.2,0,30.1,200,40,9
2024-03-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,221
2024-03-17T15:00:00Z,SK-HU,0.2,0,1403.3,850,170,0
2024-03-17T15:00:00Z,SK-PL,0.001,0,0,0,0.001,568
2024-03-17T16:00:00Z,AT-CZ,0.5,0,0,350,175,1112
2024-03-17T16:00:00Z,AT-DE,0.2,0,0,4440,888,1753
2024-03-17T16:00:00Z,AT-HU,0.2,0,725.3,400,80,0
2024-03-17T16:00:00Z,AT-SI,0.5,0,676.6,600,300,0
2024-03-17T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T16:00:00Z,BE-FR,1,0,0,450,450,4171
2024-03-17T16:00:00Z,BE-NL,0.2,0,0,619,123.8,749
2024-03-17T16:00:00Z,CZ-AT,0.5,0,937.7,260,130,0
2024-03-17T16:00:00Z,CZ-DE,0.2,0,71.8,899,179.8,108
2024-03-17T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,862
2024-03-17T16:00:00Z,CZ-SK,0.2,0,0,800,160,160
2024-03-17T16:00:00Z,DE-AT,0.2,0,865.9,4820,964,98
2024-03-17T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T16:00:00Z,DE-CZ,0.2,0,0,400,80,151
2024-03-17T16:00:00Z,DE-FR,0.2,0,0,1000,200,2667
2024-03-17T16:00:00Z,DE-NL,0.2,0,627.9,1081,216.2,0
2024-03-17T16:00:00Z,DE-PL,0.001,0,0,0,0.001,934
2024-03-17T16:00:00Z,FR-BE,0.888,0,3721.1,1800,1500,0
2024-03-17T16:00:00Z,FR-DE,0.2,0,2467.4,1169,233.8,0
2024-03-17T16:00:00Z,HR-HU,0.2,0,0,450,90,155
2024-03-17T16:00:00Z,HR-SI,0.5,28,0,969,645,759
2024-03-17T16:00:00Z,HU-AT,0.2,0,0,339,67.8,793
2024-03-17T16:00:00Z,HU-HR,0.2,0,65.6,550,110,44
2024-03-17T16:00:00Z,HU-RO,0.2,0,0,630,126,142
2024-03-17T16:00:00Z,HU-SI,0.2,0,0,200,40,88
2024-03-17T16:00:00Z,HU-SK,0.2,0,0,850,170,1833
2024-03-17T16:00:00Z,NL-BE,0.2,0,625.7,619,123.8,0
2024-03-17T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,844
2024-03-17T16:00:00Z,PL-CZ,0.001,0,862.6,0,0.001,0
2024-03-17T16:00:00Z,PL-DE,0.001,0,934.4,0,0.001,0
2024-03-17T16:00:00Z,PL-SK,0.001,0,862.4,0,0.001,0
2024-03-17T16:00:00Z,RO-HU,0.2,0,16.5,630,126,109
2024-03-17T16:00:00Z,SI-AT,0.5,0,0,439,219.5,896
2024-03-17T16:00:00Z,SI-HR,0.5,349,114.3,328,3.5,0
2024-03-17T16:00:00Z,SI-HU,0.2,0,48.7,200,40,0
2024-03-17T16:00:00Z,SK-CZ,0.2,0,0.2,700,140,139
2024-03-17T16:00:00Z,SK-HU,0.2,0,1663.2,850,170,0
2024-03-17T16:00:00Z,SK-PL,0.001,0,0,0,0.001,862
2024-03-17T17:00:00Z,AT-CZ,0.5,0,0,350,175,960
2024-03-17T17:00:00Z,AT-DE,0.2,0,0,4440,888,1537
2024-03-17T17:00:00Z,AT-HU,0.2,0,1061.6,400,80,0
2024-03-17T17:00:00Z,AT-SI,0.5,0,1010.1,600,300,0
2024-03-17T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-17T17:00:00Z,BE-FR,1,0,0,450,450,4167
2024-03-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,617
2024-03-17T17:00:00Z,CZ-AT,0.5,0,785.6,260,130,0
2024-03-17T17:00:00Z,CZ-DE,0.2,0,136.4,899,179.8,43
2024-03-17T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,816
2024-03-17T17:00:00Z,CZ-SK,0.2,0,71.4,800,160,88
2024-03-17T17:00:00Z,DE-AT,0.2,0,649.1,4820,964,314
2024-03-17T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-17T17:00:00Z,DE-CZ,0.2,0,0,400,80,216
2024-03-17T17:00:00Z,DE-FR,0.2,0,0,1000,200,2732
2024-03-17T17:00:00Z,DE-NL,0.2,0,691.2,1081,216.2,0
2024-03-17T17:00:00Z,DE-PL,0.001,0,0,0,0.001,953
2024-03-17T17:00:00Z,FR-BE,0.888,0,3717.6,1800,1500,0
2024-03-17T17:00:00Z,FR-DE,0.2,0,2532.8,1169,233.8,0
2024-03-17T17:00:00Z,HR-HU,0.2,0,0,450,90,351
2024-03-17T17:00:00Z,HR-SI,0.5,34,0,963,639,952
2024-03-17T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1129
2024-03-17T17:00:00Z,HU-HR,0.2,0,261.7,550,110,0
2024-03-17T17:00:00Z,HU-RO,0.2,0,0,630,126,289
2024-03-17T17:00:00Z,HU-SI,0.2,0,0,200,40,91
2024-03-17T17:00:00Z,HU-SK,0.2,0,0,850,170,1945
2024-03-17T17:00:00Z,NL-BE,0.2,0,493.6,619,123.8,0
2024-03-17T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,907
2024-03-17T17:00:00Z,PL-CZ,0.001,0,816.7,0,0.001,0
2024-03-17T17:00:00Z,PL-DE,0.001,0,953.1,0,0.001,0
2024-03-17T17:00:00Z,PL-SK,0.001,0,888.1,0,0.001,0
2024-03-17T17:00:00Z,RO-HU,0.2,0,163.4,630,126,0
2024-03-17T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1229
2024-03-17T17:00:00Z,SI-HR,0.5,349,313.2,334,9.5,0
2024-03-17T17:00:00Z,SI-HU,0.2,0,51.5,200,40,0
2024-03-17T17:00:00Z,SK-CZ,0.2,0,0,700,140,211
2024-03-17T17:00:00Z,SK-HU,0.2,0,1775.8,850,170,0
2024-03-17T17:00:00Z,SK-PL,0.001,0,0,0,0.001,888
2024-03-17T18:00:00Z,AT-CZ,0.5,0,0,350,175,963
2024-03-17T18:00:00Z,AT-DE,0.2,0,0,4440,888,1842
2024-03-17T18:00:00Z,AT-HU,0.2,0,1037.1,400,80,0
2024-03-17T18:00:00Z,AT-SI,0.5,0,1033.8,600,300,0
2024-03-17T18:00:00Z,BE-DE,0.2,0,841,500,100,0
2024-03-17T18:00:00Z,BE-FR,1,0,0,450,450,3722
2024-03-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,942
2024-03-17T18:00:00Z,CZ-AT,0.5,0,788.2,260,130,0
2024-03-17T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,346
2024-03-17T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,685
2024-03-17T18:00:00Z,CZ-SK,0.2,0,109.9,800,160,50
2024-03-17T18:00:00Z,DE-AT,0.2,0,954.6,4820,964,9
2024-03-17T18:00:00Z,DE-BE,0.2,0,0,500,100,941
2024-03-17T18:00:00Z,DE-CZ,0.2,0,166.5,400,80,0
2024-03-17T18:00:00Z,DE-FR,0.2,0,0,1000,200,2713
2024-03-17T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,275
2024-03-17T18:00:00Z,DE-PL,0.001,0,0,0,0.001,519
2024-03-17T18:00:00Z,FR-BE,0.888,0,3272.4,1800,1500,0
2024-03-17T18:00:00Z,FR-DE,0.2,0,2513.7,1169,233.8,0
2024-03-17T18:00:00Z,HR-HU,0.2,0,0,450,90,418
2024-03-17T18:00:00Z,HR-SI,0.5,36,0,961,637,969
2024-03-17T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1104
2024-03-17T18:00:00Z,HU-HR,0.2,0,328.8,550,110,0
2024-03-17T18:00:00Z,HU-RO,0.2,0,0,630,126,425
