Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220408;15;-2265,7;22,4;1000;656,3;6282;-1000;-4680,1;387,2;-1767,2;-365,2;2365;992,5;-1429,2;-197,8;170,22;273,96;451,8;97,62;80,42;451,8;241,74;175,21;165,68;171,15;87,31;163,79;185;128,99
20220408;16;-2241,5;-1331,7;1000;929,6;7492,1;-1000;-6002,9;449,1;-1961,1;-262;3003,9;1380;-1300,7;-154,8;199,99;212,5;605,85;148,91;151,2;605,85;207,81;204,38;197,84;205;100,24;195,13;211,93;173,87
20220408;17;-2147,9;-1484,9;977,9;1034,1;7780,5;-977,9;-6245,1;497,1;-1999,2;-406,3;3190,3;1102,4;-1098,4;-222,6;200,59;185,53;185,53;166,94;172,99;185,53;183,5;214,65;212,95;201,1;158,29;210,16;220;188,83
20220408;18;-2204,1;-1247,7;956,9;1020,1;7532,4;-956,9;-4660,1;435,8;-1914,1;-1767,8;3284,6;598;-924,9;-152,2;205,65;199,08;199,08;194,78;198,45;199,08;200,02;218,72;219,62;198,66;193,12;218,75;220;208,78
20220408;19;-1863,3;-439;960,1;1276,3;5213,5;-960,1;-4197,6;612,5;-2126,6;-1440,1;3392,6;208,6;-656,8;19,9;225,21;218,46;218,46;214,15;217,87;218,46;219,41;238,24;238,76;218,01;212,15;238,06;239,63;229,54
20220408;20;-968,3;-401,5;490,2;1533;3585,3;-490,2;-2329,4;439,3;-2331,6;-789,1;2112,1;-192,3;-747,4;89,9;268;268;268;268;268;268;268;268;268;268;212,16;268;268;268
20220408;21;-754,4;-713,6;624,2;1680,1;4359,1;-624,2;-2201,2;413,4;-2357,5;-1365,2;1595;0,7;-738,9;82,5;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;213,54;265,13;265,13;265,13
20220408;22;-1082,1;-333,2;1000;2108,1;5230,5;-1000;-5350,9;541,4;-2181,7;-1028,1;2358;228,8;-666,8;176;230,38;271,03;310,62;225,4;220,25;310,62;249,4;228,83;227,09;269;187,41;227,46;229,47;226,33
20220408;23;-1244,5;-247,1;1000;2151,5;5386,2;-1000;-6800,8;622,3;-2291,4;-114,2;3215,2;90,3;-766;-1,5;211,42;262,58;301,46;185,82;184,25;301,46;229,8;216,42;212,76;260;189,64;212,17;220,1;199,65
20220408;24;-1066,8;-752,7;1000;2382,9;5302,3;-1000;-6640,1;372,2;-2266,2;8,4;3143,5;337,7;-852,6;31,4;200,6;210,99;314,84;152,3;156,69;314,84;216,6;212,95;207,26;251,6;162,35;205,57;220;179,78
20220409;1;-1189,3;-677,8;879,2;1457,9;6549,5;-879,2;-4594,4;162,9;-2472,9;73,8;743,4;5,8;-224,6;165,9;213,48;245;245;65,87;118,05;245;245;226,68;205,07;218,1;91,61;201,9;245;139,66
20220409;2;-820,4;-171,5;1000;1391;8393;-1000;-5924,9;248,6;-2212,2;-89,9;-30;-314,7;-652,4;183;162,45;241,45;323,87;76,24;121,9;323,87;230;133,08;113,04;218,1;82,47;116,72;141,63;100,16
20220409;3;-1690,3;233,2;1000;1380,7;8445;-1000;-5773;101,4;-1744,6;-450,3;284;-111,2;-768;93,2;140;248,54;581,56;65,82;90,05;581,56;234,8;124,71;106,03;218;82,53;108,69;133,21;88,88
20220409;4;-1967,5;181,3;1000;1324,4;8752,6;-1000;-5611,3;85,7;-1767,1;-408,7;114,1;-74,8;-745,3;116,6;130,54;231,83;605,01;44,18;76,55;605,01;232,43;112,47;90,91;199;79,95;93,97;122,27;71,1
20220409;5;-2094,4;38,9;1000;1267,1;8840,5;-1000;-5337,6;60;-1724,8;-403,4;22,3;-91,7;-706;129,5;127,22;198,03;597,83;47,28;75,9;597,83;234,02;109,09;88,26;179,9;79,74;91,46;117,96;72,08
20220409;6;-2228,3;-282,7;914,8;1053,2;9872,6;-914,8;-5686,8;109;-1783,1;180;-698,1;98,9;-728,9;94,3;125,07;154,16;465,88;47,75;76,59;465,88;236,91;104,48;84,2;216;79,09;87,69;113,67;69,25
20220409;7;-1958,3;-113,9;1000;935,3;8519,2;-1000;-6477,9;276,4;-1509,8;485,2;458,6;30,6;-715,6;70,2;137,05;229,75;722,86;77,11;65,74;722,86;234,6;151,79;138,97;247,1;83,16;138,41;161,16;110,4
20220409;8;-1650,2;114,7;1000;601,5;8318,7;-1000;-6320,7;397,6;-1829,4;228,7;511,8;157,6;-486,1;-44,2;140,04;271;503,98;56,24;72,62;503,98;236,21;226,83;202,85;253,41;88,2;199,96;245,04;135,18
20220409;9;-1240,1;-322,8;1000;499;8479,4;-1000;-5808,6;182,3;-2066,9;408,1;554,6;164,8;-627,7;-222,1;144,99;225,55;584,35;76,96;72,46;584,35;236,91;176,53;161,54;256,7;90,86;160;187,92;122,54
20220409;10;-1199,7;-259,8;925,7;230,2;7895,7;-925,7;-4565,7;173,3;-2130,2;93,7;479;399,9;-711,6;-404,8;160,46;70,25;125,53;17,63;47,42;125,53;253,33;232,4;213,57;179,9;89,49;207,29;253,99;131,81
20220409;11;-1569,3;315,4;936,5;-144,3;7812,9;-936,5;-4372,8;143,7;-2171,9;93,8;630,2;469,6;-757,4;-450,3;140,01;100,1;287,52;15,67;14,79;287,52;237,51;192,62;174,13;149,9;81,95;170,67;209,94;111,75
20220409;12;-1045,4;843;-11,6;-91,1;7604,2;11,6;-5061,9;60,5;-2194,5;210,7;368,3;579,2;-721,3;-551,5;140,05;-13,81;667,45;61,56;0,09;667,45;230;211,87;196,93;0,09;74,45;191,08;230;127,41
20220409;13;-571,7;1147,2;-463,1;-39,5;7832,8;463,1;-5534,1;5,8;-2261,9;256,1;254,5;707,1;-1244,4;-551,9;142,94;22,43;777,74;56,62;-0,03;777,74;230,51;166,07;144,99;0;69,08;145,06;180;103,62
20220409;14;-824,3;1507,6;-949,6;10,1;7421,8;949,6;-5076,3;98,2;-2226,2;52,9;33,2;710,8;-1086,8;-621;140,08;19,53;589,57;19,47;-1,33;589,57;223,45;197,37;144,42;-1,33;58,2;134,01;196,23;90,87
20220409;15;-1794,1;1697,8;-235,9;246,9;7380,9;235,9;-5088,7;120;-2145,4;3,6;283,2;584,9;-734,8;-554,3;137,05;12,63;588,83;58,9;-8,43;588,83;210,49;225,18;124,56;-8,43;64,43;100;192,6;79,98
20220409;16;-2568,3;1654,3;125,8;102,9;8111,1;-125,8;-5545,4;92;-2175,4;-302,5;253,2;893,6;-145,6;-369,9;125,06;17,61;508,87;-9,99;-1,06;508,87;190,01;168,39;145,14;-1,06;74,55;141,55;190,01;75,54
20220409;17;-2979;1127,6;-112,6;-340,3;8651,1;112,6;-5006,4;-24,8;-1945,6;-269,1;777,3;695,5;-371,1;-315,2;119,93;20;341,47;-45;-0,02;341,47;189,79;167,09;143,71;8,01;84,91;140,23;189,79;69,03
20220409;18;-1784,4;351,6;277,9;213,5;7702,4;-277,9;-4703,3;-26,2;-1924,2;-234,8;511,3;223,1;-104,1;-224,4;158,19;179,5;316,78;-1,99;0,13;316,78;218,06;209,91;205,79;158,65;88,85;199,03;218,06;174,8
20220409;19;-1740,8;175;-647,6;671,7;7311,4;647,6;-4546,2;222,3;-2072,9;35,8;401,3;-3,9;-190,9;-262,7;207,28;244,03;244,03;75,32;53,32;244,03;238,2;232,54;231,63;209,9;87,76;225,67;238,2;207,49
20220409;20;-1349,7;-388,9;-293,4;912,5;6642,5;293,4;-4286,8;104,2;-2160,6;117,7;981,6;-554,7;263,2;-281;230,01;279,2;279,2;97,23;82,84;279,2;262,14;278,49;278,49;236,2;113,12;271,47;286;234,31
20220409;21;-308,8;-702,3;124,6;580,3;6202,4;-124,6;-4042,7;120,8;-2123,2;136,2;1007,4;-556,1;-330,9;16,9;239,99;286;286;89,52;86,7;286;291,36;291,99;290,08;285;98,64;282,02;299,95;255,87
20220409;22;-1207,3;-710,9;373,5;1145,9;5959,7;-373,5;-3330,8;414,2;-2241,4;-261,7;929,5;-313,6;-365,7;-17,4;211,62;274;274;103,42;75,86;274;294;223,02;215,79;295;98,38;213,58;228,57;202,09
20220409;23;-1230,3;-1272,9;832,6;975,5;6372,5;-832,6;-2775,6;358,8;-2287,6;-208,1;723,8;-202,5;-491,8;38,2;180,78;231,93;231,93;76,58;76,58;231,93;285,09;184,43;169,95;270,3;87,5;170,23;192,7;149,49
20220409;24;-1000,3;-1530,9;851,9;1158,1;6236,9;-851,9;-2642,8;444,4;-2234,2;-124,1;589,5;-378,6;-653,2;135,2;140,08;207,47;207,47;14,34;42,95;207,47;291,72;143,8;131,53;260;84,92;134,05;152,55;78,18
20220410;1;-1021,6;-1430,7;862,9;1352;5267,4;-862,9;-2044,8;21,2;-2098,1;-14;1163,8;-494,5;-905,9;205,2;87,75;267,59;267,59;24,63;27,49;267,59;288,72;82,66;66,03;286,77;73,77;70,71;87,67;62,01
20220410;2;-1072,3;-1234,7;875,4;1379,1;5717,9;-875,4;-2238,5;151,5;-1809,6;-61,2;702;-781,8;-933,2;180,9;70,57;228,67;228,67;6,31;23,9;228,67;270,93;58,64;38,53;260;61,78;43,49;65,8;31,69
20220410;3;-1516,8;-1074,6;743,8;1261,7;5525,5;-743,8;-1939;41,9;-1573,5;-460,8;912,3;-394,9;-933,9;152;79,47;207,15;207,15;8,44;23,16;207,15;275,96;83,77;77,4;249;52,4;77,7;83,77;70,89
20220410;4;-1499,1;-1014,5;749,8;1274;5522,4;-749,8;-1984,1;-26,6;-1592,1;-499,8;905;-314,4;-963,3;192,7;79,46;195,74;195,74;10,03;23,82;195,74;260;78,5;67,23;234;49,35;80,74;79,82;32,8
20220410;5;-1177;-917,7;764,8;1273,6;5270,7;-764,8;-2093,8;-63,4;-1642,5;-433,1;898,4;-357,9;-970,5;213,5;72,39;189,96;189,96;9,35;25,59;189,96;249,53;69,97;57,32;223;46,42;68,36;72,6;29,19
20220410;6;-1072,6;-927,2;774,8;1253,2;5289,9;-774,8;-2125,6;-122,8;-1669,9;-418,6;952;-378,3;-966,5;186,2;71,49;190,5;190,5;13,41;26,78;190,5;249,12;69,84;60,59;223;49,61;61,56;71,62;49,36
20220410;7;-729,7;-1243,3;1000;1198,8;6081,3;-1000;-2980,4;140,6;-1737,1;47,7;268,5;-360,6;-912,7;226,6;73,22;177,45;187,33;11,2;27,05;187,33;250,79;60,69;41,54;255,6;49,16;46,22;67,64;34,95
20220410;8;-928,6;-1123,1;886,4;1036,5;5903;-886,4;-2797;460,4;-1923,5;-80,2;421,2;-523,4;-595,5;150,7;78,39;180,06;180,06;15,69;29,81;180,06;250;63,13;44,8;230;48,46;49,33;70,38;38,25
20220410;9;-1257,4;-832;947,7;899,4;6046,8;-947,7;-3961,3;309,5;-1662,5;271,7;1151,8;-434,9;-560,6;29,5;113,17;199;199;23,08;35,73;199;239,91;83,52;62,52;240;47,46;68,08;91,85;54,93
20220410;10;-1554,2;-424,6;977;703,2;6188,9;-977;-3971,4;242,8;-1519,5;287,8;1428,8;-494,5;-759,3;-128;105,07;157,82;157,82;6,66;24,95;157,82;231,7;87,69;66,39;200;45,13;71,11;97;51,08
20220410;11;-1907,3;-107,7;1000;318,3;6863,9;-1000;-3378,3;86,2;-1470,9;20,6;805,8;-185,3;-891,5;-153,7;48,99;134,49;317,75;-5,32;12,95;317,75;227,88;45,06;25,81;132,08;26,09;30,9;51,69;19,3
20220410;12;-2257,6;128,7;1000;277,6;7691,1;-1000;-3729,2;-148,5;-1437;-44,2;875;49,5;-1045,2;-359,7;46,29;25;451,21;-0,28;13,57;451,21;215,13;43,21;26,1;13,57;19,41;30,65;49,04;20,07
20220410;13;-2479,4;-59,5;1000;-185;8837,9;-1000;-4052,8;-159,7;-1377,2;12,2;679,9;205,8;-1106;-316,6;47,21;-3,18;500,47;-2,33;8,92;500,47;212,14;40,49;23,72;8,92;19,4;28,46;45,99;17,85
20220410;14;-2412,5;94,1;508,5;-312,3;8113,9;-508,5;-3391,7;-78,8;-1027,2;-152,5;24,2;397,4;-1052,5;-202,1;29,97;-2,08;312,42;-14,99;0,14;312,42;193,78;29,54;13,73;0,14;19,41;18,32;34,53;8,65
20220410;15;-2176,3;206,1;832,5;-18,9;7163,8;-832,5;-3633,8;-88,4;-1035;-200,6;89,3;876,6;-1055,8;-126,6;12,46;-0,74;140,2;-4,66;0,06;140,2;75,06;12,68;6,91;0,06;25,52;8,52;14,49;5,14
20220410;16;-1937,4;182,9;904,2;717,9;6745,4;-904,2;-4321,4;-121,5;-1070,8;-247,5;135,7;1008,5;-1035,5;-56,4;9,47;7,4;7,4;0,49;0,21;7,4;25,02;8,03;5,93;30,61;25,35;6,54;8,75;5,28
20220410;17;-2423,5;-466,7;905,5;786,8;7122,6;-905,5;-3140,1;-131,5;-1576,5;-258,2;58,3;995,8;-1004,2;36,9;24,93;80;80;-2,74;8,24;80;105,49;22,45;13,48;130,16;53,54;15,89;25,51;10,49
20220410;18;-2220;-626,8;829,7;866;7229,8;-829,7;-3940,2;34,7;-1706,4;-6,1;1084,9;268,8;-972,3;-12,3;100,98;255,89;255,89;39,32;39,32;255,89;178,17;100,75;88,54;211,2;73,59;89,09;108,9;64,83
20220410;19;-1400,5;-1187,7;975,3;796,5;5103,2;-975,3;-3841,6;253;-1775,7;211,6;2326,3;201,7;-641,2;-45,6;151,8;215,48;215,48;101,79;128,41;215,48;221,1;131,57;118,05;266,2;97,19;121,27;137,24;111,83
20220410;20;-737,8;-704,4;1000;957,3;4045,6;-1000;-4083,7;117,1;-2039,3;-283,2;2796,9;412;-270,7;-209,5;237,52;295,05;487,51;239,15;207,88;487,51;259,18;239,81;238,56;282,04;134,92;236,11;240,94;241,26
20220410;21;-70,9;-826,8;986,4;1065;3470,2;-986,4;-3714,1;-3,8;-2114,9;-486,1;2595;445,4;-263,2;-95,7;245;300,76;300,76;247,08;245;300,76;279,11;250,62;248,38;337;160,68;248,94;251,22;247,52
20220410;22;-419,2;-902,2;959,7;1070,4;3799;-959,7;-3496,7;238,7;-1969,5;-1184,9;2611;730,9;-441,2;-35,9;234,99;260,67;260,67;223,22;243,13;260,67;260,67;231,03;226,91;257,41;139,71;228,14;232,33;226,43
20220410;23;-1376,7;-857,4;1000;1439,7;2326,3;-1000;-2424,1;138;-1803,7;-785,5;3106,4;833,4;-575,3;-20,9;214,23;241,41;573,87;202,98;219,28;573,87;249,53;212,76;206,64;234,75;124,03;206,28;214,78;209,02
20220410;24;-1565,7;-549;959,6;1091;2870,5;-959,6;-2711,4;49,5;-1822,4;-688,3;2987,1;982,3;-715;71,1;171,35;230,95;230,95;114,81;185,7;230,95;227,87;147,27;132,59;236,07;106,75;135,99;153,57;125,3
