Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-29T08:00:00Z,PL-DE,0.001,0,0,7,0.007,1026
2023-12-29T08:00:00Z,PL-SK,0.001,0,823.6,348,0.348,0
2023-12-29T08:00:00Z,RO-HU,0.2,0,5.9,630,126,120
2023-12-29T08:00:00Z,SI-AT,0.5,0,0,600,300,1155
2023-12-29T08:00:00Z,SI-HR,0.5,349,248.9,333,8,0
2023-12-29T08:00:00Z,SI-HU,0.2,0,0,200,40,356
2023-12-29T08:00:00Z,SK-CZ,0.2,0,0,700,140,637
2023-12-29T08:00:00Z,SK-HU,0.2,0,2040.2,849,169.8,0
2023-12-29T08:00:00Z,SK-PL,0.001,0,0,0,0.001,823
2023-12-29T09:00:00Z,AT-CZ,0.5,0,0,350,175,1967
2023-12-29T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,4010
2023-12-29T09:00:00Z,AT-HU,0.2,0,349.2,400,80,0
2023-12-29T09:00:00Z,AT-SI,0.5,0,811.5,600,300,0
2023-12-29T09:00:00Z,BE-DE,0.2,0,0,500,100,819
2023-12-29T09:00:00Z,BE-FR,1,0,250,825,825,575
2023-12-29T09:00:00Z,BE-NL,0.2,0,221.2,619,123.8,0
2023-12-29T09:00:00Z,CZ-AT,0.5,0,1792.4,300,150,0
2023-12-29T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1432
2023-12-29T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,198
2023-12-29T09:00:00Z,CZ-SK,0.2,0,409.6,800,160,0
2023-12-29T09:00:00Z,DE-AT,0.2,0,3046.9,4820,964,0
2023-12-29T09:00:00Z,DE-BE,0.2,0,719.1,500,100,0
2023-12-29T09:00:00Z,DE-CZ,0.2,0,1254.5,500,100,0
2023-12-29T09:00:00Z,DE-FR,0.2,0,1216.8,1000,200,0
2023-12-29T09:00:00Z,DE-NL,0.2,0,1187.9,1081,216.2,0
2023-12-29T09:00:00Z,DE-PL,0.001,0,1055.6,0,0.001,0
2023-12-29T09:00:00Z,FR-BE,0.888,0,0,1761,1500,1750
2023-12-29T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1486
2023-12-29T09:00:00Z,HR-HU,0.2,0,0,450,90,889
2023-12-29T09:00:00Z,HR-SI,0.5,33,0,966,641,978
2023-12-29T09:00:00Z,HU-AT,0.2,0,0,499,99.8,449
2023-12-29T09:00:00Z,HU-HR,0.2,0,799.7,550,110,0
2023-12-29T09:00:00Z,HU-RO,0.2,0,0,470,94,409
2023-12-29T09:00:00Z,HU-SI,0.2,0,462.3,200,40,0
2023-12-29T09:00:00Z,HU-SK,0.2,0,0,850,170,1902
2023-12-29T09:00:00Z,NL-BE,0.2,0,0,619,123.8,345
2023-12-29T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1404
2023-12-29T09:00:00Z,PL-CZ,0.001,0,198.9,45,0.045,0
2023-12-29T09:00:00Z,PL-DE,0.001,0,0,7,0.007,1055
2023-12-29T09:00:00Z,PL-SK,0.001,0,608.5,348,0.348,0
2023-12-29T09:00:00Z,RO-HU,0.2,0,315.2,630,126,0
2023-12-29T09:00:00Z,SI-AT,0.5,0,0,600,300,1111
2023-12-29T09:00:00Z,SI-HR,0.5,349,337.5,334,9,0
2023-12-29T09:00:00Z,SI-HU,0.2,0,0,200,40,502
2023-12-29T09:00:00Z,SK-CZ,0.2,0,0,700,140,549
2023-12-29T09:00:00Z,SK-HU,0.2,0,1732,849,169.8,0
2023-12-29T09:00:00Z,SK-PL,0.001,0,0,0,0.001,608
2023-12-29T10:00:00Z,AT-CZ,0.5,0,0,350,175,1983
2023-12-29T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3955
2023-12-29T10:00:00Z,AT-HU,0.2,0,316.6,400,80,0
2023-12-29T10:00:00Z,AT-SI,0.5,0,863.6,600,300,0
2023-12-29T10:00:00Z,BE-DE,0.2,0,0,500,100,761
2023-12-29T10:00:00Z,BE-FR,1,0,0,825,825,915
2023-12-29T10:00:00Z,BE-NL,0.2,0,347.9,619,123.8,0
2023-12-29T10:00:00Z,CZ-AT,0.5,0,1808.9,300,150,0
2023-12-29T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1360
2023-12-29T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,166
2023-12-29T10:00:00Z,CZ-SK,0.2,0,434.3,800,160,0
2023-12-29T10:00:00Z,DE-AT,0.2,0,2991.3,4820,964,0
2023-12-29T10:00:00Z,DE-BE,0.2,0,661.8,500,100,0
2023-12-29T10:00:00Z,DE-CZ,0.2,0,1182.4,500,100,0
2023-12-29T10:00:00Z,DE-FR,0.2,0,816.3,1000,200,0
2023-12-29T10:00:00Z,DE-NL,0.2,0,1254.4,1081,216.2,0
2023-12-29T10:00:00Z,DE-PL,0.001,0,1016.2,0,0.001,0
2023-12-29T10:00:00Z,FR-BE,0.888,0,90.2,1761,1500,1409
2023-12-29T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1086
2023-12-29T10:00:00Z,HR-HU,0.2,0,0,450,90,1002
2023-12-29T10:00:00Z,HR-SI,0.5,33,0,966,641,1006
2023-12-29T10:00:00Z,HU-AT,0.2,0,0,499,99.8,416
2023-12-29T10:00:00Z,HU-HR,0.2,0,912.2,550,110,0
2023-12-29T10:00:00Z,HU-RO,0.2,0,0,470,94,415
2023-12-29T10:00:00Z,HU-SI,0.2,0,547,200,40,0
2023-12-29T10:00:00Z,HU-SK,0.2,0,0,850,170,1861
2023-12-29T10:00:00Z,NL-BE,0.2,0,0,619,123.8,471
2023-12-29T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1470
2023-12-29T10:00:00Z,PL-CZ,0.001,0,166.2,45,0.045,0
2023-12-29T10:00:00Z,PL-DE,0.001,0,0,7,0.007,1016
2023-12-29T10:00:00Z,PL-SK,0.001,0,600.5,348,0.348,0
2023-12-29T10:00:00Z,RO-HU,0.2,0,321.7,630,126,0
2023-12-29T10:00:00Z,SI-AT,0.5,0,0,600,300,1163
2023-12-29T10:00:00Z,SI-HR,0.5,349,365.2,334,9,0
2023-12-29T10:00:00Z,SI-HU,0.2,0,0,200,40,587
2023-12-29T10:00:00Z,SK-CZ,0.2,0,0,700,140,574
2023-12-29T10:00:00Z,SK-HU,0.2,0,1691.2,849,169.8,0
2023-12-29T10:00:00Z,SK-PL,0.001,0,0,0,0.001,600
2023-12-29T11:00:00Z,AT-CZ,0.5,0,0,350,175,2101
2023-12-29T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,4320
2023-12-29T11:00:00Z,AT-HU,0.2,0,756.5,400,80,0
2023-12-29T11:00:00Z,AT-SI,0.5,0,1208.7,600,300,0
2023-12-29T11:00:00Z,BE-DE,0.2,0,0,500,100,1000
2023-12-29T11:00:00Z,BE-FR,1,0,104.1,825,825,720
2023-12-29T11:00:00Z,BE-NL,0.2,0,509.8,619,123.8,0
2023-12-29T11:00:00Z,CZ-AT,0.5,0,1926.5,300,150,0
2023-12-29T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1608
2023-12-29T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2023-12-29T11:00:00Z,CZ-SK,0.2,0,648,800,160,0
2023-12-29T11:00:00Z,DE-AT,0.2,0,3356.9,4820,964,0
2023-12-29T11:00:00Z,DE-BE,0.2,0,900.3,500,100,0
2023-12-29T11:00:00Z,DE-CZ,0.2,0,1430.5,500,100,0
2023-12-29T11:00:00Z,DE-FR,0.2,0,714.6,1000,200,0
2023-12-29T11:00:00Z,DE-NL,0.2,0,1120.2,1081,216.2,0
2023-12-29T11:00:00Z,DE-PL,0.001,0,1214.8,0,0.001,0
2023-12-29T11:00:00Z,FR-BE,0.888,0,0,1761,1500,1604
2023-12-29T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,984
2023-12-29T11:00:00Z,HR-HU,0.2,0,0,450,90,951
2023-12-29T11:00:00Z,HR-SI,0.5,31,0,968,643,1052
2023-12-29T11:00:00Z,HU-AT,0.2,0,0,499,99.8,856
2023-12-29T11:00:00Z,HU-HR,0.2,0,861.5,550,110,0
2023-12-29T11:00:00Z,HU-RO,0.2,0,639.1,470,94,0
2023-12-29T11:00:00Z,HU-SI,0.2,0,452.2,200,40,0
2023-12-29T11:00:00Z,HU-SK,0.2,0,0,850,170,2205
2023-12-29T11:00:00Z,NL-BE,0.2,0,0,619,123.8,633
2023-12-29T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1336
2023-12-29T11:00:00Z,PL-CZ,0.001,0,215.7,45,0.045,0
2023-12-29T11:00:00Z,PL-DE,0.001,0,0,7,0.007,1214
2023-12-29T11:00:00Z,PL-SK,0.001,0,863.6,348,0.348,0
2023-12-29T11:00:00Z,RO-HU,0.2,0,0,630,126,765
2023-12-29T11:00:00Z,SI-AT,0.5,0,0,600,300,1508
2023-12-29T11:00:00Z,SI-HR,0.5,349,409.2,332,7,0
2023-12-29T11:00:00Z,SI-HU,0.2,0,0,200,40,492
2023-12-29T11:00:00Z,SK-CZ,0.2,0,0,700,140,788
2023-12-29T11:00:00Z,SK-HU,0.2,0,2035,849,169.8,0
2023-12-29T11:00:00Z,SK-PL,0.001,0,0,0,0.001,863
2023-12-29T12:00:00Z,AT-CZ,0.5,0,0,350,175,1856
2023-12-29T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3920
2023-12-29T12:00:00Z,AT-HU,0.2,0,738.4,400,80,0
2023-12-29T12:00:00Z,AT-SI,0.5,0,624.6,600,300,0
2023-12-29T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T12:00:00Z,BE-FR,1,0,82.2,825,825,742
2023-12-29T12:00:00Z,BE-NL,0.2,0,749.3,619,123.8,0
2023-12-29T12:00:00Z,CZ-AT,0.5,0,1681.3,300,150,0
2023-12-29T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1453
2023-12-29T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,162
2023-12-29T12:00:00Z,CZ-SK,0.2,0,510.9,800,160,0
2023-12-29T12:00:00Z,DE-AT,0.2,0,2956.5,4820,964,0
2023-12-29T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T12:00:00Z,DE-CZ,0.2,0,1275.2,500,100,0
2023-12-29T12:00:00Z,DE-FR,0.2,0,485.8,1000,200,0
2023-12-29T12:00:00Z,DE-NL,0.2,0,1153,1081,216.2,0
2023-12-29T12:00:00Z,DE-PL,0.001,0,1113.2,0,0.001,0
2023-12-29T12:00:00Z,FR-BE,0.888,0,0,1761,1500,1582
2023-12-29T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,755
2023-12-29T12:00:00Z,HR-HU,0.2,0,0,450,90,682
2023-12-29T12:00:00Z,HR-SI,0.5,26,0,973,648,1354
2023-12-29T12:00:00Z,HU-AT,0.2,0,0,499,99.8,838
2023-12-29T12:00:00Z,HU-HR,0.2,0,592.3,550,110,0
2023-12-29T12:00:00Z,HU-RO,0.2,0,1130.2,470,94,0
2023-12-29T12:00:00Z,HU-SI,0.2,0,0,200,40,153
2023-12-29T12:00:00Z,HU-SK,0.2,0,0,850,170,2078
2023-12-29T12:00:00Z,NL-BE,0.2,0,0,619,123.8,873
2023-12-29T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1369
2023-12-29T12:00:00Z,PL-CZ,0.001,0,162,45,0.045,0
2023-12-29T12:00:00Z,PL-DE,0.001,0,0,7,0.007,1113
2023-12-29T12:00:00Z,PL-SK,0.001,0,672.9,348,0.348,0
2023-12-29T12:00:00Z,RO-HU,0.2,0,0,630,126,1256
2023-12-29T12:00:00Z,SI-AT,0.5,0,0,600,300,924
2023-12-29T12:00:00Z,SI-HR,0.5,349,706.1,327,2,0
2023-12-29T12:00:00Z,SI-HU,0.2,0,113.8,200,40,0
2023-12-29T12:00:00Z,SK-CZ,0.2,0,0,700,140,650
2023-12-29T12:00:00Z,SK-HU,0.2,0,1908.7,849,169.8,0
2023-12-29T12:00:00Z,SK-PL,0.001,0,0,0,0.001,672
2023-12-29T13:00:00Z,AT-CZ,0.5,0,0,350,175,1857
2023-12-29T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,4021
2023-12-29T13:00:00Z,AT-HU,0.2,0,750,400,80,0
2023-12-29T13:00:00Z,AT-SI,0.5,0,582,600,300,0
2023-12-29T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T13:00:00Z,BE-FR,1,0,41,825,825,784
2023-12-29T13:00:00Z,BE-NL,0.2,0,789.1,619,123.8,0
2023-12-29T13:00:00Z,CZ-AT,0.5,0,1682.5,300,150,0
2023-12-29T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1553
2023-12-29T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,202
2023-12-29T13:00:00Z,CZ-SK,0.2,0,520.9,800,160,0
2023-12-29T13:00:00Z,DE-AT,0.2,0,3057.7,4820,964,0
2023-12-29T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T13:00:00Z,DE-CZ,0.2,0,1375.2,500,100,0
2023-12-29T13:00:00Z,DE-FR,0.2,0,415.2,1000,200,0
2023-12-29T13:00:00Z,DE-NL,0.2,0,1163.3,1081,216.2,0
2023-12-29T13:00:00Z,DE-PL,0.001,0,1173.2,0,0.001,0
2023-12-29T13:00:00Z,FR-BE,0.888,0,0,1761,1500,1541
2023-12-29T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,685
2023-12-29T13:00:00Z,HR-HU,0.2,0,0,450,90,443
2023-12-29T13:00:00Z,HR-SI,0.5,25,0,974,649,1170
2023-12-29T13:00:00Z,HU-AT,0.2,0,0,499,99.8,849
2023-12-29T13:00:00Z,HU-HR,0.2,0,353.9,550,110,0
2023-12-29T13:00:00Z,HU-RO,0.2,0,1009,470,94,0
2023-12-29T13:00:00Z,HU-SI,0.2,0,0,200,40,208
2023-12-29T13:00:00Z,HU-SK,0.2,0,0,850,170,2081
2023-12-29T13:00:00Z,NL-BE,0.2,0,0,619,123.8,912
2023-12-29T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1379
2023-12-29T13:00:00Z,PL-CZ,0.001,0,202,45,0.045,0
2023-12-29T13:00:00Z,PL-DE,0.001,0,0,7,0.007,1173
2023-12-29T13:00:00Z,PL-SK,0.001,0,722.9,348,0.348,0
2023-12-29T13:00:00Z,RO-HU,0.2,0,0,630,126,1135
2023-12-29T13:00:00Z,SI-AT,0.5,0,0,600,300,882
2023-12-29T13:00:00Z,SI-HR,0.5,349,521.9,326,1,0
2023-12-29T13:00:00Z,SI-HU,0.2,0,168,200,40,0
2023-12-29T13:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-29T13:00:00Z,SK-HU,0.2,0,1911.6,849,169.8,0
2023-12-29T13:00:00Z,SK-PL,0.001,0,0,0,0.001,722
2023-12-29T14:00:00Z,AT-CZ,0.5,0,0,350,175,1799
2023-12-29T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3987
2023-12-29T14:00:00Z,AT-HU,0.2,0,1083.4,400,80,0
2023-12-29T14:00:00Z,AT-SI,0.5,0,583.4,600,300,0
2023-12-29T14:00:00Z,BE-DE,0.2,0,0,500,100,1059
2023-12-29T14:00:00Z,BE-FR,1,0,0,825,825,1197
2023-12-29T14:00:00Z,BE-NL,0.2,0,1236,619,123.8,0
2023-12-29T14:00:00Z,CZ-AT,0.5,0,1624,300,150,0
2023-12-29T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1577
2023-12-29T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,292
2023-12-29T14:00:00Z,CZ-SK,0.2,0,506.4,800,160,0
2023-12-29T14:00:00Z,DE-AT,0.2,0,3023.5,4820,964,0
2023-12-29T14:00:00Z,DE-BE,0.2,0,959.1,500,100,0
2023-12-29T14:00:00Z,DE-CZ,0.2,0,1399.5,500,100,0
2023-12-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,1053
2023-12-29T14:00:00Z,DE-NL,0.2,0,755.5,1081,216.2,0
2023-12-29T14:00:00Z,DE-PL,0.001,0,1106.8,0,0.001,0
2023-12-29T14:00:00Z,FR-BE,0.888,0,372.6,1761,1500,1127
2023-12-29T14:00:00Z,FR-DE,0.2,0,853.2,1349,269.8,0
2023-12-29T14:00:00Z,HR-HU,0.2,0,0,450,90,282
2023-12-29T14:00:00Z,HR-SI,0.5,24,0,975,650,1342
2023-12-29T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1183
2023-12-29T14:00:00Z,HU-HR,0.2,0,192.2,550,110,0
2023-12-29T14:00:00Z,HU-RO,0.2,0,1766.4,470,94,0
2023-12-29T14:00:00Z,HU-SI,0.2,0,0,200,40,540
2023-12-29T14:00:00Z,HU-SK,0.2,0,0,850,170,2371
2023-12-29T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1359
2023-12-29T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,971
2023-12-29T14:00:00Z,PL-CZ,0.001,0,292.7,45,0.045,0
2023-12-29T14:00:00Z,PL-DE,0.001,0,0,7,0.007,1106
2023-12-29T14:00:00Z,PL-SK,0.001,0,799.1,348,0.348,0
2023-12-29T14:00:00Z,RO-HU,0.2,0,0,630,126,1892
2023-12-29T14:00:00Z,SI-AT,0.5,0,0,600,300,883
2023-12-29T14:00:00Z,SI-HR,0.5,349,692.3,325,0,0
2023-12-29T14:00:00Z,SI-HU,0.2,0,500,200,40,0
2023-12-29T14:00:00Z,SK-CZ,0.2,0,0,700,140,646
2023-12-29T14:00:00Z,SK-HU,0.2,0,2201,849,169.8,0
2023-12-29T14:00:00Z,SK-PL,0.001,0,0,0,0.001,799
2023-12-29T15:00:00Z,AT-CZ,0.5,0,0,350,175,1774
2023-12-29T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,4005
2023-12-29T15:00:00Z,AT-HU,0.2,0,1187,400,80,0
2023-12-29T15:00:00Z,AT-SI,0.5,0,691.4,600,300,0
2023-12-29T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T15:00:00Z,BE-FR,1,0,0,825,825,1698
2023-12-29T15:00:00Z,BE-NL,0.2,0,1516.3,619,123.8,0
2023-12-29T15:00:00Z,CZ-AT,0.5,0,1599.7,300,150,0
2023-12-29T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1620
2023-12-29T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,344
2023-12-29T15:00:00Z,CZ-SK,0.2,0,479.9,800,160,0
2023-12-29T15:00:00Z,DE-AT,0.2,0,3041.8,4820,964,0
2023-12-29T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T15:00:00Z,DE-CZ,0.2,0,1442.1,500,100,0
2023-12-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,2196
2023-12-29T15:00:00Z,DE-NL,0.2,0,393.3,1081,216.2,0
2023-12-29T15:00:00Z,DE-PL,0.001,0,1097.3,0,0.001,0
2023-12-29T15:00:00Z,FR-BE,0.888,0,873.4,1761,1500,626
2023-12-29T15:00:00Z,FR-DE,0.2,0,1996.5,1349,269.8,0
2023-12-29T15:00:00Z,HR-HU,0.2,0,0,450,90,326
2023-12-29T15:00:00Z,HR-SI,0.5,25,0,974,649,1381
2023-12-29T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1286
2023-12-29T15:00:00Z,HU-HR,0.2,0,236.4,550,110,0
2023-12-29T15:00:00Z,HU-RO,0.2,0,1683.6,470,94,0
2023-12-29T15:00:00Z,HU-SI,0.2,0,0,200,40,535
2023-12-29T15:00:00Z,HU-SK,0.2,0,0,850,170,2476
2023-12-29T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1640
2023-12-29T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,609
2023-12-29T15:00:00Z,PL-CZ,0.001,0,344.8,45,0.045,0
2023-12-29T15:00:00Z,PL-DE,0.001,0,0,7,0.007,1097
2023-12-29T15:00:00Z,PL-SK,0.001,0,824.7,348,0.348,0
2023-12-29T15:00:00Z,RO-HU,0.2,0,0,630,126,1809
2023-12-29T15:00:00Z,SI-AT,0.5,0,0,600,300,991
2023-12-29T15:00:00Z,SI-HR,0.5,349,732,326,1,0
2023-12-29T15:00:00Z,SI-HU,0.2,0,495.6,200,40,0
2023-12-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,619
2023-12-29T15:00:00Z,SK-HU,0.2,0,2306.8,849,169.8,0
2023-12-29T15:00:00Z,SK-PL,0.001,0,0,0,0.001,824
2023-12-29T16:00:00Z,AT-CZ,0.5,0,0,350,175,1836
2023-12-29T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3968
2023-12-29T16:00:00Z,AT-HU,0.2,0,1488,400,80,0
2023-12-29T16:00:00Z,AT-SI,0.5,0,1444.3,600,300,0
2023-12-29T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T16:00:00Z,BE-FR,1,0,0,825,825,1717
2023-12-29T16:00:00Z,BE-NL,0.2,0,1890.3,619,123.8,0
2023-12-29T16:00:00Z,CZ-AT,0.5,0,1661.4,300,150,0
2023-12-29T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1521
2023-12-29T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,559
2023-12-29T16:00:00Z,CZ-SK,0.2,0,522.8,800,160,0
2023-12-29T16:00:00Z,DE-AT,0.2,0,3004.4,4820,964,0
2023-12-29T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T16:00:00Z,DE-CZ,0.2,0,1342.9,500,100,0
2023-12-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,2338
2023-12-29T16:00:00Z,DE-NL,0.2,0,645,1081,216.2,0
2023-12-29T16:00:00Z,DE-PL,0.001,0,783.4,0,0.001,0
2023-12-29T16:00:00Z,FR-BE,0.888,0,892.6,1761,1500,607
2023-12-29T16:00:00Z,FR-DE,0.2,0,2138,1349,269.8,0
2023-12-29T16:00:00Z,HR-HU,0.2,0,0,450,90,607
2023-12-29T16:00:00Z,HR-SI,0.5,23,0,976,651,1212
2023-12-29T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1587
2023-12-29T16:00:00Z,HU-HR,0.2,0,517.4,550,110,0
2023-12-29T16:00:00Z,HU-RO,0.2,0,1545.4,470,94,0
2023-12-29T16:00:00Z,HU-SI,0.2,0,0,200,40,83
2023-12-29T16:00:00Z,HU-SK,0.2,0,0,850,170,2796
2023-12-29T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2014
2023-12-29T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,861
2023-12-29T16:00:00Z,PL-CZ,0.001,0,559.5,45,0.045,0
2023-12-29T16:00:00Z,PL-DE,0.001,0,0,7,0.007,783
2023-12-29T16:00:00Z,PL-SK,0.001,0,1082.2,348,0.348,0
2023-12-29T16:00:00Z,RO-HU,0.2,0,0,630,126,1671
2023-12-29T16:00:00Z,SI-AT,0.5,0,0,600,300,1744
2023-12-29T16:00:00Z,SI-HR,0.5,349,561,324,0,0
2023-12-29T16:00:00Z,SI-HU,0.2,0,43.7,200,40,0
2023-12-29T16:00:00Z,SK-CZ,0.2,0,0,700,140,662
2023-12-29T16:00:00Z,SK-HU,0.2,0,2626.7,849,169.8,0
2023-12-29T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1082
2023-12-29T17:00:00Z,AT-CZ,0.5,0,0,350,175,1893
2023-12-29T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,4120
2023-12-29T17:00:00Z,AT-HU,0.2,0,1471.9,400,80,0
2023-12-29T17:00:00Z,AT-SI,0.5,0,1423.8,600,300,0
2023-12-29T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-29T17:00:00Z,BE-FR,1,0,0,825,825,1406
2023-12-29T17:00:00Z,BE-NL,0.2,0,1616.9,619,123.8,0
2023-12-29T17:00:00Z,CZ-AT,0.5,0,1718.5,300,150,0
2023-12-29T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1616
2023-12-29T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,505
2023-12-29T17:00:00Z,CZ-SK,0.2,0,537,800,160,0
2023-12-29T17:00:00Z,DE-AT,0.2,0,3156.7,4820,964,0
2023-12-29T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-29T17:00:00Z,DE-CZ,0.2,0,1438.2,500,100,0
2023-12-29T17:00:00Z,DE-FR,0.2,0,0,1000,200,2030
2023-12-29T17:00:00Z,DE-NL,0.2,0,368.8,1081,216.2,0
2023-12-29T17:00:00Z,DE-PL,0.001,0,932.8,0,0.001,0
2023-12-29T17:00:00Z,FR-BE,0.888,0,581.9,1761,1500,918
2023-12-29T17:00:00Z,FR-DE,0.2,0,1830.1,1349,269.8,0
2023-12-29T17:00:00Z,HR-HU,0.2,0,0,450,90,589
2023-12-29T17:00:00Z,HR-SI,0.5,19,0,980,655,1202
2023-12-29T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1571
2023-12-29T17:00:00Z,HU-HR,0.2,0,499.9,550,110,0
2023-12-29T17:00:00Z,HU-RO,0.2,0,1614.3,470,94,0
2023-12-29T17:00:00Z,HU-SI,0.2,0,0,200,40,88
2023-12-29T17:00:00Z,HU-SK,0.2,0,0,850,170,2823
2023-12-29T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1740
2023-12-29T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,585
2023-12-29T17:00:00Z,PL-CZ,0.001,0,505.4,45,0.045,0
2023-12-29T17:00:00Z,PL-DE,0.001,0,0,7,0.007,932
2023-12-29T17:00:00Z,PL-SK,0.001,0,1042.4,348,0.348,0
2023-12-29T17:00:00Z,RO-HU,0.2,0,0,630,126,1740
2023-12-29T17:00:00Z,SI-AT,0.5,0,0,600,300,1723
2023-12-29T17:00:00Z,SI-HR,0.5,349,547.9,320,0,0
2023-12-29T17:00:00Z,SI-HU,0.2,0,48.1,200,40,0
2023-12-29T17:00:00Z,SK-CZ,0.2,0,0,700,140,677
2023-12-29T17:00:00Z,SK-HU,0.2,0,2653.4,849,169.8,0
2023-12-29T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1042
2023-12-29T18:00:00Z,AT-CZ,0.5,0,0,350,175,1947
2023-12-29T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,4188
2023-12-29T18:00:00Z,AT-HU,0.2,0,1315.8,400,80,0
2023-12-29T18:00:00Z,AT-SI,0.5,0,1087.7,600,300,0
2023-12-29T18:00:00Z,BE-DE,0.2,0,0,500,100,1080
2023-12-29T18:00:00Z,BE-FR,1,0,72.9,825,825,752
2023-12-29T18:00:00Z,BE-NL,0.2,0,1355,619,123.8,0
2023-12-29T18:00:00Z,CZ-AT,0.5,0,1772.3,300,150,0
2023-12-29T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1630
2023-12-29T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,415
2023-12-29T18:00:00Z,CZ-SK,0.2,0,554.4,800,160,0
2023-12-29T18:00:00Z,DE-AT,0.2,0,3224.5,4820,964,0
2023-12-29T18:00:00Z,DE-BE,0.2,0,980.3,500,100,0
2023-12-29T18:00:00Z,DE-CZ,0.2,0,1452.3,500,100,0
2023-12-29T18:00:00Z,DE-FR,0.2,0,0,1000,200,1388
2023-12-29T18:00:00Z,DE-NL,0.2,0,94.1,1081,216.2,122
2023-12-29T18:00:00Z,DE-PL,0.001,0,1037.3,0,0.001,0
2023-12-29T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1572
2023-12-29T18:00:00Z,FR-DE,0.2,0,1188.1,1349,269.8,0
2023-12-29T18:00:00Z,HR-HU,0.2,0,0,450,90,472
