Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-03T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1445
2024-01-03T08:00:00Z,PL-SK,0.001,0,837.9,0,0.001,0
2024-01-03T08:00:00Z,RO-HU,0.2,0,0,470,94,1066
2024-01-03T08:00:00Z,SI-AT,0.5,0,0,360,180,1338
2024-01-03T08:00:00Z,SI-HR,0.5,349,369.4,381,56.5,0
2024-01-03T08:00:00Z,SI-HU,0.2,0,108.4,200,40,0
2024-01-03T08:00:00Z,SK-CZ,0.2,0,0,700,140,524
2024-01-03T08:00:00Z,SK-HU,0.2,0,1777.3,850,170,0
2024-01-03T08:00:00Z,SK-PL,0.001,0,0,0,0.001,837
2024-01-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,857
2024-01-03T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3338
2024-01-03T09:00:00Z,AT-HU,0.2,0,836.5,400,80,0
2024-01-03T09:00:00Z,AT-SI,0.5,0,334.8,600,300,0
2024-01-03T09:00:00Z,BE-DE,0.2,0,0,500,100,883
2024-01-03T09:00:00Z,BE-FR,1,0,0,925,925,2888
2024-01-03T09:00:00Z,BE-NL,0.2,0,1606.7,619,123.8,0
2024-01-03T09:00:00Z,CZ-AT,0.5,0,682.8,240,120,0
2024-01-03T09:00:00Z,CZ-DE,0.2,0,0,900,180,1951
2024-01-03T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,350
2024-01-03T09:00:00Z,CZ-SK,0.2,0,205,800,160,0
2024-01-03T09:00:00Z,DE-AT,0.2,0,2454.6,4820,964,0
2024-01-03T09:00:00Z,DE-BE,0.2,0,783.7,500,100,0
2024-01-03T09:00:00Z,DE-CZ,0.2,0,1771.9,500,100,0
2024-01-03T09:00:00Z,DE-FR,0.2,0,0,1000,200,2903
2024-01-03T09:00:00Z,DE-NL,0.2,0,866.6,1081,216.2,0
2024-01-03T09:00:00Z,DE-PL,0.001,0,1421.3,0,0.001,0
2024-01-03T09:00:00Z,FR-BE,0.888,0,1963.3,1950,1500,0
2024-01-03T09:00:00Z,FR-DE,0.2,0,2703.3,1349,269.8,0
2024-01-03T09:00:00Z,HR-HU,0.2,0,0,449,89.8,162
2024-01-03T09:00:00Z,HR-SI,0.5,84,0,915,590,1164
2024-01-03T09:00:00Z,HU-AT,0.2,0,0,299,59.8,896
2024-01-03T09:00:00Z,HU-HR,0.2,0,72.7,550,110,37
2024-01-03T09:00:00Z,HU-RO,0.2,0,933.6,470,94,0
2024-01-03T09:00:00Z,HU-SI,0.2,0,0,200,40,541
2024-01-03T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1484
2024-01-03T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1730
2024-01-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1082
2024-01-03T09:00:00Z,PL-CZ,0.001,0,350.5,0,0.001,0
2024-01-03T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1421
2024-01-03T09:00:00Z,PL-SK,0.001,0,555.5,0,0.001,0
2024-01-03T09:00:00Z,RO-HU,0.2,0,0,470,94,1027
2024-01-03T09:00:00Z,SI-AT,0.5,0,0,360,180,514
2024-01-03T09:00:00Z,SI-HR,0.5,349,574.4,384,59.5,0
2024-01-03T09:00:00Z,SI-HU,0.2,0,501.7,200,40,0
2024-01-03T09:00:00Z,SK-CZ,0.2,0,0,700,140,345
2024-01-03T09:00:00Z,SK-HU,0.2,0,1314.3,850,170,0
2024-01-03T09:00:00Z,SK-PL,0.001,0,0,0,0.001,555
2024-01-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,598
2024-01-03T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2955
2024-01-03T10:00:00Z,AT-HU,0.2,0,997.6,400,80,0
2024-01-03T10:00:00Z,AT-SI,0.5,0,587.9,600,300,0
2024-01-03T10:00:00Z,BE-DE,0.2,0,0,500,100,892
2024-01-03T10:00:00Z,BE-FR,1,0,0,925,925,2763
2024-01-03T10:00:00Z,BE-NL,0.2,0,1507.8,619,123.8,0
2024-01-03T10:00:00Z,CZ-AT,0.5,0,423.8,240,120,0
2024-01-03T10:00:00Z,CZ-DE,0.2,0,0,900,180,1828
2024-01-03T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,272
2024-01-03T10:00:00Z,CZ-SK,0.2,0,226.6,800,160,0
2024-01-03T10:00:00Z,DE-AT,0.2,0,2071.8,4820,964,0
2024-01-03T10:00:00Z,DE-BE,0.2,0,792.1,500,100,0
2024-01-03T10:00:00Z,DE-CZ,0.2,0,1648.1,500,100,0
2024-01-03T10:00:00Z,DE-FR,0.2,0,0,1000,200,2880
2024-01-03T10:00:00Z,DE-NL,0.2,0,665.4,1081,216.2,0
2024-01-03T10:00:00Z,DE-PL,0.001,0,1376,0,0.001,0
2024-01-03T10:00:00Z,FR-BE,0.888,0,1838.3,1950,1500,0
2024-01-03T10:00:00Z,FR-DE,0.2,0,2680.6,1349,269.8,0
2024-01-03T10:00:00Z,HR-HU,0.2,0,0,449,89.8,210
2024-01-03T10:00:00Z,HR-SI,0.5,86,0,913,588,1118
2024-01-03T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1057
2024-01-03T10:00:00Z,HU-HR,0.2,0,121.1,550,110,0
2024-01-03T10:00:00Z,HU-RO,0.2,0,804,470,94,0
2024-01-03T10:00:00Z,HU-SI,0.2,0,0,200,40,449
2024-01-03T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1364
2024-01-03T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1631
2024-01-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,881
2024-01-03T10:00:00Z,PL-CZ,0.001,0,272.1,0,0.001,0
2024-01-03T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1376
2024-01-03T10:00:00Z,PL-SK,0.001,0,498.6,0,0.001,0
2024-01-03T10:00:00Z,RO-HU,0.2,0,0,470,94,898
2024-01-03T10:00:00Z,SI-AT,0.5,0,0,360,180,767
2024-01-03T10:00:00Z,SI-HR,0.5,349,530.8,386,61.5,0
2024-01-03T10:00:00Z,SI-HU,0.2,0,409.8,200,40,0
2024-01-03T10:00:00Z,SK-CZ,0.2,0,0,700,140,366
2024-01-03T10:00:00Z,SK-HU,0.2,0,1194.9,850,170,0
2024-01-03T10:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2024-01-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,656
2024-01-03T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3159
2024-01-03T11:00:00Z,AT-HU,0.2,0,1049.3,400,80,0
2024-01-03T11:00:00Z,AT-SI,0.5,0,689.7,600,300,0
2024-01-03T11:00:00Z,BE-DE,0.2,0,0,500,100,1006
2024-01-03T11:00:00Z,BE-FR,1,0,0,925,925,3023
2024-01-03T11:00:00Z,BE-NL,0.2,0,2069.8,619,123.8,0
2024-01-03T11:00:00Z,CZ-AT,0.5,0,481.2,240,120,0
2024-01-03T11:00:00Z,CZ-DE,0.2,0,0,900,180,1974
2024-01-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,296
2024-01-03T11:00:00Z,CZ-SK,0.2,0,271.7,800,160,0
2024-01-03T11:00:00Z,DE-AT,0.2,0,2275.6,4820,964,0
2024-01-03T11:00:00Z,DE-BE,0.2,0,906.7,500,100,0
2024-01-03T11:00:00Z,DE-CZ,0.2,0,1794.4,500,100,0
2024-01-03T11:00:00Z,DE-FR,0.2,0,0,1000,200,4054
2024-01-03T11:00:00Z,DE-NL,0.2,0,313.8,1081,216.2,0
2024-01-03T11:00:00Z,DE-PL,0.001,0,1498.1,0,0.001,0
2024-01-03T11:00:00Z,FR-BE,0.888,0,2098.9,1950,1500,0
2024-01-03T11:00:00Z,FR-DE,0.2,0,3854.9,1349,269.8,0
2024-01-03T11:00:00Z,HR-HU,0.2,0,0,449,89.8,267
2024-01-03T11:00:00Z,HR-SI,0.5,88,0,911,586,1122
2024-01-03T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1109
2024-01-03T11:00:00Z,HU-HR,0.2,0,177.3,550,110,0
2024-01-03T11:00:00Z,HU-RO,0.2,0,869.6,470,94,0
2024-01-03T11:00:00Z,HU-SI,0.2,0,0,200,40,399
2024-01-03T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1428
2024-01-03T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2193
2024-01-03T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,530
2024-01-03T11:00:00Z,PL-CZ,0.001,0,296.3,0,0.001,0
2024-01-03T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1498
2024-01-03T11:00:00Z,PL-SK,0.001,0,568,0,0.001,0
2024-01-03T11:00:00Z,RO-HU,0.2,0,0,470,94,963
2024-01-03T11:00:00Z,SI-AT,0.5,0,0,360,180,869
2024-01-03T11:00:00Z,SI-HR,0.5,349,536.9,388,63.5,0
2024-01-03T11:00:00Z,SI-HU,0.2,0,359.6,200,40,0
2024-01-03T11:00:00Z,SK-CZ,0.2,0,0,700,140,411
2024-01-03T11:00:00Z,SK-HU,0.2,0,1258.8,850,170,0
2024-01-03T11:00:00Z,SK-PL,0.001,0,0,0,0.001,568
2024-01-03T12:00:00Z,AT-CZ,0.5,0,0,350,175,556
2024-01-03T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3022
2024-01-03T12:00:00Z,AT-HU,0.2,0,869.5,400,80,0
2024-01-03T12:00:00Z,AT-SI,0.5,0,560.3,600,300,0
2024-01-03T12:00:00Z,BE-DE,0.2,0,0,500,100,1083
2024-01-03T12:00:00Z,BE-FR,1,0,0,925,925,3441
2024-01-03T12:00:00Z,BE-NL,0.2,0,2537.9,619,123.8,0
2024-01-03T12:00:00Z,CZ-AT,0.5,0,381.7,240,120,0
2024-01-03T12:00:00Z,CZ-DE,0.2,0,0,900,180,1936
2024-01-03T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,221
2024-01-03T12:00:00Z,CZ-SK,0.2,0,205.1,800,160,0
2024-01-03T12:00:00Z,DE-AT,0.2,0,2138.4,4820,964,0
2024-01-03T12:00:00Z,DE-BE,0.2,0,983.4,500,100,0
2024-01-03T12:00:00Z,DE-CZ,0.2,0,1756.7,500,100,0
2024-01-03T12:00:00Z,DE-FR,0.2,0,0,1000,200,4891
2024-01-03T12:00:00Z,DE-NL,0.2,0,362.5,1081,216.2,0
2024-01-03T12:00:00Z,DE-PL,0.001,0,1535.4,0,0.001,0
2024-01-03T12:00:00Z,FR-BE,0.888,0,2516,1950,1500,0
2024-01-03T12:00:00Z,FR-DE,0.2,0,4691.5,1349,269.8,0
2024-01-03T12:00:00Z,HR-HU,0.2,0,0,449,89.8,294
2024-01-03T12:00:00Z,HR-SI,0.5,81,0,918,593,1107
2024-01-03T12:00:00Z,HU-AT,0.2,0,0,299,59.8,929
2024-01-03T12:00:00Z,HU-HR,0.2,0,205,550,110,0
2024-01-03T12:00:00Z,HU-RO,0.2,0,545.7,470,94,0
2024-01-03T12:00:00Z,HU-SI,0.2,0,0,200,40,349
2024-01-03T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1215
2024-01-03T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2661
2024-01-03T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,578
2024-01-03T12:00:00Z,PL-CZ,0.001,0,221.4,0,0.001,0
2024-01-03T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1535
2024-01-03T12:00:00Z,PL-SK,0.001,0,426.5,0,0.001,0
2024-01-03T12:00:00Z,RO-HU,0.2,0,0,470,94,639
2024-01-03T12:00:00Z,SI-AT,0.5,0,0,360,180,740
2024-01-03T12:00:00Z,SI-HR,0.5,349,514.3,381,56.5,0
2024-01-03T12:00:00Z,SI-HU,0.2,0,309.2,200,40,0
2024-01-03T12:00:00Z,SK-CZ,0.2,0,0,700,140,345
2024-01-03T12:00:00Z,SK-HU,0.2,0,1046.1,850,170,0
2024-01-03T12:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2024-01-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,455
2024-01-03T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2720
2024-01-03T13:00:00Z,AT-HU,0.2,0,903.7,400,80,0
2024-01-03T13:00:00Z,AT-SI,0.5,0,451,600,300,0
2024-01-03T13:00:00Z,BE-DE,0.2,0,509.7,500,100,0
2024-01-03T13:00:00Z,BE-FR,1,0,0,925,925,4286
2024-01-03T13:00:00Z,BE-NL,0.2,0,1833.4,619,123.8,0
2024-01-03T13:00:00Z,CZ-AT,0.5,0,280.7,240,120,0
2024-01-03T13:00:00Z,CZ-DE,0.2,0,0,900,180,1736
2024-01-03T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,76
2024-01-03T13:00:00Z,CZ-SK,0.2,0,216,800,160,0
2024-01-03T13:00:00Z,DE-AT,0.2,0,1836.8,4820,964,0
2024-01-03T13:00:00Z,DE-BE,0.2,0,0,500,100,609
2024-01-03T13:00:00Z,DE-CZ,0.2,0,1556.1,500,100,0
2024-01-03T13:00:00Z,DE-FR,0.2,0,0,1000,200,4422
2024-01-03T13:00:00Z,DE-NL,0.2,0,972.4,1081,216.2,0
2024-01-03T13:00:00Z,DE-PL,0.001,0,1479.3,0,0.001,0
2024-01-03T13:00:00Z,FR-BE,0.888,0,3361.8,1950,1500,0
2024-01-03T13:00:00Z,FR-DE,0.2,0,4222.9,1349,269.8,0
2024-01-03T13:00:00Z,HR-HU,0.2,0,0,449,89.8,222
2024-01-03T13:00:00Z,HR-SI,0.5,77,0,922,597,1182
2024-01-03T13:00:00Z,HU-AT,0.2,0,0,299,59.8,963
2024-01-03T13:00:00Z,HU-HR,0.2,0,132.9,550,110,0
2024-01-03T13:00:00Z,HU-RO,0.2,0,388.9,470,94,0
2024-01-03T13:00:00Z,HU-SI,0.2,0,0,200,40,492
2024-01-03T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1138
2024-01-03T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1957
2024-01-03T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1188
2024-01-03T13:00:00Z,PL-CZ,0.001,0,76.9,0,0.001,0
2024-01-03T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1479
2024-01-03T13:00:00Z,PL-SK,0.001,0,292.8,0,0.001,0
2024-01-03T13:00:00Z,RO-HU,0.2,0,0,470,94,482
2024-01-03T13:00:00Z,SI-AT,0.5,0,0,360,180,631
2024-01-03T13:00:00Z,SI-HR,0.5,349,585.5,377,52.5,0
2024-01-03T13:00:00Z,SI-HU,0.2,0,452.6,200,40,0
2024-01-03T13:00:00Z,SK-CZ,0.2,0,0,700,140,356
2024-01-03T13:00:00Z,SK-HU,0.2,0,968.4,850,170,0
2024-01-03T13:00:00Z,SK-PL,0.001,0,0,0,0.001,292
2024-01-03T14:00:00Z,AT-CZ,0.5,0,89.8,350,175,85
2024-01-03T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2019
2024-01-03T14:00:00Z,AT-HU,0.2,0,889.9,400,80,0
2024-01-03T14:00:00Z,AT-SI,0.5,0,370.9,600,300,0
2024-01-03T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-03T14:00:00Z,BE-FR,1,0,0,925,925,4727
2024-01-03T14:00:00Z,BE-NL,0.2,0,1450.6,619,123.8,0
2024-01-03T14:00:00Z,CZ-AT,0.5,0,0,240,120,209
2024-01-03T14:00:00Z,CZ-DE,0.2,0,0,900,180,1405
2024-01-03T14:00:00Z,CZ-PL,0.001,0,162.9,0,0.001,0
2024-01-03T14:00:00Z,CZ-SK,0.2,0,145.6,800,160,14
2024-01-03T14:00:00Z,DE-AT,0.2,0,1136,4820,964,0
2024-01-03T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-03T14:00:00Z,DE-CZ,0.2,0,1225.8,500,100,0
2024-01-03T14:00:00Z,DE-FR,0.2,0,0,1000,200,4289
2024-01-03T14:00:00Z,DE-NL,0.2,0,1164.5,1081,216.2,0
2024-01-03T14:00:00Z,DE-PL,0.001,0,1388.7,0,0.001,0
2024-01-03T14:00:00Z,FR-BE,0.888,0,3802.9,1950,1500,0
2024-01-03T14:00:00Z,FR-DE,0.2,0,4089,1349,269.8,0
2024-01-03T14:00:00Z,HR-HU,0.2,0,34.6,449,89.8,55
2024-01-03T14:00:00Z,HR-SI,0.5,75,0,924,599,1083
2024-01-03T14:00:00Z,HU-AT,0.2,0,0,299,59.8,949
2024-01-03T14:00:00Z,HU-HR,0.2,0,0,550,110,144
2024-01-03T14:00:00Z,HU-RO,0.2,0,0,470,94,98
2024-01-03T14:00:00Z,HU-SI,0.2,0,0,200,40,559
2024-01-03T14:00:00Z,HU-SK,0.2,0,0,849,169.8,824
2024-01-03T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1574
2024-01-03T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1380
2024-01-03T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,162
2024-01-03T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1388
2024-01-03T14:00:00Z,PL-SK,0.001,0,0,0,0.001,17
2024-01-03T14:00:00Z,RO-HU,0.2,0,4.2,470,94,89
2024-01-03T14:00:00Z,SI-AT,0.5,0,0,360,180,550
2024-01-03T14:00:00Z,SI-HR,0.5,349,484.5,375,50.5,0
2024-01-03T14:00:00Z,SI-HU,0.2,0,519,200,40,0
2024-01-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,285
2024-01-03T14:00:00Z,SK-HU,0.2,0,654.5,850,170,0
2024-01-03T14:00:00Z,SK-PL,0.001,0,17.4,0,0.001,0
2024-01-03T15:00:00Z,AT-CZ,0.5,0,213.6,350,175,0
2024-01-03T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1879
2024-01-03T15:00:00Z,AT-HU,0.2,0,1358.6,400,80,0
2024-01-03T15:00:00Z,AT-SI,0.5,0,679.6,600,300,0
2024-01-03T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-03T15:00:00Z,BE-FR,1,0,0,925,925,4577
2024-01-03T15:00:00Z,BE-NL,0.2,0,1126.2,619,123.8,0
2024-01-03T15:00:00Z,CZ-AT,0.5,0,0,240,120,333
2024-01-03T15:00:00Z,CZ-DE,0.2,0,0,900,180,1389
2024-01-03T15:00:00Z,CZ-PL,0.001,0,102,0,0.001,0
2024-01-03T15:00:00Z,CZ-SK,0.2,0,201.8,800,160,0
2024-01-03T15:00:00Z,DE-AT,0.2,0,996.1,4820,964,0
2024-01-03T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-03T15:00:00Z,DE-CZ,0.2,0,1209.8,500,100,0
2024-01-03T15:00:00Z,DE-FR,0.2,0,0,1000,200,3588
2024-01-03T15:00:00Z,DE-NL,0.2,0,1390.1,1081,216.2,0
2024-01-03T15:00:00Z,DE-PL,0.001,0,1311.8,0,0.001,0
2024-01-03T15:00:00Z,FR-BE,0.888,0,3652.1,1950,1500,0
2024-01-03T15:00:00Z,FR-DE,0.2,0,3388.3,1349,269.8,0
2024-01-03T15:00:00Z,HR-HU,0.2,0,88.3,449,89.8,1
2024-01-03T15:00:00Z,HR-SI,0.5,74,0,925,600,1190
2024-01-03T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1418
2024-01-03T15:00:00Z,HU-HR,0.2,0,0,550,110,198
2024-01-03T15:00:00Z,HU-RO,0.2,0,715.3,470,94,0
2024-01-03T15:00:00Z,HU-SI,0.2,0,0,200,40,719
2024-01-03T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1113
2024-01-03T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1250
2024-01-03T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1606
2024-01-03T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,102
2024-01-03T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1311
2024-01-03T15:00:00Z,PL-SK,0.001,0,99.7,0,0.001,0
2024-01-03T15:00:00Z,RO-HU,0.2,0,0,470,94,809
2024-01-03T15:00:00Z,SI-AT,0.5,0,0,360,180,859
2024-01-03T15:00:00Z,SI-HR,0.5,349,590.8,374,49.5,0
2024-01-03T15:00:00Z,SI-HU,0.2,0,679,200,40,0
2024-01-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,341
2024-01-03T15:00:00Z,SK-HU,0.2,0,943.2,850,170,0
2024-01-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,99
2024-01-03T16:00:00Z,AT-CZ,0.5,0,142.1,350,175,32
2024-01-03T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1869
2024-01-03T16:00:00Z,AT-HU,0.2,0,1279.2,400,80,0
2024-01-03T16:00:00Z,AT-SI,0.5,0,606.3,600,300,0
2024-01-03T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-03T16:00:00Z,BE-FR,1,0,0,925,925,4301
2024-01-03T16:00:00Z,BE-NL,0.2,0,1042.2,619,123.8,0
2024-01-03T16:00:00Z,CZ-AT,0.5,0,0,240,120,262
2024-01-03T16:00:00Z,CZ-DE,0.2,0,0,900,180,1307
2024-01-03T16:00:00Z,CZ-PL,0.001,0,150.7,0,0.001,0
2024-01-03T16:00:00Z,CZ-SK,0.2,0,150,800,160,10
2024-01-03T16:00:00Z,DE-AT,0.2,0,985.8,4820,964,0
2024-01-03T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-03T16:00:00Z,DE-CZ,0.2,0,1127.9,500,100,0
2024-01-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,3170
2024-01-03T16:00:00Z,DE-NL,0.2,0,1448.5,1081,216.2,0
2024-01-03T16:00:00Z,DE-PL,0.001,0,1278.6,0,0.001,0
2024-01-03T16:00:00Z,FR-BE,0.888,0,3376.8,1950,1500,0
2024-01-03T16:00:00Z,FR-DE,0.2,0,2970.5,1349,269.8,0
2024-01-03T16:00:00Z,HR-HU,0.2,0,39.2,449,89.8,50
2024-01-03T16:00:00Z,HR-SI,0.5,72,0,927,602,1235
2024-01-03T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1339
2024-01-03T16:00:00Z,HU-HR,0.2,0,0,550,110,149
2024-01-03T16:00:00Z,HU-RO,0.2,0,512.1,470,94,0
2024-01-03T16:00:00Z,HU-SI,0.2,0,0,200,40,712
2024-01-03T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1157
2024-01-03T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1166
2024-01-03T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1664
2024-01-03T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,150
2024-01-03T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1278
2024-01-03T16:00:00Z,PL-SK,0.001,0,0,0,0.001,0
2024-01-03T16:00:00Z,RO-HU,0.2,0,0,470,94,606
2024-01-03T16:00:00Z,SI-AT,0.5,0,0,360,180,786
2024-01-03T16:00:00Z,SI-HR,0.5,349,633.7,372,47.5,0
2024-01-03T16:00:00Z,SI-HU,0.2,0,672.9,200,40,0
2024-01-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-01-03T16:00:00Z,SK-HU,0.2,0,987.2,850,170,0
2024-01-03T16:00:00Z,SK-PL,0.001,0,0.7,0,0.001,0
2024-01-03T17:00:00Z,AT-CZ,0.5,0,286.3,350,175,0
2024-01-03T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1426
2024-01-03T17:00:00Z,AT-HU,0.2,0,1173.8,400,80,0
2024-01-03T17:00:00Z,AT-SI,0.5,0,514.2,600,300,0
2024-01-03T17:00:00Z,BE-DE,0.2,0,621.1,500,100,0
2024-01-03T17:00:00Z,BE-FR,1,0,0,925,925,3621
2024-01-03T17:00:00Z,BE-NL,0.2,0,857.6,619,123.8,0
2024-01-03T17:00:00Z,CZ-AT,0.5,0,0,240,120,406
2024-01-03T17:00:00Z,CZ-DE,0.2,0,0,900,180,1009
2024-01-03T17:00:00Z,CZ-PL,0.001,0,276.3,0,0.001,0
2024-01-03T17:00:00Z,CZ-SK,0.2,0,91.7,800,160,68
2024-01-03T17:00:00Z,DE-AT,0.2,0,542.7,4820,964,421
2024-01-03T17:00:00Z,DE-BE,0.2,0,0,500,100,721
2024-01-03T17:00:00Z,DE-CZ,0.2,0,829,500,100,0
2024-01-03T17:00:00Z,DE-FR,0.2,0,0,1000,200,2171
2024-01-03T17:00:00Z,DE-NL,0.2,0,1582.8,1081,216.2,0
2024-01-03T17:00:00Z,DE-PL,0.001,0,1105.3,0,0.001,0
2024-01-03T17:00:00Z,FR-BE,0.888,0,2696.7,1950,1500,0
2024-01-03T17:00:00Z,FR-DE,0.2,0,1971.5,1349,269.8,0
2024-01-03T17:00:00Z,HR-HU,0.2,0,110.1,449,89.8,0
2024-01-03T17:00:00Z,HR-SI,0.5,74,0,925,600,1149
2024-01-03T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1233
2024-01-03T17:00:00Z,HU-HR,0.2,0,0,550,110,220
2024-01-03T17:00:00Z,HU-RO,0.2,0,356.5,470,94,0
2024-01-03T17:00:00Z,HU-SI,0.2,0,0,200,40,699
2024-01-03T17:00:00Z,HU-SK,0.2,0,0,849,169.8,965
2024-01-03T17:00:00Z,NL-BE,0.2,0,0,619,123.8,981
2024-01-03T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1799
2024-01-03T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,276
2024-01-03T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1105
2024-01-03T17:00:00Z,PL-SK,0.001,0,0,0,0.001,184
2024-01-03T17:00:00Z,RO-HU,0.2,0,0,470,94,450
2024-01-03T17:00:00Z,SI-AT,0.5,0,0,360,180,694
2024-01-03T17:00:00Z,SI-HR,0.5,349,549.4,374,49.5,0
2024-01-03T17:00:00Z,SI-HU,0.2,0,659.6,200,40,0
2024-01-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,231
2024-01-03T17:00:00Z,SK-HU,0.2,0,795.9,850,170,0
2024-01-03T17:00:00Z,SK-PL,0.001,0,184.6,0,0.001,0
2024-01-03T18:00:00Z,AT-CZ,0.5,0,431.6,350,175,0
2024-01-03T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1214
2024-01-03T18:00:00Z,AT-HU,0.2,0,1159,400,80,0
2024-01-03T18:00:00Z,AT-SI,0.5,0,482.5,600,300,0
2024-01-03T18:00:00Z,BE-DE,0.2,0,0,500,100,1018
2024-01-03T18:00:00Z,BE-FR,1,0,0,925,925,2663
2024-01-03T18:00:00Z,BE-NL,0.2,0,1763.4,619,123.8,0
2024-01-03T18:00:00Z,CZ-AT,0.5,0,0,240,120,551
2024-01-03T18:00:00Z,CZ-DE,0.2,0,0,900,180,942
2024-01-03T18:00:00Z,CZ-PL,0.001,0,407.9,0,0.001,0
2024-01-03T18:00:00Z,CZ-SK,0.2,0,60.3,800,160,99
2024-01-03T18:00:00Z,DE-AT,0.2,0,331.1,4820,964,632
2024-01-03T18:00:00Z,DE-BE,0.2,0,918.8,500,100,0
2024-01-03T18:00:00Z,DE-CZ,0.2,0,762.8,500,100,0
2024-01-03T18:00:00Z,DE-FR,0.2,0,0,1000,200,2764
2024-01-03T18:00:00Z,DE-NL,0.2,0,937.6,1081,216.2,0
2024-01-03T18:00:00Z,DE-PL,0.001,0,1170.7,0,0.001,0
2024-01-03T18:00:00Z,FR-BE,0.888,0,1738.5,1950,1500,0
2024-01-03T18:00:00Z,FR-DE,0.2,0,2564.2,1349,269.8,0
2024-01-03T18:00:00Z,HR-HU,0.2,0,172.1,449,89.8,0
