Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-10T08:00:00Z,SI-AT,0.5,0,0,360,180,228
2024-02-10T08:00:00Z,SI-HR,0.5,349,0,366,41,332
2024-02-10T08:00:00Z,SI-HU,0.2,0,0,200,40,356
2024-02-10T08:00:00Z,SK-CZ,0.2,0,141.8,700,140,0
2024-02-10T08:00:00Z,SK-HU,0.2,0,0,850,170,266
2024-02-10T08:00:00Z,SK-PL,0.001,0,890.5,0,0.001,0
2024-02-10T09:00:00Z,AT-CZ,0.5,0,0,350,175,309
2024-02-10T09:00:00Z,AT-DE,0.2,0,1022,4419,883.8,0
2024-02-10T09:00:00Z,AT-HU,0.2,0,0,400,80,701
2024-02-10T09:00:00Z,AT-SI,0.5,0,0,600,300,549
2024-02-10T09:00:00Z,BE-DE,0.2,0,0,500,100,1026
2024-02-10T09:00:00Z,BE-FR,1,0,0,450,450,2423
2024-02-10T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1094
2024-02-10T09:00:00Z,CZ-AT,0.5,0,134.5,240,120,0
2024-02-10T09:00:00Z,CZ-DE,0.2,0,1156.5,899,179.8,0
2024-02-10T09:00:00Z,CZ-PL,0.001,0,492.7,0,0.001,0
2024-02-10T09:00:00Z,CZ-SK,0.2,0,0,800,160,486
2024-02-10T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1985
2024-02-10T09:00:00Z,DE-BE,0.2,0,926.9,500,100,0
2024-02-10T09:00:00Z,DE-CZ,0.2,0,0,400,80,1236
2024-02-10T09:00:00Z,DE-FR,0.2,0,1221.6,1000,200,0
2024-02-10T09:00:00Z,DE-NL,0.2,0,2224.9,1081,216.2,0
2024-02-10T09:00:00Z,DE-PL,0.001,0,0,0,0.001,663
2024-02-10T09:00:00Z,FR-BE,0.888,0,1973.8,1800,1500,0
2024-02-10T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,1455
2024-02-10T09:00:00Z,HR-HU,0.2,0,4,450,90,86
2024-02-10T09:00:00Z,HR-SI,0.5,65,375.8,934,609,233
2024-02-10T09:00:00Z,HU-AT,0.2,0,621.5,299,59.8,0
2024-02-10T09:00:00Z,HU-HR,0.2,0,0,550,110,114
2024-02-10T09:00:00Z,HU-RO,0.2,0,0,630,126,540
2024-02-10T09:00:00Z,HU-SI,0.2,0,371.9,200,40,0
2024-02-10T09:00:00Z,HU-SK,0.2,0,160.8,850,170,9
2024-02-10T09:00:00Z,NL-BE,0.2,0,970.5,619,123.8,0
2024-02-10T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2441
2024-02-10T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,492
2024-02-10T09:00:00Z,PL-DE,0.001,0,663.8,0,0.001,0
2024-02-10T09:00:00Z,PL-SK,0.001,0,0,0,0.001,819
2024-02-10T09:00:00Z,RO-HU,0.2,0,414.8,630,126,0
2024-02-10T09:00:00Z,SI-AT,0.5,0,249.6,360,180,0
2024-02-10T09:00:00Z,SI-HR,0.5,349,0,366,41,416
2024-02-10T09:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-02-10T09:00:00Z,SK-CZ,0.2,0,326.3,700,140,0
2024-02-10T09:00:00Z,SK-HU,0.2,0,0,850,170,330
2024-02-10T09:00:00Z,SK-PL,0.001,0,819,0,0.001,0
2024-02-10T10:00:00Z,AT-CZ,0.5,0,0,350,175,297
2024-02-10T10:00:00Z,AT-DE,0.2,0,1439.4,4419,883.8,0
2024-02-10T10:00:00Z,AT-HU,0.2,0,0,400,80,880
2024-02-10T10:00:00Z,AT-SI,0.5,0,0,600,300,625
2024-02-10T10:00:00Z,BE-DE,0.2,0,0,500,100,1074
2024-02-10T10:00:00Z,BE-FR,1,0,0,450,450,2482
2024-02-10T10:00:00Z,BE-NL,0.2,0,0,619,123.8,922
2024-02-10T10:00:00Z,CZ-AT,0.5,0,122.1,240,120,0
2024-02-10T10:00:00Z,CZ-DE,0.2,0,1561.6,899,179.8,0
2024-02-10T10:00:00Z,CZ-PL,0.001,0,359,0,0.001,0
2024-02-10T10:00:00Z,CZ-SK,0.2,0,0,800,160,536
2024-02-10T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2403
2024-02-10T10:00:00Z,DE-BE,0.2,0,974.5,500,100,0
2024-02-10T10:00:00Z,DE-CZ,0.2,0,0,400,80,1641
2024-02-10T10:00:00Z,DE-FR,0.2,0,939.4,1000,200,0
2024-02-10T10:00:00Z,DE-NL,0.2,0,2172.8,1081,216.2,0
2024-02-10T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1202
2024-02-10T10:00:00Z,FR-BE,0.888,0,2032.3,1800,1500,0
2024-02-10T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1173
2024-02-10T10:00:00Z,HR-HU,0.2,0,0,450,90,249
2024-02-10T10:00:00Z,HR-SI,0.5,63,315.6,936,611,295
2024-02-10T10:00:00Z,HU-AT,0.2,0,800.7,299,59.8,0
2024-02-10T10:00:00Z,HU-HR,0.2,0,159.9,550,110,0
2024-02-10T10:00:00Z,HU-RO,0.2,0,0,630,126,922
2024-02-10T10:00:00Z,HU-SI,0.2,0,475.4,200,40,0
2024-02-10T10:00:00Z,HU-SK,0.2,0,302,850,170,0
2024-02-10T10:00:00Z,NL-BE,0.2,0,798.9,619,123.8,0
2024-02-10T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2389
2024-02-10T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,359
2024-02-10T10:00:00Z,PL-DE,0.001,0,1202.6,0,0.001,0
2024-02-10T10:00:00Z,PL-SK,0.001,0,0,0,0.001,735
2024-02-10T10:00:00Z,RO-HU,0.2,0,796.5,630,126,0
2024-02-10T10:00:00Z,SI-AT,0.5,0,325.3,360,180,0
2024-02-10T10:00:00Z,SI-HR,0.5,349,0,364,39,354
2024-02-10T10:00:00Z,SI-HU,0.2,0,0,200,40,515
2024-02-10T10:00:00Z,SK-CZ,0.2,0,376.6,700,140,0
2024-02-10T10:00:00Z,SK-HU,0.2,0,0,850,170,472
2024-02-10T10:00:00Z,SK-PL,0.001,0,735.6,0,0.001,0
2024-02-10T11:00:00Z,AT-CZ,0.5,0,79.9,350,175,95
2024-02-10T11:00:00Z,AT-DE,0.2,0,1869.5,4419,883.8,0
2024-02-10T11:00:00Z,AT-HU,0.2,0,0,400,80,901
2024-02-10T11:00:00Z,AT-SI,0.5,0,0,600,300,641
2024-02-10T11:00:00Z,BE-DE,0.2,0,0,500,100,998
2024-02-10T11:00:00Z,BE-FR,1,0,0,450,450,2741
2024-02-10T11:00:00Z,BE-NL,0.2,0,0,619,123.8,731
2024-02-10T11:00:00Z,CZ-AT,0.5,0,0,240,120,199
2024-02-10T11:00:00Z,CZ-DE,0.2,0,1789.6,899,179.8,0
2024-02-10T11:00:00Z,CZ-PL,0.001,0,490.3,0,0.001,0
2024-02-10T11:00:00Z,CZ-SK,0.2,0,0,800,160,599
2024-02-10T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2833
2024-02-10T11:00:00Z,DE-BE,0.2,0,898.3,500,100,0
2024-02-10T11:00:00Z,DE-CZ,0.2,0,0,400,80,1869
2024-02-10T11:00:00Z,DE-FR,0.2,0,676.7,1000,200,0
2024-02-10T11:00:00Z,DE-NL,0.2,0,2360.4,1081,216.2,0
2024-02-10T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1299
2024-02-10T11:00:00Z,FR-BE,0.888,0,2291.6,1800,1500,0
2024-02-10T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,910
2024-02-10T11:00:00Z,HR-HU,0.2,0,0,450,90,272
2024-02-10T11:00:00Z,HR-SI,0.5,60,297.3,939,614,316
2024-02-10T11:00:00Z,HU-AT,0.2,0,821,299,59.8,0
2024-02-10T11:00:00Z,HU-HR,0.2,0,182.6,550,110,0
2024-02-10T11:00:00Z,HU-RO,0.2,0,0,630,126,1175
2024-02-10T11:00:00Z,HU-SI,0.2,0,479.9,200,40,0
2024-02-10T11:00:00Z,HU-SK,0.2,0,461.8,850,170,0
2024-02-10T11:00:00Z,NL-BE,0.2,0,607.9,619,123.8,0
2024-02-10T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2576
2024-02-10T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,490
2024-02-10T11:00:00Z,PL-DE,0.001,0,1299.3,0,0.001,0
2024-02-10T11:00:00Z,PL-SK,0.001,0,0,0,0.001,929
2024-02-10T11:00:00Z,RO-HU,0.2,0,1049.5,630,126,0
2024-02-10T11:00:00Z,SI-AT,0.5,0,341,360,180,0
2024-02-10T11:00:00Z,SI-HR,0.5,349,0,361,36,333
2024-02-10T11:00:00Z,SI-HU,0.2,0,0,200,40,519
2024-02-10T11:00:00Z,SK-CZ,0.2,0,439.1,700,140,0
2024-02-10T11:00:00Z,SK-HU,0.2,0,0,850,170,631
2024-02-10T11:00:00Z,SK-PL,0.001,0,929.4,0,0.001,0
2024-02-10T12:00:00Z,AT-CZ,0.5,0,10.9,350,175,164
2024-02-10T12:00:00Z,AT-DE,0.2,0,1813.7,4419,883.8,0
2024-02-10T12:00:00Z,AT-HU,0.2,0,0,400,80,695
2024-02-10T12:00:00Z,AT-SI,0.5,0,0,600,300,523
2024-02-10T12:00:00Z,BE-DE,0.2,0,0,500,100,909
2024-02-10T12:00:00Z,BE-FR,1,0,0,450,450,3405
2024-02-10T12:00:00Z,BE-NL,0.2,0,0,619,123.8,195
2024-02-10T12:00:00Z,CZ-AT,0.5,0,0,240,120,130
2024-02-10T12:00:00Z,CZ-DE,0.2,0,1802.8,899,179.8,0
2024-02-10T12:00:00Z,CZ-PL,0.001,0,460.4,0,0.001,0
2024-02-10T12:00:00Z,CZ-SK,0.2,0,0,800,160,530
2024-02-10T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2777
2024-02-10T12:00:00Z,DE-BE,0.2,0,809.5,500,100,0
2024-02-10T12:00:00Z,DE-CZ,0.2,0,0,400,80,1882
2024-02-10T12:00:00Z,DE-FR,0.2,0,0,1000,200,727
2024-02-10T12:00:00Z,DE-NL,0.2,0,2357,1081,216.2,0
2024-02-10T12:00:00Z,DE-PL,0.001,0,0,0,0.001,1342
2024-02-10T12:00:00Z,FR-BE,0.888,0,2955.8,1800,1500,0
2024-02-10T12:00:00Z,FR-DE,0.2,0,527.2,1169,233.8,0
2024-02-10T12:00:00Z,HR-HU,0.2,0,0,450,90,227
2024-02-10T12:00:00Z,HR-SI,0.5,55,254.2,944,619,364
2024-02-10T12:00:00Z,HU-AT,0.2,0,615.8,299,59.8,0
2024-02-10T12:00:00Z,HU-HR,0.2,0,137.8,550,110,0
2024-02-10T12:00:00Z,HU-RO,0.2,0,0,630,126,841
2024-02-10T12:00:00Z,HU-SI,0.2,0,392,200,40,0
2024-02-10T12:00:00Z,HU-SK,0.2,0,255.9,850,170,0
2024-02-10T12:00:00Z,NL-BE,0.2,0,71.6,619,123.8,52
2024-02-10T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2573
2024-02-10T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,460
2024-02-10T12:00:00Z,PL-DE,0.001,0,1342.5,0,0.001,0
2024-02-10T12:00:00Z,PL-SK,0.001,0,0,0,0.001,831
2024-02-10T12:00:00Z,RO-HU,0.2,0,715.5,630,126,0
2024-02-10T12:00:00Z,SI-AT,0.5,0,223.8,360,180,0
2024-02-10T12:00:00Z,SI-HR,0.5,349,0,356,31,285
2024-02-10T12:00:00Z,SI-HU,0.2,0,0,200,40,432
2024-02-10T12:00:00Z,SK-CZ,0.2,0,370.7,700,140,0
2024-02-10T12:00:00Z,SK-HU,0.2,0,0,850,170,425
2024-02-10T12:00:00Z,SK-PL,0.001,0,831.1,0,0.001,0
2024-02-10T13:00:00Z,AT-CZ,0.5,0,0,350,175,295
2024-02-10T13:00:00Z,AT-DE,0.2,0,1282,4419,883.8,0
2024-02-10T13:00:00Z,AT-HU,0.2,0,0,400,80,98
2024-02-10T13:00:00Z,AT-SI,0.5,0,163.3,600,300,136
2024-02-10T13:00:00Z,BE-DE,0.2,0,0,500,100,720
2024-02-10T13:00:00Z,BE-FR,1,0,0,450,450,3705
2024-02-10T13:00:00Z,BE-NL,0.2,0,2.1,619,123.8,121
2024-02-10T13:00:00Z,CZ-AT,0.5,0,120.7,240,120,0
2024-02-10T13:00:00Z,CZ-DE,0.2,0,1402.7,899,179.8,0
2024-02-10T13:00:00Z,CZ-PL,0.001,0,487.4,0,0.001,0
2024-02-10T13:00:00Z,CZ-SK,0.2,0,0,800,160,331
2024-02-10T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,2245
2024-02-10T13:00:00Z,DE-BE,0.2,0,620.7,500,100,0
2024-02-10T13:00:00Z,DE-CZ,0.2,0,0,400,80,1482
2024-02-10T13:00:00Z,DE-FR,0.2,0,0,1000,200,1593
2024-02-10T13:00:00Z,DE-NL,0.2,0,1864.3,1081,216.2,0
2024-02-10T13:00:00Z,DE-PL,0.001,0,0,0,0.001,915
2024-02-10T13:00:00Z,FR-BE,0.888,0,3255.8,1800,1500,0
2024-02-10T13:00:00Z,FR-DE,0.2,0,1393.7,1169,233.8,0
2024-02-10T13:00:00Z,HR-HU,0.2,0,0,450,90,205
2024-02-10T13:00:00Z,HR-SI,0.5,53,65.8,946,621,555
2024-02-10T13:00:00Z,HU-AT,0.2,0,18.3,299,59.8,41
2024-02-10T13:00:00Z,HU-HR,0.2,0,115.7,550,110,0
2024-02-10T13:00:00Z,HU-RO,0.2,0,167.5,630,126,0
2024-02-10T13:00:00Z,HU-SI,0.2,0,181.6,200,40,0
2024-02-10T13:00:00Z,HU-SK,0.2,0,0,850,170,443
2024-02-10T13:00:00Z,NL-BE,0.2,0,0,619,123.8,125
2024-02-10T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2080
2024-02-10T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,487
2024-02-10T13:00:00Z,PL-DE,0.001,0,915.3,0,0.001,0
2024-02-10T13:00:00Z,PL-SK,0.001,0,0,0,0.001,658
2024-02-10T13:00:00Z,RO-HU,0.2,0,0,630,126,293
2024-02-10T13:00:00Z,SI-AT,0.5,0,0,360,180,343
2024-02-10T13:00:00Z,SI-HR,0.5,349,0,354,29,94
2024-02-10T13:00:00Z,SI-HU,0.2,0,0,200,40,221
2024-02-10T13:00:00Z,SK-CZ,0.2,0,171.5,700,140,0
2024-02-10T13:00:00Z,SK-HU,0.2,0,273.9,850,170,0
2024-02-10T13:00:00Z,SK-PL,0.001,0,658.9,0,0.001,0
2024-02-10T14:00:00Z,AT-CZ,0.5,0,0,350,175,259
2024-02-10T14:00:00Z,AT-DE,0.2,0,848.5,4419,883.8,35
2024-02-10T14:00:00Z,AT-HU,0.2,0,378.8,400,80,0
2024-02-10T14:00:00Z,AT-SI,0.5,0,403.3,600,300,0
2024-02-10T14:00:00Z,BE-DE,0.2,0,0,500,100,254
2024-02-10T14:00:00Z,BE-FR,1,0,0,450,450,3912
2024-02-10T14:00:00Z,BE-NL,0.2,0,0,619,123.8,588
2024-02-10T14:00:00Z,CZ-AT,0.5,0,84.4,240,120,35
2024-02-10T14:00:00Z,CZ-DE,0.2,0,932.9,899,179.8,0
2024-02-10T14:00:00Z,CZ-PL,0.001,0,697.4,0,0.001,0
2024-02-10T14:00:00Z,CZ-SK,0.2,0,0,800,160,197
2024-02-10T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1812
2024-02-10T14:00:00Z,DE-BE,0.2,0,154.4,500,100,0
2024-02-10T14:00:00Z,DE-CZ,0.2,0,0,400,80,1012
2024-02-10T14:00:00Z,DE-FR,0.2,0,0,1000,200,1983
2024-02-10T14:00:00Z,DE-NL,0.2,0,1214.6,1081,216.2,0
2024-02-10T14:00:00Z,DE-PL,0.001,0,0,0,0.001,235
2024-02-10T14:00:00Z,FR-BE,0.888,0,3462.7,1800,1500,0
2024-02-10T14:00:00Z,FR-DE,0.2,0,1783.4,1169,233.8,0
2024-02-10T14:00:00Z,HR-HU,0.2,0,103.1,450,90,0
2024-02-10T14:00:00Z,HR-SI,0.5,53,127.6,946,621,493
2024-02-10T14:00:00Z,HU-AT,0.2,0,0,299,59.8,438
2024-02-10T14:00:00Z,HU-HR,0.2,0,0,550,110,213
2024-02-10T14:00:00Z,HU-RO,0.2,0,246.7,630,126,0
2024-02-10T14:00:00Z,HU-SI,0.2,0,24.5,200,40,15
2024-02-10T14:00:00Z,HU-SK,0.2,0,0,850,170,670
2024-02-10T14:00:00Z,NL-BE,0.2,0,464.7,619,123.8,0
2024-02-10T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1430
2024-02-10T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,697
2024-02-10T14:00:00Z,PL-DE,0.001,0,235.5,0,0.001,0
2024-02-10T14:00:00Z,PL-SK,0.001,0,0,0,0.001,734
2024-02-10T14:00:00Z,RO-HU,0.2,0,0,630,126,372
2024-02-10T14:00:00Z,SI-AT,0.5,0,0,360,180,583
2024-02-10T14:00:00Z,SI-HR,0.5,349,0,354,29,156
2024-02-10T14:00:00Z,SI-HU,0.2,0,0,200,40,64
2024-02-10T14:00:00Z,SK-CZ,0.2,0,37.5,700,140,102
2024-02-10T14:00:00Z,SK-HU,0.2,0,500.7,850,170,0
2024-02-10T14:00:00Z,SK-PL,0.001,0,734.9,0,0.001,0
2024-02-10T15:00:00Z,AT-CZ,0.5,0,44.4,350,175,130
2024-02-10T15:00:00Z,AT-DE,0.2,0,744.6,4419,883.8,139
2024-02-10T15:00:00Z,AT-HU,0.2,0,545.7,400,80,0
2024-02-10T15:00:00Z,AT-SI,0.5,0,435.8,600,300,0
2024-02-10T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-10T15:00:00Z,BE-FR,1,0,0,450,450,4838
2024-02-10T15:00:00Z,BE-NL,0.2,0,0,619,123.8,957
2024-02-10T15:00:00Z,CZ-AT,0.5,0,0,240,120,164
2024-02-10T15:00:00Z,CZ-DE,0.2,0,700.1,899,179.8,0
2024-02-10T15:00:00Z,CZ-PL,0.001,0,1012.5,0,0.001,0
2024-02-10T15:00:00Z,CZ-SK,0.2,0,140.9,800,160,19
2024-02-10T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1708
2024-02-10T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-10T15:00:00Z,DE-CZ,0.2,0,0,400,80,780
2024-02-10T15:00:00Z,DE-FR,0.2,0,0,1000,200,2126
2024-02-10T15:00:00Z,DE-NL,0.2,0,1629.1,1081,216.2,0
2024-02-10T15:00:00Z,DE-PL,0.001,0,312.3,0,0.001,0
2024-02-10T15:00:00Z,FR-BE,0.888,0,4388.8,1800,1500,0
2024-02-10T15:00:00Z,FR-DE,0.2,0,1926.5,1169,233.8,0
2024-02-10T15:00:00Z,HR-HU,0.2,0,241.8,450,90,0
2024-02-10T15:00:00Z,HR-SI,0.5,52,132,947,622,490
2024-02-10T15:00:00Z,HU-AT,0.2,0,0,299,59.8,605
2024-02-10T15:00:00Z,HU-HR,0.2,0,0,550,110,351
2024-02-10T15:00:00Z,HU-RO,0.2,0,127.6,630,126,0
2024-02-10T15:00:00Z,HU-SI,0.2,0,0,200,40,149
2024-02-10T15:00:00Z,HU-SK,0.2,0,0,850,170,530
2024-02-10T15:00:00Z,NL-BE,0.2,0,833.3,619,123.8,0
2024-02-10T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1845
2024-02-10T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1012
2024-02-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,312
2024-02-10T15:00:00Z,PL-SK,0.001,0,0,0,0.001,871
2024-02-10T15:00:00Z,RO-HU,0.2,0,0,630,126,253
2024-02-10T15:00:00Z,SI-AT,0.5,0,0,360,180,615
2024-02-10T15:00:00Z,SI-HR,0.5,349,0,353,28,160
2024-02-10T15:00:00Z,SI-HU,0.2,0,109.8,200,40,0
2024-02-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,280
2024-02-10T15:00:00Z,SK-HU,0.2,0,360.4,850,170,0
2024-02-10T15:00:00Z,SK-PL,0.001,0,871.6,0,0.001,0
2024-02-10T16:00:00Z,AT-CZ,0.5,0,146.8,350,175,28
2024-02-10T16:00:00Z,AT-DE,0.2,0,704.7,4419,883.8,179
2024-02-10T16:00:00Z,AT-HU,0.2,0,885.4,400,80,0
2024-02-10T16:00:00Z,AT-SI,0.5,0,658.7,600,300,0
2024-02-10T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-10T16:00:00Z,BE-FR,1,0,0,450,450,5514
2024-02-10T16:00:00Z,BE-NL,0.2,0,0,619,123.8,830
2024-02-10T16:00:00Z,CZ-AT,0.5,0,0,240,120,266
2024-02-10T16:00:00Z,CZ-DE,0.2,0,558,899,179.8,0
2024-02-10T16:00:00Z,CZ-PL,0.001,0,942.9,0,0.001,0
2024-02-10T16:00:00Z,CZ-SK,0.2,0,163.4,800,160,0
2024-02-10T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1668
2024-02-10T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-10T16:00:00Z,DE-CZ,0.2,0,0,400,80,638
2024-02-10T16:00:00Z,DE-FR,0.2,0,0,1000,200,2070
2024-02-10T16:00:00Z,DE-NL,0.2,0,2486.9,1081,216.2,0
2024-02-10T16:00:00Z,DE-PL,0.001,0,385,0,0.001,0
2024-02-10T16:00:00Z,FR-BE,0.888,0,5064.5,1800,1500,0
2024-02-10T16:00:00Z,FR-DE,0.2,0,1870.6,1169,233.8,0
2024-02-10T16:00:00Z,HR-HU,0.2,0,259.1,450,90,0
2024-02-10T16:00:00Z,HR-SI,0.5,55,32.3,944,619,586
2024-02-10T16:00:00Z,HU-AT,0.2,0,0,299,59.8,945
2024-02-10T16:00:00Z,HU-HR,0.2,0,0,550,110,369
2024-02-10T16:00:00Z,HU-RO,0.2,0,515.1,630,126,0
2024-02-10T16:00:00Z,HU-SI,0.2,0,0,200,40,266
2024-02-10T16:00:00Z,HU-SK,0.2,0,0,850,170,745
2024-02-10T16:00:00Z,NL-BE,0.2,0,707.1,619,123.8,0
2024-02-10T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2703
2024-02-10T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,942
2024-02-10T16:00:00Z,PL-DE,0.001,0,0,0,0.001,385
2024-02-10T16:00:00Z,PL-SK,0.001,0,0,0,0.001,779
2024-02-10T16:00:00Z,RO-HU,0.2,0,0,630,126,641
2024-02-10T16:00:00Z,SI-AT,0.5,0,0,360,180,838
2024-02-10T16:00:00Z,SI-HR,0.5,349,0,356,31,63
2024-02-10T16:00:00Z,SI-HU,0.2,0,226.7,200,40,0
2024-02-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-02-10T16:00:00Z,SK-HU,0.2,0,575.3,850,170,0
2024-02-10T16:00:00Z,SK-PL,0.001,0,779.6,0,0.001,0
2024-02-10T17:00:00Z,AT-CZ,0.5,0,301.1,350,175,0
2024-02-10T17:00:00Z,AT-DE,0.2,0,1051.7,4419,883.8,0
2024-02-10T17:00:00Z,AT-HU,0.2,0,848.2,400,80,0
2024-02-10T17:00:00Z,AT-SI,0.5,0,679.5,600,300,0
2024-02-10T17:00:00Z,BE-DE,0.2,0,659.1,500,100,0
2024-02-10T17:00:00Z,BE-FR,1,0,0,450,450,5292
2024-02-10T17:00:00Z,BE-NL,0.2,0,0,619,123.8,857
2024-02-10T17:00:00Z,CZ-AT,0.5,0,0,240,120,421
2024-02-10T17:00:00Z,CZ-DE,0.2,0,750.7,899,179.8,0
2024-02-10T17:00:00Z,CZ-PL,0.001,0,946.9,0,0.001,0
2024-02-10T17:00:00Z,CZ-SK,0.2,0,174.6,800,160,0
2024-02-10T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2015
2024-02-10T17:00:00Z,DE-BE,0.2,0,0,500,100,759
2024-02-10T17:00:00Z,DE-CZ,0.2,0,0,400,80,830
2024-02-10T17:00:00Z,DE-FR,0.2,0,0,1000,200,1955
2024-02-10T17:00:00Z,DE-NL,0.2,0,2353.3,1081,216.2,0
2024-02-10T17:00:00Z,DE-PL,0.001,0,196.2,0,0.001,0
2024-02-10T17:00:00Z,FR-BE,0.888,0,4842.8,1800,1500,0
2024-02-10T17:00:00Z,FR-DE,0.2,0,1755.7,1169,233.8,0
2024-02-10T17:00:00Z,HR-HU,0.2,0,165.5,450,90,0
2024-02-10T17:00:00Z,HR-SI,0.5,54,0,945,620,623
2024-02-10T17:00:00Z,HU-AT,0.2,0,0,299,59.8,908
2024-02-10T17:00:00Z,HU-HR,0.2,0,0,550,110,275
2024-02-10T17:00:00Z,HU-RO,0.2,0,102.6,630,126,23
2024-02-10T17:00:00Z,HU-SI,0.2,0,0,200,40,208
2024-02-10T17:00:00Z,HU-SK,0.2,0,0,850,170,542
2024-02-10T17:00:00Z,NL-BE,0.2,0,733.7,619,123.8,0
2024-02-10T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2569
2024-02-10T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,946
2024-02-10T17:00:00Z,PL-DE,0.001,0,0,0,0.001,196
2024-02-10T17:00:00Z,PL-SK,0.001,0,0,0,0.001,772
2024-02-10T17:00:00Z,RO-HU,0.2,0,0,630,126,228
2024-02-10T17:00:00Z,SI-AT,0.5,0,0,360,180,859
2024-02-10T17:00:00Z,SI-HR,0.5,349,3.2,355,30,26
2024-02-10T17:00:00Z,SI-HU,0.2,0,168.7,200,40,0
2024-02-10T17:00:00Z,SK-CZ,0.2,0,0,700,140,314
2024-02-10T17:00:00Z,SK-HU,0.2,0,372.5,850,170,0
2024-02-10T17:00:00Z,SK-PL,0.001,0,772.2,0,0.001,0
2024-02-10T18:00:00Z,AT-CZ,0.5,0,262,350,175,0
2024-02-10T18:00:00Z,AT-DE,0.2,0,1027.8,4419,883.8,0
2024-02-10T18:00:00Z,AT-HU,0.2,0,463,400,80,0
2024-02-10T18:00:00Z,AT-SI,0.5,0,461.3,600,300,0
2024-02-10T18:00:00Z,BE-DE,0.2,0,0,500,100,1018
2024-02-10T18:00:00Z,BE-FR,1,0,0,450,450,4258
2024-02-10T18:00:00Z,BE-NL,0.2,0,0,619,123.8,205
2024-02-10T18:00:00Z,CZ-AT,0.5,0,0,240,120,382
2024-02-10T18:00:00Z,CZ-DE,0.2,0,765.9,899,179.8,0
2024-02-10T18:00:00Z,CZ-PL,0.001,0,879.4,0,0.001,0
2024-02-10T18:00:00Z,CZ-SK,0.2,0,0,800,160,183
2024-02-10T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1991
2024-02-10T18:00:00Z,DE-BE,0.2,0,918.2,500,100,0
2024-02-10T18:00:00Z,DE-CZ,0.2,0,0,400,80,845
2024-02-10T18:00:00Z,DE-FR,0.2,0,0,1000,200,2176
2024-02-10T18:00:00Z,DE-NL,0.2,0,1751.3,1081,216.2,0
2024-02-10T18:00:00Z,DE-PL,0.001,0,113.6,0,0.001,0
2024-02-10T18:00:00Z,FR-BE,0.888,0,3808.9,1800,1500,0
2024-02-10T18:00:00Z,FR-DE,0.2,0,1976.2,1169,233.8,0
2024-02-10T18:00:00Z,HR-HU,0.2,0,91,450,90,0
2024-02-10T18:00:00Z,HR-SI,0.5,53,89.2,946,621,531
2024-02-10T18:00:00Z,HU-AT,0.2,0,0,299,59.8,522
2024-02-10T18:00:00Z,HU-HR,0.2,0,0,550,110,201
2024-02-10T18:00:00Z,HU-RO,0.2,0,0,630,126,870
2024-02-10T18:00:00Z,HU-SI,0.2,0,0,200,40,41
