Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-12T08:00:00Z,PL-SK,0.001,0,0,0,0.001,751
2023-11-12T08:00:00Z,RO-HU,0.2,0,2434.3,630,126,0
2023-11-12T08:00:00Z,SI-AT,0.5,0,1164.6,599,299.5,0
2023-11-12T08:00:00Z,SI-HR,0.5,0,0,668,343,984
2023-11-12T08:00:00Z,SI-HU,0.2,0,0,200,40,621
2023-11-12T08:00:00Z,SK-CZ,0.2,0,688.9,700,140,0
2023-11-12T08:00:00Z,SK-HU,0.2,0,0,850,170,950
2023-11-12T08:00:00Z,SK-PL,0.001,0,751.3,0,0.001,0
2023-11-12T09:00:00Z,AT-CZ,0.5,0,0,350,175,213
2023-11-12T09:00:00Z,AT-DE,0.2,0,2522.8,4819,963.8,0
2023-11-12T09:00:00Z,AT-HU,0.2,0,0,400,80,2096
2023-11-12T09:00:00Z,AT-SI,0.5,0,0,600,300,1823
2023-11-12T09:00:00Z,BE-DE,0.2,0,410,500,100,0
2023-11-12T09:00:00Z,BE-FR,1,0,0,625,625,4670
2023-11-12T09:00:00Z,BE-NL,0.2,0,365.8,619,123.8,0
2023-11-12T09:00:00Z,CZ-AT,0.5,0,38.5,300,150,111
2023-11-12T09:00:00Z,CZ-DE,0.2,0,2561.3,899,179.8,0
2023-11-12T09:00:00Z,CZ-PL,0.001,0,123.8,0,0.001,0
2023-11-12T09:00:00Z,CZ-SK,0.2,0,0,800,160,969
2023-11-12T09:00:00Z,DE-AT,0.2,0,0,4820,964,3486
2023-11-12T09:00:00Z,DE-BE,0.2,0,0,500,100,510
2023-11-12T09:00:00Z,DE-CZ,0.2,0,0,400,80,2641
2023-11-12T09:00:00Z,DE-FR,0.2,0,0,1000,200,2394
2023-11-12T09:00:00Z,DE-NL,0.2,0,2216.6,1080,216,0
2023-11-12T09:00:00Z,DE-PL,0.001,0,0,0,0.001,2437
2023-11-12T09:00:00Z,FR-BE,0.888,0,4045.7,1737,1500,0
2023-11-12T09:00:00Z,FR-DE,0.2,0,2194.9,1168,233.6,0
2023-11-12T09:00:00Z,HR-HU,0.2,0,5.9,450,90,84
2023-11-12T09:00:00Z,HR-SI,0.5,20,498.2,630,305,0
2023-11-12T09:00:00Z,HU-AT,0.2,0,2016,500,100,0
2023-11-12T09:00:00Z,HU-HR,0.2,0,0,550,110,115
2023-11-12T09:00:00Z,HU-RO,0.2,0,0,630,126,2690
2023-11-12T09:00:00Z,HU-SI,0.2,0,492.4,199,39.8,0
2023-11-12T09:00:00Z,HU-SK,0.2,0,1168,850,170,0
2023-11-12T09:00:00Z,NL-BE,0.2,0,0,619,123.8,489
2023-11-12T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2432
2023-11-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,123
2023-11-12T09:00:00Z,PL-DE,0.001,0,2437.5,0,0.001,0
2023-11-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,933
2023-11-12T09:00:00Z,RO-HU,0.2,0,2564.1,630,126,0
2023-11-12T09:00:00Z,SI-AT,0.5,0,1523.6,599,299.5,0
2023-11-12T09:00:00Z,SI-HR,0.5,0,0,670,345,843
2023-11-12T09:00:00Z,SI-HU,0.2,0,0,200,40,532
2023-11-12T09:00:00Z,SK-CZ,0.2,0,809.5,700,140,0
2023-11-12T09:00:00Z,SK-HU,0.2,0,0,850,170,1338
2023-11-12T09:00:00Z,SK-PL,0.001,0,933.4,0,0.001,0
2023-11-12T10:00:00Z,AT-CZ,0.5,0,117.3,350,175,57
2023-11-12T10:00:00Z,AT-DE,0.2,0,2646.7,4819,963.8,0
2023-11-12T10:00:00Z,AT-HU,0.2,0,0,400,80,2143
2023-11-12T10:00:00Z,AT-SI,0.5,0,0,600,300,1960
2023-11-12T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T10:00:00Z,BE-FR,1,0,0,625,625,5084
2023-11-12T10:00:00Z,BE-NL,0.2,0,73.7,619,123.8,50
2023-11-12T10:00:00Z,CZ-AT,0.5,0,0,300,150,267
2023-11-12T10:00:00Z,CZ-DE,0.2,0,2529.3,899,179.8,0
2023-11-12T10:00:00Z,CZ-PL,0.001,0,131,0,0.001,0
2023-11-12T10:00:00Z,CZ-SK,0.2,0,0,800,160,1013
2023-11-12T10:00:00Z,DE-AT,0.2,0,0,4820,964,3610
2023-11-12T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T10:00:00Z,DE-CZ,0.2,0,0,400,80,2609
2023-11-12T10:00:00Z,DE-FR,0.2,0,0,1000,200,2125
2023-11-12T10:00:00Z,DE-NL,0.2,0,2608.1,1080,216,0
2023-11-12T10:00:00Z,DE-PL,0.001,0,0,0,0.001,2398
2023-11-12T10:00:00Z,FR-BE,0.888,0,4459.9,1737,1500,0
2023-11-12T10:00:00Z,FR-DE,0.2,0,1925.5,1168,233.6,0
2023-11-12T10:00:00Z,HR-HU,0.2,0,56,450,90,34
2023-11-12T10:00:00Z,HR-SI,0.5,20,459.3,630,305,0
2023-11-12T10:00:00Z,HU-AT,0.2,0,2063.8,500,100,0
2023-11-12T10:00:00Z,HU-HR,0.2,0,0,550,110,166
2023-11-12T10:00:00Z,HU-RO,0.2,0,0,630,126,2630
2023-11-12T10:00:00Z,HU-SI,0.2,0,403.4,199,39.8,0
2023-11-12T10:00:00Z,HU-SK,0.2,0,1327.7,850,170,0
2023-11-12T10:00:00Z,NL-BE,0.2,0,0,619,123.8,197
2023-11-12T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2824
2023-11-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,131
2023-11-12T10:00:00Z,PL-DE,0.001,0,2398.3,0,0.001,0
2023-11-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,984
2023-11-12T10:00:00Z,RO-HU,0.2,0,2504.9,630,126,0
2023-11-12T10:00:00Z,SI-AT,0.5,0,1660.4,599,299.5,0
2023-11-12T10:00:00Z,SI-HR,0.5,0,0,670,345,804
2023-11-12T10:00:00Z,SI-HU,0.2,0,0,200,40,443
2023-11-12T10:00:00Z,SK-CZ,0.2,0,853.5,700,140,0
2023-11-12T10:00:00Z,SK-HU,0.2,0,0,850,170,1497
2023-11-12T10:00:00Z,SK-PL,0.001,0,984.5,0,0.001,0
2023-11-12T11:00:00Z,AT-CZ,0.5,0,0,350,175,332
2023-11-12T11:00:00Z,AT-DE,0.2,0,2030,4819,963.8,0
2023-11-12T11:00:00Z,AT-HU,0.2,0,0,400,80,1809
2023-11-12T11:00:00Z,AT-SI,0.5,0,0,600,300,1482
2023-11-12T11:00:00Z,BE-DE,0.2,0,915.1,500,100,0
2023-11-12T11:00:00Z,BE-FR,1,0,0,625,625,5086
2023-11-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2023-11-12T11:00:00Z,CZ-AT,0.5,0,157.4,300,150,0
2023-11-12T11:00:00Z,CZ-DE,0.2,0,2187.4,899,179.8,0
2023-11-12T11:00:00Z,CZ-PL,0.001,0,84.4,0,0.001,0
2023-11-12T11:00:00Z,CZ-SK,0.2,0,0,800,160,861
2023-11-12T11:00:00Z,DE-AT,0.2,0,0,4820,964,2994
2023-11-12T11:00:00Z,DE-BE,0.2,0,0,500,100,1015
2023-11-12T11:00:00Z,DE-CZ,0.2,0,0,400,80,2267
2023-11-12T11:00:00Z,DE-FR,0.2,0,0,1000,200,2735
2023-11-12T11:00:00Z,DE-NL,0.2,0,1911.3,1080,216,0
2023-11-12T11:00:00Z,DE-PL,0.001,0,0,0,0.001,2103
2023-11-12T11:00:00Z,FR-BE,0.888,0,4461.3,1737,1500,0
2023-11-12T11:00:00Z,FR-DE,0.2,0,2535,1168,233.6,0
2023-11-12T11:00:00Z,HR-HU,0.2,0,0,450,90,94
2023-11-12T11:00:00Z,HR-SI,0.5,18,542.9,632,307,0
2023-11-12T11:00:00Z,HU-AT,0.2,0,1729.3,500,100,0
2023-11-12T11:00:00Z,HU-HR,0.2,0,4,550,110,106
2023-11-12T11:00:00Z,HU-RO,0.2,0,0,630,126,2100
2023-11-12T11:00:00Z,HU-SI,0.2,0,546.9,199,39.8,0
2023-11-12T11:00:00Z,HU-SK,0.2,0,870.5,850,170,0
2023-11-12T11:00:00Z,NL-BE,0.2,0,15,619,123.8,108
2023-11-12T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2127
2023-11-12T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,84
2023-11-12T11:00:00Z,PL-DE,0.001,0,2103,0,0.001,0
2023-11-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,785
2023-11-12T11:00:00Z,RO-HU,0.2,0,1974.7,630,126,0
2023-11-12T11:00:00Z,SI-AT,0.5,0,1182.3,599,299.5,0
2023-11-12T11:00:00Z,SI-HR,0.5,0,0,668,343,885
2023-11-12T11:00:00Z,SI-HU,0.2,0,0,200,40,586
2023-11-12T11:00:00Z,SK-CZ,0.2,0,701.4,700,140,0
2023-11-12T11:00:00Z,SK-HU,0.2,0,0,850,170,1040
2023-11-12T11:00:00Z,SK-PL,0.001,0,785.8,0,0.001,0
2023-11-12T12:00:00Z,AT-CZ,0.5,0,0,350,175,351
2023-11-12T12:00:00Z,AT-DE,0.2,0,1928.5,4819,963.8,0
2023-11-12T12:00:00Z,AT-HU,0.2,0,0,400,80,1530
2023-11-12T12:00:00Z,AT-SI,0.5,0,0,600,300,1608
2023-11-12T12:00:00Z,BE-DE,0.2,0,966.3,500,100,0
2023-11-12T12:00:00Z,BE-FR,1,0,0,625,625,5258
2023-11-12T12:00:00Z,BE-NL,0.2,0,6.4,619,123.8,117
2023-11-12T12:00:00Z,CZ-AT,0.5,0,176.6,300,150,0
2023-11-12T12:00:00Z,CZ-DE,0.2,0,2105.1,899,179.8,0
2023-11-12T12:00:00Z,CZ-PL,0.001,0,102,0,0.001,0
2023-11-12T12:00:00Z,CZ-SK,0.2,0,0,800,160,783
2023-11-12T12:00:00Z,DE-AT,0.2,0,0,4820,964,2892
2023-11-12T12:00:00Z,DE-BE,0.2,0,0,500,100,1066
2023-11-12T12:00:00Z,DE-CZ,0.2,0,0,400,80,2185
2023-11-12T12:00:00Z,DE-FR,0.2,0,0,1000,200,2868
2023-11-12T12:00:00Z,DE-NL,0.2,0,1971.4,1080,216,0
2023-11-12T12:00:00Z,DE-PL,0.001,0,0,0,0.001,2003
2023-11-12T12:00:00Z,FR-BE,0.888,0,4633.3,1737,1500,0
2023-11-12T12:00:00Z,FR-DE,0.2,0,2668.3,1168,233.6,0
2023-11-12T12:00:00Z,HR-HU,0.2,0,232.8,450,90,0
2023-11-12T12:00:00Z,HR-SI,0.5,16,374.9,634,309,0
2023-11-12T12:00:00Z,HU-AT,0.2,0,1450.2,500,100,0
2023-11-12T12:00:00Z,HU-HR,0.2,0,0,550,110,342
2023-11-12T12:00:00Z,HU-RO,0.2,0,0,630,126,1339
2023-11-12T12:00:00Z,HU-SI,0.2,0,142.1,199,39.8,0
2023-11-12T12:00:00Z,HU-SK,0.2,0,650.6,850,170,0
2023-11-12T12:00:00Z,NL-BE,0.2,0,0,619,123.8,130
2023-11-12T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2187
2023-11-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,102
2023-11-12T12:00:00Z,PL-DE,0.001,0,2003.1,0,0.001,0
2023-11-12T12:00:00Z,PL-SK,0.001,0,0,0,0.001,725
2023-11-12T12:00:00Z,RO-HU,0.2,0,1213.4,630,126,0
2023-11-12T12:00:00Z,SI-AT,0.5,0,1308.2,599,299.5,0
2023-11-12T12:00:00Z,SI-HR,0.5,0,0,666,341,715
2023-11-12T12:00:00Z,SI-HU,0.2,0,0,200,40,182
2023-11-12T12:00:00Z,SK-CZ,0.2,0,623.1,700,140,0
2023-11-12T12:00:00Z,SK-HU,0.2,0,0,850,170,820
2023-11-12T12:00:00Z,SK-PL,0.001,0,725.1,0,0.001,0
2023-11-12T13:00:00Z,AT-CZ,0.5,0,0,350,175,562
2023-11-12T13:00:00Z,AT-DE,0.2,0,1211.6,4819,963.8,0
2023-11-12T13:00:00Z,AT-HU,0.2,0,0,400,80,982
2023-11-12T13:00:00Z,AT-SI,0.5,0,0,600,300,1380
2023-11-12T13:00:00Z,BE-DE,0.2,0,277.8,500,100,0
2023-11-12T13:00:00Z,BE-FR,1,0,0,625,625,4997
2023-11-12T13:00:00Z,BE-NL,0.2,0,397.9,619,123.8,0
2023-11-12T13:00:00Z,CZ-AT,0.5,0,387.8,300,150,0
2023-11-12T13:00:00Z,CZ-DE,0.2,0,1599.3,899,179.8,0
2023-11-12T13:00:00Z,CZ-PL,0.001,0,154.7,0,0.001,0
2023-11-12T13:00:00Z,CZ-SK,0.2,0,0,800,160,487
2023-11-12T13:00:00Z,DE-AT,0.2,0,0,4820,964,2175
2023-11-12T13:00:00Z,DE-BE,0.2,0,0,500,100,377
2023-11-12T13:00:00Z,DE-CZ,0.2,0,0,400,80,1679
2023-11-12T13:00:00Z,DE-FR,0.2,0,0,1000,200,3280
2023-11-12T13:00:00Z,DE-NL,0.2,0,1689.4,1080,216,0
2023-11-12T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1444
2023-11-12T13:00:00Z,FR-BE,0.888,0,4372,1737,1500,0
2023-11-12T13:00:00Z,FR-DE,0.2,0,3080.4,1168,233.6,0
2023-11-12T13:00:00Z,HR-HU,0.2,0,474.2,450,90,0
2023-11-12T13:00:00Z,HR-SI,0.5,15,296.8,635,310,13
2023-11-12T13:00:00Z,HU-AT,0.2,0,902.8,500,100,0
2023-11-12T13:00:00Z,HU-HR,0.2,0,0,550,110,584
2023-11-12T13:00:00Z,HU-RO,0.2,0,0,630,126,492
2023-11-12T13:00:00Z,HU-SI,0.2,0,0,199,39.8,217
2023-11-12T13:00:00Z,HU-SK,0.2,0,188.1,850,170,0
2023-11-12T13:00:00Z,NL-BE,0.2,0,0,619,123.8,521
2023-11-12T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1905
2023-11-12T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,154
2023-11-12T13:00:00Z,PL-DE,0.001,0,1444.7,0,0.001,0
2023-11-12T13:00:00Z,PL-SK,0.001,0,0,0,0.001,481
2023-11-12T13:00:00Z,RO-HU,0.2,0,366.7,630,126,0
2023-11-12T13:00:00Z,SI-AT,0.5,0,1080.3,599,299.5,0
2023-11-12T13:00:00Z,SI-HR,0.5,0,0,665,340,636
2023-11-12T13:00:00Z,SI-HU,0.2,0,177.4,200,40,0
2023-11-12T13:00:00Z,SK-CZ,0.2,0,327,700,140,0
2023-11-12T13:00:00Z,SK-HU,0.2,0,0,850,170,358
2023-11-12T13:00:00Z,SK-PL,0.001,0,481.6,0,0.001,0
2023-11-12T14:00:00Z,AT-CZ,0.5,0,0,350,175,847
2023-11-12T14:00:00Z,AT-DE,0.2,0,495.4,4819,963.8,468
2023-11-12T14:00:00Z,AT-HU,0.2,0,0,400,80,240
2023-11-12T14:00:00Z,AT-SI,0.5,0,0,600,300,769
2023-11-12T14:00:00Z,BE-DE,0.2,0,712,500,100,0
2023-11-12T14:00:00Z,BE-FR,1,0,0,625,625,4502
2023-11-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,568
2023-11-12T14:00:00Z,CZ-AT,0.5,0,672,300,150,0
2023-11-12T14:00:00Z,CZ-DE,0.2,0,1167.5,899,179.8,0
2023-11-12T14:00:00Z,CZ-PL,0.001,0,27,0,0.001,0
2023-11-12T14:00:00Z,CZ-SK,0.2,0,0,800,160,214
2023-11-12T14:00:00Z,DE-AT,0.2,0,0,4820,964,1459
2023-11-12T14:00:00Z,DE-BE,0.2,0,0,500,100,812
2023-11-12T14:00:00Z,DE-CZ,0.2,0,0,400,80,1247
2023-11-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,2839
2023-11-12T14:00:00Z,DE-NL,0.2,0,793.3,1080,216,0
2023-11-12T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1140
2023-11-12T14:00:00Z,FR-BE,0.888,0,3877.4,1737,1500,0
2023-11-12T14:00:00Z,FR-DE,0.2,0,2639.5,1168,233.6,0
2023-11-12T14:00:00Z,HR-HU,0.2,0,281.4,450,90,0
2023-11-12T14:00:00Z,HR-SI,0.5,16,0,634,309,335
2023-11-12T14:00:00Z,HU-AT,0.2,0,160.9,500,100,0
2023-11-12T14:00:00Z,HU-HR,0.2,0,0,550,110,391
2023-11-12T14:00:00Z,HU-RO,0.2,0,0,630,126,219
2023-11-12T14:00:00Z,HU-SI,0.2,0,0,199,39.8,347
2023-11-12T14:00:00Z,HU-SK,0.2,0,0,850,170,735
2023-11-12T14:00:00Z,NL-BE,0.2,0,444.6,619,123.8,0
2023-11-12T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1009
2023-11-12T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,27
2023-11-12T14:00:00Z,PL-DE,0.001,0,1140.4,0,0.001,0
2023-11-12T14:00:00Z,PL-SK,0.001,0,0,0,0.001,81
2023-11-12T14:00:00Z,RO-HU,0.2,0,93.6,630,126,32
2023-11-12T14:00:00Z,SI-AT,0.5,0,469,599,299.5,0
2023-11-12T14:00:00Z,SI-HR,0.5,0,26.6,666,341,314
2023-11-12T14:00:00Z,SI-HU,0.2,0,308.1,200,40,0
2023-11-12T14:00:00Z,SK-CZ,0.2,0,54,700,140,86
2023-11-12T14:00:00Z,SK-HU,0.2,0,565.1,850,170,0
2023-11-12T14:00:00Z,SK-PL,0.001,0,81,0,0.001,0
2023-11-12T15:00:00Z,AT-CZ,0.5,0,0,350,175,1009
2023-11-12T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1080
2023-11-12T15:00:00Z,AT-HU,0.2,0,523.2,400,80,0
2023-11-12T15:00:00Z,AT-SI,0.5,0,195.7,600,300,104
2023-11-12T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T15:00:00Z,BE-FR,1,0,0,625,625,4418
2023-11-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,610
2023-11-12T15:00:00Z,CZ-AT,0.5,0,834,300,150,0
2023-11-12T15:00:00Z,CZ-DE,0.2,0,717.8,899,179.8,0
2023-11-12T15:00:00Z,CZ-PL,0.001,0,3.5,0,0.001,0
2023-11-12T15:00:00Z,CZ-SK,0.2,0,262.3,800,160,0
2023-11-12T15:00:00Z,DE-AT,0.2,0,116.2,4820,964,847
2023-11-12T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T15:00:00Z,DE-CZ,0.2,0,0,400,80,797
2023-11-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,2243
2023-11-12T15:00:00Z,DE-NL,0.2,0,1263.5,1080,216,0
2023-11-12T15:00:00Z,DE-PL,0.001,0,0,0,0.001,714
2023-11-12T15:00:00Z,FR-BE,0.888,0,3793.4,1737,1500,0
2023-11-12T15:00:00Z,FR-DE,0.2,0,2043.3,1168,233.6,0
2023-11-12T15:00:00Z,HR-HU,0.2,0,210.8,450,90,0
2023-11-12T15:00:00Z,HR-SI,0.5,19,0,631,306,422
2023-11-12T15:00:00Z,HU-AT,0.2,0,0,500,100,623
2023-11-12T15:00:00Z,HU-HR,0.2,0,0,550,110,320
2023-11-12T15:00:00Z,HU-RO,0.2,0,662.9,630,126,0
2023-11-12T15:00:00Z,HU-SI,0.2,0,0,199,39.8,367
2023-11-12T15:00:00Z,HU-SK,0.2,0,0,850,170,1264
2023-11-12T15:00:00Z,NL-BE,0.2,0,486.6,619,123.8,0
2023-11-12T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1479
2023-11-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,3
2023-11-12T15:00:00Z,PL-DE,0.001,0,714.3,0,0.001,0
2023-11-12T15:00:00Z,PL-SK,0.001,0,258.8,0,0.001,0
2023-11-12T15:00:00Z,RO-HU,0.2,0,0,630,126,788
2023-11-12T15:00:00Z,SI-AT,0.5,0,0,599,299.5,495
2023-11-12T15:00:00Z,SI-HR,0.5,0,116.7,669,344,227
2023-11-12T15:00:00Z,SI-HU,0.2,0,327.5,200,40,0
2023-11-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,402
2023-11-12T15:00:00Z,SK-HU,0.2,0,1094.9,850,170,0
2023-11-12T15:00:00Z,SK-PL,0.001,0,0,0,0.001,258
2023-11-12T16:00:00Z,AT-CZ,0.5,0,0,350,175,897
2023-11-12T16:00:00Z,AT-DE,0.2,0,712.3,4819,963.8,251
2023-11-12T16:00:00Z,AT-HU,0.2,0,294.9,400,80,0
2023-11-12T16:00:00Z,AT-SI,0.5,0,0,600,300,356
2023-11-12T16:00:00Z,BE-DE,0.2,0,722.6,500,100,0
2023-11-12T16:00:00Z,BE-FR,1,0,0,625,625,3818
2023-11-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,674
2023-11-12T16:00:00Z,CZ-AT,0.5,0,722.8,300,150,0
2023-11-12T16:00:00Z,CZ-DE,0.2,0,1435.1,899,179.8,0
2023-11-12T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,323
2023-11-12T16:00:00Z,CZ-SK,0.2,0,0,800,160,225
2023-11-12T16:00:00Z,DE-AT,0.2,0,0,4820,964,1676
2023-11-12T16:00:00Z,DE-BE,0.2,0,0,500,100,822
2023-11-12T16:00:00Z,DE-CZ,0.2,0,0,400,80,1515
2023-11-12T16:00:00Z,DE-FR,0.2,0,0,1000,200,1243
2023-11-12T16:00:00Z,DE-NL,0.2,0,1599.5,1080,216,0
2023-11-12T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1758
2023-11-12T16:00:00Z,FR-BE,0.888,0,3193.2,1737,1500,0
2023-11-12T16:00:00Z,FR-DE,0.2,0,1043.5,1168,233.6,0
2023-11-12T16:00:00Z,HR-HU,0.2,0,127.7,450,90,0
2023-11-12T16:00:00Z,HR-SI,0.5,21,0,629,304,527
2023-11-12T16:00:00Z,HU-AT,0.2,0,0,500,100,394
2023-11-12T16:00:00Z,HU-HR,0.2,0,0,550,110,237
2023-11-12T16:00:00Z,HU-RO,0.2,0,122.2,630,126,3
2023-11-12T16:00:00Z,HU-SI,0.2,0,0,199,39.8,390
2023-11-12T16:00:00Z,HU-SK,0.2,0,0,850,170,1252
2023-11-12T16:00:00Z,NL-BE,0.2,0,550.3,619,123.8,0
2023-11-12T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1815
2023-11-12T16:00:00Z,PL-CZ,0.001,0,323.8,0,0.001,0
2023-11-12T16:00:00Z,PL-DE,0.001,0,1758.9,0,0.001,0
2023-11-12T16:00:00Z,PL-SK,0.001,0,258.7,0,0.001,0
2023-11-12T16:00:00Z,RO-HU,0.2,0,0,630,126,248
2023-11-12T16:00:00Z,SI-AT,0.5,0,56.2,599,299.5,243
2023-11-12T16:00:00Z,SI-HR,0.5,0,223.5,671,346,122
2023-11-12T16:00:00Z,SI-HU,0.2,0,351.1,200,40,0
2023-11-12T16:00:00Z,SK-CZ,0.2,0,65.1,700,140,74
2023-11-12T16:00:00Z,SK-HU,0.2,0,1082.9,850,170,0
2023-11-12T16:00:00Z,SK-PL,0.001,0,0,0,0.001,258
2023-11-12T17:00:00Z,AT-CZ,0.5,0,0,350,175,787
2023-11-12T17:00:00Z,AT-DE,0.2,0,805.7,4819,963.8,158
2023-11-12T17:00:00Z,AT-HU,0.2,0,329.1,400,80,0
2023-11-12T17:00:00Z,AT-SI,0.5,0,0,600,300,406
2023-11-12T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T17:00:00Z,BE-FR,1,0,0,625,625,4501
2023-11-12T17:00:00Z,BE-NL,0.2,0,0,619,123.8,404
2023-11-12T17:00:00Z,CZ-AT,0.5,0,612.1,300,150,0
2023-11-12T17:00:00Z,CZ-DE,0.2,0,1417.8,899,179.8,0
2023-11-12T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2023-11-12T17:00:00Z,CZ-SK,0.2,0,0,800,160,208
2023-11-12T17:00:00Z,DE-AT,0.2,0,0,4820,964,1769
2023-11-12T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T17:00:00Z,DE-CZ,0.2,0,0,400,80,1497
2023-11-12T17:00:00Z,DE-FR,0.2,0,0,1000,200,1380
2023-11-12T17:00:00Z,DE-NL,0.2,0,2414.2,1080,216,0
2023-11-12T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1744
2023-11-12T17:00:00Z,FR-BE,0.888,0,3876.1,1737,1500,0
2023-11-12T17:00:00Z,FR-DE,0.2,0,1180.9,1168,233.6,0
2023-11-12T17:00:00Z,HR-HU,0.2,0,178.5,450,90,0
2023-11-12T17:00:00Z,HR-SI,0.5,21,0,629,304,561
2023-11-12T17:00:00Z,HU-AT,0.2,0,0,500,100,429
2023-11-12T17:00:00Z,HU-HR,0.2,0,0,550,110,288
2023-11-12T17:00:00Z,HU-RO,0.2,0,178.2,630,126,0
2023-11-12T17:00:00Z,HU-SI,0.2,0,0,199,39.8,475
2023-11-12T17:00:00Z,HU-SK,0.2,0,0,850,170,1160
2023-11-12T17:00:00Z,NL-BE,0.2,0,280.9,619,123.8,0
2023-11-12T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2630
2023-11-12T17:00:00Z,PL-CZ,0.001,0,326.7,0,0.001,0
2023-11-12T17:00:00Z,PL-DE,0.001,0,1744.5,0,0.001,0
2023-11-12T17:00:00Z,PL-SK,0.001,0,277.8,0,0.001,0
2023-11-12T17:00:00Z,RO-HU,0.2,0,0,630,126,304
2023-11-12T17:00:00Z,SI-AT,0.5,0,106.5,599,299.5,193
2023-11-12T17:00:00Z,SI-HR,0.5,0,257,671,346,89
2023-11-12T17:00:00Z,SI-HU,0.2,0,435.6,200,40,0
2023-11-12T17:00:00Z,SK-CZ,0.2,0,48.9,700,140,91
2023-11-12T17:00:00Z,SK-HU,0.2,0,990.1,850,170,0
2023-11-12T17:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2023-11-12T18:00:00Z,AT-CZ,0.5,0,0,350,175,1256
2023-11-12T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1198
2023-11-12T18:00:00Z,AT-HU,0.2,0,593.9,400,80,0
2023-11-12T18:00:00Z,AT-SI,0.5,0,602.5,600,300,0
2023-11-12T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-12T18:00:00Z,BE-FR,1,0,0,625,625,3818
2023-11-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,899
2023-11-12T18:00:00Z,CZ-AT,0.5,0,1081,300,150,0
2023-11-12T18:00:00Z,CZ-DE,0.2,0,846.5,899,179.8,0
2023-11-12T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,465
2023-11-12T18:00:00Z,CZ-SK,0.2,0,161.3,800,160,0
2023-11-12T18:00:00Z,DE-AT,0.2,0,234.5,4820,964,729
2023-11-12T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-12T18:00:00Z,DE-CZ,0.2,0,0,400,80,926
2023-11-12T18:00:00Z,DE-FR,0.2,0,0,1000,200,1524
2023-11-12T18:00:00Z,DE-NL,0.2,0,1093.3,1080,216,0
2023-11-12T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1311
2023-11-12T18:00:00Z,FR-BE,0.888,0,3193.8,1737,1500,0
2023-11-12T18:00:00Z,FR-DE,0.2,0,1324.6,1168,233.6,0
2023-11-12T18:00:00Z,HR-HU,0.2,0,0,450,90,182
2023-11-12T18:00:00Z,HR-SI,0.5,22,0,628,303,387
2023-11-12T18:00:00Z,HU-AT,0.2,0,0,500,100,693
2023-11-12T18:00:00Z,HU-HR,0.2,0,92.7,550,110,17
