Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-03T08:00:00Z,PL-DE,0.001,0,1252.5,0,0.001,0
2024-03-03T08:00:00Z,PL-SK,0.001,0,171.1,0,0.001,0
2024-03-03T08:00:00Z,RO-HU,0.2,0,0,630,126,653
2024-03-03T08:00:00Z,SI-AT,0.5,0,0,439,219.5,460
2024-03-03T08:00:00Z,SI-HR,0.5,349,0,333,8.5,153
2024-03-03T08:00:00Z,SI-HU,0.2,0,0,200,40,315
2024-03-03T08:00:00Z,SK-CZ,0.2,0,81.2,700,140,58
2024-03-03T08:00:00Z,SK-HU,0.2,0,725.1,850,170,0
2024-03-03T08:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2024-03-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,566
2024-03-03T09:00:00Z,AT-DE,0.2,0,423.5,4440,888,464
2024-03-03T09:00:00Z,AT-HU,0.2,0,0,400,80,544
2024-03-03T09:00:00Z,AT-SI,0.5,0,4.3,600,300,295
2024-03-03T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T09:00:00Z,BE-FR,1,0,0,450,450,1794
2024-03-03T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2690
2024-03-03T09:00:00Z,CZ-AT,0.5,0,391.6,260,130,0
2024-03-03T09:00:00Z,CZ-DE,0.2,0,815.1,899,179.8,0
2024-03-03T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,505
2024-03-03T09:00:00Z,CZ-SK,0.2,0,0,800,160,440
2024-03-03T09:00:00Z,DE-AT,0.2,0,0,4820,964,1387
2024-03-03T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T09:00:00Z,DE-CZ,0.2,0,0,400,80,895
2024-03-03T09:00:00Z,DE-FR,0.2,0,3022.3,1000,200,0
2024-03-03T09:00:00Z,DE-NL,0.2,0,1800.5,1081,216.2,0
2024-03-03T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1321
2024-03-03T09:00:00Z,FR-BE,0.888,0,1344.9,1800,1500,155
2024-03-03T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,3256
2024-03-03T09:00:00Z,HR-HU,0.2,0,0,450,90,420
2024-03-03T09:00:00Z,HR-SI,0.5,32,138,965,641,503
2024-03-03T09:00:00Z,HU-AT,0.2,0,464.3,339,67.8,0
2024-03-03T09:00:00Z,HU-HR,0.2,0,330.7,550,110,0
2024-03-03T09:00:00Z,HU-RO,0.2,0,0,630,126,231
2024-03-03T09:00:00Z,HU-SI,0.2,0,468.6,200,40,0
2024-03-03T09:00:00Z,HU-SK,0.2,0,0,850,170,378
2024-03-03T09:00:00Z,NL-BE,0.2,0,2566.7,619,123.8,0
2024-03-03T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2016
2024-03-03T09:00:00Z,PL-CZ,0.001,0,505.9,0,0.001,0
2024-03-03T09:00:00Z,PL-DE,0.001,0,1321,0,0.001,0
2024-03-03T09:00:00Z,PL-SK,0.001,0,225,0,0.001,0
2024-03-03T09:00:00Z,RO-HU,0.2,0,105.1,630,126,20
2024-03-03T09:00:00Z,SI-AT,0.5,0,0,439,219.5,223
2024-03-03T09:00:00Z,SI-HR,0.5,349,0,332,7.5,145
2024-03-03T09:00:00Z,SI-HU,0.2,0,0,200,40,508
2024-03-03T09:00:00Z,SK-CZ,0.2,0,280.9,700,140,0
2024-03-03T09:00:00Z,SK-HU,0.2,0,208.2,850,170,0
2024-03-03T09:00:00Z,SK-PL,0.001,0,0,0,0.001,225
2024-03-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,427
2024-03-03T10:00:00Z,AT-DE,0.2,0,828.6,4440,888,59
2024-03-03T10:00:00Z,AT-HU,0.2,0,0,400,80,824
2024-03-03T10:00:00Z,AT-SI,0.5,0,0,600,300,421
2024-03-03T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T10:00:00Z,BE-FR,1,0,0,450,450,1717
2024-03-03T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2920
2024-03-03T10:00:00Z,CZ-AT,0.5,0,252.3,260,130,0
2024-03-03T10:00:00Z,CZ-DE,0.2,0,1081,899,179.8,0
2024-03-03T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,488
2024-03-03T10:00:00Z,CZ-SK,0.2,0,0,800,160,543
2024-03-03T10:00:00Z,DE-AT,0.2,0,0,4820,964,1792
2024-03-03T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T10:00:00Z,DE-CZ,0.2,0,0,400,80,1161
2024-03-03T10:00:00Z,DE-FR,0.2,0,3470,1000,200,0
2024-03-03T10:00:00Z,DE-NL,0.2,0,1940.7,1081,216.2,0
2024-03-03T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1569
2024-03-03T10:00:00Z,FR-BE,0.888,0,1267.6,1800,1500,232
2024-03-03T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,3703
2024-03-03T10:00:00Z,HR-HU,0.2,0,0,450,90,511
2024-03-03T10:00:00Z,HR-SI,0.5,32,201,965,641,440
2024-03-03T10:00:00Z,HU-AT,0.2,0,744.1,339,67.8,0
2024-03-03T10:00:00Z,HU-HR,0.2,0,421.8,550,110,0
2024-03-03T10:00:00Z,HU-RO,0.2,0,0,630,126,661
2024-03-03T10:00:00Z,HU-SI,0.2,0,622.8,200,40,0
2024-03-03T10:00:00Z,HU-SK,0.2,0,108.1,850,170,61
2024-03-03T10:00:00Z,NL-BE,0.2,0,2796.8,619,123.8,0
2024-03-03T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2156
2024-03-03T10:00:00Z,PL-CZ,0.001,0,488.1,0,0.001,0
2024-03-03T10:00:00Z,PL-DE,0.001,0,1569.1,0,0.001,0
2024-03-03T10:00:00Z,PL-SK,0.001,0,104.4,0,0.001,0
2024-03-03T10:00:00Z,RO-HU,0.2,0,535.2,630,126,0
2024-03-03T10:00:00Z,SI-AT,0.5,0,121.4,439,219.5,98
2024-03-03T10:00:00Z,SI-HR,0.5,349,0,332,7.5,208
2024-03-03T10:00:00Z,SI-HU,0.2,0,0,200,40,662
2024-03-03T10:00:00Z,SK-CZ,0.2,0,383.7,700,140,0
2024-03-03T10:00:00Z,SK-HU,0.2,0,0,850,170,278
2024-03-03T10:00:00Z,SK-PL,0.001,0,0,0,0.001,104
2024-03-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,268
2024-03-03T11:00:00Z,AT-DE,0.2,0,928.3,4440,888,0
2024-03-03T11:00:00Z,AT-HU,0.2,0,0,400,80,801
2024-03-03T11:00:00Z,AT-SI,0.5,0,0,600,300,432
2024-03-03T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T11:00:00Z,BE-FR,1,0,0,450,450,1616
2024-03-03T11:00:00Z,BE-NL,0.2,0,0,619,123.8,3146
2024-03-03T11:00:00Z,CZ-AT,0.5,0,93.3,260,130,36
2024-03-03T11:00:00Z,CZ-DE,0.2,0,1021.6,899,179.8,0
2024-03-03T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,97
2024-03-03T11:00:00Z,CZ-SK,0.2,0,0,800,160,490
2024-03-03T11:00:00Z,DE-AT,0.2,0,0,4820,964,1892
2024-03-03T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T11:00:00Z,DE-CZ,0.2,0,0,400,80,1101
2024-03-03T11:00:00Z,DE-FR,0.2,0,4107.1,1000,200,0
2024-03-03T11:00:00Z,DE-NL,0.2,0,2251.2,1081,216.2,0
2024-03-03T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1118
2024-03-03T11:00:00Z,FR-BE,0.888,0,1166.3,1800,1500,333
2024-03-03T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4340
2024-03-03T11:00:00Z,HR-HU,0.2,0,0,450,90,427
2024-03-03T11:00:00Z,HR-SI,0.5,31,251.5,966,642,390
2024-03-03T11:00:00Z,HU-AT,0.2,0,721.5,339,67.8,0
2024-03-03T11:00:00Z,HU-HR,0.2,0,337.2,550,110,0
2024-03-03T11:00:00Z,HU-RO,0.2,0,0,630,126,636
2024-03-03T11:00:00Z,HU-SI,0.2,0,588.8,200,40,0
2024-03-03T11:00:00Z,HU-SK,0.2,0,297.5,850,170,0
2024-03-03T11:00:00Z,NL-BE,0.2,0,3022.2,619,123.8,0
2024-03-03T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2467
2024-03-03T11:00:00Z,PL-CZ,0.001,0,97.3,0,0.001,0
2024-03-03T11:00:00Z,PL-DE,0.001,0,1118.9,0,0.001,0
2024-03-03T11:00:00Z,PL-SK,0.001,0,0,0,0.001,233
2024-03-03T11:00:00Z,RO-HU,0.2,0,510.9,630,126,0
2024-03-03T11:00:00Z,SI-AT,0.5,0,132.7,439,219.5,86
2024-03-03T11:00:00Z,SI-HR,0.5,349,0,331,6.5,258
2024-03-03T11:00:00Z,SI-HU,0.2,0,0,200,40,628
2024-03-03T11:00:00Z,SK-CZ,0.2,0,330.7,700,140,0
2024-03-03T11:00:00Z,SK-HU,0.2,0,0,850,170,467
2024-03-03T11:00:00Z,SK-PL,0.001,0,233.4,0,0.001,0
2024-03-03T12:00:00Z,AT-CZ,0.5,0,0,350,175,265
2024-03-03T12:00:00Z,AT-DE,0.2,0,521.7,4440,888,366
2024-03-03T12:00:00Z,AT-HU,0.2,0,0,400,80,683
2024-03-03T12:00:00Z,AT-SI,0.5,0,0,600,300,398
2024-03-03T12:00:00Z,BE-DE,0.2,0,0,500,100,959
2024-03-03T12:00:00Z,BE-FR,1,0,0,450,450,2337
2024-03-03T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2450
2024-03-03T12:00:00Z,CZ-AT,0.5,0,90.6,260,130,39
2024-03-03T12:00:00Z,CZ-DE,0.2,0,612.4,899,179.8,0
2024-03-03T12:00:00Z,CZ-PL,0.001,0,247,0,0.001,0
2024-03-03T12:00:00Z,CZ-SK,0.2,0,0,800,160,381
2024-03-03T12:00:00Z,DE-AT,0.2,0,0,4820,964,1485
2024-03-03T12:00:00Z,DE-BE,0.2,0,859,500,100,0
2024-03-03T12:00:00Z,DE-CZ,0.2,0,0,400,80,692
2024-03-03T12:00:00Z,DE-FR,0.2,0,2904,1000,200,0
2024-03-03T12:00:00Z,DE-NL,0.2,0,2464.8,1081,216.2,0
2024-03-03T12:00:00Z,DE-PL,0.001,0,0,0,0.001,365
2024-03-03T12:00:00Z,FR-BE,0.888,0,1887.3,1800,1500,0
2024-03-03T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,3137
2024-03-03T12:00:00Z,HR-HU,0.2,0,0,450,90,334
2024-03-03T12:00:00Z,HR-SI,0.5,28,259.9,969,645,385
2024-03-03T12:00:00Z,HU-AT,0.2,0,603.7,339,67.8,0
2024-03-03T12:00:00Z,HU-HR,0.2,0,244.9,550,110,0
2024-03-03T12:00:00Z,HU-RO,0.2,0,0,630,126,475
2024-03-03T12:00:00Z,HU-SI,0.2,0,504.9,200,40,0
2024-03-03T12:00:00Z,HU-SK,0.2,0,291.6,850,170,0
2024-03-03T12:00:00Z,NL-BE,0.2,0,2326.5,619,123.8,0
2024-03-03T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2681
2024-03-03T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,247
2024-03-03T12:00:00Z,PL-DE,0.001,0,365.4,0,0.001,0
2024-03-03T12:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-03-03T12:00:00Z,RO-HU,0.2,0,349.6,630,126,0
2024-03-03T12:00:00Z,SI-AT,0.5,0,98.8,439,219.5,120
2024-03-03T12:00:00Z,SI-HR,0.5,349,0,328,3.5,263
2024-03-03T12:00:00Z,SI-HU,0.2,0,0,200,40,544
2024-03-03T12:00:00Z,SK-CZ,0.2,0,221.5,700,140,0
2024-03-03T12:00:00Z,SK-HU,0.2,0,0,850,170,461
2024-03-03T12:00:00Z,SK-PL,0.001,0,468.4,0,0.001,0
2024-03-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,530
2024-03-03T13:00:00Z,AT-DE,0.2,0,0,4440,888,898
2024-03-03T13:00:00Z,AT-HU,0.2,0,0,400,80,263
2024-03-03T13:00:00Z,AT-SI,0.5,0,106.6,600,300,193
2024-03-03T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T13:00:00Z,BE-FR,1,0,0,450,450,2639
2024-03-03T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1868
2024-03-03T13:00:00Z,CZ-AT,0.5,0,355.2,260,130,0
2024-03-03T13:00:00Z,CZ-DE,0.2,0,345.1,899,179.8,0
2024-03-03T13:00:00Z,CZ-PL,0.001,0,182.8,0,0.001,0
2024-03-03T13:00:00Z,CZ-SK,0.2,0,0,800,160,198
2024-03-03T13:00:00Z,DE-AT,0.2,0,10.1,4820,964,953
2024-03-03T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T13:00:00Z,DE-CZ,0.2,0,0,400,80,425
2024-03-03T13:00:00Z,DE-FR,0.2,0,1933.7,1000,200,0
2024-03-03T13:00:00Z,DE-NL,0.2,0,2378.6,1081,216.2,0
2024-03-03T13:00:00Z,DE-PL,0.001,0,0,0,0.001,162
2024-03-03T13:00:00Z,FR-BE,0.888,0,2189.2,1800,1500,0
2024-03-03T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,2167
2024-03-03T13:00:00Z,HR-HU,0.2,0,0,450,90,176
2024-03-03T13:00:00Z,HR-SI,0.5,27,203.4,970,646,442
2024-03-03T13:00:00Z,HU-AT,0.2,0,183.7,339,67.8,0
2024-03-03T13:00:00Z,HU-HR,0.2,0,86.8,550,110,23
2024-03-03T13:00:00Z,HU-RO,0.2,0,459,630,126,0
2024-03-03T13:00:00Z,HU-SI,0.2,0,290.3,200,40,0
2024-03-03T13:00:00Z,HU-SK,0.2,0,0,850,170,380
2024-03-03T13:00:00Z,NL-BE,0.2,0,1744.3,619,123.8,0
2024-03-03T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2594
2024-03-03T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,182
2024-03-03T13:00:00Z,PL-DE,0.001,0,162.3,0,0.001,0
2024-03-03T13:00:00Z,PL-SK,0.001,0,0,0,0.001,221
2024-03-03T13:00:00Z,RO-HU,0.2,0,0,630,126,585
2024-03-03T13:00:00Z,SI-AT,0.5,0,0,439,219.5,326
2024-03-03T13:00:00Z,SI-HR,0.5,349,0,327,2.5,205
2024-03-03T13:00:00Z,SI-HU,0.2,0,0,200,40,330
2024-03-03T13:00:00Z,SK-CZ,0.2,0,38.8,700,140,101
2024-03-03T13:00:00Z,SK-HU,0.2,0,210.4,850,170,0
2024-03-03T13:00:00Z,SK-PL,0.001,0,221.6,0,0.001,0
2024-03-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,1230
2024-03-03T14:00:00Z,AT-DE,0.2,0,0,4440,888,1298
2024-03-03T14:00:00Z,AT-HU,0.2,0,442.7,400,80,0
2024-03-03T14:00:00Z,AT-SI,0.5,0,420.1,600,300,0
2024-03-03T14:00:00Z,BE-DE,0.2,0,0,500,100,901
2024-03-03T14:00:00Z,BE-FR,1,0,0,450,450,3104
2024-03-03T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1622
2024-03-03T14:00:00Z,CZ-AT,0.5,0,1055.5,260,130,0
2024-03-03T14:00:00Z,CZ-DE,0.2,0,644.9,899,179.8,0
2024-03-03T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,18
2024-03-03T14:00:00Z,CZ-SK,0.2,0,150.9,800,160,9
2024-03-03T14:00:00Z,DE-AT,0.2,0,410.6,4820,964,553
2024-03-03T14:00:00Z,DE-BE,0.2,0,801,500,100,0
2024-03-03T14:00:00Z,DE-CZ,0.2,0,0,400,80,724
2024-03-03T14:00:00Z,DE-FR,0.2,0,1228.6,1000,200,0
2024-03-03T14:00:00Z,DE-NL,0.2,0,2384,1081,216.2,0
2024-03-03T14:00:00Z,DE-PL,0.001,0,0,0,0.001,663
2024-03-03T14:00:00Z,FR-BE,0.888,0,2654.3,1800,1500,0
2024-03-03T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,1462
2024-03-03T14:00:00Z,HR-HU,0.2,0,68.4,450,90,21
2024-03-03T14:00:00Z,HR-SI,0.5,27,45.8,970,646,600
2024-03-03T14:00:00Z,HU-AT,0.2,0,0,339,67.8,510
2024-03-03T14:00:00Z,HU-HR,0.2,0,0,550,110,178
2024-03-03T14:00:00Z,HU-RO,0.2,0,1632.2,630,126,0
2024-03-03T14:00:00Z,HU-SI,0.2,0,0,200,40,62
2024-03-03T14:00:00Z,HU-SK,0.2,0,0,850,170,1517
2024-03-03T14:00:00Z,NL-BE,0.2,0,1498.9,619,123.8,0
2024-03-03T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2600
2024-03-03T14:00:00Z,PL-CZ,0.001,0,18.1,0,0.001,0
2024-03-03T14:00:00Z,PL-DE,0.001,0,663,0,0.001,0
2024-03-03T14:00:00Z,PL-SK,0.001,0,168.9,0,0.001,0
2024-03-03T14:00:00Z,RO-HU,0.2,0,0,630,126,1758
2024-03-03T14:00:00Z,SI-AT,0.5,0,0,439,219.5,639
2024-03-03T14:00:00Z,SI-HR,0.5,349,0,327,2.5,48
2024-03-03T14:00:00Z,SI-HU,0.2,0,22.6,200,40,17
2024-03-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-03-03T14:00:00Z,SK-HU,0.2,0,1347.4,850,170,0
2024-03-03T14:00:00Z,SK-PL,0.001,0,0,0,0.001,168
2024-03-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,1129
2024-03-03T15:00:00Z,AT-DE,0.2,0,0,4440,888,1523
2024-03-03T15:00:00Z,AT-HU,0.2,0,1082.3,400,80,0
2024-03-03T15:00:00Z,AT-SI,0.5,0,697.1,600,300,0
2024-03-03T15:00:00Z,BE-DE,0.2,0,0,500,100,1036
2024-03-03T15:00:00Z,BE-FR,1,0,0,450,450,3181
2024-03-03T15:00:00Z,BE-NL,0.2,0,0,619,123.8,716
2024-03-03T15:00:00Z,CZ-AT,0.5,0,954.7,260,130,0
2024-03-03T15:00:00Z,CZ-DE,0.2,0,319.5,899,179.8,0
2024-03-03T15:00:00Z,CZ-PL,0.001,0,179.9,0,0.001,0
2024-03-03T15:00:00Z,CZ-SK,0.2,0,425.5,800,160,0
2024-03-03T15:00:00Z,DE-AT,0.2,0,635.2,4820,964,328
2024-03-03T15:00:00Z,DE-BE,0.2,0,936.3,500,100,0
2024-03-03T15:00:00Z,DE-CZ,0.2,0,0,400,80,399
2024-03-03T15:00:00Z,DE-FR,0.2,0,77.5,1000,200,122
2024-03-03T15:00:00Z,DE-NL,0.2,0,2216.7,1081,216.2,0
2024-03-03T15:00:00Z,DE-PL,0.001,0,0,0,0.001,139
2024-03-03T15:00:00Z,FR-BE,0.888,0,2731.4,1800,1500,0
2024-03-03T15:00:00Z,FR-DE,0.2,0,0,1169,233.8,311
2024-03-03T15:00:00Z,HR-HU,0.2,0,335.6,450,90,0
2024-03-03T15:00:00Z,HR-SI,0.5,27,0,970,646,695
2024-03-03T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1150
2024-03-03T15:00:00Z,HU-HR,0.2,0,0,550,110,445
2024-03-03T15:00:00Z,HU-RO,0.2,0,2078.3,630,126,0
2024-03-03T15:00:00Z,HU-SI,0.2,0,0,200,40,425
2024-03-03T15:00:00Z,HU-SK,0.2,0,0,850,170,1781
2024-03-03T15:00:00Z,NL-BE,0.2,0,592.3,619,123.8,0
2024-03-03T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2432
2024-03-03T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,179
2024-03-03T15:00:00Z,PL-DE,0.001,0,139.6,0,0.001,0
2024-03-03T15:00:00Z,PL-SK,0.001,0,245.6,0,0.001,0
2024-03-03T15:00:00Z,RO-HU,0.2,0,0,630,126,2204
2024-03-03T15:00:00Z,SI-AT,0.5,0,0,439,219.5,916
2024-03-03T15:00:00Z,SI-HR,0.5,349,49.5,327,2.5,0
2024-03-03T15:00:00Z,SI-HU,0.2,0,385.2,200,40,0
2024-03-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-03-03T15:00:00Z,SK-HU,0.2,0,1611.5,850,170,0
2024-03-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,245
2024-03-03T16:00:00Z,AT-CZ,0.5,0,0,350,175,985
2024-03-03T16:00:00Z,AT-DE,0.2,0,0,4440,888,1152
2024-03-03T16:00:00Z,AT-HU,0.2,0,1368,400,80,0
2024-03-03T16:00:00Z,AT-SI,0.5,0,900.7,600,300,0
2024-03-03T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T16:00:00Z,BE-FR,1,0,0,450,450,3688
2024-03-03T16:00:00Z,BE-NL,0.2,0,0,619,123.8,225
2024-03-03T16:00:00Z,CZ-AT,0.5,0,810,260,130,0
2024-03-03T16:00:00Z,CZ-DE,0.2,0,545.5,899,179.8,0
2024-03-03T16:00:00Z,CZ-PL,0.001,0,155.5,0,0.001,0
2024-03-03T16:00:00Z,CZ-SK,0.2,0,455.2,800,160,0
2024-03-03T16:00:00Z,DE-AT,0.2,0,264.5,4820,964,699
2024-03-03T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T16:00:00Z,DE-CZ,0.2,0,0,400,80,625
2024-03-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,1524
2024-03-03T16:00:00Z,DE-NL,0.2,0,1812.3,1081,216.2,0
2024-03-03T16:00:00Z,DE-PL,0.001,0,0,0,0.001,390
2024-03-03T16:00:00Z,FR-BE,0.888,0,3238.5,1800,1500,0
2024-03-03T16:00:00Z,FR-DE,0.2,0,1324.6,1169,233.8,0
2024-03-03T16:00:00Z,HR-HU,0.2,0,441.6,450,90,0
2024-03-03T16:00:00Z,HR-SI,0.5,30,0,967,643,668
2024-03-03T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1435
2024-03-03T16:00:00Z,HU-HR,0.2,0,0,550,110,551
2024-03-03T16:00:00Z,HU-RO,0.2,0,2064.5,630,126,0
2024-03-03T16:00:00Z,HU-SI,0.2,0,0,200,40,507
2024-03-03T16:00:00Z,HU-SK,0.2,0,0,850,170,1892
2024-03-03T16:00:00Z,NL-BE,0.2,0,101.7,619,123.8,22
2024-03-03T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2028
2024-03-03T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,155
2024-03-03T16:00:00Z,PL-DE,0.001,0,390,0,0.001,0
2024-03-03T16:00:00Z,PL-SK,0.001,0,299.7,0,0.001,0
2024-03-03T16:00:00Z,RO-HU,0.2,0,0,630,126,2190
2024-03-03T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1120
2024-03-03T16:00:00Z,SI-HR,0.5,349,25.7,330,5.5,0
2024-03-03T16:00:00Z,SI-HU,0.2,0,467.3,200,40,0
2024-03-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,595
2024-03-03T16:00:00Z,SK-HU,0.2,0,1722.7,850,170,0
2024-03-03T16:00:00Z,SK-PL,0.001,0,0,0,0.001,299
2024-03-03T17:00:00Z,AT-CZ,0.5,0,0,350,175,758
2024-03-03T17:00:00Z,AT-DE,0.2,0,77,4440,888,811
2024-03-03T17:00:00Z,AT-HU,0.2,0,1540.4,400,80,0
2024-03-03T17:00:00Z,AT-SI,0.5,0,1162.1,600,300,0
2024-03-03T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T17:00:00Z,BE-FR,1,0,0,450,450,3778
2024-03-03T17:00:00Z,BE-NL,0.2,0,0,619,123.8,811
2024-03-03T17:00:00Z,CZ-AT,0.5,0,583.4,260,130,0
2024-03-03T17:00:00Z,CZ-DE,0.2,0,660.3,899,179.8,0
2024-03-03T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,73
2024-03-03T17:00:00Z,CZ-SK,0.2,0,411.2,800,160,0
2024-03-03T17:00:00Z,DE-AT,0.2,0,0,4820,964,1041
2024-03-03T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T17:00:00Z,DE-CZ,0.2,0,0,400,80,740
2024-03-03T17:00:00Z,DE-FR,0.2,0,0,1000,200,226
2024-03-03T17:00:00Z,DE-NL,0.2,0,2613.5,1081,216.2,0
2024-03-03T17:00:00Z,DE-PL,0.001,0,0,0,0.001,734
2024-03-03T17:00:00Z,FR-BE,0.888,0,3328.3,1800,1500,0
2024-03-03T17:00:00Z,FR-DE,0.2,0,26.8,1169,233.8,207
2024-03-03T17:00:00Z,HR-HU,0.2,0,148.9,450,90,0
2024-03-03T17:00:00Z,HR-SI,0.5,37,0,960,636,865
2024-03-03T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1608
2024-03-03T17:00:00Z,HU-HR,0.2,0,0,550,110,258
2024-03-03T17:00:00Z,HU-RO,0.2,0,1436.2,630,126,0
2024-03-03T17:00:00Z,HU-SI,0.2,0,0,200,40,418
2024-03-03T17:00:00Z,HU-SK,0.2,0,0,850,170,1882
2024-03-03T17:00:00Z,NL-BE,0.2,0,688.1,619,123.8,0
2024-03-03T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2829
2024-03-03T17:00:00Z,PL-CZ,0.001,0,73.9,0,0.001,0
2024-03-03T17:00:00Z,PL-DE,0.001,0,734.2,0,0.001,0
2024-03-03T17:00:00Z,PL-SK,0.001,0,485.1,0,0.001,0
2024-03-03T17:00:00Z,RO-HU,0.2,0,0,630,126,1562
2024-03-03T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1381
2024-03-03T17:00:00Z,SI-HR,0.5,349,229.4,337,12.5,0
2024-03-03T17:00:00Z,SI-HU,0.2,0,378.3,200,40,0
2024-03-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,551
2024-03-03T17:00:00Z,SK-HU,0.2,0,1712.6,850,170,0
2024-03-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2024-03-03T18:00:00Z,AT-CZ,0.5,0,0,350,175,798
2024-03-03T18:00:00Z,AT-DE,0.2,0,346.9,4440,888,541
2024-03-03T18:00:00Z,AT-HU,0.2,0,1462.5,400,80,0
2024-03-03T18:00:00Z,AT-SI,0.5,0,1151.7,600,300,0
2024-03-03T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-03T18:00:00Z,BE-FR,1,0,0,450,450,3321
2024-03-03T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1572
2024-03-03T18:00:00Z,CZ-AT,0.5,0,623.3,260,130,0
2024-03-03T18:00:00Z,CZ-DE,0.2,0,970.2,899,179.8,0
2024-03-03T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2024-03-03T18:00:00Z,CZ-SK,0.2,0,304.8,800,160,0
2024-03-03T18:00:00Z,DE-AT,0.2,0,0,4820,964,1310
2024-03-03T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-03T18:00:00Z,DE-CZ,0.2,0,0,400,80,1050
2024-03-03T18:00:00Z,DE-FR,0.2,0,1353.3,1000,200,0
2024-03-03T18:00:00Z,DE-NL,0.2,0,2776.3,1081,216.2,0
2024-03-03T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1294
2024-03-03T18:00:00Z,FR-BE,0.888,0,2871.6,1800,1500,0
2024-03-03T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,1587
2024-03-03T18:00:00Z,HR-HU,0.2,0,63.5,450,90,26
2024-03-03T18:00:00Z,HR-SI,0.5,39,0,958,634,881
