Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-15T08:00:00Z,PL-SK,0.001,0,0,0,0.001,964
2024-02-15T08:00:00Z,RO-HU,0.2,0,798,630,126,0
2024-02-15T08:00:00Z,SI-AT,0.5,0,0,360,180,182
2024-02-15T08:00:00Z,SI-HR,0.5,349,0,394,69,431
2024-02-15T08:00:00Z,SI-HU,0.2,0,0,200,40,337
2024-02-15T08:00:00Z,SK-CZ,0.2,0,238.4,700,140,0
2024-02-15T08:00:00Z,SK-HU,0.2,0,0,850,170,329
2024-02-15T08:00:00Z,SK-PL,0.001,0,964.4,0,0.001,0
2024-02-15T09:00:00Z,AT-CZ,0.5,0,2.7,350,175,172
2024-02-15T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1243
2024-02-15T09:00:00Z,AT-HU,0.2,0,0,400,80,734
2024-02-15T09:00:00Z,AT-SI,0.5,0,0,600,300,539
2024-02-15T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T09:00:00Z,BE-FR,1,0,0,450,450,3013
2024-02-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1057
2024-02-15T09:00:00Z,CZ-AT,0.5,0,0,240,120,122
2024-02-15T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,542
2024-02-15T09:00:00Z,CZ-PL,0.001,0,869.2,0,0.001,0
2024-02-15T09:00:00Z,CZ-SK,0.2,0,0,800,160,508
2024-02-15T09:00:00Z,DE-AT,0.2,0,359.8,4819,963.8,604
2024-02-15T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T09:00:00Z,DE-CZ,0.2,0,362.5,400,80,0
2024-02-15T09:00:00Z,DE-FR,0.2,0,0,1000,200,2524
2024-02-15T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,910
2024-02-15T09:00:00Z,DE-PL,0.001,0,1231.7,0,0.001,0
2024-02-15T09:00:00Z,FR-BE,0.888,0,2563.8,1800,1500,0
2024-02-15T09:00:00Z,FR-DE,0.2,0,2324.1,1169,233.8,0
2024-02-15T09:00:00Z,HR-HU,0.2,0,0,450,90,154
2024-02-15T09:00:00Z,HR-SI,0.5,93,351.3,906,581,229
2024-02-15T09:00:00Z,HU-AT,0.2,0,654.8,299,59.8,0
2024-02-15T09:00:00Z,HU-HR,0.2,0,64.2,550,110,45
2024-02-15T09:00:00Z,HU-RO,0.2,0,0,630,126,1147
2024-02-15T09:00:00Z,HU-SI,0.2,0,415.4,200,40,0
2024-02-15T09:00:00Z,HU-SK,0.2,0,309,850,170,0
2024-02-15T09:00:00Z,NL-BE,0.2,0,933.8,619,123.8,0
2024-02-15T09:00:00Z,NL-DE,0.2,0,694.1,1081,216.2,0
2024-02-15T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,869
2024-02-15T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1231
2024-02-15T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1217
2024-02-15T09:00:00Z,RO-HU,0.2,0,1021.8,630,126,0
2024-02-15T09:00:00Z,SI-AT,0.5,0,239.4,360,180,0
2024-02-15T09:00:00Z,SI-HR,0.5,349,0,394,69,420
2024-02-15T09:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-02-15T09:00:00Z,SK-CZ,0.2,0,348.4,700,140,0
2024-02-15T09:00:00Z,SK-HU,0.2,0,0,850,170,479
2024-02-15T09:00:00Z,SK-PL,0.001,0,1217.6,0,0.001,0
2024-02-15T10:00:00Z,AT-CZ,0.5,0,0,350,175,323
2024-02-15T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1463
2024-02-15T10:00:00Z,AT-HU,0.2,0,0,400,80,891
2024-02-15T10:00:00Z,AT-SI,0.5,0,0,600,300,638
2024-02-15T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T10:00:00Z,BE-FR,1,0,0,450,450,2792
2024-02-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1045
2024-02-15T10:00:00Z,CZ-AT,0.5,0,148.6,240,120,0
2024-02-15T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,610
2024-02-15T10:00:00Z,CZ-PL,0.001,0,855.2,0,0.001,0
2024-02-15T10:00:00Z,CZ-SK,0.2,0,0,800,160,478
2024-02-15T10:00:00Z,DE-AT,0.2,0,579.5,4819,963.8,384
2024-02-15T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T10:00:00Z,DE-CZ,0.2,0,430.8,400,80,0
2024-02-15T10:00:00Z,DE-FR,0.2,0,0,1000,200,2735
2024-02-15T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1330
2024-02-15T10:00:00Z,DE-PL,0.001,0,1286,0,0.001,0
2024-02-15T10:00:00Z,FR-BE,0.888,0,2342.4,1800,1500,0
2024-02-15T10:00:00Z,FR-DE,0.2,0,2535.5,1169,233.8,0
2024-02-15T10:00:00Z,HR-HU,0.2,0,0,450,90,163
2024-02-15T10:00:00Z,HR-SI,0.5,92,401,907,582,181
2024-02-15T10:00:00Z,HU-AT,0.2,0,811.9,299,59.8,0
2024-02-15T10:00:00Z,HU-HR,0.2,0,73,550,110,37
2024-02-15T10:00:00Z,HU-RO,0.2,0,0,630,126,1174
2024-02-15T10:00:00Z,HU-SI,0.2,0,474,200,40,0
2024-02-15T10:00:00Z,HU-SK,0.2,0,344.7,850,170,0
2024-02-15T10:00:00Z,NL-BE,0.2,0,921.3,619,123.8,0
2024-02-15T10:00:00Z,NL-DE,0.2,0,1114.3,1081,216.2,0
2024-02-15T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,855
2024-02-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1286
2024-02-15T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1173
2024-02-15T10:00:00Z,RO-HU,0.2,0,1048,630,126,0
2024-02-15T10:00:00Z,SI-AT,0.5,0,338,360,180,0
2024-02-15T10:00:00Z,SI-HR,0.5,349,0,393,68,469
2024-02-15T10:00:00Z,SI-HU,0.2,0,0,200,40,514
2024-02-15T10:00:00Z,SK-CZ,0.2,0,318.7,700,140,0
2024-02-15T10:00:00Z,SK-HU,0.2,0,0,850,170,514
2024-02-15T10:00:00Z,SK-PL,0.001,0,1173.8,0,0.001,0
2024-02-15T11:00:00Z,AT-CZ,0.5,0,0,350,175,254
2024-02-15T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1424
2024-02-15T11:00:00Z,AT-HU,0.2,0,0,400,80,884
2024-02-15T11:00:00Z,AT-SI,0.5,0,0,600,300,641
2024-02-15T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T11:00:00Z,BE-FR,1,0,0,450,450,2716
2024-02-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,864
2024-02-15T11:00:00Z,CZ-AT,0.5,0,79.7,240,120,40
2024-02-15T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,640
2024-02-15T11:00:00Z,CZ-PL,0.001,0,814.6,0,0.001,0
2024-02-15T11:00:00Z,CZ-SK,0.2,0,0,800,160,460
2024-02-15T11:00:00Z,DE-AT,0.2,0,540.7,4819,963.8,423
2024-02-15T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T11:00:00Z,DE-CZ,0.2,0,461.1,400,80,0
2024-02-15T11:00:00Z,DE-FR,0.2,0,0,1000,200,2992
2024-02-15T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1483
2024-02-15T11:00:00Z,DE-PL,0.001,0,1275.6,0,0.001,0
2024-02-15T11:00:00Z,FR-BE,0.888,0,2266,1800,1500,0
2024-02-15T11:00:00Z,FR-DE,0.2,0,2792.5,1169,233.8,0
2024-02-15T11:00:00Z,HR-HU,0.2,0,0,450,90,119
2024-02-15T11:00:00Z,HR-SI,0.5,89,433.7,910,585,151
2024-02-15T11:00:00Z,HU-AT,0.2,0,804.5,299,59.8,0
2024-02-15T11:00:00Z,HU-HR,0.2,0,29.6,550,110,80
2024-02-15T11:00:00Z,HU-RO,0.2,0,0,630,126,1035
2024-02-15T11:00:00Z,HU-SI,0.2,0,463.4,200,40,0
2024-02-15T11:00:00Z,HU-SK,0.2,0,424.4,850,170,0
2024-02-15T11:00:00Z,NL-BE,0.2,0,740.7,619,123.8,0
2024-02-15T11:00:00Z,NL-DE,0.2,0,1267.2,1081,216.2,0
2024-02-15T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,814
2024-02-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1275
2024-02-15T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1115
2024-02-15T11:00:00Z,RO-HU,0.2,0,909.3,630,126,0
2024-02-15T11:00:00Z,SI-AT,0.5,0,341.1,360,180,0
2024-02-15T11:00:00Z,SI-HR,0.5,349,0,390,65,498
2024-02-15T11:00:00Z,SI-HU,0.2,0,0,200,40,503
2024-02-15T11:00:00Z,SK-CZ,0.2,0,300.5,700,140,0
2024-02-15T11:00:00Z,SK-HU,0.2,0,0,850,170,594
2024-02-15T11:00:00Z,SK-PL,0.001,0,1115,0,0.001,0
2024-02-15T12:00:00Z,AT-CZ,0.5,0,0,350,175,252
2024-02-15T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1428
2024-02-15T12:00:00Z,AT-HU,0.2,0,0,400,80,893
2024-02-15T12:00:00Z,AT-SI,0.5,0,0,600,300,640
2024-02-15T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T12:00:00Z,BE-FR,1,0,0,450,450,2727
2024-02-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,895
2024-02-15T12:00:00Z,CZ-AT,0.5,0,77.7,240,120,42
2024-02-15T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,646
2024-02-15T12:00:00Z,CZ-PL,0.001,0,810.3,0,0.001,0
2024-02-15T12:00:00Z,CZ-SK,0.2,0,0,800,160,482
2024-02-15T12:00:00Z,DE-AT,0.2,0,544.7,4819,963.8,419
2024-02-15T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T12:00:00Z,DE-CZ,0.2,0,467,400,80,0
2024-02-15T12:00:00Z,DE-FR,0.2,0,0,1000,200,2955
2024-02-15T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1466
2024-02-15T12:00:00Z,DE-PL,0.001,0,1277.3,0,0.001,0
2024-02-15T12:00:00Z,FR-BE,0.888,0,2277.2,1800,1500,0
2024-02-15T12:00:00Z,FR-DE,0.2,0,2755.9,1169,233.8,0
2024-02-15T12:00:00Z,HR-HU,0.2,0,4.8,450,90,85
2024-02-15T12:00:00Z,HR-SI,0.5,84,477.4,915,590,112
2024-02-15T12:00:00Z,HU-AT,0.2,0,813.3,299,59.8,0
2024-02-15T12:00:00Z,HU-HR,0.2,0,0,550,110,114
2024-02-15T12:00:00Z,HU-RO,0.2,0,0,630,126,999
2024-02-15T12:00:00Z,HU-SI,0.2,0,472.7,200,40,0
2024-02-15T12:00:00Z,HU-SK,0.2,0,412.7,850,170,0
2024-02-15T12:00:00Z,NL-BE,0.2,0,771.6,619,123.8,0
2024-02-15T12:00:00Z,NL-DE,0.2,0,1250.2,1081,216.2,0
2024-02-15T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,810
2024-02-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1277
2024-02-15T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1133
2024-02-15T12:00:00Z,RO-HU,0.2,0,873.9,630,126,0
2024-02-15T12:00:00Z,SI-AT,0.5,0,340.6,360,180,0
2024-02-15T12:00:00Z,SI-HR,0.5,349,0,385,60,537
2024-02-15T12:00:00Z,SI-HU,0.2,0,0,200,40,512
2024-02-15T12:00:00Z,SK-CZ,0.2,0,322.9,700,140,0
2024-02-15T12:00:00Z,SK-HU,0.2,0,0,850,170,582
2024-02-15T12:00:00Z,SK-PL,0.001,0,1133.2,0,0.001,0
2024-02-15T13:00:00Z,AT-CZ,0.5,0,0,350,175,418
2024-02-15T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1625
2024-02-15T13:00:00Z,AT-HU,0.2,0,0,400,80,578
2024-02-15T13:00:00Z,AT-SI,0.5,0,0,600,300,415
2024-02-15T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T13:00:00Z,BE-FR,1,0,0,450,450,2836
2024-02-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1000
2024-02-15T13:00:00Z,CZ-AT,0.5,0,243.2,240,120,0
2024-02-15T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,677
2024-02-15T13:00:00Z,CZ-PL,0.001,0,725.6,0,0.001,0
2024-02-15T13:00:00Z,CZ-SK,0.2,0,0,800,160,338
2024-02-15T13:00:00Z,DE-AT,0.2,0,741.2,4819,963.8,222
2024-02-15T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T13:00:00Z,DE-CZ,0.2,0,498,400,80,0
2024-02-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,2484
2024-02-15T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,991
2024-02-15T13:00:00Z,DE-PL,0.001,0,1223.6,0,0.001,0
2024-02-15T13:00:00Z,FR-BE,0.888,0,2386.3,1800,1500,0
2024-02-15T13:00:00Z,FR-DE,0.2,0,2284.7,1169,233.8,0
2024-02-15T13:00:00Z,HR-HU,0.2,0,0,450,90,105
2024-02-15T13:00:00Z,HR-SI,0.5,81,367.7,918,593,225
2024-02-15T13:00:00Z,HU-AT,0.2,0,498.5,299,59.8,0
2024-02-15T13:00:00Z,HU-HR,0.2,0,15.1,550,110,94
2024-02-15T13:00:00Z,HU-RO,0.2,0,0,630,126,1074
2024-02-15T13:00:00Z,HU-SI,0.2,0,382.7,200,40,0
2024-02-15T13:00:00Z,HU-SK,0.2,0,76.3,850,170,93
2024-02-15T13:00:00Z,NL-BE,0.2,0,876.7,619,123.8,0
2024-02-15T13:00:00Z,NL-DE,0.2,0,775.2,1081,216.2,0
2024-02-15T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,725
2024-02-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1223
2024-02-15T13:00:00Z,PL-SK,0.001,0,0,0,0.001,904
2024-02-15T13:00:00Z,RO-HU,0.2,0,948.9,630,126,0
2024-02-15T13:00:00Z,SI-AT,0.5,0,115.7,360,180,64
2024-02-15T13:00:00Z,SI-HR,0.5,349,0,382,57,424
2024-02-15T13:00:00Z,SI-HU,0.2,0,0,200,40,422
2024-02-15T13:00:00Z,SK-CZ,0.2,0,178.9,700,140,0
2024-02-15T13:00:00Z,SK-HU,0.2,0,0,850,170,246
2024-02-15T13:00:00Z,SK-PL,0.001,0,904.5,0,0.001,0
2024-02-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,431
2024-02-15T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1657
2024-02-15T14:00:00Z,AT-HU,0.2,0,0,400,80,155
2024-02-15T14:00:00Z,AT-SI,0.5,0,98.2,600,300,201
2024-02-15T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T14:00:00Z,BE-FR,1,0,0,450,450,3167
2024-02-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1047
2024-02-15T14:00:00Z,CZ-AT,0.5,0,256.8,240,120,0
2024-02-15T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,696
2024-02-15T14:00:00Z,CZ-PL,0.001,0,661.8,0,0.001,0
2024-02-15T14:00:00Z,CZ-SK,0.2,0,0,800,160,257
2024-02-15T14:00:00Z,DE-AT,0.2,0,773.3,4819,963.8,190
2024-02-15T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T14:00:00Z,DE-CZ,0.2,0,516.5,400,80,0
2024-02-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2183
2024-02-15T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,406
2024-02-15T14:00:00Z,DE-PL,0.001,0,1178.3,0,0.001,0
2024-02-15T14:00:00Z,FR-BE,0.888,0,2717,1800,1500,0
2024-02-15T14:00:00Z,FR-DE,0.2,0,1983.3,1169,233.8,0
2024-02-15T14:00:00Z,HR-HU,0.2,0,202.6,450,90,0
2024-02-15T14:00:00Z,HR-SI,0.5,81,376.4,918,593,216
2024-02-15T14:00:00Z,HU-AT,0.2,0,75.5,299,59.8,0
2024-02-15T14:00:00Z,HU-HR,0.2,0,0,550,110,312
2024-02-15T14:00:00Z,HU-RO,0.2,0,0,630,126,693
2024-02-15T14:00:00Z,HU-SI,0.2,0,173.7,200,40,0
2024-02-15T14:00:00Z,HU-SK,0.2,0,0,850,170,449
2024-02-15T14:00:00Z,NL-BE,0.2,0,923.7,619,123.8,0
2024-02-15T14:00:00Z,NL-DE,0.2,0,189.9,1081,216.2,26
2024-02-15T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,661
2024-02-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1178
2024-02-15T14:00:00Z,PL-SK,0.001,0,0,0,0.001,759
2024-02-15T14:00:00Z,RO-HU,0.2,0,567.6,630,126,0
2024-02-15T14:00:00Z,SI-AT,0.5,0,0,360,180,278
2024-02-15T14:00:00Z,SI-HR,0.5,349,0,382,57,433
2024-02-15T14:00:00Z,SI-HU,0.2,0,0,200,40,213
2024-02-15T14:00:00Z,SK-CZ,0.2,0,97.9,700,140,42
2024-02-15T14:00:00Z,SK-HU,0.2,0,279.2,850,170,0
2024-02-15T14:00:00Z,SK-PL,0.001,0,759.7,0,0.001,0
2024-02-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,256
2024-02-15T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1268
2024-02-15T15:00:00Z,AT-HU,0.2,0,478.8,400,80,0
2024-02-15T15:00:00Z,AT-SI,0.5,0,576.2,600,300,0
2024-02-15T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T15:00:00Z,BE-FR,1,0,0,450,450,3618
2024-02-15T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1127
2024-02-15T15:00:00Z,CZ-AT,0.5,0,81.9,240,120,38
2024-02-15T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,482
2024-02-15T15:00:00Z,CZ-PL,0.001,0,710.2,0,0.001,0
2024-02-15T15:00:00Z,CZ-SK,0.2,0,80,800,160,80
2024-02-15T15:00:00Z,DE-AT,0.2,0,384.8,4819,963.8,579
2024-02-15T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T15:00:00Z,DE-CZ,0.2,0,302.9,400,80,0
2024-02-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,1513
2024-02-15T15:00:00Z,DE-NL,0.2,0,851.6,1081,216.2,0
2024-02-15T15:00:00Z,DE-PL,0.001,0,1013.1,0,0.001,0
2024-02-15T15:00:00Z,FR-BE,0.888,0,3168.3,1800,1500,0
2024-02-15T15:00:00Z,FR-DE,0.2,0,1313.3,1169,233.8,0
2024-02-15T15:00:00Z,HR-HU,0.2,0,54.3,450,90,35
2024-02-15T15:00:00Z,HR-SI,0.5,75,151.7,924,599,447
2024-02-15T15:00:00Z,HU-AT,0.2,0,0,299,59.8,538
2024-02-15T15:00:00Z,HU-HR,0.2,0,0,550,110,164
2024-02-15T15:00:00Z,HU-RO,0.2,0,0,630,126,853
2024-02-15T15:00:00Z,HU-SI,0.2,0,97.4,200,40,0
2024-02-15T15:00:00Z,HU-SK,0.2,0,0,850,170,650
2024-02-15T15:00:00Z,NL-BE,0.2,0,1003.3,619,123.8,0
2024-02-15T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1067
2024-02-15T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,710
2024-02-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1013
2024-02-15T15:00:00Z,PL-SK,0.001,0,0,0,0.001,630
2024-02-15T15:00:00Z,RO-HU,0.2,0,727.5,630,126,0
2024-02-15T15:00:00Z,SI-AT,0.5,0,0,360,180,756
2024-02-15T15:00:00Z,SI-HR,0.5,349,0,376,51,202
2024-02-15T15:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-02-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,220
2024-02-15T15:00:00Z,SK-HU,0.2,0,480.8,850,170,0
2024-02-15T15:00:00Z,SK-PL,0.001,0,630.2,0,0.001,0
2024-02-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,442
2024-02-15T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1656
2024-02-15T16:00:00Z,AT-HU,0.2,0,882.1,400,80,0
2024-02-15T16:00:00Z,AT-SI,0.5,0,871.4,600,300,0
2024-02-15T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T16:00:00Z,BE-FR,1,0,0,450,450,4090
2024-02-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1114
2024-02-15T16:00:00Z,CZ-AT,0.5,0,267,240,120,0
2024-02-15T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,685
2024-02-15T16:00:00Z,CZ-PL,0.001,0,585.6,0,0.001,0
2024-02-15T16:00:00Z,CZ-SK,0.2,0,166.4,800,160,0
2024-02-15T16:00:00Z,DE-AT,0.2,0,772.6,4819,963.8,191
2024-02-15T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T16:00:00Z,DE-CZ,0.2,0,505.6,400,80,0
2024-02-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,1466
2024-02-15T16:00:00Z,DE-NL,0.2,0,1384,1081,216.2,0
2024-02-15T16:00:00Z,DE-PL,0.001,0,1091.2,0,0.001,0
2024-02-15T16:00:00Z,FR-BE,0.888,0,3640.4,1800,1500,0
2024-02-15T16:00:00Z,FR-DE,0.2,0,1266.3,1169,233.8,0
2024-02-15T16:00:00Z,HR-HU,0.2,0,0,450,90,184
2024-02-15T16:00:00Z,HR-SI,0.5,74,0,925,600,705
2024-02-15T16:00:00Z,HU-AT,0.2,0,0,299,59.8,941
2024-02-15T16:00:00Z,HU-HR,0.2,0,94.6,550,110,15
2024-02-15T16:00:00Z,HU-RO,0.2,0,0,630,126,765
2024-02-15T16:00:00Z,HU-SI,0.2,0,0,200,40,50
2024-02-15T16:00:00Z,HU-SK,0.2,0,0,850,170,1152
2024-02-15T16:00:00Z,NL-BE,0.2,0,990.2,619,123.8,0
2024-02-15T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1600
2024-02-15T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2024-02-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1091
2024-02-15T16:00:00Z,PL-SK,0.001,0,0,0,0.001,419
2024-02-15T16:00:00Z,RO-HU,0.2,0,639.6,630,126,0
2024-02-15T16:00:00Z,SI-AT,0.5,0,0,360,180,1051
2024-02-15T16:00:00Z,SI-HR,0.5,349,105.3,375,50,0
2024-02-15T16:00:00Z,SI-HU,0.2,0,10.6,200,40,29
2024-02-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,306
2024-02-15T16:00:00Z,SK-HU,0.2,0,982.7,850,170,0
2024-02-15T16:00:00Z,SK-PL,0.001,0,419.2,0,0.001,0
2024-02-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,561
2024-02-15T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1835
2024-02-15T17:00:00Z,AT-HU,0.2,0,1103.7,400,80,0
2024-02-15T17:00:00Z,AT-SI,0.5,0,1087.2,600,300,0
2024-02-15T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T17:00:00Z,BE-FR,1,0,0,450,450,4020
2024-02-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1239
2024-02-15T17:00:00Z,CZ-AT,0.5,0,386.7,240,120,0
2024-02-15T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,744
2024-02-15T17:00:00Z,CZ-PL,0.001,0,538.3,0,0.001,0
2024-02-15T17:00:00Z,CZ-SK,0.2,0,224.3,800,160,0
2024-02-15T17:00:00Z,DE-AT,0.2,0,951.7,4819,963.8,12
2024-02-15T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T17:00:00Z,DE-CZ,0.2,0,565,400,80,0
2024-02-15T17:00:00Z,DE-FR,0.2,0,0,1000,200,1575
2024-02-15T17:00:00Z,DE-NL,0.2,0,1079.2,1081,216.2,0
2024-02-15T17:00:00Z,DE-PL,0.001,0,1103.4,0,0.001,0
2024-02-15T17:00:00Z,FR-BE,0.888,0,3570.8,1800,1500,0
2024-02-15T17:00:00Z,FR-DE,0.2,0,1375.7,1169,233.8,0
2024-02-15T17:00:00Z,HR-HU,0.2,0,0,450,90,275
2024-02-15T17:00:00Z,HR-SI,0.5,84,0,915,590,791
2024-02-15T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1163
2024-02-15T17:00:00Z,HU-HR,0.2,0,185.2,550,110,0
2024-02-15T17:00:00Z,HU-RO,0.2,0,0,630,126,473
2024-02-15T17:00:00Z,HU-SI,0.2,0,0,200,40,56
2024-02-15T17:00:00Z,HU-SK,0.2,0,0,850,170,1436
2024-02-15T17:00:00Z,NL-BE,0.2,0,1115.9,619,123.8,0
2024-02-15T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1295
2024-02-15T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,538
2024-02-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1103
2024-02-15T17:00:00Z,PL-SK,0.001,0,0,0,0.001,314
2024-02-15T17:00:00Z,RO-HU,0.2,0,347.7,630,126,0
2024-02-15T17:00:00Z,SI-AT,0.5,0,0,360,180,1267
2024-02-15T17:00:00Z,SI-HR,0.5,349,201.7,385,60,0
2024-02-15T17:00:00Z,SI-HU,0.2,0,16.5,200,40,23
2024-02-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-02-15T17:00:00Z,SK-HU,0.2,0,1266.1,850,170,0
2024-02-15T17:00:00Z,SK-PL,0.001,0,314,0,0.001,0
2024-02-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,430
2024-02-15T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1744
2024-02-15T18:00:00Z,AT-HU,0.2,0,1025.3,400,80,0
2024-02-15T18:00:00Z,AT-SI,0.5,0,1032.8,600,300,0
2024-02-15T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-15T18:00:00Z,BE-FR,1,0,0,450,450,3542
2024-02-15T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1138
2024-02-15T18:00:00Z,CZ-AT,0.5,0,255.7,240,120,0
2024-02-15T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,785
2024-02-15T18:00:00Z,CZ-PL,0.001,0,510.9,0,0.001,0
2024-02-15T18:00:00Z,CZ-SK,0.2,0,174.1,800,160,0
2024-02-15T18:00:00Z,DE-AT,0.2,0,860.9,4819,963.8,102
2024-02-15T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-15T18:00:00Z,DE-CZ,0.2,0,605.2,400,80,0
2024-02-15T18:00:00Z,DE-FR,0.2,0,0,1000,200,1663
2024-02-15T18:00:00Z,DE-NL,0.2,0,614.2,1081,216.2,0
2024-02-15T18:00:00Z,DE-PL,0.001,0,1116.1,0,0.001,0
2024-02-15T18:00:00Z,FR-BE,0.888,0,3092.4,1800,1500,0
2024-02-15T18:00:00Z,FR-DE,0.2,0,1463.8,1169,233.8,0
2024-02-15T18:00:00Z,HR-HU,0.2,0,0,450,90,254
2024-02-15T18:00:00Z,HR-SI,0.5,80,0,919,594,751
2024-02-15T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1085
2024-02-15T18:00:00Z,HU-HR,0.2,0,164.6,550,110,0
