Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-28T07:00:00Z,RO-HU,0.2,0,339.7,630,126,0
2023-10-28T07:00:00Z,SI-AT,0.5,0,0,600,300,899
2023-10-28T07:00:00Z,SI-HR,0.5,0,57.3,685,360,302
2023-10-28T07:00:00Z,SI-HU,0.2,0,0,200,40,348
2023-10-28T07:00:00Z,SK-CZ,0.2,0,0,700,140,534
2023-10-28T07:00:00Z,SK-HU,0.2,0,783.4,850,170,0
2023-10-28T07:00:00Z,SK-PL,0.001,0,306.4,0,0.001,0
2023-10-28T08:00:00Z,AT-CZ,0.5,0,0,350,175,965
2023-10-28T08:00:00Z,AT-DE,0.2,0,0,4820,964,1930
2023-10-28T08:00:00Z,AT-HU,0.2,0,289.1,400,80,0
2023-10-28T08:00:00Z,AT-SI,0.5,0,503.7,600,300,0
2023-10-28T08:00:00Z,BE-DE,0.2,0,788.9,400,80,0
2023-10-28T08:00:00Z,BE-FR,1,0,0,625,625,2598
2023-10-28T08:00:00Z,BE-NL,0.2,0,1546.6,619,123.8,0
2023-10-28T08:00:00Z,CZ-AT,0.5,0,790.9,300,150,0
2023-10-28T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,355
2023-10-28T08:00:00Z,CZ-PL,0.001,0,594,0,0.001,0
2023-10-28T08:00:00Z,CZ-SK,0.2,0,296.9,800,160,0
2023-10-28T08:00:00Z,DE-AT,0.2,0,966.7,4820,964,0
2023-10-28T08:00:00Z,DE-BE,0.2,0,0,400,80,868
2023-10-28T08:00:00Z,DE-CZ,0.2,0,175.8,500,100,0
2023-10-28T08:00:00Z,DE-FR,0.2,0,0,1000,200,4540
2023-10-28T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1036
2023-10-28T08:00:00Z,DE-PL,0.001,0,769.9,0,0.001,0
2023-10-28T08:00:00Z,FR-BE,0.888,0,1973.7,1687,1498.056,0
2023-10-28T08:00:00Z,FR-DE,0.2,0,4340.4,1350,270,0
2023-10-28T08:00:00Z,HR-HU,0.2,0,0,449,89.8,505
2023-10-28T08:00:00Z,HR-SI,0.5,33,0,616,291.5,492
2023-10-28T08:00:00Z,HU-AT,0.2,0,0,500,100,389
2023-10-28T08:00:00Z,HU-HR,0.2,0,416,550,110,0
2023-10-28T08:00:00Z,HU-RO,0.2,0,71.5,630,126,54
2023-10-28T08:00:00Z,HU-SI,0.2,0,214.6,200,40,0
2023-10-28T08:00:00Z,HU-SK,0.2,0,0,850,170,953
2023-10-28T08:00:00Z,NL-BE,0.2,0,0,619,123.8,1670
2023-10-28T08:00:00Z,NL-DE,0.2,0,820.1,1081,216.2,0
2023-10-28T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,594
2023-10-28T08:00:00Z,PL-DE,0.001,0,0,0,0.001,769
2023-10-28T08:00:00Z,PL-SK,0.001,0,0,0,0.001,297
2023-10-28T08:00:00Z,RO-HU,0.2,0,0,630,126,197
2023-10-28T08:00:00Z,SI-AT,0.5,0,0,600,300,803
2023-10-28T08:00:00Z,SI-HR,0.5,0,201.4,683,358,156
2023-10-28T08:00:00Z,SI-HU,0.2,0,0,200,40,254
2023-10-28T08:00:00Z,SK-CZ,0.2,0,0,700,140,436
2023-10-28T08:00:00Z,SK-HU,0.2,0,783,850,170,0
2023-10-28T08:00:00Z,SK-PL,0.001,0,297.1,0,0.001,0
2023-10-28T09:00:00Z,AT-CZ,0.5,0,0,350,175,824
2023-10-28T09:00:00Z,AT-DE,0.2,0,0,4820,964,1415
2023-10-28T09:00:00Z,AT-HU,0.2,0,0,400,80,347
2023-10-28T09:00:00Z,AT-SI,0.5,0,163.5,600,300,136
2023-10-28T09:00:00Z,BE-DE,0.2,0,978,400,80,0
2023-10-28T09:00:00Z,BE-FR,1,0,0,625,625,2879
2023-10-28T09:00:00Z,BE-NL,0.2,0,1763.2,619,123.8,0
2023-10-28T09:00:00Z,CZ-AT,0.5,0,649,300,150,0
2023-10-28T09:00:00Z,CZ-DE,0.2,0,197.2,899,179.8,0
2023-10-28T09:00:00Z,CZ-PL,0.001,0,485.3,0,0.001,0
2023-10-28T09:00:00Z,CZ-SK,0.2,0,66.1,800,160,93
2023-10-28T09:00:00Z,DE-AT,0.2,0,451.8,4820,964,512
2023-10-28T09:00:00Z,DE-BE,0.2,0,0,400,80,1058
2023-10-28T09:00:00Z,DE-CZ,0.2,0,0,500,100,297
2023-10-28T09:00:00Z,DE-FR,0.2,0,0,1000,200,5126
2023-10-28T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1125
2023-10-28T09:00:00Z,DE-PL,0.001,0,288.1,0,0.001,0
2023-10-28T09:00:00Z,FR-BE,0.888,0,2254.5,1687,1498.056,0
2023-10-28T09:00:00Z,FR-DE,0.2,0,4926.5,1350,270,0
2023-10-28T09:00:00Z,HR-HU,0.2,0,0,449,89.8,746
2023-10-28T09:00:00Z,HR-SI,0.5,34,0,615,290.5,516
2023-10-28T09:00:00Z,HU-AT,0.2,0,267,500,100,0
2023-10-28T09:00:00Z,HU-HR,0.2,0,656.4,550,110,0
2023-10-28T09:00:00Z,HU-RO,0.2,0,0,630,126,1308
2023-10-28T09:00:00Z,HU-SI,0.2,0,430.6,200,40,0
2023-10-28T09:00:00Z,HU-SK,0.2,0,0,850,170,485
2023-10-28T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1887
2023-10-28T09:00:00Z,NL-DE,0.2,0,908.8,1081,216.2,0
2023-10-28T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,485
2023-10-28T09:00:00Z,PL-DE,0.001,0,0,0,0.001,288
2023-10-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,419
2023-10-28T09:00:00Z,RO-HU,0.2,0,1182.1,630,126,0
2023-10-28T09:00:00Z,SI-AT,0.5,0,0,600,300,463
2023-10-28T09:00:00Z,SI-HR,0.5,0,225.9,684,359,133
2023-10-28T09:00:00Z,SI-HU,0.2,0,0,200,40,470
2023-10-28T09:00:00Z,SK-CZ,0.2,0,0,700,140,206
2023-10-28T09:00:00Z,SK-HU,0.2,0,315.8,850,170,0
2023-10-28T09:00:00Z,SK-PL,0.001,0,419.1,0,0.001,0
2023-10-28T10:00:00Z,AT-CZ,0.5,0,0,350,175,309
2023-10-28T10:00:00Z,AT-DE,0.2,0,36.2,4820,964,927
2023-10-28T10:00:00Z,AT-HU,0.2,0,0,400,80,615
2023-10-28T10:00:00Z,AT-SI,0.5,0,0,600,300,672
2023-10-28T10:00:00Z,BE-DE,0.2,0,455.3,400,80,0
2023-10-28T10:00:00Z,BE-FR,1,0,0,625,625,1714
2023-10-28T10:00:00Z,BE-NL,0.2,0,1877.6,619,123.8,0
2023-10-28T10:00:00Z,CZ-AT,0.5,0,134.1,300,150,15
2023-10-28T10:00:00Z,CZ-DE,0.2,0,170.3,899,179.8,9
2023-10-28T10:00:00Z,CZ-PL,0.001,0,470.3,0,0.001,0
2023-10-28T10:00:00Z,CZ-SK,0.2,0,0,800,160,312
2023-10-28T10:00:00Z,DE-AT,0.2,0,0,4820,964,1000
2023-10-28T10:00:00Z,DE-BE,0.2,0,0,400,80,535
2023-10-28T10:00:00Z,DE-CZ,0.2,0,0,500,100,270
2023-10-28T10:00:00Z,DE-FR,0.2,0,0,1000,200,4736
2023-10-28T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1785
2023-10-28T10:00:00Z,DE-PL,0.001,0,300,0,0.001,0
2023-10-28T10:00:00Z,FR-BE,0.888,0,1089.6,1687,1498.056,408
2023-10-28T10:00:00Z,FR-DE,0.2,0,4536.4,1350,270,0
2023-10-28T10:00:00Z,HR-HU,0.2,0,0,449,89.8,561
2023-10-28T10:00:00Z,HR-SI,0.5,32,0,617,292.5,601
2023-10-28T10:00:00Z,HU-AT,0.2,0,535.7,500,100,0
2023-10-28T10:00:00Z,HU-HR,0.2,0,471.6,550,110,0
2023-10-28T10:00:00Z,HU-RO,0.2,0,0,630,126,1486
2023-10-28T10:00:00Z,HU-SI,0.2,0,163,200,40,0
2023-10-28T10:00:00Z,HU-SK,0.2,0,248.8,850,170,0
2023-10-28T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2001
2023-10-28T10:00:00Z,NL-DE,0.2,0,1569.3,1081,216.2,0
2023-10-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,470
2023-10-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,300
2023-10-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,623
2023-10-28T10:00:00Z,RO-HU,0.2,0,1360.9,630,126,0
2023-10-28T10:00:00Z,SI-AT,0.5,0,372.8,600,300,0
2023-10-28T10:00:00Z,SI-HR,0.5,0,308.7,682,357,48
2023-10-28T10:00:00Z,SI-HU,0.2,0,0,200,40,203
2023-10-28T10:00:00Z,SK-CZ,0.2,0,152.8,700,140,0
2023-10-28T10:00:00Z,SK-HU,0.2,0,0,850,170,418
2023-10-28T10:00:00Z,SK-PL,0.001,0,623.2,0,0.001,0
2023-10-28T11:00:00Z,AT-CZ,0.5,0,0,350,175,235
2023-10-28T11:00:00Z,AT-DE,0.2,0,0,4820,964,965
2023-10-28T11:00:00Z,AT-HU,0.2,0,0,400,80,553
2023-10-28T11:00:00Z,AT-SI,0.5,0,0,600,300,675
2023-10-28T11:00:00Z,BE-DE,0.2,0,643.5,400,80,0
2023-10-28T11:00:00Z,BE-FR,1,0,0,625,625,2036
2023-10-28T11:00:00Z,BE-NL,0.2,0,1755.2,619,123.8,0
2023-10-28T11:00:00Z,CZ-AT,0.5,0,60,300,150,90
2023-10-28T11:00:00Z,CZ-DE,0.2,0,58.9,899,179.8,120
2023-10-28T11:00:00Z,CZ-PL,0.001,0,722.7,0,0.001,0
2023-10-28T11:00:00Z,CZ-SK,0.2,0,0,800,160,255
2023-10-28T11:00:00Z,DE-AT,0.2,0,1.1,4820,964,962
2023-10-28T11:00:00Z,DE-BE,0.2,0,0,400,80,723
2023-10-28T11:00:00Z,DE-CZ,0.2,0,0,500,100,158
2023-10-28T11:00:00Z,DE-FR,0.2,0,0,1000,200,5049
2023-10-28T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1899
2023-10-28T11:00:00Z,DE-PL,0.001,0,663.8,0,0.001,0
2023-10-28T11:00:00Z,FR-BE,0.888,0,1411.3,1687,1498.056,86
2023-10-28T11:00:00Z,FR-DE,0.2,0,4849.3,1350,270,0
2023-10-28T11:00:00Z,HR-HU,0.2,0,0,449,89.8,517
2023-10-28T11:00:00Z,HR-SI,0.5,28,0,621,296.5,626
2023-10-28T11:00:00Z,HU-AT,0.2,0,473.9,500,100,0
2023-10-28T11:00:00Z,HU-HR,0.2,0,427.6,550,110,0
2023-10-28T11:00:00Z,HU-RO,0.2,0,0,630,126,1301
2023-10-28T11:00:00Z,HU-SI,0.2,0,98.1,200,40,0
2023-10-28T11:00:00Z,HU-SK,0.2,0,318.2,850,170,0
2023-10-28T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1879
2023-10-28T11:00:00Z,NL-DE,0.2,0,1682.8,1081,216.2,0
2023-10-28T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,722
2023-10-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,663
2023-10-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,818
2023-10-28T11:00:00Z,RO-HU,0.2,0,1175.9,630,126,0
2023-10-28T11:00:00Z,SI-AT,0.5,0,375.8,600,300,0
2023-10-28T11:00:00Z,SI-HR,0.5,0,329.5,678,353,23
2023-10-28T11:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-10-28T11:00:00Z,SK-CZ,0.2,0,95.7,700,140,44
2023-10-28T11:00:00Z,SK-HU,0.2,0,0,850,170,488
2023-10-28T11:00:00Z,SK-PL,0.001,0,818.5,0,0.001,0
2023-10-28T12:00:00Z,AT-CZ,0.5,0,0,350,175,528
2023-10-28T12:00:00Z,AT-DE,0.2,0,0,4820,964,1490
2023-10-28T12:00:00Z,AT-HU,0.2,0,0,400,80,170
2023-10-28T12:00:00Z,AT-SI,0.5,0,0,600,300,467
2023-10-28T12:00:00Z,BE-DE,0.2,0,964,400,80,0
2023-10-28T12:00:00Z,BE-FR,1,0,0,625,625,2546
2023-10-28T12:00:00Z,BE-NL,0.2,0,1356,619,123.8,0
2023-10-28T12:00:00Z,CZ-AT,0.5,0,353.9,300,150,0
2023-10-28T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,352
2023-10-28T12:00:00Z,CZ-PL,0.001,0,642.2,0,0.001,0
2023-10-28T12:00:00Z,CZ-SK,0.2,0,95.9,800,160,64
2023-10-28T12:00:00Z,DE-AT,0.2,0,526.3,4820,964,437
2023-10-28T12:00:00Z,DE-BE,0.2,0,0,400,80,1044
2023-10-28T12:00:00Z,DE-CZ,0.2,0,172.4,500,100,0
2023-10-28T12:00:00Z,DE-FR,0.2,0,0,1000,200,4941
2023-10-28T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1680
2023-10-28T12:00:00Z,DE-PL,0.001,0,814.5,0,0.001,0
2023-10-28T12:00:00Z,FR-BE,0.888,0,1921.8,1687,1498.056,0
2023-10-28T12:00:00Z,FR-DE,0.2,0,4741.7,1350,270,0
2023-10-28T12:00:00Z,HR-HU,0.2,0,0,449,89.8,396
2023-10-28T12:00:00Z,HR-SI,0.5,26,0,623,298.5,681
2023-10-28T12:00:00Z,HU-AT,0.2,0,90.5,500,100,9
2023-10-28T12:00:00Z,HU-HR,0.2,0,306.3,550,110,0
2023-10-28T12:00:00Z,HU-RO,0.2,0,0,630,126,465
2023-10-28T12:00:00Z,HU-SI,0.2,0,0,200,40,117
2023-10-28T12:00:00Z,HU-SK,0.2,0,0,850,170,337
2023-10-28T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1479
2023-10-28T12:00:00Z,NL-DE,0.2,0,1464,1081,216.2,0
2023-10-28T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,642
2023-10-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,814
2023-10-28T12:00:00Z,PL-SK,0.001,0,0,0,0.001,546
2023-10-28T12:00:00Z,RO-HU,0.2,0,339.3,630,126,0
2023-10-28T12:00:00Z,SI-AT,0.5,0,167.6,600,300,132
2023-10-28T12:00:00Z,SI-HR,0.5,0,383.4,676,351,0
2023-10-28T12:00:00Z,SI-HU,0.2,0,77.1,200,40,0
2023-10-28T12:00:00Z,SK-CZ,0.2,0,0,700,140,235
2023-10-28T12:00:00Z,SK-HU,0.2,0,167.6,850,170,2
2023-10-28T12:00:00Z,SK-PL,0.001,0,546.3,0,0.001,0
2023-10-28T13:00:00Z,AT-CZ,0.5,0,0,350,175,948
2023-10-28T13:00:00Z,AT-DE,0.2,0,0,4820,964,1898
2023-10-28T13:00:00Z,AT-HU,0.2,0,451.5,400,80,0
2023-10-28T13:00:00Z,AT-SI,0.5,0,169.2,600,300,130
2023-10-28T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T13:00:00Z,BE-FR,1,0,0,625,625,2727
2023-10-28T13:00:00Z,BE-NL,0.2,0,1326.3,619,123.8,0
2023-10-28T13:00:00Z,CZ-AT,0.5,0,773.7,300,150,0
2023-10-28T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,340
2023-10-28T13:00:00Z,CZ-PL,0.001,0,723.2,0,0.001,0
2023-10-28T13:00:00Z,CZ-SK,0.2,0,441.2,800,160,0
2023-10-28T13:00:00Z,DE-AT,0.2,0,934.7,4820,964,29
2023-10-28T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T13:00:00Z,DE-CZ,0.2,0,161,500,100,0
2023-10-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,4675
2023-10-28T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1262
2023-10-28T13:00:00Z,DE-PL,0.001,0,884.2,0,0.001,0
2023-10-28T13:00:00Z,FR-BE,0.888,0,2102.8,1687,1498.056,0
2023-10-28T13:00:00Z,FR-DE,0.2,0,4475.6,1350,270,0
2023-10-28T13:00:00Z,HR-HU,0.2,0,0,449,89.8,375
2023-10-28T13:00:00Z,HR-SI,0.5,26,0,623,298.5,866
2023-10-28T13:00:00Z,HU-AT,0.2,0,0,500,100,551
2023-10-28T13:00:00Z,HU-HR,0.2,0,285.6,550,110,0
2023-10-28T13:00:00Z,HU-RO,0.2,0,648.1,630,126,0
2023-10-28T13:00:00Z,HU-SI,0.2,0,0,200,40,322
2023-10-28T13:00:00Z,HU-SK,0.2,0,0,850,170,954
2023-10-28T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1450
2023-10-28T13:00:00Z,NL-DE,0.2,0,1046.6,1081,216.2,0
2023-10-28T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,723
2023-10-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,884
2023-10-28T13:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2023-10-28T13:00:00Z,RO-HU,0.2,0,0,630,126,774
2023-10-28T13:00:00Z,SI-AT,0.5,0,0,600,300,469
2023-10-28T13:00:00Z,SI-HR,0.5,0,567.8,676,351,0
2023-10-28T13:00:00Z,SI-HU,0.2,0,282.3,200,40,0
2023-10-28T13:00:00Z,SK-CZ,0.2,0,0,700,140,581
2023-10-28T13:00:00Z,SK-HU,0.2,0,784,850,170,0
2023-10-28T13:00:00Z,SK-PL,0.001,0,282,0,0.001,0
2023-10-28T14:00:00Z,AT-CZ,0.5,0,0,350,175,884
2023-10-28T14:00:00Z,AT-DE,0.2,0,0,4820,964,1677
2023-10-28T14:00:00Z,AT-HU,0.2,0,792.9,400,80,0
2023-10-28T14:00:00Z,AT-SI,0.5,0,430.8,600,300,0
2023-10-28T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T14:00:00Z,BE-FR,1,0,0,625,625,3330
2023-10-28T14:00:00Z,BE-NL,0.2,0,1136.1,619,123.8,0
2023-10-28T14:00:00Z,CZ-AT,0.5,0,709.3,300,150,0
2023-10-28T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,184
2023-10-28T14:00:00Z,CZ-PL,0.001,0,876,0,0.001,0
2023-10-28T14:00:00Z,CZ-SK,0.2,0,592.5,800,160,0
2023-10-28T14:00:00Z,DE-AT,0.2,0,713.5,4820,964,250
2023-10-28T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T14:00:00Z,DE-CZ,0.2,0,4.2,500,100,95
2023-10-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,4155
2023-10-28T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,329
2023-10-28T14:00:00Z,DE-PL,0.001,0,880.2,0,0.001,0
2023-10-28T14:00:00Z,FR-BE,0.888,0,2705.8,1687,1498.056,0
2023-10-28T14:00:00Z,FR-DE,0.2,0,3955.5,1350,270,0
2023-10-28T14:00:00Z,HR-HU,0.2,0,0,449,89.8,276
2023-10-28T14:00:00Z,HR-SI,0.5,26,0,623,298.5,847
2023-10-28T14:00:00Z,HU-AT,0.2,0,0,500,100,892
2023-10-28T14:00:00Z,HU-HR,0.2,0,186.8,550,110,0
2023-10-28T14:00:00Z,HU-RO,0.2,0,746.3,630,126,0
2023-10-28T14:00:00Z,HU-SI,0.2,0,0,200,40,402
2023-10-28T14:00:00Z,HU-SK,0.2,0,0,850,170,1079
2023-10-28T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1259
2023-10-28T14:00:00Z,NL-DE,0.2,0,113.7,1081,216.2,102
2023-10-28T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,876
2023-10-28T14:00:00Z,PL-DE,0.001,0,0,0,0.001,880
2023-10-28T14:00:00Z,PL-SK,0.001,0,0,0,0.001,283
2023-10-28T14:00:00Z,RO-HU,0.2,0,0,630,126,872
2023-10-28T14:00:00Z,SI-AT,0.5,0,0,600,300,730
2023-10-28T14:00:00Z,SI-HR,0.5,0,548.8,676,351,0
2023-10-28T14:00:00Z,SI-HU,0.2,0,362,200,40,0
2023-10-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,732
2023-10-28T14:00:00Z,SK-HU,0.2,0,909.6,850,170,0
2023-10-28T14:00:00Z,SK-PL,0.001,0,283.5,0,0.001,0
2023-10-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,1060
2023-10-28T15:00:00Z,AT-DE,0.2,0,0,4820,964,1760
2023-10-28T15:00:00Z,AT-HU,0.2,0,1076.4,400,80,0
2023-10-28T15:00:00Z,AT-SI,0.5,0,859,600,300,0
2023-10-28T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T15:00:00Z,BE-FR,1,0,0,625,625,4408
2023-10-28T15:00:00Z,BE-NL,0.2,0,1278,619,123.8,0
2023-10-28T15:00:00Z,CZ-AT,0.5,0,885.6,300,150,0
2023-10-28T15:00:00Z,CZ-DE,0.2,0,89,899,179.8,90
2023-10-28T15:00:00Z,CZ-PL,0.001,0,767.9,0,0.001,0
2023-10-28T15:00:00Z,CZ-SK,0.2,0,622.9,800,160,0
2023-10-28T15:00:00Z,DE-AT,0.2,0,796.6,4820,964,167
2023-10-28T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T15:00:00Z,DE-CZ,0.2,0,0,500,100,189
2023-10-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,3942
2023-10-28T15:00:00Z,DE-NL,0.2,0,1319,1081,216.2,0
2023-10-28T15:00:00Z,DE-PL,0.001,0,678.9,0,0.001,0
2023-10-28T15:00:00Z,FR-BE,0.888,0,3783.6,1687,1498.056,0
2023-10-28T15:00:00Z,FR-DE,0.2,0,3742.6,1350,270,0
2023-10-28T15:00:00Z,HR-HU,0.2,0,0,449,89.8,374
2023-10-28T15:00:00Z,HR-SI,0.5,28,0,621,296.5,798
2023-10-28T15:00:00Z,HU-AT,0.2,0,0,500,100,1176
2023-10-28T15:00:00Z,HU-HR,0.2,0,284.8,550,110,0
2023-10-28T15:00:00Z,HU-RO,0.2,0,888.1,630,126,0
2023-10-28T15:00:00Z,HU-SI,0.2,0,0,200,40,257
2023-10-28T15:00:00Z,HU-SK,0.2,0,0,850,170,1509
2023-10-28T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1401
2023-10-28T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1535
2023-10-28T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,767
2023-10-28T15:00:00Z,PL-DE,0.001,0,0,0,0.001,678
2023-10-28T15:00:00Z,PL-SK,0.001,0,0,0,0.001,144
2023-10-28T15:00:00Z,RO-HU,0.2,0,0,630,126,1014
2023-10-28T15:00:00Z,SI-AT,0.5,0,0,600,300,1159
2023-10-28T15:00:00Z,SI-HR,0.5,0,502.2,678,353,0
2023-10-28T15:00:00Z,SI-HU,0.2,0,217.4,200,40,0
2023-10-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,762
2023-10-28T15:00:00Z,SK-HU,0.2,0,1339.1,850,170,0
2023-10-28T15:00:00Z,SK-PL,0.001,0,144.9,0,0.001,0
2023-10-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,951
2023-10-28T16:00:00Z,AT-DE,0.2,0,0,4820,964,1722
2023-10-28T16:00:00Z,AT-HU,0.2,0,1439.4,400,80,0
2023-10-28T16:00:00Z,AT-SI,0.5,0,915.6,600,300,0
2023-10-28T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T16:00:00Z,BE-FR,1,0,0,625,625,3928
2023-10-28T16:00:00Z,BE-NL,0.2,0,1252,619,123.8,0
2023-10-28T16:00:00Z,CZ-AT,0.5,0,776.7,300,150,0
2023-10-28T16:00:00Z,CZ-DE,0.2,0,18.3,899,179.8,161
2023-10-28T16:00:00Z,CZ-PL,0.001,0,621.9,0,0.001,0
2023-10-28T16:00:00Z,CZ-SK,0.2,0,642.9,800,160,0
2023-10-28T16:00:00Z,DE-AT,0.2,0,758.4,4820,964,205
2023-10-28T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T16:00:00Z,DE-CZ,0.2,0,0,500,100,118
2023-10-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,3545
2023-10-28T16:00:00Z,DE-NL,0.2,0,1209.7,1081,216.2,0
2023-10-28T16:00:00Z,DE-PL,0.001,0,603.6,0,0.001,0
2023-10-28T16:00:00Z,FR-BE,0.888,0,3303.1,1687,1498.056,0
2023-10-28T16:00:00Z,FR-DE,0.2,0,3345.3,1350,270,0
2023-10-28T16:00:00Z,HR-HU,0.2,0,0,449,89.8,319
2023-10-28T16:00:00Z,HR-SI,0.5,31,0,618,293.5,1047
2023-10-28T16:00:00Z,HU-AT,0.2,0,0,500,100,1539
2023-10-28T16:00:00Z,HU-HR,0.2,0,229.8,550,110,0
2023-10-28T16:00:00Z,HU-RO,0.2,0,1468.9,630,126,0
2023-10-28T16:00:00Z,HU-SI,0.2,0,0,200,40,563
2023-10-28T16:00:00Z,HU-SK,0.2,0,0,850,170,1743
2023-10-28T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1375
2023-10-28T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1425
2023-10-28T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,621
2023-10-28T16:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2023-10-28T16:00:00Z,PL-SK,0.001,0,20.9,0,0.001,0
2023-10-28T16:00:00Z,RO-HU,0.2,0,0,630,126,1594
2023-10-28T16:00:00Z,SI-AT,0.5,0,0,600,300,1215
2023-10-28T16:00:00Z,SI-HR,0.5,0,753.5,681,356,0
2023-10-28T16:00:00Z,SI-HU,0.2,0,523.8,200,40,0
2023-10-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,782
2023-10-28T16:00:00Z,SK-HU,0.2,0,1573.3,850,170,0
2023-10-28T16:00:00Z,SK-PL,0.001,0,0,0,0.001,20
2023-10-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,1019
2023-10-28T17:00:00Z,AT-DE,0.2,0,0,4820,964,1975
2023-10-28T17:00:00Z,AT-HU,0.2,0,1452.8,400,80,0
2023-10-28T17:00:00Z,AT-SI,0.5,0,954,600,300,0
2023-10-28T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-28T17:00:00Z,BE-FR,1,0,0,625,625,3284
2023-10-28T17:00:00Z,BE-NL,0.2,0,941,619,123.8,0
2023-10-28T17:00:00Z,CZ-AT,0.5,0,844.3,300,150,0
2023-10-28T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,346
2023-10-28T17:00:00Z,CZ-PL,0.001,0,469.6,0,0.001,0
2023-10-28T17:00:00Z,CZ-SK,0.2,0,711.1,800,160,0
2023-10-28T17:00:00Z,DE-AT,0.2,0,1011.2,4820,964,0
2023-10-28T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-28T17:00:00Z,DE-CZ,0.2,0,166.8,500,100,0
2023-10-28T17:00:00Z,DE-FR,0.2,0,0,1000,200,3379
2023-10-28T17:00:00Z,DE-NL,0.2,0,420.6,1081,216.2,0
2023-10-28T17:00:00Z,DE-PL,0.001,0,636.4,0,0.001,0
2023-10-28T17:00:00Z,FR-BE,0.888,0,2659.1,1687,1498.056,0
2023-10-28T17:00:00Z,FR-DE,0.2,0,3179.6,1350,270,0
2023-10-28T17:00:00Z,HR-HU,0.2,0,0,449,89.8,311
2023-10-28T17:00:00Z,HR-SI,0.5,30,0,619,294.5,1015
2023-10-28T17:00:00Z,HU-AT,0.2,0,0,500,100,1552
2023-10-28T17:00:00Z,HU-HR,0.2,0,221.8,550,110,0
2023-10-28T17:00:00Z,HU-RO,0.2,0,1437.4,630,126,0
2023-10-28T17:00:00Z,HU-SI,0.2,0,0,200,40,538
