Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-03T08:00:00Z,PL-SK,0.001,0,0,0,0.001,391
2023-12-03T08:00:00Z,RO-HU,0.2,0,574,630,126,0
2023-12-03T08:00:00Z,SI-AT,0.5,0,146.2,600,300,153
2023-12-03T08:00:00Z,SI-HR,0.5,347,0,330,5,526
2023-12-03T08:00:00Z,SI-HU,0.2,0,0,200,40,182
2023-12-03T08:00:00Z,SK-CZ,0.2,0,142,700,140,0
2023-12-03T08:00:00Z,SK-HU,0.2,0,0,849,169.8,236
2023-12-03T08:00:00Z,SK-PL,0.001,0,391,0,0.001,0
2023-12-03T09:00:00Z,AT-CZ,0.5,0,0,350,175,216
2023-12-03T09:00:00Z,AT-DE,0.2,0,1446,4819,963.8,0
2023-12-03T09:00:00Z,AT-HU,0.2,0,0,400,80,483
2023-12-03T09:00:00Z,AT-SI,0.5,0,0,600,300,472
2023-12-03T09:00:00Z,BE-DE,0.2,0,0,500,100,451
2023-12-03T09:00:00Z,BE-FR,1,0,42,825,825,783
2023-12-03T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1182
2023-12-03T09:00:00Z,CZ-AT,0.5,0,41.9,300,150,108
2023-12-03T09:00:00Z,CZ-DE,0.2,0,1487.9,892,178.4,0
2023-12-03T09:00:00Z,CZ-PL,0.001,0,157.4,0,0.001,0
2023-12-03T09:00:00Z,CZ-SK,0.2,0,0,800,160,346
2023-12-03T09:00:00Z,DE-AT,0.2,0,0,4820,964,2410
2023-12-03T09:00:00Z,DE-BE,0.2,0,351.9,500,100,0
2023-12-03T09:00:00Z,DE-CZ,0.2,0,0,500,100,1587
2023-12-03T09:00:00Z,DE-FR,0.2,0,1097.7,1000,200,0
2023-12-03T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2023-12-03T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1330
2023-12-03T09:00:00Z,FR-BE,0.888,0,0,1761,1500,1542
2023-12-03T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1367
2023-12-03T09:00:00Z,HR-HU,0.2,0,301.6,450,90,0
2023-12-03T09:00:00Z,HR-SI,0.5,29,533,968,643,110
2023-12-03T09:00:00Z,HU-AT,0.2,0,403.7,499,99.8,0
2023-12-03T09:00:00Z,HU-HR,0.2,0,0,550,110,411
2023-12-03T09:00:00Z,HU-RO,0.2,0,0,470,94,704
2023-12-03T09:00:00Z,HU-SI,0.2,0,231.4,200,40,0
2023-12-03T09:00:00Z,HU-SK,0.2,0,175.4,850,170,0
2023-12-03T09:00:00Z,NL-BE,0.2,0,1058.7,619,123.8,0
2023-12-03T09:00:00Z,NL-DE,0.2,0,3.1,1081,216.2,213
2023-12-03T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,157
2023-12-03T09:00:00Z,PL-DE,0.001,0,1330.4,0,0.001,0
2023-12-03T09:00:00Z,PL-SK,0.001,0,0,0,0.001,343
2023-12-03T09:00:00Z,RO-HU,0.2,0,610.6,630,126,0
2023-12-03T09:00:00Z,SI-AT,0.5,0,172.3,600,300,127
2023-12-03T09:00:00Z,SI-HR,0.5,347,0,332,7,540
2023-12-03T09:00:00Z,SI-HU,0.2,0,0,200,40,271
2023-12-03T09:00:00Z,SK-CZ,0.2,0,186.4,700,140,0
2023-12-03T09:00:00Z,SK-HU,0.2,0,0,849,169.8,345
2023-12-03T09:00:00Z,SK-PL,0.001,0,343.9,0,0.001,0
2023-12-03T10:00:00Z,AT-CZ,0.5,0,0,350,175,283
2023-12-03T10:00:00Z,AT-DE,0.2,0,1179.4,4819,963.8,0
2023-12-03T10:00:00Z,AT-HU,0.2,0,0,400,80,452
2023-12-03T10:00:00Z,AT-SI,0.5,0,0,600,300,429
2023-12-03T10:00:00Z,BE-DE,0.2,0,0,500,100,202
2023-12-03T10:00:00Z,BE-FR,1,0,0,825,825,868
2023-12-03T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1216
2023-12-03T10:00:00Z,CZ-AT,0.5,0,108.1,300,150,41
2023-12-03T10:00:00Z,CZ-DE,0.2,0,1287.4,892,178.4,0
2023-12-03T10:00:00Z,CZ-PL,0.001,0,142.3,0,0.001,0
2023-12-03T10:00:00Z,CZ-SK,0.2,0,0,800,160,280
2023-12-03T10:00:00Z,DE-AT,0.2,0,0,4820,964,2143
2023-12-03T10:00:00Z,DE-BE,0.2,0,102.8,500,100,0
2023-12-03T10:00:00Z,DE-CZ,0.2,0,0,500,100,1387
2023-12-03T10:00:00Z,DE-FR,0.2,0,265.2,1000,200,0
2023-12-03T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1000
2023-12-03T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1145
2023-12-03T10:00:00Z,FR-BE,0.888,0,43.2,1761,1500,1456
2023-12-03T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,535
2023-12-03T10:00:00Z,HR-HU,0.2,0,220.8,450,90,0
2023-12-03T10:00:00Z,HR-SI,0.5,32,464.3,965,640,175
2023-12-03T10:00:00Z,HU-AT,0.2,0,372.6,499,99.8,0
2023-12-03T10:00:00Z,HU-HR,0.2,0,0,550,110,330
2023-12-03T10:00:00Z,HU-RO,0.2,0,0,470,94,680
2023-12-03T10:00:00Z,HU-SI,0.2,0,243.4,200,40,0
2023-12-03T10:00:00Z,HU-SK,0.2,0,144.3,850,170,25
2023-12-03T10:00:00Z,NL-BE,0.2,0,1092.9,619,123.8,0
2023-12-03T10:00:00Z,NL-DE,0.2,0,784.6,1081,216.2,0
2023-12-03T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,142
2023-12-03T10:00:00Z,PL-DE,0.001,0,1145.1,0,0.001,0
2023-12-03T10:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2023-12-03T10:00:00Z,RO-HU,0.2,0,586.2,630,126,0
2023-12-03T10:00:00Z,SI-AT,0.5,0,129.2,600,300,170
2023-12-03T10:00:00Z,SI-HR,0.5,347,0,335,10,474
2023-12-03T10:00:00Z,SI-HU,0.2,0,0,200,40,283
2023-12-03T10:00:00Z,SK-CZ,0.2,0,120.2,700,140,19
2023-12-03T10:00:00Z,SK-HU,0.2,0,0,849,169.8,314
2023-12-03T10:00:00Z,SK-PL,0.001,0,262.6,0,0.001,0
2023-12-03T11:00:00Z,AT-CZ,0.5,0,0,350,175,454
2023-12-03T11:00:00Z,AT-DE,0.2,0,943.2,4819,963.8,20
2023-12-03T11:00:00Z,AT-HU,0.2,0,0,400,80,277
2023-12-03T11:00:00Z,AT-SI,0.5,0,0,600,300,355
2023-12-03T11:00:00Z,BE-DE,0.2,0,0,500,100,118
2023-12-03T11:00:00Z,BE-FR,1,0,0,825,825,1529
2023-12-03T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1084
2023-12-03T11:00:00Z,CZ-AT,0.5,0,279.7,300,150,0
2023-12-03T11:00:00Z,CZ-DE,0.2,0,1222.9,892,178.4,0
2023-12-03T11:00:00Z,CZ-PL,0.001,0,143.3,0,0.001,0
2023-12-03T11:00:00Z,CZ-SK,0.2,0,0,800,160,215
2023-12-03T11:00:00Z,DE-AT,0.2,0,0,4820,964,1907
2023-12-03T11:00:00Z,DE-BE,0.2,0,18,500,100,82
2023-12-03T11:00:00Z,DE-CZ,0.2,0,0,500,100,1322
2023-12-03T11:00:00Z,DE-FR,0.2,0,0,1000,200,850
2023-12-03T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1122
2023-12-03T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1079
2023-12-03T11:00:00Z,FR-BE,0.888,0,704.7,1761,1500,795
2023-12-03T11:00:00Z,FR-DE,0.2,0,650.7,1349,269.8,0
2023-12-03T11:00:00Z,HR-HU,0.2,0,304.2,450,90,0
2023-12-03T11:00:00Z,HR-SI,0.5,31,446.4,966,641,194
2023-12-03T11:00:00Z,HU-AT,0.2,0,197.8,499,99.8,0
2023-12-03T11:00:00Z,HU-HR,0.2,0,0,550,110,414
2023-12-03T11:00:00Z,HU-RO,0.2,0,91.1,470,94,2
2023-12-03T11:00:00Z,HU-SI,0.2,0,142.1,200,40,0
2023-12-03T11:00:00Z,HU-SK,0.2,0,0,850,170,307
2023-12-03T11:00:00Z,NL-BE,0.2,0,960.4,619,123.8,0
2023-12-03T11:00:00Z,NL-DE,0.2,0,906.5,1081,216.2,0
2023-12-03T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,143
2023-12-03T11:00:00Z,PL-DE,0.001,0,1079.5,0,0.001,0
2023-12-03T11:00:00Z,PL-SK,0.001,0,0,0,0.001,198
2023-12-03T11:00:00Z,RO-HU,0.2,0,0,630,126,217
2023-12-03T11:00:00Z,SI-AT,0.5,0,55.7,600,300,244
2023-12-03T11:00:00Z,SI-HR,0.5,347,0,334,9,455
2023-12-03T11:00:00Z,SI-HU,0.2,0,0,200,40,182
2023-12-03T11:00:00Z,SK-CZ,0.2,0,55.4,700,140,84
2023-12-03T11:00:00Z,SK-HU,0.2,0,137.3,849,169.8,32
2023-12-03T11:00:00Z,SK-PL,0.001,0,198.7,0,0.001,0
2023-12-03T12:00:00Z,AT-CZ,0.5,0,0,350,175,543
2023-12-03T12:00:00Z,AT-DE,0.2,0,548.2,4819,963.8,415
2023-12-03T12:00:00Z,AT-HU,0.2,0,27.7,400,80,52
2023-12-03T12:00:00Z,AT-SI,0.5,0,0,600,300,305
2023-12-03T12:00:00Z,BE-DE,0.2,0,146,500,100,0
2023-12-03T12:00:00Z,BE-FR,1,0,0,825,825,1903
2023-12-03T12:00:00Z,BE-NL,0.2,0,0,619,123.8,787
2023-12-03T12:00:00Z,CZ-AT,0.5,0,368.4,300,150,0
2023-12-03T12:00:00Z,CZ-DE,0.2,0,916.6,892,178.4,0
2023-12-03T12:00:00Z,CZ-PL,0.001,0,237,0,0.001,0
2023-12-03T12:00:00Z,CZ-SK,0.2,0,54.9,800,160,105
2023-12-03T12:00:00Z,DE-AT,0.2,0,0,4820,964,1512
2023-12-03T12:00:00Z,DE-BE,0.2,0,0,500,100,246
2023-12-03T12:00:00Z,DE-CZ,0.2,0,0,500,100,1016
2023-12-03T12:00:00Z,DE-FR,0.2,0,0,1000,200,1715
2023-12-03T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1317
2023-12-03T12:00:00Z,DE-PL,0.001,0,0,0,0.001,679
2023-12-03T12:00:00Z,FR-BE,0.888,0,1078.1,1761,1500,421
2023-12-03T12:00:00Z,FR-DE,0.2,0,1515.9,1349,269.8,0
2023-12-03T12:00:00Z,HR-HU,0.2,0,436.9,450,90,0
2023-12-03T12:00:00Z,HR-SI,0.5,28,404,969,644,240
2023-12-03T12:00:00Z,HU-AT,0.2,0,0,499,99.8,127
2023-12-03T12:00:00Z,HU-HR,0.2,0,0,550,110,546
2023-12-03T12:00:00Z,HU-RO,0.2,0,490.2,470,94,0
2023-12-03T12:00:00Z,HU-SI,0.2,0,0,200,40,73
2023-12-03T12:00:00Z,HU-SK,0.2,0,0,850,170,511
2023-12-03T12:00:00Z,NL-BE,0.2,0,663.4,619,123.8,0
2023-12-03T12:00:00Z,NL-DE,0.2,0,1101.3,1081,216.2,0
2023-12-03T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,237
2023-12-03T12:00:00Z,PL-DE,0.001,0,679.6,0,0.001,0
2023-12-03T12:00:00Z,PL-SK,0.001,0,0,0,0.001,182
2023-12-03T12:00:00Z,RO-HU,0.2,0,0,630,126,616
2023-12-03T12:00:00Z,SI-AT,0.5,0,5.3,600,300,294
2023-12-03T12:00:00Z,SI-HR,0.5,347,0,331,6,410
2023-12-03T12:00:00Z,SI-HU,0.2,0,33,200,40,7
2023-12-03T12:00:00Z,SK-CZ,0.2,0,0,700,140,194
2023-12-03T12:00:00Z,SK-HU,0.2,0,341.1,849,169.8,0
2023-12-03T12:00:00Z,SK-PL,0.001,0,182,0,0.001,0
2023-12-03T13:00:00Z,AT-CZ,0.5,0,0,350,175,669
2023-12-03T13:00:00Z,AT-DE,0.2,0,289.9,4819,963.8,673
2023-12-03T13:00:00Z,AT-HU,0.2,0,211.8,400,80,0
2023-12-03T13:00:00Z,AT-SI,0.5,0,8.2,600,300,291
2023-12-03T13:00:00Z,BE-DE,0.2,0,162.7,500,100,0
2023-12-03T13:00:00Z,BE-FR,1,0,0,825,825,2067
2023-12-03T13:00:00Z,BE-NL,0.2,0,0,619,123.8,543
2023-12-03T13:00:00Z,CZ-AT,0.5,0,494.5,300,150,0
2023-12-03T13:00:00Z,CZ-DE,0.2,0,784.4,892,178.4,0
2023-12-03T13:00:00Z,CZ-PL,0.001,0,181.2,0,0.001,0
2023-12-03T13:00:00Z,CZ-SK,0.2,0,129.1,800,160,30
2023-12-03T13:00:00Z,DE-AT,0.2,0,0,4820,964,1253
2023-12-03T13:00:00Z,DE-BE,0.2,0,0,500,100,262
2023-12-03T13:00:00Z,DE-CZ,0.2,0,0,500,100,884
2023-12-03T13:00:00Z,DE-FR,0.2,0,0,1000,200,1930
2023-12-03T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1123
2023-12-03T13:00:00Z,DE-PL,0.001,0,0,0,0.001,603
2023-12-03T13:00:00Z,FR-BE,0.888,0,1242.2,1761,1500,257
2023-12-03T13:00:00Z,FR-DE,0.2,0,1730.3,1349,269.8,0
2023-12-03T13:00:00Z,HR-HU,0.2,0,502.7,450,90,0
2023-12-03T13:00:00Z,HR-SI,0.5,28,299.2,969,644,344
2023-12-03T13:00:00Z,HU-AT,0.2,0,0,499,99.8,311
2023-12-03T13:00:00Z,HU-HR,0.2,0,0,550,110,612
2023-12-03T13:00:00Z,HU-RO,0.2,0,628.8,470,94,0
2023-12-03T13:00:00Z,HU-SI,0.2,0,0,200,40,243
2023-12-03T13:00:00Z,HU-SK,0.2,0,0,850,170,747
2023-12-03T13:00:00Z,NL-BE,0.2,0,419.6,619,123.8,0
2023-12-03T13:00:00Z,NL-DE,0.2,0,907.7,1081,216.2,0
2023-12-03T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,181
2023-12-03T13:00:00Z,PL-DE,0.001,0,603.3,0,0.001,0
2023-12-03T13:00:00Z,PL-SK,0.001,0,0,0,0.001,52
2023-12-03T13:00:00Z,RO-HU,0.2,0,0,630,126,754
2023-12-03T13:00:00Z,SI-AT,0.5,0,0,600,300,308
2023-12-03T13:00:00Z,SI-HR,0.5,347,0,331,6,305
2023-12-03T13:00:00Z,SI-HU,0.2,0,203.6,200,40,0
2023-12-03T13:00:00Z,SK-CZ,0.2,0,0,700,140,269
2023-12-03T13:00:00Z,SK-HU,0.2,0,577.2,849,169.8,0
2023-12-03T13:00:00Z,SK-PL,0.001,0,52.1,0,0.001,0
2023-12-03T14:00:00Z,AT-CZ,0.5,0,0,350,175,855
2023-12-03T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1030
2023-12-03T14:00:00Z,AT-HU,0.2,0,401.8,400,80,0
2023-12-03T14:00:00Z,AT-SI,0.5,0,62.8,600,300,237
2023-12-03T14:00:00Z,BE-DE,0.2,0,174.3,500,100,0
2023-12-03T14:00:00Z,BE-FR,1,0,0,825,825,2068
2023-12-03T14:00:00Z,BE-NL,0.2,0,0,619,123.8,592
2023-12-03T14:00:00Z,CZ-AT,0.5,0,680.8,300,150,0
2023-12-03T14:00:00Z,CZ-DE,0.2,0,613.8,892,178.4,0
2023-12-03T14:00:00Z,CZ-PL,0.001,0,79.2,0,0.001,0
2023-12-03T14:00:00Z,CZ-SK,0.2,0,177,800,160,0
2023-12-03T14:00:00Z,DE-AT,0.2,0,67,4820,964,897
2023-12-03T14:00:00Z,DE-BE,0.2,0,0,500,100,274
2023-12-03T14:00:00Z,DE-CZ,0.2,0,0,500,100,713
2023-12-03T14:00:00Z,DE-FR,0.2,0,0,1000,200,1966
2023-12-03T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1207
2023-12-03T14:00:00Z,DE-PL,0.001,0,0,0,0.001,534
2023-12-03T14:00:00Z,FR-BE,0.888,0,1243.8,1761,1500,256
2023-12-03T14:00:00Z,FR-DE,0.2,0,1766.7,1349,269.8,0
2023-12-03T14:00:00Z,HR-HU,0.2,0,565.7,450,90,0
2023-12-03T14:00:00Z,HR-SI,0.5,27,226.6,970,645,418
2023-12-03T14:00:00Z,HU-AT,0.2,0,0,499,99.8,501
2023-12-03T14:00:00Z,HU-HR,0.2,0,0,550,110,675
2023-12-03T14:00:00Z,HU-RO,0.2,0,603.8,470,94,0
2023-12-03T14:00:00Z,HU-SI,0.2,0,0,200,40,379
2023-12-03T14:00:00Z,HU-SK,0.2,0,0,850,170,1075
2023-12-03T14:00:00Z,NL-BE,0.2,0,468.8,619,123.8,0
2023-12-03T14:00:00Z,NL-DE,0.2,0,991.6,1081,216.2,0
2023-12-03T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,79
2023-12-03T14:00:00Z,PL-DE,0.001,0,534.6,0,0.001,0
2023-12-03T14:00:00Z,PL-SK,0.001,0,97.8,0,0.001,0
2023-12-03T14:00:00Z,RO-HU,0.2,0,0,630,126,729
2023-12-03T14:00:00Z,SI-AT,0.5,0,0,600,300,362
2023-12-03T14:00:00Z,SI-HR,0.5,347,0,330,5,231
2023-12-03T14:00:00Z,SI-HU,0.2,0,339,200,40,0
2023-12-03T14:00:00Z,SK-CZ,0.2,0,0,700,140,317
2023-12-03T14:00:00Z,SK-HU,0.2,0,905.6,849,169.8,0
2023-12-03T14:00:00Z,SK-PL,0.001,0,0,0,0.001,97
2023-12-03T15:00:00Z,AT-CZ,0.5,0,0,350,175,820
2023-12-03T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1183
2023-12-03T15:00:00Z,AT-HU,0.2,0,463,400,80,0
2023-12-03T15:00:00Z,AT-SI,0.5,0,128.6,600,300,171
2023-12-03T15:00:00Z,BE-DE,0.2,0,152.8,500,100,0
2023-12-03T15:00:00Z,BE-FR,1,0,0,825,825,2253
2023-12-03T15:00:00Z,BE-NL,0.2,0,0,619,123.8,600
2023-12-03T15:00:00Z,CZ-AT,0.5,0,645.1,300,150,0
2023-12-03T15:00:00Z,CZ-DE,0.2,0,425.4,892,178.4,0
2023-12-03T15:00:00Z,CZ-PL,0.001,0,305,0,0.001,0
2023-12-03T15:00:00Z,CZ-SK,0.2,0,323.1,800,160,0
2023-12-03T15:00:00Z,DE-AT,0.2,0,219.7,4820,964,744
2023-12-03T15:00:00Z,DE-BE,0.2,0,0,500,100,252
2023-12-03T15:00:00Z,DE-CZ,0.2,0,0,500,100,525
2023-12-03T15:00:00Z,DE-FR,0.2,0,0,1000,200,2087
2023-12-03T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1151
2023-12-03T15:00:00Z,DE-PL,0.001,0,0,0,0.001,120
2023-12-03T15:00:00Z,FR-BE,0.888,0,1428.7,1761,1500,71
2023-12-03T15:00:00Z,FR-DE,0.2,0,1887,1349,269.8,0
2023-12-03T15:00:00Z,HR-HU,0.2,0,461,450,90,0
2023-12-03T15:00:00Z,HR-SI,0.5,29,126.7,968,643,516
2023-12-03T15:00:00Z,HU-AT,0.2,0,0,499,99.8,562
2023-12-03T15:00:00Z,HU-HR,0.2,0,0,550,110,571
2023-12-03T15:00:00Z,HU-RO,0.2,0,0,470,94,426
2023-12-03T15:00:00Z,HU-SI,0.2,0,0,200,40,374
2023-12-03T15:00:00Z,HU-SK,0.2,0,0,850,170,955
2023-12-03T15:00:00Z,NL-BE,0.2,0,476.6,619,123.8,0
2023-12-03T15:00:00Z,NL-DE,0.2,0,935,1081,216.2,0
2023-12-03T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,305
2023-12-03T15:00:00Z,PL-DE,0.001,0,120.4,0,0.001,0
2023-12-03T15:00:00Z,PL-SK,0.001,0,18.1,0,0.001,0
2023-12-03T15:00:00Z,RO-HU,0.2,0,332.6,630,126,0
2023-12-03T15:00:00Z,SI-AT,0.5,0,0,600,300,428
2023-12-03T15:00:00Z,SI-HR,0.5,347,0,332,7,133
2023-12-03T15:00:00Z,SI-HU,0.2,0,334.4,200,40,0
2023-12-03T15:00:00Z,SK-CZ,0.2,0,0,700,140,463
2023-12-03T15:00:00Z,SK-HU,0.2,0,785.1,849,169.8,0
2023-12-03T15:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2023-12-03T16:00:00Z,AT-CZ,0.5,0,0,350,175,970
2023-12-03T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1299
2023-12-03T16:00:00Z,AT-HU,0.2,0,503.5,400,80,0
2023-12-03T16:00:00Z,AT-SI,0.5,0,308.4,600,300,0
2023-12-03T16:00:00Z,BE-DE,0.2,0,0,500,100,205
2023-12-03T16:00:00Z,BE-FR,1,0,0,825,825,1841
2023-12-03T16:00:00Z,BE-NL,0.2,0,0,619,123.8,740
2023-12-03T16:00:00Z,CZ-AT,0.5,0,795.1,300,150,0
2023-12-03T16:00:00Z,CZ-DE,0.2,0,459.6,892,178.4,0
2023-12-03T16:00:00Z,CZ-PL,0.001,0,183.3,0,0.001,0
2023-12-03T16:00:00Z,CZ-SK,0.2,0,279.6,800,160,0
2023-12-03T16:00:00Z,DE-AT,0.2,0,335.5,4820,964,628
2023-12-03T16:00:00Z,DE-BE,0.2,0,105.8,500,100,0
2023-12-03T16:00:00Z,DE-CZ,0.2,0,0,500,100,559
2023-12-03T16:00:00Z,DE-FR,0.2,0,0,1000,200,899
2023-12-03T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,516
2023-12-03T16:00:00Z,DE-PL,0.001,0,0,0,0.001,276
2023-12-03T16:00:00Z,FR-BE,0.888,0,1016.9,1761,1500,483
2023-12-03T16:00:00Z,FR-DE,0.2,0,699.6,1349,269.8,0
2023-12-03T16:00:00Z,HR-HU,0.2,0,242.3,450,90,0
2023-12-03T16:00:00Z,HR-SI,0.5,32,47.1,965,640,592
2023-12-03T16:00:00Z,HU-AT,0.2,0,0,499,99.8,603
2023-12-03T16:00:00Z,HU-HR,0.2,0,0,550,110,352
2023-12-03T16:00:00Z,HU-RO,0.2,0,0,470,94,599
2023-12-03T16:00:00Z,HU-SI,0.2,0,0,200,40,235
2023-12-03T16:00:00Z,HU-SK,0.2,0,0,850,170,1189
2023-12-03T16:00:00Z,NL-BE,0.2,0,617.1,619,123.8,0
2023-12-03T16:00:00Z,NL-DE,0.2,0,299.8,1081,216.2,0
2023-12-03T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,183
2023-12-03T16:00:00Z,PL-DE,0.001,0,276.3,0,0.001,0
2023-12-03T16:00:00Z,PL-SK,0.001,0,96.3,0,0.001,0
2023-12-03T16:00:00Z,RO-HU,0.2,0,505.9,630,126,0
2023-12-03T16:00:00Z,SI-AT,0.5,0,0,600,300,608
2023-12-03T16:00:00Z,SI-HR,0.5,347,0,335,10,57
2023-12-03T16:00:00Z,SI-HU,0.2,0,195.2,200,40,0
2023-12-03T16:00:00Z,SK-CZ,0.2,0,0,700,140,419
2023-12-03T16:00:00Z,SK-HU,0.2,0,1019,849,169.8,0
2023-12-03T16:00:00Z,SK-PL,0.001,0,0,0,0.001,96
2023-12-03T17:00:00Z,AT-CZ,0.5,0,0,350,175,1017
2023-12-03T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1392
2023-12-03T17:00:00Z,AT-HU,0.2,0,463.8,400,80,0
2023-12-03T17:00:00Z,AT-SI,0.5,0,502.2,600,300,0
2023-12-03T17:00:00Z,BE-DE,0.2,0,0,500,100,500
2023-12-03T17:00:00Z,BE-FR,1,0,0,825,825,1017
2023-12-03T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1410
2023-12-03T17:00:00Z,CZ-AT,0.5,0,842.5,300,150,0
2023-12-03T17:00:00Z,CZ-DE,0.2,0,413.6,892,178.4,0
2023-12-03T17:00:00Z,CZ-PL,0.001,0,125.3,0,0.001,0
2023-12-03T17:00:00Z,CZ-SK,0.2,0,271.2,800,160,0
2023-12-03T17:00:00Z,DE-AT,0.2,0,428.9,4820,964,535
2023-12-03T17:00:00Z,DE-BE,0.2,0,400.6,500,100,0
2023-12-03T17:00:00Z,DE-CZ,0.2,0,0,500,100,513
2023-12-03T17:00:00Z,DE-FR,0.2,0,1009.1,1000,200,0
2023-12-03T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,301
2023-12-03T17:00:00Z,DE-PL,0.001,0,0,0,0.001,288
2023-12-03T17:00:00Z,FR-BE,0.888,0,192.8,1761,1500,1307
2023-12-03T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1278
2023-12-03T17:00:00Z,HR-HU,0.2,0,99.5,450,90,0
2023-12-03T17:00:00Z,HR-SI,0.5,29,137.8,968,643,505
2023-12-03T17:00:00Z,HU-AT,0.2,0,0,499,99.8,563
2023-12-03T17:00:00Z,HU-HR,0.2,0,0,550,110,209
2023-12-03T17:00:00Z,HU-RO,0.2,0,0,470,94,1010
2023-12-03T17:00:00Z,HU-SI,0.2,0,38.4,200,40,1
2023-12-03T17:00:00Z,HU-SK,0.2,0,0,850,170,1205
2023-12-03T17:00:00Z,NL-BE,0.2,0,1286.9,619,123.8,0
2023-12-03T17:00:00Z,NL-DE,0.2,0,85,1081,216.2,131
2023-12-03T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,125
2023-12-03T17:00:00Z,PL-DE,0.001,0,288.3,0,0.001,0
2023-12-03T17:00:00Z,PL-SK,0.001,0,145.9,0,0.001,0
2023-12-03T17:00:00Z,RO-HU,0.2,0,916.5,630,126,0
2023-12-03T17:00:00Z,SI-AT,0.5,0,0,600,300,802
2023-12-03T17:00:00Z,SI-HR,0.5,347,0,332,7,144
2023-12-03T17:00:00Z,SI-HU,0.2,0,0,200,40,78
2023-12-03T17:00:00Z,SK-CZ,0.2,0,0,700,140,411
2023-12-03T17:00:00Z,SK-HU,0.2,0,1035.1,849,169.8,0
2023-12-03T17:00:00Z,SK-PL,0.001,0,0,0,0.001,145
2023-12-03T18:00:00Z,AT-CZ,0.5,0,0,350,175,1082
2023-12-03T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1708
2023-12-03T18:00:00Z,AT-HU,0.2,0,590,400,80,0
2023-12-03T18:00:00Z,AT-SI,0.5,0,565.2,600,300,0
2023-12-03T18:00:00Z,BE-DE,0.2,0,0,500,100,391
2023-12-03T18:00:00Z,BE-FR,1,0,237.1,825,825,587
2023-12-03T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1628
2023-12-03T18:00:00Z,CZ-AT,0.5,0,907.2,300,150,0
2023-12-03T18:00:00Z,CZ-DE,0.2,0,162.4,892,178.4,16
2023-12-03T18:00:00Z,CZ-PL,0.001,0,215.3,0,0.001,0
2023-12-03T18:00:00Z,CZ-SK,0.2,0,388.7,800,160,0
2023-12-03T18:00:00Z,DE-AT,0.2,0,744.8,4820,964,219
2023-12-03T18:00:00Z,DE-BE,0.2,0,291.5,500,100,0
2023-12-03T18:00:00Z,DE-CZ,0.2,0,0,500,100,262
2023-12-03T18:00:00Z,DE-FR,0.2,0,1111.7,1000,200,0
2023-12-03T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,846
2023-12-03T18:00:00Z,DE-PL,0.001,0,52.8,0,0.001,0
2023-12-03T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1737
2023-12-03T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1381
2023-12-03T18:00:00Z,HR-HU,0.2,0,168.6,450,90,0
2023-12-03T18:00:00Z,HR-SI,0.5,29,143.7,968,643,499
2023-12-03T18:00:00Z,HU-AT,0.2,0,0,499,99.8,689
2023-12-03T18:00:00Z,HU-HR,0.2,0,0,550,110,278
2023-12-03T18:00:00Z,HU-RO,0.2,0,0,470,94,707
