Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-24T08:00:00Z,PL-SK,0.001,0,896.9,0,0.001,0
2023-11-24T08:00:00Z,RO-HU,0.2,0,185,630,126,0
2023-11-24T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1256
2023-11-24T08:00:00Z,SI-HR,0.5,348,346.1,368,43,0
2023-11-24T08:00:00Z,SI-HU,0.2,0,0,200,40,138
2023-11-24T08:00:00Z,SK-CZ,0.2,0,0,700,140,702
2023-11-24T08:00:00Z,SK-HU,0.2,0,1464.6,850,170,0
2023-11-24T08:00:00Z,SK-PL,0.001,0,0,0,0.001,896
2023-11-24T09:00:00Z,AT-CZ,0.5,0,0,350,175,1421
2023-11-24T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3528
2023-11-24T09:00:00Z,AT-HU,0.2,0,803.7,400,80,0
2023-11-24T09:00:00Z,AT-SI,0.5,0,937.1,600,300,0
2023-11-24T09:00:00Z,BE-DE,0.2,0,0,500,100,1004
2023-11-24T09:00:00Z,BE-FR,1,0,0,625,625,773
2023-11-24T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1357
2023-11-24T09:00:00Z,CZ-AT,0.5,0,1246.7,300,150,0
2023-11-24T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1498
2023-11-24T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,384
2023-11-24T09:00:00Z,CZ-SK,0.2,0,626.2,800,160,0
2023-11-24T09:00:00Z,DE-AT,0.2,0,2565.1,4820,964,0
2023-11-24T09:00:00Z,DE-BE,0.2,0,904.1,500,100,0
2023-11-24T09:00:00Z,DE-CZ,0.2,0,1318.4,400,80,0
2023-11-24T09:00:00Z,DE-FR,0.2,0,2032.9,1000,200,0
2023-11-24T09:00:00Z,DE-NL,0.2,0,947.7,1080,216,0
2023-11-24T09:00:00Z,DE-PL,0.001,0,934.3,0,0.001,0
2023-11-24T09:00:00Z,FR-BE,0.888,0,148.2,1737,1500,1351
2023-11-24T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,2266
2023-11-24T09:00:00Z,HR-HU,0.2,0,0,450,90,452
2023-11-24T09:00:00Z,HR-SI,0.5,61,0,937,612,841
2023-11-24T09:00:00Z,HU-AT,0.2,0,0,500,100,903
2023-11-24T09:00:00Z,HU-HR,0.2,0,362.7,550,110,0
2023-11-24T09:00:00Z,HU-RO,0.2,0,0,630,126,282
2023-11-24T09:00:00Z,HU-SI,0.2,0,133.4,199,39.8,0
2023-11-24T09:00:00Z,HU-SK,0.2,0,0,850,170,1594
2023-11-24T09:00:00Z,NL-BE,0.2,0,1233.4,619,123.8,0
2023-11-24T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1163
2023-11-24T09:00:00Z,PL-CZ,0.001,0,384.1,0,0.001,0
2023-11-24T09:00:00Z,PL-DE,0.001,0,0,0,0.001,934
2023-11-24T09:00:00Z,PL-SK,0.001,0,1010.3,0,0.001,0
2023-11-24T09:00:00Z,RO-HU,0.2,0,156.9,630,126,0
2023-11-24T09:00:00Z,SI-AT,0.5,0,0,599,299.5,1236
2023-11-24T09:00:00Z,SI-HR,0.5,348,229.3,363,38,0
2023-11-24T09:00:00Z,SI-HU,0.2,0,0,200,40,173
2023-11-24T09:00:00Z,SK-CZ,0.2,0,0,700,140,766
2023-11-24T09:00:00Z,SK-HU,0.2,0,1424.2,850,170,0
2023-11-24T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1010
2023-11-24T10:00:00Z,AT-CZ,0.5,0,0,350,175,1484
2023-11-24T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3635
2023-11-24T10:00:00Z,AT-HU,0.2,0,804.2,400,80,0
2023-11-24T10:00:00Z,AT-SI,0.5,0,1054,600,300,0
2023-11-24T10:00:00Z,BE-DE,0.2,0,0,500,100,1043
2023-11-24T10:00:00Z,BE-FR,1,0,0,625,625,668
2023-11-24T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1304
2023-11-24T10:00:00Z,CZ-AT,0.5,0,1309.9,300,150,0
2023-11-24T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1541
2023-11-24T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,412
2023-11-24T10:00:00Z,CZ-SK,0.2,0,571.3,800,160,0
2023-11-24T10:00:00Z,DE-AT,0.2,0,2672,4820,964,0
2023-11-24T10:00:00Z,DE-BE,0.2,0,943.1,500,100,0
2023-11-24T10:00:00Z,DE-CZ,0.2,0,1362.1,400,80,0
2023-11-24T10:00:00Z,DE-FR,0.2,0,1966.9,1000,200,0
2023-11-24T10:00:00Z,DE-NL,0.2,0,829.2,1080,216,0
2023-11-24T10:00:00Z,DE-PL,0.001,0,950,0,0.001,0
2023-11-24T10:00:00Z,FR-BE,0.888,0,43,1737,1500,1457
2023-11-24T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,2200
2023-11-24T10:00:00Z,HR-HU,0.2,0,0,450,90,518
2023-11-24T10:00:00Z,HR-SI,0.5,61,0,937,612,790
2023-11-24T10:00:00Z,HU-AT,0.2,0,0,500,100,904
2023-11-24T10:00:00Z,HU-HR,0.2,0,428,550,110,0
2023-11-24T10:00:00Z,HU-RO,0.2,0,0,630,126,303
2023-11-24T10:00:00Z,HU-SI,0.2,0,249.8,199,39.8,0
2023-11-24T10:00:00Z,HU-SK,0.2,0,0,850,170,1712
2023-11-24T10:00:00Z,NL-BE,0.2,0,1180.7,619,123.8,0
2023-11-24T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1045
2023-11-24T10:00:00Z,PL-CZ,0.001,0,412,0,0.001,0
2023-11-24T10:00:00Z,PL-DE,0.001,0,0,0,0.001,950
2023-11-24T10:00:00Z,PL-SK,0.001,0,983.3,0,0.001,0
2023-11-24T10:00:00Z,RO-HU,0.2,0,177.1,630,126,0
2023-11-24T10:00:00Z,SI-AT,0.5,0,0,599,299.5,1353
2023-11-24T10:00:00Z,SI-HR,0.5,348,178.2,363,38,0
2023-11-24T10:00:00Z,SI-HU,0.2,0,0,200,40,289
2023-11-24T10:00:00Z,SK-CZ,0.2,0,0,700,140,711
2023-11-24T10:00:00Z,SK-HU,0.2,0,1542.8,850,170,0
2023-11-24T10:00:00Z,SK-PL,0.001,0,0,0,0.001,983
2023-11-24T11:00:00Z,AT-CZ,0.5,0,0,350,175,1412
2023-11-24T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3584
2023-11-24T11:00:00Z,AT-HU,0.2,0,931.2,400,80,0
2023-11-24T11:00:00Z,AT-SI,0.5,0,1171.2,600,300,0
2023-11-24T11:00:00Z,BE-DE,0.2,0,0,500,100,931
2023-11-24T11:00:00Z,BE-FR,1,0,0,625,625,735
2023-11-24T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1010
2023-11-24T11:00:00Z,CZ-AT,0.5,0,1237.6,300,150,0
2023-11-24T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1563
2023-11-24T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2023-11-24T11:00:00Z,CZ-SK,0.2,0,611.7,800,160,0
2023-11-24T11:00:00Z,DE-AT,0.2,0,2620.9,4820,964,0
2023-11-24T11:00:00Z,DE-BE,0.2,0,831,500,100,0
2023-11-24T11:00:00Z,DE-CZ,0.2,0,1383.3,400,80,0
2023-11-24T11:00:00Z,DE-FR,0.2,0,1661.1,1000,200,0
2023-11-24T11:00:00Z,DE-NL,0.2,0,884.4,1080,216,0
2023-11-24T11:00:00Z,DE-PL,0.001,0,1006.5,0,0.001,0
2023-11-24T11:00:00Z,FR-BE,0.888,0,110.5,1737,1500,1389
2023-11-24T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,1894
2023-11-24T11:00:00Z,HR-HU,0.2,0,0,450,90,517
2023-11-24T11:00:00Z,HR-SI,0.5,59,0,939,614,801
2023-11-24T11:00:00Z,HU-AT,0.2,0,0,500,100,1031
2023-11-24T11:00:00Z,HU-HR,0.2,0,427.8,550,110,0
2023-11-24T11:00:00Z,HU-RO,0.2,0,0,630,126,149
2023-11-24T11:00:00Z,HU-SI,0.2,0,240.1,199,39.8,0
2023-11-24T11:00:00Z,HU-SK,0.2,0,0,850,170,1727
2023-11-24T11:00:00Z,NL-BE,0.2,0,887.1,619,123.8,0
2023-11-24T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1100
2023-11-24T11:00:00Z,PL-CZ,0.001,0,376.8,0,0.001,0
2023-11-24T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1006
2023-11-24T11:00:00Z,PL-SK,0.001,0,988.5,0,0.001,0
2023-11-24T11:00:00Z,RO-HU,0.2,0,23,630,126,103
2023-11-24T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1470
2023-11-24T11:00:00Z,SI-HR,0.5,348,187.8,361,36,0
2023-11-24T11:00:00Z,SI-HU,0.2,0,0,200,40,280
2023-11-24T11:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-11-24T11:00:00Z,SK-HU,0.2,0,1557,850,170,0
2023-11-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,988
2023-11-24T12:00:00Z,AT-CZ,0.5,0,0,350,175,1358
2023-11-24T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3513
2023-11-24T12:00:00Z,AT-HU,0.2,0,966.1,400,80,0
2023-11-24T12:00:00Z,AT-SI,0.5,0,1052.3,600,300,0
2023-11-24T12:00:00Z,BE-DE,0.2,0,0,500,100,1056
2023-11-24T12:00:00Z,BE-FR,1,0,0,625,625,1024
2023-11-24T12:00:00Z,BE-NL,0.2,0,0,619,123.8,675
2023-11-24T12:00:00Z,CZ-AT,0.5,0,1183.6,300,150,0
2023-11-24T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1546
2023-11-24T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,416
2023-11-24T12:00:00Z,CZ-SK,0.2,0,611,800,160,0
2023-11-24T12:00:00Z,DE-AT,0.2,0,2550.1,4820,964,0
2023-11-24T12:00:00Z,DE-BE,0.2,0,956.1,500,100,0
2023-11-24T12:00:00Z,DE-CZ,0.2,0,1366.5,400,80,0
2023-11-24T12:00:00Z,DE-FR,0.2,0,913.1,1000,200,0
2023-11-24T12:00:00Z,DE-NL,0.2,0,761.3,1080,216,0
2023-11-24T12:00:00Z,DE-PL,0.001,0,949.9,0,0.001,0
2023-11-24T12:00:00Z,FR-BE,0.888,0,399.6,1737,1500,1100
2023-11-24T12:00:00Z,FR-DE,0.2,0,0,1168,233.6,1146
2023-11-24T12:00:00Z,HR-HU,0.2,0,0,450,90,431
2023-11-24T12:00:00Z,HR-SI,0.5,54,0,944,619,873
2023-11-24T12:00:00Z,HU-AT,0.2,0,0,500,100,1066
2023-11-24T12:00:00Z,HU-HR,0.2,0,341.1,550,110,0
2023-11-24T12:00:00Z,HU-RO,0.2,0,115.9,630,126,10
2023-11-24T12:00:00Z,HU-SI,0.2,0,86.3,199,39.8,0
2023-11-24T12:00:00Z,HU-SK,0.2,0,0,850,170,1708
2023-11-24T12:00:00Z,NL-BE,0.2,0,551.4,619,123.8,0
2023-11-24T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,977
2023-11-24T12:00:00Z,PL-CZ,0.001,0,416.6,0,0.001,0
2023-11-24T12:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2023-11-24T12:00:00Z,PL-SK,0.001,0,1027.7,0,0.001,0
2023-11-24T12:00:00Z,RO-HU,0.2,0,0,630,126,241
2023-11-24T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1351
2023-11-24T12:00:00Z,SI-HR,0.5,348,254.8,356,31,0
2023-11-24T12:00:00Z,SI-HU,0.2,0,0,200,40,126
2023-11-24T12:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-11-24T12:00:00Z,SK-HU,0.2,0,1538.6,850,170,0
2023-11-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1027
2023-11-24T13:00:00Z,AT-CZ,0.5,0,0,350,175,1429
2023-11-24T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3527
2023-11-24T13:00:00Z,AT-HU,0.2,0,1043.6,400,80,0
2023-11-24T13:00:00Z,AT-SI,0.5,0,1127.1,600,300,0
2023-11-24T13:00:00Z,BE-DE,0.2,0,0,500,100,953
2023-11-24T13:00:00Z,BE-FR,1,0,0,625,625,1098
2023-11-24T13:00:00Z,BE-NL,0.2,0,0,619,123.8,310
2023-11-24T13:00:00Z,CZ-AT,0.5,0,1254.3,300,150,0
2023-11-24T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1489
2023-11-24T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,385
2023-11-24T13:00:00Z,CZ-SK,0.2,0,599.3,800,160,0
2023-11-24T13:00:00Z,DE-AT,0.2,0,2563.6,4820,964,0
2023-11-24T13:00:00Z,DE-BE,0.2,0,853.5,500,100,0
2023-11-24T13:00:00Z,DE-CZ,0.2,0,1309.3,400,80,0
2023-11-24T13:00:00Z,DE-FR,0.2,0,570.3,1000,200,0
2023-11-24T13:00:00Z,DE-NL,0.2,0,857.1,1080,216,0
2023-11-24T13:00:00Z,DE-PL,0.001,0,923.5,0,0.001,0
2023-11-24T13:00:00Z,FR-BE,0.888,0,473.6,1737,1500,1026
2023-11-24T13:00:00Z,FR-DE,0.2,0,0,1168,233.6,803
2023-11-24T13:00:00Z,HR-HU,0.2,0,0,450,90,491
2023-11-24T13:00:00Z,HR-SI,0.5,50,0,948,623,940
2023-11-24T13:00:00Z,HU-AT,0.2,0,0,500,100,1143
2023-11-24T13:00:00Z,HU-HR,0.2,0,401.1,550,110,0
2023-11-24T13:00:00Z,HU-RO,0.2,0,112.8,630,126,13
2023-11-24T13:00:00Z,HU-SI,0.2,0,83.5,199,39.8,0
2023-11-24T13:00:00Z,HU-SK,0.2,0,0,850,170,1868
2023-11-24T13:00:00Z,NL-BE,0.2,0,186.8,619,123.8,0
2023-11-24T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1073
2023-11-24T13:00:00Z,PL-CZ,0.001,0,385.8,0,0.001,0
2023-11-24T13:00:00Z,PL-DE,0.001,0,0,0,0.001,923
2023-11-24T13:00:00Z,PL-SK,0.001,0,985.1,0,0.001,0
2023-11-24T13:00:00Z,RO-HU,0.2,0,0,630,126,238
2023-11-24T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1426
2023-11-24T13:00:00Z,SI-HR,0.5,348,317.6,352,27,0
2023-11-24T13:00:00Z,SI-HU,0.2,0,0,200,40,123
2023-11-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,739
2023-11-24T13:00:00Z,SK-HU,0.2,0,1698.6,850,170,0
2023-11-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,985
2023-11-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,1450
2023-11-24T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3553
2023-11-24T14:00:00Z,AT-HU,0.2,0,1200.8,400,80,0
2023-11-24T14:00:00Z,AT-SI,0.5,0,1275.3,600,300,0
2023-11-24T14:00:00Z,BE-DE,0.2,0,0,500,100,976
2023-11-24T14:00:00Z,BE-FR,1,0,0,625,625,1848
2023-11-24T14:00:00Z,BE-NL,0.2,0,253.6,619,123.8,0
2023-11-24T14:00:00Z,CZ-AT,0.5,0,1275.7,300,150,0
2023-11-24T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1493
2023-11-24T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,419
2023-11-24T14:00:00Z,CZ-SK,0.2,0,548.2,800,160,0
2023-11-24T14:00:00Z,DE-AT,0.2,0,2589.6,4820,964,0
2023-11-24T14:00:00Z,DE-BE,0.2,0,876.7,500,100,0
2023-11-24T14:00:00Z,DE-CZ,0.2,0,1313.8,400,80,0
2023-11-24T14:00:00Z,DE-FR,0.2,0,0,1000,200,814
2023-11-24T14:00:00Z,DE-NL,0.2,0,862.5,1080,216,0
2023-11-24T14:00:00Z,DE-PL,0.001,0,894.4,0,0.001,0
2023-11-24T14:00:00Z,FR-BE,0.888,0,1223.3,1737,1500,276
2023-11-24T14:00:00Z,FR-DE,0.2,0,614.4,1168,233.6,0
2023-11-24T14:00:00Z,HR-HU,0.2,0,0,450,90,509
2023-11-24T14:00:00Z,HR-SI,0.5,50,0,948,623,968
2023-11-24T14:00:00Z,HU-AT,0.2,0,0,500,100,1300
2023-11-24T14:00:00Z,HU-HR,0.2,0,419.8,550,110,0
2023-11-24T14:00:00Z,HU-RO,0.2,0,225.3,630,126,0
2023-11-24T14:00:00Z,HU-SI,0.2,0,74.5,199,39.8,0
2023-11-24T14:00:00Z,HU-SK,0.2,0,0,850,170,2098
2023-11-24T14:00:00Z,NL-BE,0.2,0,0,619,123.8,377
2023-11-24T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1078
2023-11-24T14:00:00Z,PL-CZ,0.001,0,419.4,0,0.001,0
2023-11-24T14:00:00Z,PL-DE,0.001,0,0,0,0.001,894
2023-11-24T14:00:00Z,PL-SK,0.001,0,967.6,0,0.001,0
2023-11-24T14:00:00Z,RO-HU,0.2,0,0,630,126,351
2023-11-24T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1574
2023-11-24T14:00:00Z,SI-HR,0.5,348,345.4,352,27,0
2023-11-24T14:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-11-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,688
2023-11-24T14:00:00Z,SK-HU,0.2,0,1928.4,850,170,0
2023-11-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,967
2023-11-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2023-11-24T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3426
2023-11-24T15:00:00Z,AT-HU,0.2,0,1419.4,400,80,0
2023-11-24T15:00:00Z,AT-SI,0.5,0,1338.1,600,300,0
2023-11-24T15:00:00Z,BE-DE,0.2,0,0,500,100,1005
2023-11-24T15:00:00Z,BE-FR,1,0,0,625,625,2344
2023-11-24T15:00:00Z,BE-NL,0.2,0,392.1,619,123.8,0
2023-11-24T15:00:00Z,CZ-AT,0.5,0,1232.2,300,150,0
2023-11-24T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1410
2023-11-24T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,422
2023-11-24T15:00:00Z,CZ-SK,0.2,0,554.3,800,160,0
2023-11-24T15:00:00Z,DE-AT,0.2,0,2462.7,4820,964,0
2023-11-24T15:00:00Z,DE-BE,0.2,0,905.5,500,100,0
2023-11-24T15:00:00Z,DE-CZ,0.2,0,1230.5,400,80,0
2023-11-24T15:00:00Z,DE-FR,0.2,0,0,1000,200,1346
2023-11-24T15:00:00Z,DE-NL,0.2,0,965.8,1080,216,0
2023-11-24T15:00:00Z,DE-PL,0.001,0,808.4,0,0.001,0
2023-11-24T15:00:00Z,FR-BE,0.888,0,1719.8,1737,1500,0
2023-11-24T15:00:00Z,FR-DE,0.2,0,1146.1,1168,233.6,0
2023-11-24T15:00:00Z,HR-HU,0.2,0,0,450,90,455
2023-11-24T15:00:00Z,HR-SI,0.5,52,0,946,621,1068
2023-11-24T15:00:00Z,HU-AT,0.2,0,0,500,100,1519
2023-11-24T15:00:00Z,HU-HR,0.2,0,365.8,550,110,0
2023-11-24T15:00:00Z,HU-RO,0.2,0,339.6,630,126,0
2023-11-24T15:00:00Z,HU-SI,0.2,0,0,199,39.8,121
2023-11-24T15:00:00Z,HU-SK,0.2,0,0,850,170,2267
2023-11-24T15:00:00Z,NL-BE,0.2,0,0,619,123.8,515
2023-11-24T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1182
2023-11-24T15:00:00Z,PL-CZ,0.001,0,422.1,0,0.001,0
2023-11-24T15:00:00Z,PL-DE,0.001,0,0,0,0.001,808
2023-11-24T15:00:00Z,PL-SK,0.001,0,976.4,0,0.001,0
2023-11-24T15:00:00Z,RO-HU,0.2,0,0,630,126,465
2023-11-24T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1637
2023-11-24T15:00:00Z,SI-HR,0.5,348,447,354,29,0
2023-11-24T15:00:00Z,SI-HU,0.2,0,81.3,200,40,0
2023-11-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-11-24T15:00:00Z,SK-HU,0.2,0,2097.3,850,170,0
2023-11-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,976
2023-11-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,1293
2023-11-24T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3265
2023-11-24T16:00:00Z,AT-HU,0.2,0,1415.7,400,80,0
2023-11-24T16:00:00Z,AT-SI,0.5,0,1309.3,600,300,0
2023-11-24T16:00:00Z,BE-DE,0.2,0,0,500,100,960
2023-11-24T16:00:00Z,BE-FR,1,0,0,625,625,1212
2023-11-24T16:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2023-11-24T16:00:00Z,CZ-AT,0.5,0,1118.5,300,150,0
2023-11-24T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1363
2023-11-24T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,334
2023-11-24T16:00:00Z,CZ-SK,0.2,0,563.3,800,160,0
2023-11-24T16:00:00Z,DE-AT,0.2,0,2301.7,4820,964,0
2023-11-24T16:00:00Z,DE-BE,0.2,0,860.6,500,100,0
2023-11-24T16:00:00Z,DE-CZ,0.2,0,1183.2,400,80,0
2023-11-24T16:00:00Z,DE-FR,0.2,0,650,1000,200,0
2023-11-24T16:00:00Z,DE-NL,0.2,0,978.5,1080,216,0
2023-11-24T16:00:00Z,DE-PL,0.001,0,848.4,0,0.001,0
2023-11-24T16:00:00Z,FR-BE,0.888,0,587.5,1737,1500,912
2023-11-24T16:00:00Z,FR-DE,0.2,0,0,1168,233.6,883
2023-11-24T16:00:00Z,HR-HU,0.2,0,0,450,90,444
2023-11-24T16:00:00Z,HR-SI,0.5,51,0,947,622,1083
2023-11-24T16:00:00Z,HU-AT,0.2,0,0,500,100,1515
2023-11-24T16:00:00Z,HU-HR,0.2,0,354.7,550,110,0
2023-11-24T16:00:00Z,HU-RO,0.2,0,401.7,630,126,0
2023-11-24T16:00:00Z,HU-SI,0.2,0,0,199,39.8,146
2023-11-24T16:00:00Z,HU-SK,0.2,0,0,850,170,2140
2023-11-24T16:00:00Z,NL-BE,0.2,0,259,619,123.8,0
2023-11-24T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1194
2023-11-24T16:00:00Z,PL-CZ,0.001,0,334.9,0,0.001,0
2023-11-24T16:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2023-11-24T16:00:00Z,PL-SK,0.001,0,898.2,0,0.001,0
2023-11-24T16:00:00Z,RO-HU,0.2,0,0,630,126,527
2023-11-24T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1608
2023-11-24T16:00:00Z,SI-HR,0.5,348,461,353,28,0
2023-11-24T16:00:00Z,SI-HU,0.2,0,106.4,200,40,0
2023-11-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-11-24T16:00:00Z,SK-HU,0.2,0,1970.9,850,170,0
2023-11-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,898
2023-11-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,1232
2023-11-24T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3063
2023-11-24T17:00:00Z,AT-HU,0.2,0,1393.3,400,80,0
2023-11-24T17:00:00Z,AT-SI,0.5,0,1323.2,600,300,0
2023-11-24T17:00:00Z,BE-DE,0.2,0,0,500,100,952
2023-11-24T17:00:00Z,BE-FR,1,0,204.8,625,625,420
2023-11-24T17:00:00Z,BE-NL,0.2,0,0,619,123.8,998
2023-11-24T17:00:00Z,CZ-AT,0.5,0,1057.7,300,150,0
2023-11-24T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1222
2023-11-24T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,253
2023-11-24T17:00:00Z,CZ-SK,0.2,0,673.9,800,160,0
2023-11-24T17:00:00Z,DE-AT,0.2,0,2100,4820,964,0
2023-11-24T17:00:00Z,DE-BE,0.2,0,852.8,500,100,0
2023-11-24T17:00:00Z,DE-CZ,0.2,0,1042.3,400,80,0
2023-11-24T17:00:00Z,DE-FR,0.2,0,2122,1000,200,0
2023-11-24T17:00:00Z,DE-NL,0.2,0,1042.2,1080,216,0
2023-11-24T17:00:00Z,DE-PL,0.001,0,789.1,0,0.001,0
2023-11-24T17:00:00Z,FR-BE,0.888,0,0,1737,1500,1704
2023-11-24T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,2355
2023-11-24T17:00:00Z,HR-HU,0.2,0,0,450,90,494
2023-11-24T17:00:00Z,HR-SI,0.5,51,0,947,622,1096
2023-11-24T17:00:00Z,HU-AT,0.2,0,0,500,100,1493
2023-11-24T17:00:00Z,HU-HR,0.2,0,404.9,550,110,0
2023-11-24T17:00:00Z,HU-RO,0.2,0,67.7,630,126,58
2023-11-24T17:00:00Z,HU-SI,0.2,0,0,199,39.8,109
2023-11-24T17:00:00Z,HU-SK,0.2,0,0,850,170,1947
2023-11-24T17:00:00Z,NL-BE,0.2,0,874.9,619,123.8,0
2023-11-24T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1258
2023-11-24T17:00:00Z,PL-CZ,0.001,0,253.2,0,0.001,0
2023-11-24T17:00:00Z,PL-DE,0.001,0,0,0,0.001,789
2023-11-24T17:00:00Z,PL-SK,0.001,0,927,0,0.001,0
2023-11-24T17:00:00Z,RO-HU,0.2,0,0,630,126,193
2023-11-24T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1622
2023-11-24T17:00:00Z,SI-HR,0.5,348,474.9,353,28,0
2023-11-24T17:00:00Z,SI-HU,0.2,0,70,200,40,0
2023-11-24T17:00:00Z,SK-CZ,0.2,0,0,700,140,813
2023-11-24T17:00:00Z,SK-HU,0.2,0,1777.1,850,170,0
2023-11-24T17:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2023-11-24T18:00:00Z,AT-CZ,0.5,0,0,350,175,1431
2023-11-24T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3448
2023-11-24T18:00:00Z,AT-HU,0.2,0,1305.1,400,80,0
2023-11-24T18:00:00Z,AT-SI,0.5,0,1302.1,600,300,0
2023-11-24T18:00:00Z,BE-DE,0.2,0,0,500,100,1047
2023-11-24T18:00:00Z,BE-FR,1,0,1014.7,625,625,0
2023-11-24T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1285
2023-11-24T18:00:00Z,CZ-AT,0.5,0,1256.6,300,150,0
2023-11-24T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1407
2023-11-24T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,442
2023-11-24T18:00:00Z,CZ-SK,0.2,0,752.5,800,160,0
2023-11-24T18:00:00Z,DE-AT,0.2,0,2484.4,4820,964,0
2023-11-24T18:00:00Z,DE-BE,0.2,0,947.3,500,100,0
2023-11-24T18:00:00Z,DE-CZ,0.2,0,1227.8,400,80,0
2023-11-24T18:00:00Z,DE-FR,0.2,0,2906.3,1000,200,0
2023-11-24T18:00:00Z,DE-NL,0.2,0,730.2,1080,216,0
2023-11-24T18:00:00Z,DE-PL,0.001,0,785.2,0,0.001,0
2023-11-24T18:00:00Z,FR-BE,0.888,0,0,1737,1500,2514
2023-11-24T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,3139
2023-11-24T18:00:00Z,HR-HU,0.2,0,0,450,90,481
2023-11-24T18:00:00Z,HR-SI,0.5,48,0,950,625,1019
2023-11-24T18:00:00Z,HU-AT,0.2,0,0,500,100,1405
