Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220425;16;-1877;841,7;-1000;-585;-2432,2;1000;1460,7;595,4;-170,2;1194,7;1085;1313,1;-900,4;-526;190,4;190,27;220,95;190,7;190,33;220,95;190,2;187,2;192,2;190,31;125,12;138,41;189,17;191,29
20220425;17;-2403,9;658,8;-876,6;-567,4;-2291,3;876,6;2343,4;243,3;-915,1;1246,6;1085,1;1261,7;-102,9;-558,3;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;187,18;128,57;187,18;187,18;187,18
20220425;18;-1991,2;109;-901,1;-649,3;-2293,6;901,1;3226,1;142,3;-1573,1;1221,5;1084,9;551,4;709,8;-537,8;205,47;202,18;205,63;205,79;205,63;205,63;203,5;205,48;205,7;199,9;143,16;205,66;205,41;205,79
20220425;19;360,8;-479,2;-568,5;-454,7;-4439,1;568,5;2416,9;197,3;-2149,4;3089,4;1084,9;578,4;224,8;-430,1;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;245,03;168,88;245,03;245,03;245,03
20220425;20;704,1;389;-908,5;-374,8;-4989,2;908,5;1894,6;49,4;-2484;3182,5;1085,1;544,4;294,5;-295,6;270;270;270;270;270;270;270;270;270;270;191,14;270;270;270
20220425;21;1372,9;164,6;-826;-312,3;-3430,4;826;449,2;89,4;-2628,9;2256,5;1085;384,8;923,3;-354,1;272,35;267,62;273,77;273,8;273,77;273,77;270;274,2;276,25;257,31;258,64;275,55;273,2;274,91
20220425;22;819,5;534,5;-616,5;-33;-1572,9;616,5;-1619,8;77,6;-2191,2;2821,2;1085;162,7;307,6;-391,2;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;198,62;260,94;260,94;260,94
20220425;23;1227,2;61,2;-1000;109,6;-1782,3;1000;-1964,1;157,7;-2131,5;3043,8;1113;-175,2;662,2;-321,2;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;155,48;250,15;250,15;250,15
20220425;24;-265,9;676,6;-976;334,4;-299;976;-4433,9;58,9;-2054,2;3269,7;2312,4;54;629,1;-282,1;230,31;229,36;237,85;229,89;229,4;237,85;229,51;231,23;231,95;229,11;165,69;232,13;230,88;232,29
20220430;1;-2355,9;1369,2;-291,2;853,8;1077,7;291,2;-288,6;364,5;-1942,8;-120,2;1594,3;692,6;-911,4;-333,2;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,06;210,45;210,45;210,45
20220430;2;-2437;1590,2;-337,2;762,9;213,6;337,2;537,5;558,2;-1782,5;-1020,1;1895,7;917,4;-997,1;-238,8;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27
20220430;3;-2611,8;1597,1;-307,4;843,6;4,4;307,4;207,1;627,8;-1594,5;-942,3;1950,4;1138,4;-989,3;-230,9;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99
20220430;4;-2966,7;1518,4;-407,7;770,8;-538;407,7;1467,8;600,4;-1612,7;-1243,1;1979,5;1363,8;-1143,1;-197,1;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05
20220430;5;-2526,6;1347,9;-377;826,1;-910,3;377;1471,7;581,9;-1560,7;-1151,3;1980,9;1131,7;-985,1;-206,2;188;188;188;188;188;188;188;188;188;188;188;188;188;188
20220430;6;-2533,9;1076,4;-290;858,9;-1442,6;290;1296,7;615,4;-1457,7;-1129,7;2555,3;1346;-1014,1;-170,7;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68
20220430;7;-2296,5;736;-273,1;838;-304,8;273,1;1670,2;570,2;-1485,6;-957,3;1298;895;-879,9;-83,3;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;145,95;199,4;199,4;199,4
20220430;8;-2395,8;1293,2;-324,4;699,6;564,7;324,4;988,1;380;-1423,7;-979,1;905,1;870,2;-769,5;-132,8;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;123,81;203,04;203,04;203,04
20220430;9;-2580;1117,6;-351,5;807,2;253,6;351,5;1097;268,4;-1245;-520,1;905;956,7;-834,6;-225,8;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;123,81;205,98;205,98;205,98
20220430;10;-2714,7;755,6;-250,3;763,9;504,6;250,3;965,3;204,8;-977,2;-474,1;905;1139,5;-745,1;-327,5;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;114,58;202,98;202,98;202,98
20220430;11;-2798;1507,1;-322,9;687;805,6;322,9;-183,7;158,4;-594,1;-246,7;904,9;1114;-1059,2;-294,8;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;108,33;193,7;193,7;193,7
20220430;12;-3176;1548,2;-413,2;617,4;1106;413,2;-640,7;-10,6;-641,1;850,3;905;727,8;-939,3;-346,8;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;95,35;184,08;184,08;184,08
20220430;13;-4094,3;666,9;-257,1;882,4;1898,7;257,1;-638,9;-112,4;-785,3;1361,4;905;832,4;-650,9;-265,5;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;95,35;176,81;176,81;176,81
20220430;14;-3540,5;1879,2;-525,1;386,3;686,9;525,1;-1284,3;-217,1;-651,3;1726,5;905;980;-601,6;-269;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;96,75;167,9;167,9;167,9
20220430;15;-3595,9;2117,2;-656,4;90,6;252,8;656,4;-847,6;-144,1;-747,5;1863,8;905;1017,9;-609,4;-303,1;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;95,32;159,62;159,62;159,62
20220430;16;-3873,7;2101,2;-682,3;40,2;-207,2;682,3;1958,9;-99,2;-1010,9;605,1;905,1;820,8;-1100,6;-139,3;156,02;154,44;155,21;155,7;155,21;155,21;154,78;155,96;155,98;154,08;106,58;155,97;156,02;155,91
20220430;17;-4287,9;1837,1;-924,2;440,7;-1668,1;924,2;4130,6;-59,3;-1150,8;754;905;414,4;-1233,8;-81,9;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;113,83;166,24;166,24;166,24
20220430;18;-2867,9;1081,9;-805,2;1006,4;-2024,3;805,2;4426,6;-49,3;-1693,7;-148,7;905;263,6;-870,8;-28,8;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;141,98;193,81;193,81;193,81
20220430;19;-2039,9;769,4;-734;1142,8;-2671,4;734;4544,5;48,8;-1972,3;-211,1;905;-20;-641,1;145,3;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;173,96;220,91;220,91;220,91
20220430;20;-1009,6;515,4;-644,9;1203,6;-2137,1;644,9;3861,7;-46,2;-2346;266,7;904,9;-507,1;-831,4;125,1;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;206,84;244,86;244,86;244,86
20220430;21;-774,4;794,4;235,6;1074,5;-2226,5;-235,6;4280,1;-188;-2435,1;-63,4;905;-795,9;-690,7;120;249,95;250,3;250,3;253,05;249,95;250,3;250,78;269,7;259,62;249,95;224,82;261,72;280,1;256,91
20220430;22;-773;655,5;-581,4;1033,3;-1466,7;581,4;3626,5;-195,7;-2114,3;-286,1;905;-738;-797,3;150,8;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;212,63;244,45;244,45;244,45
20220430;23;-1820,2;396,4;-461;1212;-1335,2;461;3203,6;-199,3;-1805,1;-308,4;1085;-612;-104,5;287,7;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;166,46;239,92;239,92;239,92
20220430;24;-1927,1;-8;-83,2;1195,8;-336,6;83,2;937,2;-195,5;-1653,6;-255,6;2428,1;22,2;-591,5;384,6;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;182,76;213,78;213,78;213,78
