Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-16T08:00:00Z,PL-SK,0.001,0,0,0,0.001,59
2024-02-16T08:00:00Z,RO-HU,0.2,0,370.4,630,126,0
2024-02-16T08:00:00Z,SI-AT,0.5,0,183,360,180,0
2024-02-16T08:00:00Z,SI-HR,0.5,349,0,394,69,454
2024-02-16T08:00:00Z,SI-HU,0.2,0,0,200,40,570
2024-02-16T08:00:00Z,SK-CZ,0.2,0,309,700,140,0
2024-02-16T08:00:00Z,SK-HU,0.2,0,388.5,850,170,0
2024-02-16T08:00:00Z,SK-PL,0.001,0,59.2,0,0.001,0
2024-02-16T09:00:00Z,AT-CZ,0.5,0,0,350,175,696
2024-02-16T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1269
2024-02-16T09:00:00Z,AT-HU,0.2,0,0,400,80,1123
2024-02-16T09:00:00Z,AT-SI,0.5,0,0,600,300,716
2024-02-16T09:00:00Z,BE-DE,0.2,0,0,500,100,769
2024-02-16T09:00:00Z,BE-FR,1,0,0,450,450,2760
2024-02-16T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1176
2024-02-16T09:00:00Z,CZ-AT,0.5,0,521.2,240,120,0
2024-02-16T09:00:00Z,CZ-DE,0.2,0,136,899,179.8,43
2024-02-16T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,155
2024-02-16T09:00:00Z,CZ-SK,0.2,0,0,800,160,627
2024-02-16T09:00:00Z,DE-AT,0.2,0,385.2,4819,963.8,578
2024-02-16T09:00:00Z,DE-BE,0.2,0,669.3,500,100,0
2024-02-16T09:00:00Z,DE-CZ,0.2,0,0,400,80,216
2024-02-16T09:00:00Z,DE-FR,0.2,0,678.6,1000,200,0
2024-02-16T09:00:00Z,DE-NL,0.2,0,1936.4,1081,216.2,0
2024-02-16T09:00:00Z,DE-PL,0.001,0,0,0,0.001,291
2024-02-16T09:00:00Z,FR-BE,0.888,0,2310.2,1800,1500,0
2024-02-16T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,912
2024-02-16T09:00:00Z,HR-HU,0.2,0,0,450,90,271
2024-02-16T09:00:00Z,HR-SI,0.5,92,445.6,907,582,136
2024-02-16T09:00:00Z,HU-AT,0.2,0,1043,299,59.8,0
2024-02-16T09:00:00Z,HU-HR,0.2,0,181.1,497,99.4,0
2024-02-16T09:00:00Z,HU-RO,0.2,0,0,630,126,707
2024-02-16T09:00:00Z,HU-SI,0.2,0,626.8,200,40,0
2024-02-16T09:00:00Z,HU-SK,0.2,0,54.4,850,170,115
2024-02-16T09:00:00Z,NL-BE,0.2,0,1052.4,619,123.8,0
2024-02-16T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2152
2024-02-16T09:00:00Z,PL-CZ,0.001,0,155.5,0,0.001,0
2024-02-16T09:00:00Z,PL-DE,0.001,0,291.5,0,0.001,0
2024-02-16T09:00:00Z,PL-SK,0.001,0,0,0,0.001,311
2024-02-16T09:00:00Z,RO-HU,0.2,0,581.1,630,126,0
2024-02-16T09:00:00Z,SI-AT,0.5,0,416.2,360,180,0
2024-02-16T09:00:00Z,SI-HR,0.5,349,0,393,68,513
2024-02-16T09:00:00Z,SI-HU,0.2,0,0,200,40,666
2024-02-16T09:00:00Z,SK-CZ,0.2,0,467.4,700,140,0
2024-02-16T09:00:00Z,SK-HU,0.2,0,0,850,170,224
2024-02-16T09:00:00Z,SK-PL,0.001,0,311.9,0,0.001,0
2024-02-16T10:00:00Z,AT-CZ,0.5,0,0,350,175,510
2024-02-16T10:00:00Z,AT-DE,0.2,0,278.1,4419,883.8,605
2024-02-16T10:00:00Z,AT-HU,0.2,0,0,400,80,1379
2024-02-16T10:00:00Z,AT-SI,0.5,0,0,600,300,855
2024-02-16T10:00:00Z,BE-DE,0.2,0,0,500,100,796
2024-02-16T10:00:00Z,BE-FR,1,0,0,450,450,2864
2024-02-16T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1117
2024-02-16T10:00:00Z,CZ-AT,0.5,0,335.2,240,120,0
2024-02-16T10:00:00Z,CZ-DE,0.2,0,613.4,899,179.8,0
2024-02-16T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,60
2024-02-16T10:00:00Z,CZ-SK,0.2,0,0,800,160,728
2024-02-16T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1241
2024-02-16T10:00:00Z,DE-BE,0.2,0,696,500,100,0
2024-02-16T10:00:00Z,DE-CZ,0.2,0,0,400,80,693
2024-02-16T10:00:00Z,DE-FR,0.2,0,516.1,1000,200,0
2024-02-16T10:00:00Z,DE-NL,0.2,0,1936.8,1081,216.2,0
2024-02-16T10:00:00Z,DE-PL,0.001,0,0,0,0.001,673
2024-02-16T10:00:00Z,FR-BE,0.888,0,2414,1800,1500,0
2024-02-16T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,749
2024-02-16T10:00:00Z,HR-HU,0.2,0,0,450,90,314
2024-02-16T10:00:00Z,HR-SI,0.5,88,519.8,911,586,66
2024-02-16T10:00:00Z,HU-AT,0.2,0,1299.2,299,59.8,0
2024-02-16T10:00:00Z,HU-HR,0.2,0,224,497,99.4,0
2024-02-16T10:00:00Z,HU-RO,0.2,0,0,630,126,1028
2024-02-16T10:00:00Z,HU-SI,0.2,0,743.8,200,40,0
2024-02-16T10:00:00Z,HU-SK,0.2,0,395.8,850,170,0
2024-02-16T10:00:00Z,NL-BE,0.2,0,993.3,619,123.8,0
2024-02-16T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2153
2024-02-16T10:00:00Z,PL-CZ,0.001,0,60.5,0,0.001,0
2024-02-16T10:00:00Z,PL-DE,0.001,0,673.9,0,0.001,0
2024-02-16T10:00:00Z,PL-SK,0.001,0,0,0,0.001,507
2024-02-16T10:00:00Z,RO-HU,0.2,0,902.7,630,126,0
2024-02-16T10:00:00Z,SI-AT,0.5,0,555.3,360,180,0
2024-02-16T10:00:00Z,SI-HR,0.5,349,0,389,64,583
2024-02-16T10:00:00Z,SI-HU,0.2,0,0,200,40,783
2024-02-16T10:00:00Z,SK-CZ,0.2,0,568.1,700,140,0
2024-02-16T10:00:00Z,SK-HU,0.2,0,0,850,170,565
2024-02-16T10:00:00Z,SK-PL,0.001,0,507.6,0,0.001,0
2024-02-16T11:00:00Z,AT-CZ,0.5,0,0,350,175,413
2024-02-16T11:00:00Z,AT-DE,0.2,0,225.3,4419,883.8,658
2024-02-16T11:00:00Z,AT-HU,0.2,0,0,400,80,1103
2024-02-16T11:00:00Z,AT-SI,0.5,0,0,600,300,657
2024-02-16T11:00:00Z,BE-DE,0.2,0,0,500,100,874
2024-02-16T11:00:00Z,BE-FR,1,0,0,450,450,2979
2024-02-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,667
2024-02-16T11:00:00Z,CZ-AT,0.5,0,238.6,240,120,0
2024-02-16T11:00:00Z,CZ-DE,0.2,0,463.9,899,179.8,0
2024-02-16T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,95
2024-02-16T11:00:00Z,CZ-SK,0.2,0,0,800,160,671
2024-02-16T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1189
2024-02-16T11:00:00Z,DE-BE,0.2,0,774.8,500,100,0
2024-02-16T11:00:00Z,DE-CZ,0.2,0,0,400,80,543
2024-02-16T11:00:00Z,DE-FR,0.2,0,0,1000,200,260
2024-02-16T11:00:00Z,DE-NL,0.2,0,1926.1,1081,216.2,0
2024-02-16T11:00:00Z,DE-PL,0.001,0,0,0,0.001,559
2024-02-16T11:00:00Z,FR-BE,0.888,0,2529.7,1800,1500,0
2024-02-16T11:00:00Z,FR-DE,0.2,0,60.2,1169,233.8,173
2024-02-16T11:00:00Z,HR-HU,0.2,0,0,450,90,252
2024-02-16T11:00:00Z,HR-SI,0.5,91,502.9,908,583,80
2024-02-16T11:00:00Z,HU-AT,0.2,0,1023.5,299,59.8,0
2024-02-16T11:00:00Z,HU-HR,0.2,0,162.6,497,99.4,0
2024-02-16T11:00:00Z,HU-RO,0.2,0,0,630,126,435
2024-02-16T11:00:00Z,HU-SI,0.2,0,665.6,200,40,0
2024-02-16T11:00:00Z,HU-SK,0.2,0,273.1,850,170,0
2024-02-16T11:00:00Z,NL-BE,0.2,0,543.4,619,123.8,0
2024-02-16T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2142
2024-02-16T11:00:00Z,PL-CZ,0.001,0,95.9,0,0.001,0
2024-02-16T11:00:00Z,PL-DE,0.001,0,559.8,0,0.001,0
2024-02-16T11:00:00Z,PL-SK,0.001,0,0,0,0.001,415
2024-02-16T11:00:00Z,RO-HU,0.2,0,309.7,630,126,0
2024-02-16T11:00:00Z,SI-AT,0.5,0,357.9,360,180,0
2024-02-16T11:00:00Z,SI-HR,0.5,349,0,392,67,569
2024-02-16T11:00:00Z,SI-HU,0.2,0,0,200,40,705
2024-02-16T11:00:00Z,SK-CZ,0.2,0,511.8,700,140,0
2024-02-16T11:00:00Z,SK-HU,0.2,0,0,850,170,443
2024-02-16T11:00:00Z,SK-PL,0.001,0,415.9,0,0.001,0
2024-02-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,485
2024-02-16T12:00:00Z,AT-DE,0.2,0,41.8,4419,883.8,842
2024-02-16T12:00:00Z,AT-HU,0.2,0,0,400,80,819
2024-02-16T12:00:00Z,AT-SI,0.5,0,0,600,300,497
2024-02-16T12:00:00Z,BE-DE,0.2,0,0,500,100,846
2024-02-16T12:00:00Z,BE-FR,1,0,0,450,450,3171
2024-02-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,330
2024-02-16T12:00:00Z,CZ-AT,0.5,0,310.3,240,120,0
2024-02-16T12:00:00Z,CZ-DE,0.2,0,352.1,899,179.8,0
2024-02-16T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,144
2024-02-16T12:00:00Z,CZ-SK,0.2,0,0,800,160,614
2024-02-16T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1005
2024-02-16T12:00:00Z,DE-BE,0.2,0,746.5,500,100,0
2024-02-16T12:00:00Z,DE-CZ,0.2,0,0,400,80,432
2024-02-16T12:00:00Z,DE-FR,0.2,0,0,1000,200,919
2024-02-16T12:00:00Z,DE-NL,0.2,0,1794.7,1081,216.2,0
2024-02-16T12:00:00Z,DE-PL,0.001,0,0,0,0.001,496
2024-02-16T12:00:00Z,FR-BE,0.888,0,2721,1800,1500,0
2024-02-16T12:00:00Z,FR-DE,0.2,0,719.7,1169,233.8,0
2024-02-16T12:00:00Z,HR-HU,0.2,0,0,450,90,175
2024-02-16T12:00:00Z,HR-SI,0.5,81,456.9,918,593,136
2024-02-16T12:00:00Z,HU-AT,0.2,0,739.9,299,59.8,0
2024-02-16T12:00:00Z,HU-HR,0.2,0,85.1,497,99.4,14
2024-02-16T12:00:00Z,HU-RO,0.2,0,146.1,630,126,0
2024-02-16T12:00:00Z,HU-SI,0.2,0,542.1,200,40,0
2024-02-16T12:00:00Z,HU-SK,0.2,0,0,850,170,195
2024-02-16T12:00:00Z,NL-BE,0.2,0,206.6,619,123.8,0
2024-02-16T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2010
2024-02-16T12:00:00Z,PL-CZ,0.001,0,144.2,0,0.001,0
2024-02-16T12:00:00Z,PL-DE,0.001,0,496.3,0,0.001,0
2024-02-16T12:00:00Z,PL-SK,0.001,0,0,0,0.001,310
2024-02-16T12:00:00Z,RO-HU,0.2,0,0,630,126,272
2024-02-16T12:00:00Z,SI-AT,0.5,0,197.8,360,180,0
2024-02-16T12:00:00Z,SI-HR,0.5,349,0,382,57,513
2024-02-16T12:00:00Z,SI-HU,0.2,0,0,200,40,582
2024-02-16T12:00:00Z,SK-CZ,0.2,0,454.5,700,140,0
2024-02-16T12:00:00Z,SK-HU,0.2,0,25,850,170,145
2024-02-16T12:00:00Z,SK-PL,0.001,0,310.3,0,0.001,0
2024-02-16T13:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-02-16T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1555
2024-02-16T13:00:00Z,AT-HU,0.2,0,0,400,80,314
2024-02-16T13:00:00Z,AT-SI,0.5,0,121.3,600,300,178
2024-02-16T13:00:00Z,BE-DE,0.2,0,0,500,100,816
2024-02-16T13:00:00Z,BE-FR,1,0,0,450,450,2995
2024-02-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,370
2024-02-16T13:00:00Z,CZ-AT,0.5,0,656.5,240,120,0
2024-02-16T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,194
2024-02-16T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,255
2024-02-16T13:00:00Z,CZ-SK,0.2,0,0,800,160,364
2024-02-16T13:00:00Z,DE-AT,0.2,0,671.6,4819,963.8,292
2024-02-16T13:00:00Z,DE-BE,0.2,0,716.7,500,100,0
2024-02-16T13:00:00Z,DE-CZ,0.2,0,15.1,400,80,64
2024-02-16T13:00:00Z,DE-FR,0.2,0,0,1000,200,828
2024-02-16T13:00:00Z,DE-NL,0.2,0,1670,1081,216.2,0
2024-02-16T13:00:00Z,DE-PL,0.001,0,0,0,0.001,240
2024-02-16T13:00:00Z,FR-BE,0.888,0,2545.7,1800,1500,0
2024-02-16T13:00:00Z,FR-DE,0.2,0,628.8,1169,233.8,0
2024-02-16T13:00:00Z,HR-HU,0.2,0,0,450,90,206
2024-02-16T13:00:00Z,HR-SI,0.5,80,239.1,919,594,354
2024-02-16T13:00:00Z,HU-AT,0.2,0,234.1,299,59.8,0
2024-02-16T13:00:00Z,HU-HR,0.2,0,116.2,497,99.4,0
2024-02-16T13:00:00Z,HU-RO,0.2,0,726,630,126,0
2024-02-16T13:00:00Z,HU-SI,0.2,0,355.4,200,40,0
2024-02-16T13:00:00Z,HU-SK,0.2,0,0,850,170,796
2024-02-16T13:00:00Z,NL-BE,0.2,0,246.9,619,123.8,0
2024-02-16T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1886
2024-02-16T13:00:00Z,PL-CZ,0.001,0,255.5,0,0.001,0
2024-02-16T13:00:00Z,PL-DE,0.001,0,240.4,0,0.001,0
2024-02-16T13:00:00Z,PL-SK,0.001,0,51.3,0,0.001,0
2024-02-16T13:00:00Z,RO-HU,0.2,0,0,630,126,852
2024-02-16T13:00:00Z,SI-AT,0.5,0,0,360,180,301
2024-02-16T13:00:00Z,SI-HR,0.5,349,0,381,56,295
2024-02-16T13:00:00Z,SI-HU,0.2,0,0,200,40,395
2024-02-16T13:00:00Z,SK-CZ,0.2,0,204.1,700,140,0
2024-02-16T13:00:00Z,SK-HU,0.2,0,626.5,850,170,0
2024-02-16T13:00:00Z,SK-PL,0.001,0,0,0,0.001,51
2024-02-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,1256
2024-02-16T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2661
2024-02-16T14:00:00Z,AT-HU,0.2,0,422.5,400,80,0
2024-02-16T14:00:00Z,AT-SI,0.5,0,560.2,600,300,0
2024-02-16T14:00:00Z,BE-DE,0.2,0,0,500,100,624
2024-02-16T14:00:00Z,BE-FR,1,0,0,450,450,3476
2024-02-16T14:00:00Z,BE-NL,0.2,0,140.6,619,123.8,0
2024-02-16T14:00:00Z,CZ-AT,0.5,0,1081.4,240,120,0
2024-02-16T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,876
2024-02-16T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,416
2024-02-16T14:00:00Z,CZ-SK,0.2,0,113.6,800,160,46
2024-02-16T14:00:00Z,DE-AT,0.2,0,1777.5,4819,963.8,0
2024-02-16T14:00:00Z,DE-BE,0.2,0,524,500,100,0
2024-02-16T14:00:00Z,DE-CZ,0.2,0,696.2,400,80,0
2024-02-16T14:00:00Z,DE-FR,0.2,0,0,1000,200,2122
2024-02-16T14:00:00Z,DE-NL,0.2,0,1244,1081,216.2,0
2024-02-16T14:00:00Z,DE-PL,0.001,0,279.3,0,0.001,0
2024-02-16T14:00:00Z,FR-BE,0.888,0,3026,1800,1500,0
2024-02-16T14:00:00Z,FR-DE,0.2,0,1922.6,1169,233.8,0
2024-02-16T14:00:00Z,HR-HU,0.2,0,0,450,90,334
2024-02-16T14:00:00Z,HR-SI,0.5,78,0,921,596,703
2024-02-16T14:00:00Z,HU-AT,0.2,0,0,299,59.8,482
2024-02-16T14:00:00Z,HU-HR,0.2,0,244.9,497,99.4,0
2024-02-16T14:00:00Z,HU-RO,0.2,0,1108.5,630,126,0
2024-02-16T14:00:00Z,HU-SI,0.2,0,137.7,200,40,0
2024-02-16T14:00:00Z,HU-SK,0.2,0,0,850,170,1560
2024-02-16T14:00:00Z,NL-BE,0.2,0,0,619,123.8,264
2024-02-16T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1460
2024-02-16T14:00:00Z,PL-CZ,0.001,0,416.9,0,0.001,0
2024-02-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,279
2024-02-16T14:00:00Z,PL-SK,0.001,0,530.5,0,0.001,0
2024-02-16T14:00:00Z,RO-HU,0.2,0,0,630,126,1234
2024-02-16T14:00:00Z,SI-AT,0.5,0,0,360,180,740
2024-02-16T14:00:00Z,SI-HR,0.5,349,107.2,379,54,0
2024-02-16T14:00:00Z,SI-HU,0.2,0,0,200,40,177
2024-02-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,253
2024-02-16T14:00:00Z,SK-HU,0.2,0,1390.2,850,170,0
2024-02-16T14:00:00Z,SK-PL,0.001,0,0,0,0.001,530
2024-02-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-02-16T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3246
2024-02-16T15:00:00Z,AT-HU,0.2,0,1221.6,400,80,0
2024-02-16T15:00:00Z,AT-SI,0.5,0,1106.9,600,300,0
2024-02-16T15:00:00Z,BE-DE,0.2,0,0,500,100,603
2024-02-16T15:00:00Z,BE-FR,1,0,0,450,450,3948
2024-02-16T15:00:00Z,BE-NL,0.2,0,344.2,619,123.8,0
2024-02-16T15:00:00Z,CZ-AT,0.5,0,1047,240,120,0
2024-02-16T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1495
2024-02-16T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,258
2024-02-16T15:00:00Z,CZ-SK,0.2,0,539.6,800,160,0
2024-02-16T15:00:00Z,DE-AT,0.2,0,2362.5,4819,963.8,0
2024-02-16T15:00:00Z,DE-BE,0.2,0,503.6,500,100,0
2024-02-16T15:00:00Z,DE-CZ,0.2,0,1315.5,400,80,0
2024-02-16T15:00:00Z,DE-FR,0.2,0,0,1000,200,3419
2024-02-16T15:00:00Z,DE-NL,0.2,0,623.4,1081,216.2,0
2024-02-16T15:00:00Z,DE-PL,0.001,0,1057.3,0,0.001,0
2024-02-16T15:00:00Z,FR-BE,0.888,0,3498.6,1800,1500,0
2024-02-16T15:00:00Z,FR-DE,0.2,0,3219.3,1169,233.8,0
2024-02-16T15:00:00Z,HR-HU,0.2,0,0,450,90,176
2024-02-16T15:00:00Z,HR-SI,0.5,77,0,922,597,798
2024-02-16T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1281
2024-02-16T15:00:00Z,HU-HR,0.2,0,86.6,497,99.4,12
2024-02-16T15:00:00Z,HU-RO,0.2,0,1221,630,126,0
2024-02-16T15:00:00Z,HU-SI,0.2,0,0,200,40,154
2024-02-16T15:00:00Z,HU-SK,0.2,0,0,850,170,1899
2024-02-16T15:00:00Z,NL-BE,0.2,0,0,619,123.8,468
2024-02-16T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,839
2024-02-16T15:00:00Z,PL-CZ,0.001,0,258.2,0,0.001,0
2024-02-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1057
2024-02-16T15:00:00Z,PL-SK,0.001,0,797.8,0,0.001,0
2024-02-16T15:00:00Z,RO-HU,0.2,0,0,630,126,1347
2024-02-16T15:00:00Z,SI-AT,0.5,0,0,360,180,1286
2024-02-16T15:00:00Z,SI-HR,0.5,349,201.3,378,53,0
2024-02-16T15:00:00Z,SI-HU,0.2,0,114.7,200,40,0
2024-02-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,679
2024-02-16T15:00:00Z,SK-HU,0.2,0,1729,850,170,0
2024-02-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,797
2024-02-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,692
2024-02-16T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2512
2024-02-16T16:00:00Z,AT-HU,0.2,0,1785.2,400,80,0
2024-02-16T16:00:00Z,AT-SI,0.5,0,1476.9,600,300,0
2024-02-16T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-16T16:00:00Z,BE-FR,1,0,0,450,450,4834
2024-02-16T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1042
2024-02-16T16:00:00Z,CZ-AT,0.5,0,517.8,240,120,0
2024-02-16T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1291
2024-02-16T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,3
2024-02-16T16:00:00Z,CZ-SK,0.2,0,643.5,800,160,0
2024-02-16T16:00:00Z,DE-AT,0.2,0,1629.1,4819,963.8,0
2024-02-16T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-16T16:00:00Z,DE-CZ,0.2,0,1111.3,400,80,0
2024-02-16T16:00:00Z,DE-FR,0.2,0,0,1000,200,2338
2024-02-16T16:00:00Z,DE-NL,0.2,0,1326.9,1081,216.2,0
2024-02-16T16:00:00Z,DE-PL,0.001,0,1107.6,0,0.001,0
2024-02-16T16:00:00Z,FR-BE,0.888,0,4384,1800,1500,0
2024-02-16T16:00:00Z,FR-DE,0.2,0,2138,1169,233.8,0
2024-02-16T16:00:00Z,HR-HU,0.2,0,0,450,90,208
2024-02-16T16:00:00Z,HR-SI,0.5,75,0,924,599,1025
2024-02-16T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1845
2024-02-16T16:00:00Z,HU-HR,0.2,0,118,497,99.4,0
2024-02-16T16:00:00Z,HU-RO,0.2,0,1026.5,630,126,0
2024-02-16T16:00:00Z,HU-SI,0.2,0,0,200,40,348
2024-02-16T16:00:00Z,HU-SK,0.2,0,0,850,170,1829
2024-02-16T16:00:00Z,NL-BE,0.2,0,919.1,619,123.8,0
2024-02-16T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1543
2024-02-16T16:00:00Z,PL-CZ,0.001,0,3.7,0,0.001,0
2024-02-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1107
2024-02-16T16:00:00Z,PL-SK,0.001,0,647.2,0,0.001,0
2024-02-16T16:00:00Z,RO-HU,0.2,0,0,630,126,1152
2024-02-16T16:00:00Z,SI-AT,0.5,0,0,360,180,1656
2024-02-16T16:00:00Z,SI-HR,0.5,349,426.2,376,51,0
2024-02-16T16:00:00Z,SI-HU,0.2,0,308.3,200,40,0
2024-02-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-02-16T16:00:00Z,SK-HU,0.2,0,1659.5,850,170,0
2024-02-16T16:00:00Z,SK-PL,0.001,0,0,0,0.001,647
2024-02-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,821
2024-02-16T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2503
2024-02-16T17:00:00Z,AT-HU,0.2,0,1920.3,400,80,0
2024-02-16T17:00:00Z,AT-SI,0.5,0,1624.6,600,300,0
2024-02-16T17:00:00Z,BE-DE,0.2,0,0,500,100,1005
2024-02-16T17:00:00Z,BE-FR,1,0,0,450,450,3241
2024-02-16T17:00:00Z,BE-NL,0.2,0,0,619,123.8,210
2024-02-16T17:00:00Z,CZ-AT,0.5,0,646,240,120,0
2024-02-16T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1153
2024-02-16T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,69
2024-02-16T17:00:00Z,CZ-SK,0.2,0,603.2,800,160,0
2024-02-16T17:00:00Z,DE-AT,0.2,0,1620,4819,963.8,0
2024-02-16T17:00:00Z,DE-BE,0.2,0,905.2,500,100,0
2024-02-16T17:00:00Z,DE-CZ,0.2,0,973.9,400,80,0
2024-02-16T17:00:00Z,DE-FR,0.2,0,0,1000,200,1808
2024-02-16T17:00:00Z,DE-NL,0.2,0,1095.8,1081,216.2,0
2024-02-16T17:00:00Z,DE-PL,0.001,0,904.5,0,0.001,0
2024-02-16T17:00:00Z,FR-BE,0.888,0,2791,1800,1500,0
2024-02-16T17:00:00Z,FR-DE,0.2,0,1608.5,1169,233.8,0
2024-02-16T17:00:00Z,HR-HU,0.2,0,0,450,90,349
2024-02-16T17:00:00Z,HR-SI,0.5,81,0,918,593,1148
2024-02-16T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1980
2024-02-16T17:00:00Z,HU-HR,0.2,0,259.3,497,99.4,0
2024-02-16T17:00:00Z,HU-RO,0.2,0,945.3,630,126,0
2024-02-16T17:00:00Z,HU-SI,0.2,0,0,200,40,335
2024-02-16T17:00:00Z,HU-SK,0.2,0,0,850,170,2133
2024-02-16T17:00:00Z,NL-BE,0.2,0,86.7,619,123.8,37
2024-02-16T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1312
2024-02-16T17:00:00Z,PL-CZ,0.001,0,69.4,0,0.001,0
2024-02-16T17:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2024-02-16T17:00:00Z,PL-SK,0.001,0,672.7,0,0.001,0
2024-02-16T17:00:00Z,RO-HU,0.2,0,0,630,126,1071
2024-02-16T17:00:00Z,SI-AT,0.5,0,0,360,180,1804
2024-02-16T17:00:00Z,SI-HR,0.5,349,555,382,57,0
2024-02-16T17:00:00Z,SI-HU,0.2,0,295.8,200,40,0
2024-02-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,743
2024-02-16T17:00:00Z,SK-HU,0.2,0,1963.1,850,170,0
2024-02-16T17:00:00Z,SK-PL,0.001,0,0,0,0.001,672
2024-02-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,747
2024-02-16T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2102
2024-02-16T18:00:00Z,AT-HU,0.2,0,1803.2,400,80,0
2024-02-16T18:00:00Z,AT-SI,0.5,0,1558.2,600,300,0
2024-02-16T18:00:00Z,BE-DE,0.2,0,0,500,100,971
2024-02-16T18:00:00Z,BE-FR,1,0,0,450,450,2454
2024-02-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,991
2024-02-16T18:00:00Z,CZ-AT,0.5,0,572.1,240,120,0
2024-02-16T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,825
2024-02-16T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,142
2024-02-16T18:00:00Z,CZ-SK,0.2,0,489.1,800,160,0
2024-02-16T18:00:00Z,DE-AT,0.2,0,1218.2,4819,963.8,0
2024-02-16T18:00:00Z,DE-BE,0.2,0,871.6,500,100,0
2024-02-16T18:00:00Z,DE-CZ,0.2,0,646.1,400,80,0
2024-02-16T18:00:00Z,DE-FR,0.2,0,225.3,1000,200,0
2024-02-16T18:00:00Z,DE-NL,0.2,0,1361.9,1081,216.2,0
2024-02-16T18:00:00Z,DE-PL,0.001,0,504.1,0,0.001,0
2024-02-16T18:00:00Z,FR-BE,0.888,0,2004.4,1800,1500,0
2024-02-16T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,459
2024-02-16T18:00:00Z,HR-HU,0.2,0,0,450,90,375
2024-02-16T18:00:00Z,HR-SI,0.5,75,0,924,599,1129
2024-02-16T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1863
