Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-27T07:00:00Z,PL-DE,0.001,0,252.2,0,0.001,0
2024-04-27T07:00:00Z,PL-SK,0.001,0,0,0,0.001,765
2024-04-27T07:00:00Z,RO-HU,0.2,0,578.6,630,126,0
2024-04-27T07:00:00Z,SI-AT,0.5,0,89.9,39,19.5,0
2024-04-27T07:00:00Z,SI-HR,0.5,0,493.3,679,354,0
2024-04-27T07:00:00Z,SI-HU,0.2,0,0,200,40,283
2024-04-27T07:00:00Z,SK-CZ,0.2,0,187.6,700,140,0
2024-04-27T07:00:00Z,SK-HU,0.2,0,0,850,170,1036
2024-04-27T07:00:00Z,SK-PL,0.001,0,765.9,0,0.001,0
2024-04-27T08:00:00Z,AT-CZ,0.5,0,702.5,35,17.5,0
2024-04-27T08:00:00Z,AT-DE,0.2,0,1430.5,1476,295.2,0
2024-04-27T08:00:00Z,AT-HU,0.2,0,0,400,80,455
2024-04-27T08:00:00Z,AT-SI,0.5,0,237.5,600,300,62
2024-04-27T08:00:00Z,BE-DE,0.2,0,0,400,80,274
2024-04-27T08:00:00Z,BE-FR,1,0,0,775,775,3321
2024-04-27T08:00:00Z,BE-NL,0.2,0,69.3,619,123.8,54
2024-04-27T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,822
2024-04-27T08:00:00Z,CZ-DE,0.2,0,728.1,899,179.8,0
2024-04-27T08:00:00Z,CZ-PL,0.001,0,554.4,0,0.001,0
2024-04-27T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,316
2024-04-27T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2394
2024-04-27T08:00:00Z,DE-BE,0.2,0,194.7,400,80,0
2024-04-27T08:00:00Z,DE-CZ,0.2,0,0,400,80,808
2024-04-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,710
2024-04-27T08:00:00Z,DE-NL,0.2,0,2106,1081,216.2,0
2024-04-27T08:00:00Z,DE-PL,0.001,0,0,0,0.001,173
2024-04-27T08:00:00Z,FR-BE,0.888,0,2546.9,1800,1500,0
2024-04-27T08:00:00Z,FR-DE,0.2,0,510.2,1169,233.8,0
2024-04-27T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1086
2024-04-27T08:00:00Z,HR-SI,0.5,29,0,621,296,690
2024-04-27T08:00:00Z,HU-AT,0.2,0,375.2,38,7.6,0
2024-04-27T08:00:00Z,HU-HR,0.2,0,1007.4,500,100,0
2024-04-27T08:00:00Z,HU-RO,0.2,0,0,630,126,1131
2024-04-27T08:00:00Z,HU-SI,0.2,0,612.6,200,40,0
2024-04-27T08:00:00Z,HU-SK,0.2,0,920.8,850,170,0
2024-04-27T08:00:00Z,NL-BE,0.2,0,0,619,123.8,193
2024-04-27T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2322
2024-04-27T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,554
2024-04-27T08:00:00Z,PL-DE,0.001,0,173.7,0,0.001,0
2024-04-27T08:00:00Z,PL-SK,0.001,0,0,0,0.001,711
2024-04-27T08:00:00Z,RO-HU,0.2,0,1005.3,630,126,0
2024-04-27T08:00:00Z,SI-AT,0.5,0,0,39,19.5,257
2024-04-27T08:00:00Z,SI-HR,0.5,0,394.8,679,354,0
2024-04-27T08:00:00Z,SI-HU,0.2,0,0,200,40,652
2024-04-27T08:00:00Z,SK-CZ,0.2,0,156.8,700,140,0
2024-04-27T08:00:00Z,SK-HU,0.2,0,0,850,170,1090
2024-04-27T08:00:00Z,SK-PL,0.001,0,711.3,0,0.001,0
2024-04-27T09:00:00Z,AT-CZ,0.5,0,874.7,35,17.5,0
2024-04-27T09:00:00Z,AT-DE,0.2,0,1310.9,1476,295.2,0
2024-04-27T09:00:00Z,AT-HU,0.2,0,79.7,400,80,0
2024-04-27T09:00:00Z,AT-SI,0.5,0,578.6,600,300,0
2024-04-27T09:00:00Z,BE-DE,0.2,0,0,400,80,928
2024-04-27T09:00:00Z,BE-FR,1,0,0,775,775,1772
2024-04-27T09:00:00Z,BE-NL,0.2,0,0,619,123.8,805
2024-04-27T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,994
2024-04-27T09:00:00Z,CZ-DE,0.2,0,436.1,899,179.8,0
2024-04-27T09:00:00Z,CZ-PL,0.001,0,531.6,0,0.001,0
2024-04-27T09:00:00Z,CZ-SK,0.2,0,66.7,799,159.8,93
2024-04-27T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2274
2024-04-27T09:00:00Z,DE-BE,0.2,0,848.7,400,80,0
2024-04-27T09:00:00Z,DE-CZ,0.2,0,0,400,80,516
2024-04-27T09:00:00Z,DE-FR,0.2,0,1548.3,1000,200,0
2024-04-27T09:00:00Z,DE-NL,0.2,0,1863.9,1081,216.2,0
2024-04-27T09:00:00Z,DE-PL,0.001,0,95.5,0,0.001,0
2024-04-27T09:00:00Z,FR-BE,0.888,0,997.7,1800,1500,502
2024-04-27T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,1782
2024-04-27T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1230
2024-04-27T09:00:00Z,HR-SI,0.5,29,0,621,296,947
2024-04-27T09:00:00Z,HU-AT,0.2,0,0,38,7.6,87
2024-04-27T09:00:00Z,HU-HR,0.2,0,1150.8,500,100,0
2024-04-27T09:00:00Z,HU-RO,0.2,0,0,630,126,704
2024-04-27T09:00:00Z,HU-SI,0.2,0,498.9,200,40,0
2024-04-27T09:00:00Z,HU-SK,0.2,0,861.7,850,170,0
2024-04-27T09:00:00Z,NL-BE,0.2,0,682.1,619,123.8,0
2024-04-27T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2080
2024-04-27T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,531
2024-04-27T09:00:00Z,PL-DE,0.001,0,0,0,0.001,95
2024-04-27T09:00:00Z,PL-SK,0.001,0,0,0,0.001,464
2024-04-27T09:00:00Z,RO-HU,0.2,0,578.6,630,126,0
2024-04-27T09:00:00Z,SI-AT,0.5,0,0,39,19.5,598
2024-04-27T09:00:00Z,SI-HR,0.5,0,651.9,679,354,0
2024-04-27T09:00:00Z,SI-HU,0.2,0,0,200,40,538
2024-04-27T09:00:00Z,SK-CZ,0.2,0,0,700,140,206
2024-04-27T09:00:00Z,SK-HU,0.2,0,0,850,170,1031
2024-04-27T09:00:00Z,SK-PL,0.001,0,464.9,0,0.001,0
2024-04-27T10:00:00Z,AT-CZ,0.5,0,398.5,35,17.5,0
2024-04-27T10:00:00Z,AT-DE,0.2,0,367.9,1476,295.2,0
2024-04-27T10:00:00Z,AT-HU,0.2,0,686.4,400,80,0
2024-04-27T10:00:00Z,AT-SI,0.5,0,1218.1,600,300,0
2024-04-27T10:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-27T10:00:00Z,BE-FR,1,0,359,775,775,416
2024-04-27T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1788
2024-04-27T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,518
2024-04-27T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,210
2024-04-27T10:00:00Z,CZ-PL,0.001,0,491.6,0,0.001,0
2024-04-27T10:00:00Z,CZ-SK,0.2,0,413.5,799,159.8,0
2024-04-27T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1331
2024-04-27T10:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-27T10:00:00Z,DE-CZ,0.2,0,30.6,400,80,49
2024-04-27T10:00:00Z,DE-FR,0.2,0,3853.9,1000,200,0
2024-04-27T10:00:00Z,DE-NL,0.2,0,1830.5,1081,216.2,0
2024-04-27T10:00:00Z,DE-PL,0.001,0,522.2,0,0.001,0
2024-04-27T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1859
2024-04-27T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4087
2024-04-27T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1261
2024-04-27T10:00:00Z,HR-SI,0.5,28,0,622,297,947
2024-04-27T10:00:00Z,HU-AT,0.2,0,0,38,7.6,694
2024-04-27T10:00:00Z,HU-HR,0.2,0,1182.3,500,100,0
2024-04-27T10:00:00Z,HU-RO,0.2,0,359.8,630,126,0
2024-04-27T10:00:00Z,HU-SI,0.2,0,531.6,200,40,0
2024-04-27T10:00:00Z,HU-SK,0.2,0,125.6,850,170,44
2024-04-27T10:00:00Z,NL-BE,0.2,0,1664.5,619,123.8,0
2024-04-27T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2046
2024-04-27T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,491
2024-04-27T10:00:00Z,PL-DE,0.001,0,0,0,0.001,522
2024-04-27T10:00:00Z,PL-SK,0.001,0,0,0,0.001,78
2024-04-27T10:00:00Z,RO-HU,0.2,0,0,630,126,485
2024-04-27T10:00:00Z,SI-AT,0.5,0,0,39,19.5,1237
2024-04-27T10:00:00Z,SI-HR,0.5,0,650.7,678,353,0
2024-04-27T10:00:00Z,SI-HU,0.2,0,0,200,40,571
2024-04-27T10:00:00Z,SK-CZ,0.2,0,0,700,140,553
2024-04-27T10:00:00Z,SK-HU,0.2,0,0,850,170,295
2024-04-27T10:00:00Z,SK-PL,0.001,0,78.1,0,0.001,0
2024-04-27T11:00:00Z,AT-CZ,0.5,0,226.6,35,17.5,0
2024-04-27T11:00:00Z,AT-DE,0.2,0,9.8,1476,295.2,285
2024-04-27T11:00:00Z,AT-HU,0.2,0,1084.4,400,80,0
2024-04-27T11:00:00Z,AT-SI,0.5,0,1501.7,600,300,0
2024-04-27T11:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-27T11:00:00Z,BE-FR,1,0,673.1,775,775,101
2024-04-27T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2363
2024-04-27T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,346
2024-04-27T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,396
2024-04-27T11:00:00Z,CZ-PL,0.001,0,476.6,0,0.001,0
2024-04-27T11:00:00Z,CZ-SK,0.2,0,554.4,799,159.8,0
2024-04-27T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,973
2024-04-27T11:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-27T11:00:00Z,DE-CZ,0.2,0,216.7,400,80,0
2024-04-27T11:00:00Z,DE-FR,0.2,0,5051.6,1000,200,0
2024-04-27T11:00:00Z,DE-NL,0.2,0,2138.5,1081,216.2,0
2024-04-27T11:00:00Z,DE-PL,0.001,0,693.3,0,0.001,0
2024-04-27T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2173
2024-04-27T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,5285
2024-04-27T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1191
2024-04-27T11:00:00Z,HR-SI,0.5,26,0,624,299,993
2024-04-27T11:00:00Z,HU-AT,0.2,0,0,38,7.6,1092
2024-04-27T11:00:00Z,HU-HR,0.2,0,1112.1,500,100,0
2024-04-27T11:00:00Z,HU-RO,0.2,0,1362,630,126,0
2024-04-27T11:00:00Z,HU-SI,0.2,0,417.4,200,40,0
2024-04-27T11:00:00Z,HU-SK,0.2,0,0,850,170,473
2024-04-27T11:00:00Z,NL-BE,0.2,0,2240,619,123.8,0
2024-04-27T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2354
2024-04-27T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,476
2024-04-27T11:00:00Z,PL-DE,0.001,0,0,0,0.001,693
2024-04-27T11:00:00Z,PL-SK,0.001,0,77.9,0,0.001,0
2024-04-27T11:00:00Z,RO-HU,0.2,0,0,630,126,1488
2024-04-27T11:00:00Z,SI-AT,0.5,0,0,39,19.5,1521
2024-04-27T11:00:00Z,SI-HR,0.5,0,694.7,676,351,0
2024-04-27T11:00:00Z,SI-HU,0.2,0,0,200,40,457
2024-04-27T11:00:00Z,SK-CZ,0.2,0,0,700,140,694
2024-04-27T11:00:00Z,SK-HU,0.2,0,303.4,850,170,0
2024-04-27T11:00:00Z,SK-PL,0.001,0,0,0,0.001,77
2024-04-27T12:00:00Z,AT-CZ,0.5,0,384.3,35,17.5,0
2024-04-27T12:00:00Z,AT-DE,0.2,0,399.7,1476,295.2,0
2024-04-27T12:00:00Z,AT-HU,0.2,0,1038.1,400,80,0
2024-04-27T12:00:00Z,AT-SI,0.5,0,1181.4,600,300,0
2024-04-27T12:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-27T12:00:00Z,BE-FR,1,0,189.8,775,775,585
2024-04-27T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2175
2024-04-27T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,503
2024-04-27T12:00:00Z,CZ-DE,0.2,0,15.4,899,179.8,164
2024-04-27T12:00:00Z,CZ-PL,0.001,0,531.5,0,0.001,0
2024-04-27T12:00:00Z,CZ-SK,0.2,0,487,799,159.8,0
2024-04-27T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1363
2024-04-27T12:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-27T12:00:00Z,DE-CZ,0.2,0,0,400,80,95
2024-04-27T12:00:00Z,DE-FR,0.2,0,5346.1,1000,200,0
2024-04-27T12:00:00Z,DE-NL,0.2,0,3104.2,1081,216.2,0
2024-04-27T12:00:00Z,DE-PL,0.001,0,516.1,0,0.001,0
2024-04-27T12:00:00Z,FR-BE,0.888,0,0,1800,1500,1689
2024-04-27T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,5579
2024-04-27T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1014
2024-04-27T12:00:00Z,HR-SI,0.5,27,0,623,298,1089
2024-04-27T12:00:00Z,HU-AT,0.2,0,0,38,7.6,1045
2024-04-27T12:00:00Z,HU-HR,0.2,0,934.8,500,100,0
2024-04-27T12:00:00Z,HU-RO,0.2,0,1462.2,630,126,0
2024-04-27T12:00:00Z,HU-SI,0.2,0,143.3,200,40,0
2024-04-27T12:00:00Z,HU-SK,0.2,0,0,850,170,336
2024-04-27T12:00:00Z,NL-BE,0.2,0,2052.1,619,123.8,0
2024-04-27T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,3320
2024-04-27T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,531
2024-04-27T12:00:00Z,PL-DE,0.001,0,0,0,0.001,516
2024-04-27T12:00:00Z,PL-SK,0.001,0,0,0,0.001,44
2024-04-27T12:00:00Z,RO-HU,0.2,0,0,630,126,1588
2024-04-27T12:00:00Z,SI-AT,0.5,0,0,39,19.5,1200
2024-04-27T12:00:00Z,SI-HR,0.5,0,791.5,677,352,0
2024-04-27T12:00:00Z,SI-HU,0.2,0,0,200,40,183
2024-04-27T12:00:00Z,SK-CZ,0.2,0,0,700,140,627
2024-04-27T12:00:00Z,SK-HU,0.2,0,166.8,850,170,3
2024-04-27T12:00:00Z,SK-PL,0.001,0,44.5,0,0.001,0
2024-04-27T13:00:00Z,AT-CZ,0.5,0,366.1,350,175,0
2024-04-27T13:00:00Z,AT-DE,0.2,0,161.2,3580,716,554
2024-04-27T13:00:00Z,AT-HU,0.2,0,1185.8,400,80,0
2024-04-27T13:00:00Z,AT-SI,0.5,0,1283.4,600,300,0
2024-04-27T13:00:00Z,BE-DE,0.2,0,0,400,80,1033
2024-04-27T13:00:00Z,BE-FR,1,0,0,775,775,2374
2024-04-27T13:00:00Z,BE-NL,0.2,0,0,619,123.8,441
2024-04-27T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,485
2024-04-27T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,384
2024-04-27T13:00:00Z,CZ-PL,0.001,0,475.4,0,0.001,0
2024-04-27T13:00:00Z,CZ-SK,0.2,0,539.2,799,159.8,0
2024-04-27T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1125
2024-04-27T13:00:00Z,DE-BE,0.2,0,953.3,400,80,0
2024-04-27T13:00:00Z,DE-CZ,0.2,0,204.9,400,80,0
2024-04-27T13:00:00Z,DE-FR,0.2,0,1260.4,1000,200,0
2024-04-27T13:00:00Z,DE-NL,0.2,0,2542.2,1081,216.2,0
2024-04-27T13:00:00Z,DE-PL,0.001,0,680.4,0,0.001,0
2024-04-27T13:00:00Z,FR-BE,0.888,0,1599.6,1800,1500,0
2024-04-27T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1494
2024-04-27T13:00:00Z,HR-HU,0.2,0,0,396,79.2,973
2024-04-27T13:00:00Z,HR-SI,0.5,27,0,623,298,1094
2024-04-27T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1245
2024-04-27T13:00:00Z,HU-HR,0.2,0,894,500,100,0
2024-04-27T13:00:00Z,HU-RO,0.2,0,1278.4,630,126,0
2024-04-27T13:00:00Z,HU-SI,0.2,0,97.6,200,40,0
2024-04-27T13:00:00Z,HU-SK,0.2,0,0,850,170,450
2024-04-27T13:00:00Z,NL-BE,0.2,0,317.8,619,123.8,0
2024-04-27T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2758
2024-04-27T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,475
2024-04-27T13:00:00Z,PL-DE,0.001,0,0,0,0.001,680
2024-04-27T13:00:00Z,PL-SK,0.001,0,63.8,0,0.001,0
2024-04-27T13:00:00Z,RO-HU,0.2,0,0,630,126,1404
2024-04-27T13:00:00Z,SI-AT,0.5,0,0,390,195,1478
2024-04-27T13:00:00Z,SI-HR,0.5,0,796.4,677,352,0
2024-04-27T13:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-04-27T13:00:00Z,SK-CZ,0.2,0,0,700,140,679
2024-04-27T13:00:00Z,SK-HU,0.2,0,280.4,850,170,0
2024-04-27T13:00:00Z,SK-PL,0.001,0,0,0,0.001,63
2024-04-27T14:00:00Z,AT-CZ,0.5,0,432.1,350,175,0
2024-04-27T14:00:00Z,AT-DE,0.2,0,219.4,3580,716,496
2024-04-27T14:00:00Z,AT-HU,0.2,0,1204.9,400,80,0
2024-04-27T14:00:00Z,AT-SI,0.5,0,960.1,600,300,0
2024-04-27T14:00:00Z,BE-DE,0.2,0,152.4,400,80,0
2024-04-27T14:00:00Z,BE-FR,1,0,0,775,775,3586
2024-04-27T14:00:00Z,BE-NL,0.2,0,308.5,619,123.8,0
2024-04-27T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,551
2024-04-27T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,392
2024-04-27T14:00:00Z,CZ-PL,0.001,0,439.2,0,0.001,0
2024-04-27T14:00:00Z,CZ-SK,0.2,0,438.4,799,159.8,0
2024-04-27T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1183
2024-04-27T14:00:00Z,DE-BE,0.2,0,0,400,80,232
2024-04-27T14:00:00Z,DE-CZ,0.2,0,212.7,400,80,0
2024-04-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,1037
2024-04-27T14:00:00Z,DE-NL,0.2,0,2282.8,1081,216.2,0
2024-04-27T14:00:00Z,DE-PL,0.001,0,651.9,0,0.001,0
2024-04-27T14:00:00Z,FR-BE,0.888,0,2811.4,1800,1500,0
2024-04-27T14:00:00Z,FR-DE,0.2,0,837.2,1169,233.8,0
2024-04-27T14:00:00Z,HR-HU,0.2,0,0,396,79.2,745
2024-04-27T14:00:00Z,HR-SI,0.5,26,0,624,299,1210
2024-04-27T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1264
2024-04-27T14:00:00Z,HU-HR,0.2,0,666.6,500,100,0
2024-04-27T14:00:00Z,HU-RO,0.2,0,1384.9,630,126,0
2024-04-27T14:00:00Z,HU-SI,0.2,0,0,200,40,284
2024-04-27T14:00:00Z,HU-SK,0.2,0,0,850,170,504
2024-04-27T14:00:00Z,NL-BE,0.2,0,0,619,123.8,432
2024-04-27T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2499
2024-04-27T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,439
2024-04-27T14:00:00Z,PL-DE,0.001,0,0,0,0.001,651
2024-04-27T14:00:00Z,PL-SK,0.001,0,0,0,0.001,0
2024-04-27T14:00:00Z,RO-HU,0.2,0,0,630,126,1510
2024-04-27T14:00:00Z,SI-AT,0.5,0,0,390,195,1155
2024-04-27T14:00:00Z,SI-HR,0.5,0,911.4,676,351,0
2024-04-27T14:00:00Z,SI-HU,0.2,0,244.7,200,40,0
2024-04-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,578
2024-04-27T14:00:00Z,SK-HU,0.2,0,334.3,850,170,0
2024-04-27T14:00:00Z,SK-PL,0.001,0,0.8,0,0.001,0
2024-04-27T15:00:00Z,AT-CZ,0.5,0,232.3,350,175,0
2024-04-27T15:00:00Z,AT-DE,0.2,0,494.2,3580,716,221
2024-04-27T15:00:00Z,AT-HU,0.2,0,1063.1,400,80,0
2024-04-27T15:00:00Z,AT-SI,0.5,0,738.4,600,300,0
2024-04-27T15:00:00Z,BE-DE,0.2,0,160.3,400,80,0
2024-04-27T15:00:00Z,BE-FR,1,0,0,775,775,3513
2024-04-27T15:00:00Z,BE-NL,0.2,0,20.1,619,123.8,103
2024-04-27T15:00:00Z,CZ-AT,0.5,0,0,239,119.5,351
2024-04-27T15:00:00Z,CZ-DE,0.2,0,262,899,179.8,0
2024-04-27T15:00:00Z,CZ-PL,0.001,0,442.8,0,0.001,0
2024-04-27T15:00:00Z,CZ-SK,0.2,0,428.2,799,159.8,0
2024-04-27T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1458
2024-04-27T15:00:00Z,DE-BE,0.2,0,0,400,80,240
2024-04-27T15:00:00Z,DE-CZ,0.2,0,0,400,80,342
2024-04-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,1295
2024-04-27T15:00:00Z,DE-NL,0.2,0,1663.1,1081,216.2,0
2024-04-27T15:00:00Z,DE-PL,0.001,0,180.9,0,0.001,0
2024-04-27T15:00:00Z,FR-BE,0.888,0,2738.7,1800,1500,0
2024-04-27T15:00:00Z,FR-DE,0.2,0,1095.8,1169,233.8,0
2024-04-27T15:00:00Z,HR-HU,0.2,0,0,396,79.2,534
2024-04-27T15:00:00Z,HR-SI,0.5,23,0,627,302,1081
2024-04-27T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1122
2024-04-27T15:00:00Z,HU-HR,0.2,0,454.8,500,100,0
2024-04-27T15:00:00Z,HU-RO,0.2,0,866.1,630,126,0
2024-04-27T15:00:00Z,HU-SI,0.2,0,0,200,40,364
2024-04-27T15:00:00Z,HU-SK,0.2,0,0,850,170,572
2024-04-27T15:00:00Z,NL-BE,0.2,0,0,619,123.8,143
2024-04-27T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1879
2024-04-27T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,442
2024-04-27T15:00:00Z,PL-DE,0.001,0,0,0,0.001,180
2024-04-27T15:00:00Z,PL-SK,0.001,0,0,0,0.001,14
2024-04-27T15:00:00Z,RO-HU,0.2,0,0,630,126,992
2024-04-27T15:00:00Z,SI-AT,0.5,0,0,390,195,933
2024-04-27T15:00:00Z,SI-HR,0.5,0,779.4,673,348,0
2024-04-27T15:00:00Z,SI-HU,0.2,0,324.6,200,40,0
2024-04-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,568
2024-04-27T15:00:00Z,SK-HU,0.2,0,402.6,850,170,0
2024-04-27T15:00:00Z,SK-PL,0.001,0,14.6,0,0.001,0
2024-04-27T16:00:00Z,AT-CZ,0.5,0,254.7,350,175,0
2024-04-27T16:00:00Z,AT-DE,0.2,0,394.1,3580,716,321
2024-04-27T16:00:00Z,AT-HU,0.2,0,1344.5,400,80,0
2024-04-27T16:00:00Z,AT-SI,0.5,0,995.1,600,300,0
2024-04-27T16:00:00Z,BE-DE,0.2,0,670.8,400,80,0
2024-04-27T16:00:00Z,BE-FR,1,0,0,775,775,3680
2024-04-27T16:00:00Z,BE-NL,0.2,0,0,619,123.8,342
2024-04-27T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,374
2024-04-27T16:00:00Z,CZ-DE,0.2,0,139.4,899,179.8,40
2024-04-27T16:00:00Z,CZ-PL,0.001,0,372.7,0,0.001,0
2024-04-27T16:00:00Z,CZ-SK,0.2,0,522.6,799,159.8,0
2024-04-27T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1357
2024-04-27T16:00:00Z,DE-BE,0.2,0,0,400,80,750
2024-04-27T16:00:00Z,DE-CZ,0.2,0,0,400,80,219
2024-04-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,1346
2024-04-27T16:00:00Z,DE-NL,0.2,0,1540.8,1081,216.2,0
2024-04-27T16:00:00Z,DE-PL,0.001,0,233.3,0,0.001,0
2024-04-27T16:00:00Z,FR-BE,0.888,0,2905.5,1800,1500,0
2024-04-27T16:00:00Z,FR-DE,0.2,0,1146.1,1169,233.8,0
2024-04-27T16:00:00Z,HR-HU,0.2,0,0,396,79.2,642
2024-04-27T16:00:00Z,HR-SI,0.5,23,0,627,302,1214
2024-04-27T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1404
2024-04-27T16:00:00Z,HU-HR,0.2,0,562.9,500,100,0
2024-04-27T16:00:00Z,HU-RO,0.2,0,55.1,630,126,70
2024-04-27T16:00:00Z,HU-SI,0.2,0,0,200,40,389
2024-04-27T16:00:00Z,HU-SK,0.2,0,0,850,170,737
2024-04-27T16:00:00Z,NL-BE,0.2,0,218.6,619,123.8,0
2024-04-27T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1757
2024-04-27T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,372
2024-04-27T16:00:00Z,PL-DE,0.001,0,0,0,0.001,233
2024-04-27T16:00:00Z,PL-SK,0.001,0,149.9,0,0.001,0
2024-04-27T16:00:00Z,RO-HU,0.2,0,0,630,126,181
2024-04-27T16:00:00Z,SI-AT,0.5,0,0,390,195,1190
2024-04-27T16:00:00Z,SI-HR,0.5,0,912.4,673,348,0
2024-04-27T16:00:00Z,SI-HU,0.2,0,349.4,200,40,0
2024-04-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,662
2024-04-27T16:00:00Z,SK-HU,0.2,0,567.2,850,170,0
2024-04-27T16:00:00Z,SK-PL,0.001,0,0,0,0.001,149
2024-04-27T17:00:00Z,AT-CZ,0.5,0,465.6,350,175,0
2024-04-27T17:00:00Z,AT-DE,0.2,0,1125.1,3580,716,0
2024-04-27T17:00:00Z,AT-HU,0.2,0,1563.6,400,80,0
2024-04-27T17:00:00Z,AT-SI,0.5,0,1067.7,600,300,0
2024-04-27T17:00:00Z,BE-DE,0.2,0,749.9,400,80,0
2024-04-27T17:00:00Z,BE-FR,1,0,0,775,775,3736
2024-04-27T17:00:00Z,BE-NL,0.2,0,0,619,123.8,500
2024-04-27T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,585
2024-04-27T17:00:00Z,CZ-DE,0.2,0,659.5,899,179.8,0
2024-04-27T17:00:00Z,CZ-PL,0.001,0,74.4,0,0.001,0
2024-04-27T17:00:00Z,CZ-SK,0.2,0,448.3,799,159.8,0
2024-04-27T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2088
2024-04-27T17:00:00Z,DE-BE,0.2,0,0,400,80,829
2024-04-27T17:00:00Z,DE-CZ,0.2,0,0,400,80,739
2024-04-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,1191
2024-04-27T17:00:00Z,DE-NL,0.2,0,1593.4,1081,216.2,0
2024-04-27T17:00:00Z,DE-PL,0.001,0,0,0,0.001,585
2024-04-27T17:00:00Z,FR-BE,0.888,0,2961.5,1800,1500,0
2024-04-27T17:00:00Z,FR-DE,0.2,0,991.1,1169,233.8,0
