Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-13T07:00:00Z,PL-SK,0.001,0,0,0,0.001,369
2024-04-13T07:00:00Z,RO-HU,0.2,0,1060.2,630,126,0
2024-04-13T07:00:00Z,SI-AT,0.5,0,0,390,195,317
2024-04-13T07:00:00Z,SI-HR,0.5,0,302.1,694,369,66
2024-04-13T07:00:00Z,SI-HU,0.2,0,0,200,40,649
2024-04-13T07:00:00Z,SK-CZ,0.2,0,311.9,700,140,0
2024-04-13T07:00:00Z,SK-HU,0.2,0,0,850,170,444
2024-04-13T07:00:00Z,SK-PL,0.001,0,369.1,0,0.001,0
2024-04-13T08:00:00Z,AT-CZ,0.5,0,0,350,175,443
2024-04-13T08:00:00Z,AT-DE,0.2,0,0,3580,716,1854
2024-04-13T08:00:00Z,AT-HU,0.2,0,616.2,400,80,0
2024-04-13T08:00:00Z,AT-SI,0.5,0,1039.6,600,300,0
2024-04-13T08:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-13T08:00:00Z,BE-FR,1,0,0,775,775,1241
2024-04-13T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1994
2024-04-13T08:00:00Z,CZ-AT,0.5,0,268.5,239,119.5,0
2024-04-13T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1049
2024-04-13T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,28
2024-04-13T08:00:00Z,CZ-SK,0.2,0,292.2,799,159.8,0
2024-04-13T08:00:00Z,DE-AT,0.2,0,1138.4,4819,963.8,0
2024-04-13T08:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-13T08:00:00Z,DE-CZ,0.2,0,869.9,400,80,0
2024-04-13T08:00:00Z,DE-FR,0.2,0,2823.8,1000,200,0
2024-04-13T08:00:00Z,DE-NL,0.2,0,1419.2,1081,216.2,0
2024-04-13T08:00:00Z,DE-PL,0.001,0,841.3,0,0.001,0
2024-04-13T08:00:00Z,FR-BE,0.888,0,466,1800,1500,1034
2024-04-13T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,3057
2024-04-13T08:00:00Z,HR-HU,0.2,0,0,450,90,1098
2024-04-13T08:00:00Z,HR-SI,0.5,42,0,608,283,867
2024-04-13T08:00:00Z,HU-AT,0.2,0,0,299,59.8,676
2024-04-13T08:00:00Z,HU-HR,0.2,0,1008.1,550,110,0
2024-04-13T08:00:00Z,HU-RO,0.2,0,1143.6,630,126,0
2024-04-13T08:00:00Z,HU-SI,0.2,0,423.4,200,40,0
2024-04-13T08:00:00Z,HU-SK,0.2,0,0,850,170,762
2024-04-13T08:00:00Z,NL-BE,0.2,0,1870.7,619,123.8,0
2024-04-13T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1635
2024-04-13T08:00:00Z,PL-CZ,0.001,0,28.6,0,0.001,0
2024-04-13T08:00:00Z,PL-DE,0.001,0,0,0,0.001,841
2024-04-13T08:00:00Z,PL-SK,0.001,0,320.7,0,0.001,0
2024-04-13T08:00:00Z,RO-HU,0.2,0,0,630,126,1269
2024-04-13T08:00:00Z,SI-AT,0.5,0,0,390,195,1234
2024-04-13T08:00:00Z,SI-HR,0.5,0,584.7,692,367,0
2024-04-13T08:00:00Z,SI-HU,0.2,0,0,200,40,463
2024-04-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,432
2024-04-13T08:00:00Z,SK-HU,0.2,0,592.5,850,170,0
2024-04-13T08:00:00Z,SK-PL,0.001,0,0,0,0.001,320
2024-04-13T09:00:00Z,AT-CZ,0.5,0,121.8,350,175,53
2024-04-13T09:00:00Z,AT-DE,0.2,0,0,3580,716,1515
2024-04-13T09:00:00Z,AT-HU,0.2,0,665,400,80,0
2024-04-13T09:00:00Z,AT-SI,0.5,0,1131.9,600,300,0
2024-04-13T09:00:00Z,BE-DE,0.2,0,0,400,80,788
2024-04-13T09:00:00Z,BE-FR,1,0,1941,775,775,0
2024-04-13T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1646
2024-04-13T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,241
2024-04-13T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1101
2024-04-13T09:00:00Z,CZ-PL,0.001,0,200.7,0,0.001,0
2024-04-13T09:00:00Z,CZ-SK,0.2,0,431.4,799,159.8,0
2024-04-13T09:00:00Z,DE-AT,0.2,0,799.7,4819,963.8,164
2024-04-13T09:00:00Z,DE-BE,0.2,0,708.2,400,80,0
2024-04-13T09:00:00Z,DE-CZ,0.2,0,921.4,400,80,0
2024-04-13T09:00:00Z,DE-FR,0.2,0,2184.4,1000,200,0
2024-04-13T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1495
2024-04-13T09:00:00Z,DE-PL,0.001,0,1122.1,0,0.001,0
2024-04-13T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3441
2024-04-13T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2418
2024-04-13T09:00:00Z,HR-HU,0.2,0,0,450,90,1189
2024-04-13T09:00:00Z,HR-SI,0.5,42,0,608,283,915
2024-04-13T09:00:00Z,HU-AT,0.2,0,0,299,59.8,724
2024-04-13T09:00:00Z,HU-HR,0.2,0,1099.2,550,110,0
2024-04-13T09:00:00Z,HU-RO,0.2,0,565,630,126,0
2024-04-13T09:00:00Z,HU-SI,0.2,0,466.9,200,40,0
2024-04-13T09:00:00Z,HU-SK,0.2,0,0,850,170,281
2024-04-13T09:00:00Z,NL-BE,0.2,0,1523.1,619,123.8,0
2024-04-13T09:00:00Z,NL-DE,0.2,0,1279.6,1081,216.2,0
2024-04-13T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,200
2024-04-13T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1122
2024-04-13T09:00:00Z,PL-SK,0.001,0,230.8,0,0.001,0
2024-04-13T09:00:00Z,RO-HU,0.2,0,0,630,126,691
2024-04-13T09:00:00Z,SI-AT,0.5,0,0,390,195,1326
2024-04-13T09:00:00Z,SI-HR,0.5,0,632.3,692,367,0
2024-04-13T09:00:00Z,SI-HU,0.2,0,0,200,40,506
2024-04-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,571
2024-04-13T09:00:00Z,SK-HU,0.2,0,111.9,850,170,58
2024-04-13T09:00:00Z,SK-PL,0.001,0,0,0,0.001,230
2024-04-13T10:00:00Z,AT-CZ,0.5,0,152.4,350,175,22
2024-04-13T10:00:00Z,AT-DE,0.2,0,0,3580,716,1559
2024-04-13T10:00:00Z,AT-HU,0.2,0,1214.6,400,80,0
2024-04-13T10:00:00Z,AT-SI,0.5,0,1380,600,300,0
2024-04-13T10:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-13T10:00:00Z,BE-FR,1,0,3467.6,775,775,0
2024-04-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2126
2024-04-13T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,271
2024-04-13T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1175
2024-04-13T10:00:00Z,CZ-PL,0.001,0,236.6,0,0.001,0
2024-04-13T10:00:00Z,CZ-SK,0.2,0,613.4,799,159.8,0
2024-04-13T10:00:00Z,DE-AT,0.2,0,843.2,4819,963.8,120
2024-04-13T10:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-13T10:00:00Z,DE-CZ,0.2,0,995.6,400,80,0
2024-04-13T10:00:00Z,DE-FR,0.2,0,3580.1,1000,200,0
2024-04-13T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2106
2024-04-13T10:00:00Z,DE-PL,0.001,0,1232.2,0,0.001,0
2024-04-13T10:00:00Z,FR-BE,0.888,0,0,1800,1500,4967
2024-04-13T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,3813
2024-04-13T10:00:00Z,HR-HU,0.2,0,0,450,90,1064
2024-04-13T10:00:00Z,HR-SI,0.5,41,0,609,284,1093
2024-04-13T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1274
2024-04-13T10:00:00Z,HU-HR,0.2,0,974.6,550,110,0
2024-04-13T10:00:00Z,HU-RO,0.2,0,1717,630,126,0
2024-04-13T10:00:00Z,HU-SI,0.2,0,165.4,200,40,0
2024-04-13T10:00:00Z,HU-SK,0.2,0,0,850,170,618
2024-04-13T10:00:00Z,NL-BE,0.2,0,2002.9,619,123.8,0
2024-04-13T10:00:00Z,NL-DE,0.2,0,1890.4,1081,216.2,0
2024-04-13T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,236
2024-04-13T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1232
2024-04-13T10:00:00Z,PL-SK,0.001,0,376.8,0,0.001,0
2024-04-13T10:00:00Z,RO-HU,0.2,0,0,630,126,1843
2024-04-13T10:00:00Z,SI-AT,0.5,0,0,390,195,1575
2024-04-13T10:00:00Z,SI-HR,0.5,0,809.2,691,366,0
2024-04-13T10:00:00Z,SI-HU,0.2,0,0,200,40,205
2024-04-13T10:00:00Z,SK-CZ,0.2,0,0,700,140,753
2024-04-13T10:00:00Z,SK-HU,0.2,0,448.8,850,170,0
2024-04-13T10:00:00Z,SK-PL,0.001,0,0,0,0.001,376
2024-04-13T11:00:00Z,AT-CZ,0.5,0,244.2,350,175,0
2024-04-13T11:00:00Z,AT-DE,0.2,0,0,3580,716,1352
2024-04-13T11:00:00Z,AT-HU,0.2,0,1290.4,400,80,0
2024-04-13T11:00:00Z,AT-SI,0.5,0,1258,600,300,0
2024-04-13T11:00:00Z,BE-DE,0.2,0,0,400,80,895
2024-04-13T11:00:00Z,BE-FR,1,0,3726.2,775,775,0
2024-04-13T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2307
2024-04-13T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,363
2024-04-13T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1060
2024-04-13T11:00:00Z,CZ-PL,0.001,0,273.4,0,0.001,0
2024-04-13T11:00:00Z,CZ-SK,0.2,0,608.8,799,159.8,0
2024-04-13T11:00:00Z,DE-AT,0.2,0,636.4,4819,963.8,327
2024-04-13T11:00:00Z,DE-BE,0.2,0,815.2,400,80,0
2024-04-13T11:00:00Z,DE-CZ,0.2,0,880.6,400,80,0
2024-04-13T11:00:00Z,DE-FR,0.2,0,3828.9,1000,200,0
2024-04-13T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2297
2024-04-13T11:00:00Z,DE-PL,0.001,0,1154,0,0.001,0
2024-04-13T11:00:00Z,FR-BE,0.888,0,0,1800,1500,5226
2024-04-13T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4062
2024-04-13T11:00:00Z,HR-HU,0.2,0,0,450,90,1015
2024-04-13T11:00:00Z,HR-SI,0.5,36,0,614,289,1247
2024-04-13T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1350
2024-04-13T11:00:00Z,HU-HR,0.2,0,925.6,550,110,0
2024-04-13T11:00:00Z,HU-RO,0.2,0,1899.8,630,126,0
2024-04-13T11:00:00Z,HU-SI,0.2,0,0,200,40,72
2024-04-13T11:00:00Z,HU-SK,0.2,0,0,850,170,607
2024-04-13T11:00:00Z,NL-BE,0.2,0,2183.7,619,123.8,0
2024-04-13T11:00:00Z,NL-DE,0.2,0,2081,1081,216.2,0
2024-04-13T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,273
2024-04-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1154
2024-04-13T11:00:00Z,PL-SK,0.001,0,335.4,0,0.001,0
2024-04-13T11:00:00Z,RO-HU,0.2,0,0,630,126,2025
2024-04-13T11:00:00Z,SI-AT,0.5,0,0,390,195,1453
2024-04-13T11:00:00Z,SI-HR,0.5,0,958,686,361,0
2024-04-13T11:00:00Z,SI-HU,0.2,0,32.4,200,40,7
2024-04-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,748
2024-04-13T11:00:00Z,SK-HU,0.2,0,437.4,850,170,0
2024-04-13T11:00:00Z,SK-PL,0.001,0,0,0,0.001,335
2024-04-13T12:00:00Z,AT-CZ,0.5,0,237.7,350,175,0
2024-04-13T12:00:00Z,AT-DE,0.2,0,0,3580,716,1284
2024-04-13T12:00:00Z,AT-HU,0.2,0,1299,400,80,0
2024-04-13T12:00:00Z,AT-SI,0.5,0,1261.9,600,300,0
2024-04-13T12:00:00Z,BE-DE,0.2,0,0,400,80,153
2024-04-13T12:00:00Z,BE-FR,1,0,3188.7,775,775,0
2024-04-13T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2345
2024-04-13T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,357
2024-04-13T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,986
2024-04-13T12:00:00Z,CZ-PL,0.001,0,296.3,0,0.001,0
2024-04-13T12:00:00Z,CZ-SK,0.2,0,603.1,799,159.8,0
2024-04-13T12:00:00Z,DE-AT,0.2,0,568.5,4819,963.8,395
2024-04-13T12:00:00Z,DE-BE,0.2,0,73.2,400,80,6
2024-04-13T12:00:00Z,DE-CZ,0.2,0,806.2,400,80,0
2024-04-13T12:00:00Z,DE-FR,0.2,0,3408.3,1000,200,0
2024-04-13T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2218
2024-04-13T12:00:00Z,DE-PL,0.001,0,1102.5,0,0.001,0
2024-04-13T12:00:00Z,FR-BE,0.888,0,0,1800,1500,4688
2024-04-13T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,3642
2024-04-13T12:00:00Z,HR-HU,0.2,0,0,450,90,970
2024-04-13T12:00:00Z,HR-SI,0.5,35,0,615,290,1207
2024-04-13T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1358
2024-04-13T12:00:00Z,HU-HR,0.2,0,880.1,550,110,0
2024-04-13T12:00:00Z,HU-RO,0.2,0,1898.2,630,126,0
2024-04-13T12:00:00Z,HU-SI,0.2,0,0,200,40,77
2024-04-13T12:00:00Z,HU-SK,0.2,0,0,850,170,628
2024-04-13T12:00:00Z,NL-BE,0.2,0,2221.8,619,123.8,0
2024-04-13T12:00:00Z,NL-DE,0.2,0,2002.2,1081,216.2,0
2024-04-13T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,296
2024-04-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1102
2024-04-13T12:00:00Z,PL-SK,0.001,0,306.8,0,0.001,0
2024-04-13T12:00:00Z,RO-HU,0.2,0,0,630,126,2024
2024-04-13T12:00:00Z,SI-AT,0.5,0,0,390,195,1456
2024-04-13T12:00:00Z,SI-HR,0.5,0,917.2,685,360,0
2024-04-13T12:00:00Z,SI-HU,0.2,0,37.2,200,40,2
2024-04-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,743
2024-04-13T12:00:00Z,SK-HU,0.2,0,458.2,850,170,0
2024-04-13T12:00:00Z,SK-PL,0.001,0,0,0,0.001,306
2024-04-13T13:00:00Z,AT-CZ,0.5,0,59.5,350,175,115
2024-04-13T13:00:00Z,AT-DE,0.2,0,0,3580,716,1776
2024-04-13T13:00:00Z,AT-HU,0.2,0,1462.8,400,80,0
2024-04-13T13:00:00Z,AT-SI,0.5,0,1291.4,600,300,0
2024-04-13T13:00:00Z,BE-DE,0.2,0,254.1,400,80,0
2024-04-13T13:00:00Z,BE-FR,1,0,2701.4,775,775,0
2024-04-13T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1784
2024-04-13T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,179
2024-04-13T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1300
2024-04-13T13:00:00Z,CZ-PL,0.001,0,208.8,0,0.001,0
2024-04-13T13:00:00Z,CZ-SK,0.2,0,654.7,799,159.8,0
2024-04-13T13:00:00Z,DE-AT,0.2,0,1060.7,4819,963.8,0
2024-04-13T13:00:00Z,DE-BE,0.2,0,0,400,80,334
2024-04-13T13:00:00Z,DE-CZ,0.2,0,1120.3,400,80,0
2024-04-13T13:00:00Z,DE-FR,0.2,0,1710.3,1000,200,0
2024-04-13T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2868
2024-04-13T13:00:00Z,DE-PL,0.001,0,1329.1,0,0.001,0
2024-04-13T13:00:00Z,FR-BE,0.888,0,0,1800,1500,4201
2024-04-13T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1944
2024-04-13T13:00:00Z,HR-HU,0.2,0,0,450,90,860
2024-04-13T13:00:00Z,HR-SI,0.5,34,0,616,291,1232
2024-04-13T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1522
2024-04-13T13:00:00Z,HU-HR,0.2,0,770.3,550,110,0
2024-04-13T13:00:00Z,HU-RO,0.2,0,2129.7,630,126,0
2024-04-13T13:00:00Z,HU-SI,0.2,0,0,200,40,211
2024-04-13T13:00:00Z,HU-SK,0.2,0,0,850,170,918
2024-04-13T13:00:00Z,NL-BE,0.2,0,1660.9,619,123.8,0
2024-04-13T13:00:00Z,NL-DE,0.2,0,2652,1081,216.2,0
2024-04-13T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,208
2024-04-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1329
2024-04-13T13:00:00Z,PL-SK,0.001,0,445.9,0,0.001,0
2024-04-13T13:00:00Z,RO-HU,0.2,0,0,630,126,2255
2024-04-13T13:00:00Z,SI-AT,0.5,0,0,390,195,1486
2024-04-13T13:00:00Z,SI-HR,0.5,0,941.7,684,359,0
2024-04-13T13:00:00Z,SI-HU,0.2,0,171.3,200,40,0
2024-04-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,794
2024-04-13T13:00:00Z,SK-HU,0.2,0,748.6,850,170,0
2024-04-13T13:00:00Z,SK-PL,0.001,0,0,0,0.001,445
2024-04-13T14:00:00Z,AT-CZ,0.5,0,41.6,350,175,133
2024-04-13T14:00:00Z,AT-DE,0.2,0,0,3580,716,1972
2024-04-13T14:00:00Z,AT-HU,0.2,0,1499.7,400,80,0
2024-04-13T14:00:00Z,AT-SI,0.5,0,1100.3,600,300,0
2024-04-13T14:00:00Z,BE-DE,0.2,0,0,400,80,1080
2024-04-13T14:00:00Z,BE-FR,1,0,3938.6,775,775,0
2024-04-13T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1038
2024-04-13T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,161
2024-04-13T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1477
2024-04-13T14:00:00Z,CZ-PL,0.001,0,163.6,0,0.001,0
2024-04-13T14:00:00Z,CZ-SK,0.2,0,696.6,799,159.8,0
2024-04-13T14:00:00Z,DE-AT,0.2,0,1256,4819,963.8,0
2024-04-13T14:00:00Z,DE-BE,0.2,0,1000,400,80,0
2024-04-13T14:00:00Z,DE-CZ,0.2,0,1297.7,400,80,0
2024-04-13T14:00:00Z,DE-FR,0.2,0,0,1000,200,253
2024-04-13T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,5122
2024-04-13T14:00:00Z,DE-PL,0.001,0,1461.3,0,0.001,0
2024-04-13T14:00:00Z,FR-BE,0.888,0,0,1800,1500,5438
2024-04-13T14:00:00Z,FR-DE,0.2,0,53.4,1169,233.8,180
2024-04-13T14:00:00Z,HR-HU,0.2,0,0,450,90,729
2024-04-13T14:00:00Z,HR-SI,0.5,34,0,616,291,1329
2024-04-13T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1559
2024-04-13T14:00:00Z,HU-HR,0.2,0,639.1,550,110,0
2024-04-13T14:00:00Z,HU-RO,0.2,0,2104.2,630,126,0
2024-04-13T14:00:00Z,HU-SI,0.2,0,0,200,40,439
2024-04-13T14:00:00Z,HU-SK,0.2,0,0,850,170,931
2024-04-13T14:00:00Z,NL-BE,0.2,0,914.2,619,123.8,0
2024-04-13T14:00:00Z,NL-DE,0.2,0,4906.3,1081,216.2,0
2024-04-13T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,163
2024-04-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1461
2024-04-13T14:00:00Z,PL-SK,0.001,0,533,0,0.001,0
2024-04-13T14:00:00Z,RO-HU,0.2,0,0,630,126,2230
2024-04-13T14:00:00Z,SI-AT,0.5,0,0,390,195,1295
2024-04-13T14:00:00Z,SI-HR,0.5,0,1038.4,684,359,0
2024-04-13T14:00:00Z,SI-HU,0.2,0,399.4,200,40,0
2024-04-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,836
2024-04-13T14:00:00Z,SK-HU,0.2,0,761.5,850,170,0
2024-04-13T14:00:00Z,SK-PL,0.001,0,0,0,0.001,533
2024-04-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,859
2024-04-13T15:00:00Z,AT-DE,0.2,0,0,3580,716,3130
2024-04-13T15:00:00Z,AT-HU,0.2,0,1519.6,400,80,0
2024-04-13T15:00:00Z,AT-SI,0.5,0,1027.6,600,300,0
2024-04-13T15:00:00Z,BE-DE,0.2,0,206.6,400,80,0
2024-04-13T15:00:00Z,BE-FR,1,0,2055.7,775,775,0
2024-04-13T15:00:00Z,BE-NL,0.2,0,0,619,123.8,681
2024-04-13T15:00:00Z,CZ-AT,0.5,0,684.9,239,119.5,0
2024-04-13T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1909
2024-04-13T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2024-04-13T15:00:00Z,CZ-SK,0.2,0,653.2,799,159.8,0
2024-04-13T15:00:00Z,DE-AT,0.2,0,2414.5,4819,963.8,0
2024-04-13T15:00:00Z,DE-BE,0.2,0,0,400,80,286
2024-04-13T15:00:00Z,DE-CZ,0.2,0,1729.6,400,80,0
2024-04-13T15:00:00Z,DE-FR,0.2,0,0,1000,200,2261
2024-04-13T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,4891
2024-04-13T15:00:00Z,DE-PL,0.001,0,1475.6,0,0.001,0
2024-04-13T15:00:00Z,FR-BE,0.888,0,0,1800,1500,3555
2024-04-13T15:00:00Z,FR-DE,0.2,0,2061.9,1169,233.8,0
2024-04-13T15:00:00Z,HR-HU,0.2,0,0,450,90,680
2024-04-13T15:00:00Z,HR-SI,0.5,33,0,617,292,1374
2024-04-13T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1579
2024-04-13T15:00:00Z,HU-HR,0.2,0,590.1,550,110,0
2024-04-13T15:00:00Z,HU-RO,0.2,0,1822,630,126,0
2024-04-13T15:00:00Z,HU-SI,0.2,0,0,200,40,532
2024-04-13T15:00:00Z,HU-SK,0.2,0,0,850,170,1721
2024-04-13T15:00:00Z,NL-BE,0.2,0,557.8,619,123.8,0
2024-04-13T15:00:00Z,NL-DE,0.2,0,4675.4,1081,216.2,0
2024-04-13T15:00:00Z,PL-CZ,0.001,0,254,0,0.001,0
2024-04-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1475
2024-04-13T15:00:00Z,PL-SK,0.001,0,907.2,0,0.001,0
2024-04-13T15:00:00Z,RO-HU,0.2,0,0,630,126,1948
2024-04-13T15:00:00Z,SI-AT,0.5,0,0,390,195,1222
2024-04-13T15:00:00Z,SI-HR,0.5,0,1082.1,683,358,0
2024-04-13T15:00:00Z,SI-HU,0.2,0,492,200,40,0
2024-04-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,793
2024-04-13T15:00:00Z,SK-HU,0.2,0,1551.2,850,170,0
2024-04-13T15:00:00Z,SK-PL,0.001,0,0,0,0.001,907
2024-04-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,1039
2024-04-13T16:00:00Z,AT-DE,0.2,0,0,3580,716,3227
2024-04-13T16:00:00Z,AT-HU,0.2,0,1561.7,400,80,0
2024-04-13T16:00:00Z,AT-SI,0.5,0,1235,600,300,0
2024-04-13T16:00:00Z,BE-DE,0.2,0,977.5,400,80,0
2024-04-13T16:00:00Z,BE-FR,1,0,269.8,775,775,505
2024-04-13T16:00:00Z,BE-NL,0.2,0,0,619,123.8,657
2024-04-13T16:00:00Z,CZ-AT,0.5,0,864.1,239,119.5,0
2024-04-13T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1827
2024-04-13T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,45
2024-04-13T16:00:00Z,CZ-SK,0.2,0,575.7,799,159.8,0
2024-04-13T16:00:00Z,DE-AT,0.2,0,2511.5,4819,963.8,0
2024-04-13T16:00:00Z,DE-BE,0.2,0,0,400,80,1057
2024-04-13T16:00:00Z,DE-CZ,0.2,0,1647.4,400,80,0
2024-04-13T16:00:00Z,DE-FR,0.2,0,0,1000,200,2473
2024-04-13T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3293
2024-04-13T16:00:00Z,DE-PL,0.001,0,1602.3,0,0.001,0
2024-04-13T16:00:00Z,FR-BE,0.888,0,0,1800,1500,1769
2024-04-13T16:00:00Z,FR-DE,0.2,0,2273.6,1169,233.8,0
2024-04-13T16:00:00Z,HR-HU,0.2,0,0,450,90,490
2024-04-13T16:00:00Z,HR-SI,0.5,33,0,617,292,1019
2024-04-13T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1621
2024-04-13T16:00:00Z,HU-HR,0.2,0,400.8,550,110,0
2024-04-13T16:00:00Z,HU-RO,0.2,0,1502.8,630,126,0
2024-04-13T16:00:00Z,HU-SI,0.2,0,0,200,40,366
2024-04-13T16:00:00Z,HU-SK,0.2,0,0,850,170,2020
2024-04-13T16:00:00Z,NL-BE,0.2,0,533.5,619,123.8,0
2024-04-13T16:00:00Z,NL-DE,0.2,0,3077,1081,216.2,0
2024-04-13T16:00:00Z,PL-CZ,0.001,0,45.1,0,0.001,0
2024-04-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1602
2024-04-13T16:00:00Z,PL-SK,0.001,0,620.8,0,0.001,0
2024-04-13T16:00:00Z,RO-HU,0.2,0,0,630,126,1628
2024-04-13T16:00:00Z,SI-AT,0.5,0,0,390,195,1430
2024-04-13T16:00:00Z,SI-HR,0.5,0,727.6,683,358,0
2024-04-13T16:00:00Z,SI-HU,0.2,0,326.7,200,40,0
2024-04-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,715
2024-04-13T16:00:00Z,SK-HU,0.2,0,1850,850,170,0
2024-04-13T16:00:00Z,SK-PL,0.001,0,0,0,0.001,620
2024-04-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,628
2024-04-13T17:00:00Z,AT-DE,0.2,0,0,3580,716,2552
2024-04-13T17:00:00Z,AT-HU,0.2,0,1380.2,400,80,0
2024-04-13T17:00:00Z,AT-SI,0.5,0,1228,600,300,0
2024-04-13T17:00:00Z,BE-DE,0.2,0,925.7,400,80,0
2024-04-13T17:00:00Z,BE-FR,1,0,0,775,775,1226
2024-04-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,801
2024-04-13T17:00:00Z,CZ-AT,0.5,0,453.5,239,119.5,0
2024-04-13T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1563
2024-04-13T17:00:00Z,CZ-PL,0.001,0,313.7,0,0.001,0
2024-04-13T17:00:00Z,CZ-SK,0.2,0,493.4,799,159.8,0
2024-04-13T17:00:00Z,DE-AT,0.2,0,1836.6,4819,963.8,0
2024-04-13T17:00:00Z,DE-BE,0.2,0,0,400,80,1005
2024-04-13T17:00:00Z,DE-CZ,0.2,0,1383.2,400,80,0
2024-04-13T17:00:00Z,DE-FR,0.2,0,0,1000,200,2356
2024-04-13T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2599
2024-04-13T17:00:00Z,DE-PL,0.001,0,1696.9,0,0.001,0
2024-04-13T17:00:00Z,FR-BE,0.888,0,451,1800,1500,1049
2024-04-13T17:00:00Z,FR-DE,0.2,0,2156.7,1169,233.8,0
2024-04-13T17:00:00Z,HR-HU,0.2,0,0,450,90,417
