Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-05T08:00:00Z,RO-HU,0.2,0,687.5,630,126,0
2024-03-05T08:00:00Z,SI-AT,0.5,0,94.3,439,219.5,125
2024-03-05T08:00:00Z,SI-HR,0.5,349,0,393,68.5,324
2024-03-05T08:00:00Z,SI-HU,0.2,0,0,200,40,559
2024-03-05T08:00:00Z,SK-CZ,0.2,0,166.8,700,140,0
2024-03-05T08:00:00Z,SK-HU,0.2,0,0,850,170,377
2024-03-05T08:00:00Z,SK-PL,0.001,0,1002.5,0,0.001,0
2024-03-05T09:00:00Z,AT-CZ,0.5,0,0,350,175,790
2024-03-05T09:00:00Z,AT-DE,0.2,0,0,4156,831.2,1264
2024-03-05T09:00:00Z,AT-HU,0.2,0,0,400,80,1062
2024-03-05T09:00:00Z,AT-SI,0.5,0,0,600,300,697
2024-03-05T09:00:00Z,BE-DE,0.2,0,0,500,100,437
2024-03-05T09:00:00Z,BE-FR,1,0,0,450,450,2667
2024-03-05T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1225
2024-03-05T09:00:00Z,CZ-AT,0.5,0,615.3,228,114,0
2024-03-05T09:00:00Z,CZ-DE,0.2,0,181.7,899,179.8,0
2024-03-05T09:00:00Z,CZ-PL,0.001,0,776.5,0,0.001,0
2024-03-05T09:00:00Z,CZ-SK,0.2,0,0,800,160,361
2024-03-05T09:00:00Z,DE-AT,0.2,0,433.6,4820,964,530
2024-03-05T09:00:00Z,DE-BE,0.2,0,337.2,500,100,0
2024-03-05T09:00:00Z,DE-CZ,0.2,0,0,400,80,261
2024-03-05T09:00:00Z,DE-FR,0.2,0,0,1000,200,1406
2024-03-05T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,306
2024-03-05T09:00:00Z,DE-PL,0.001,0,594.8,0,0.001,0
2024-03-05T09:00:00Z,FR-BE,0.888,0,2217.8,1800,1500,0
2024-03-05T09:00:00Z,FR-DE,0.2,0,1206.3,1169,233.8,0
2024-03-05T09:00:00Z,HR-HU,0.2,0,0,450,90,341
2024-03-05T09:00:00Z,HR-SI,0.5,93,333.5,904,580,246
2024-03-05T09:00:00Z,HU-AT,0.2,0,982.7,295,59,0
2024-03-05T09:00:00Z,HU-HR,0.2,0,251.4,550,110,0
2024-03-05T09:00:00Z,HU-RO,0.2,0,0,630,126,780
2024-03-05T09:00:00Z,HU-SI,0.2,0,585,200,40,0
2024-03-05T09:00:00Z,HU-SK,0.2,0,166.1,850,170,3
2024-03-05T09:00:00Z,NL-BE,0.2,0,1101.5,619,123.8,0
2024-03-05T09:00:00Z,NL-DE,0.2,0,90,1081,216.2,126
2024-03-05T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,776
2024-03-05T09:00:00Z,PL-DE,0.001,0,0,0,0.001,594
2024-03-05T09:00:00Z,PL-SK,0.001,0,0,0,0.001,977
2024-03-05T09:00:00Z,RO-HU,0.2,0,654.8,630,126,0
2024-03-05T09:00:00Z,SI-AT,0.5,0,397.8,439,219.5,0
2024-03-05T09:00:00Z,SI-HR,0.5,349,0,393,68.5,402
2024-03-05T09:00:00Z,SI-HU,0.2,0,0,200,40,625
2024-03-05T09:00:00Z,SK-CZ,0.2,0,201.3,700,140,0
2024-03-05T09:00:00Z,SK-HU,0.2,0,0,850,170,336
2024-03-05T09:00:00Z,SK-PL,0.001,0,977.8,0,0.001,0
2024-03-05T10:00:00Z,AT-CZ,0.5,0,0,350,175,841
2024-03-05T10:00:00Z,AT-DE,0.2,0,0,4156,831.2,1568
2024-03-05T10:00:00Z,AT-HU,0.2,0,0,400,80,921
2024-03-05T10:00:00Z,AT-SI,0.5,0,0,600,300,549
2024-03-05T10:00:00Z,BE-DE,0.2,0,0,500,100,312
2024-03-05T10:00:00Z,BE-FR,1,0,0,450,450,2900
2024-03-05T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1225
2024-03-05T10:00:00Z,CZ-AT,0.5,0,666.6,228,114,0
2024-03-05T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,250
2024-03-05T10:00:00Z,CZ-PL,0.001,0,775.6,0,0.001,0
2024-03-05T10:00:00Z,CZ-SK,0.2,0,0,800,160,289
2024-03-05T10:00:00Z,DE-AT,0.2,0,737,4820,964,227
2024-03-05T10:00:00Z,DE-BE,0.2,0,212.9,500,100,0
2024-03-05T10:00:00Z,DE-CZ,0.2,0,70.4,400,80,9
2024-03-05T10:00:00Z,DE-FR,0.2,0,0,1000,200,2011
2024-03-05T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,679
2024-03-05T10:00:00Z,DE-PL,0.001,0,845.9,0,0.001,0
2024-03-05T10:00:00Z,FR-BE,0.888,0,2450.2,1800,1500,0
2024-03-05T10:00:00Z,FR-DE,0.2,0,1811.5,1169,233.8,0
2024-03-05T10:00:00Z,HR-HU,0.2,0,0,450,90,487
2024-03-05T10:00:00Z,HR-SI,0.5,93,194.1,904,580,385
2024-03-05T10:00:00Z,HU-AT,0.2,0,841.5,295,59,0
2024-03-05T10:00:00Z,HU-HR,0.2,0,397.8,550,110,0
2024-03-05T10:00:00Z,HU-RO,0.2,0,0,630,126,414
2024-03-05T10:00:00Z,HU-SI,0.2,0,591.9,200,40,0
2024-03-05T10:00:00Z,HU-SK,0.2,0,45.7,850,170,124
2024-03-05T10:00:00Z,NL-BE,0.2,0,1101.6,619,123.8,0
2024-03-05T10:00:00Z,NL-DE,0.2,0,462.9,1081,216.2,0
2024-03-05T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,775
2024-03-05T10:00:00Z,PL-DE,0.001,0,0,0,0.001,845
2024-03-05T10:00:00Z,PL-SK,0.001,0,0,0,0.001,904
2024-03-05T10:00:00Z,RO-HU,0.2,0,288.9,630,126,0
2024-03-05T10:00:00Z,SI-AT,0.5,0,249.6,439,219.5,0
2024-03-05T10:00:00Z,SI-HR,0.5,349,0,393,68.5,262
2024-03-05T10:00:00Z,SI-HU,0.2,0,0,200,40,631
2024-03-05T10:00:00Z,SK-CZ,0.2,0,129.2,700,140,10
2024-03-05T10:00:00Z,SK-HU,0.2,0,0,850,170,215
2024-03-05T10:00:00Z,SK-PL,0.001,0,904.8,0,0.001,0
2024-03-05T11:00:00Z,AT-CZ,0.5,0,0,350,175,924
2024-03-05T11:00:00Z,AT-DE,0.2,0,0,4156,831.2,1904
2024-03-05T11:00:00Z,AT-HU,0.2,0,0,400,80,644
2024-03-05T11:00:00Z,AT-SI,0.5,0,0,600,300,322
2024-03-05T11:00:00Z,BE-DE,0.2,0,0,500,100,898
2024-03-05T11:00:00Z,BE-FR,1,0,0,450,450,2377
2024-03-05T11:00:00Z,BE-NL,0.2,0,0,619,123.8,788
2024-03-05T11:00:00Z,CZ-AT,0.5,0,749.8,228,114,0
2024-03-05T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,503
2024-03-05T11:00:00Z,CZ-PL,0.001,0,782.6,0,0.001,0
2024-03-05T11:00:00Z,CZ-SK,0.2,0,3.4,800,160,156
2024-03-05T11:00:00Z,DE-AT,0.2,0,1073.5,4820,964,0
2024-03-05T11:00:00Z,DE-BE,0.2,0,798,500,100,0
2024-03-05T11:00:00Z,DE-CZ,0.2,0,323.7,400,80,0
2024-03-05T11:00:00Z,DE-FR,0.2,0,0,1000,200,2787
2024-03-05T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1541
2024-03-05T11:00:00Z,DE-PL,0.001,0,1106.3,0,0.001,0
2024-03-05T11:00:00Z,FR-BE,0.888,0,1927,1800,1500,0
2024-03-05T11:00:00Z,FR-DE,0.2,0,2587.1,1169,233.8,0
2024-03-05T11:00:00Z,HR-HU,0.2,0,0,450,90,574
2024-03-05T11:00:00Z,HR-SI,0.5,93,57.7,904,580,522
2024-03-05T11:00:00Z,HU-AT,0.2,0,564.2,295,59,0
2024-03-05T11:00:00Z,HU-HR,0.2,0,484.1,550,110,0
2024-03-05T11:00:00Z,HU-RO,0.2,0,184.4,630,126,0
2024-03-05T11:00:00Z,HU-SI,0.2,0,541.7,200,40,0
2024-03-05T11:00:00Z,HU-SK,0.2,0,0,850,170,352
2024-03-05T11:00:00Z,NL-BE,0.2,0,665.1,619,123.8,0
2024-03-05T11:00:00Z,NL-DE,0.2,0,1325.3,1081,216.2,0
2024-03-05T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,782
2024-03-05T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1106
2024-03-05T11:00:00Z,PL-SK,0.001,0,0,0,0.001,779
2024-03-05T11:00:00Z,RO-HU,0.2,0,0,630,126,310
2024-03-05T11:00:00Z,SI-AT,0.5,0,22.5,439,219.5,197
2024-03-05T11:00:00Z,SI-HR,0.5,349,0,393,68.5,126
2024-03-05T11:00:00Z,SI-HU,0.2,0,0,200,40,581
2024-03-05T11:00:00Z,SK-CZ,0.2,0,0,700,140,143
2024-03-05T11:00:00Z,SK-HU,0.2,0,182.2,850,170,0
2024-03-05T11:00:00Z,SK-PL,0.001,0,779.2,0,0.001,0
2024-03-05T12:00:00Z,AT-CZ,0.5,0,0,350,175,990
2024-03-05T12:00:00Z,AT-DE,0.2,0,0,4156,831.2,2018
2024-03-05T12:00:00Z,AT-HU,0.2,0,0,400,80,523
2024-03-05T12:00:00Z,AT-SI,0.5,0,41,600,300,259
2024-03-05T12:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-03-05T12:00:00Z,BE-FR,1,0,0,450,450,2528
2024-03-05T12:00:00Z,BE-NL,0.2,0,0,619,123.8,466
2024-03-05T12:00:00Z,CZ-AT,0.5,0,815.3,228,114,0
2024-03-05T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,551
2024-03-05T12:00:00Z,CZ-PL,0.001,0,737.6,0,0.001,0
2024-03-05T12:00:00Z,CZ-SK,0.2,0,48.9,800,160,111
2024-03-05T12:00:00Z,DE-AT,0.2,0,1187.1,4820,964,0
2024-03-05T12:00:00Z,DE-BE,0.2,0,825.4,500,100,0
2024-03-05T12:00:00Z,DE-CZ,0.2,0,371.8,400,80,0
2024-03-05T12:00:00Z,DE-FR,0.2,0,0,1000,200,3052
2024-03-05T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1332
2024-03-05T12:00:00Z,DE-PL,0.001,0,1109.4,0,0.001,0
2024-03-05T12:00:00Z,FR-BE,0.888,0,2078.5,1800,1500,0
2024-03-05T12:00:00Z,FR-DE,0.2,0,2852.5,1169,233.8,0
2024-03-05T12:00:00Z,HR-HU,0.2,0,0,450,90,502
2024-03-05T12:00:00Z,HR-SI,0.5,85,72.1,912,588,515
2024-03-05T12:00:00Z,HU-AT,0.2,0,443.9,295,59,0
2024-03-05T12:00:00Z,HU-HR,0.2,0,412.7,550,110,0
2024-03-05T12:00:00Z,HU-RO,0.2,0,303.6,630,126,0
2024-03-05T12:00:00Z,HU-SI,0.2,0,484.9,200,40,0
2024-03-05T12:00:00Z,HU-SK,0.2,0,0,850,170,492
2024-03-05T12:00:00Z,NL-BE,0.2,0,342.7,619,123.8,0
2024-03-05T12:00:00Z,NL-DE,0.2,0,1116.7,1081,216.2,0
2024-03-05T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,737
2024-03-05T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1109
2024-03-05T12:00:00Z,PL-SK,0.001,0,0,0,0.001,688
2024-03-05T12:00:00Z,RO-HU,0.2,0,0,630,126,429
2024-03-05T12:00:00Z,SI-AT,0.5,0,0,439,219.5,260
2024-03-05T12:00:00Z,SI-HR,0.5,349,0,385,60.5,132
2024-03-05T12:00:00Z,SI-HU,0.2,0,0,200,40,524
2024-03-05T12:00:00Z,SK-CZ,0.2,0,0,700,140,188
2024-03-05T12:00:00Z,SK-HU,0.2,0,322.6,850,170,0
2024-03-05T12:00:00Z,SK-PL,0.001,0,688.7,0,0.001,0
2024-03-05T13:00:00Z,AT-CZ,0.5,0,0,350,175,1131
2024-03-05T13:00:00Z,AT-DE,0.2,0,0,4156,831.2,2245
2024-03-05T13:00:00Z,AT-HU,0.2,0,0,400,80,290
2024-03-05T13:00:00Z,AT-SI,0.5,0,157.5,600,300,142
2024-03-05T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T13:00:00Z,BE-FR,1,0,0,450,450,2298
2024-03-05T13:00:00Z,BE-NL,0.2,0,0,619,123.8,238
2024-03-05T13:00:00Z,CZ-AT,0.5,0,956.4,228,114,0
2024-03-05T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,637
2024-03-05T13:00:00Z,CZ-PL,0.001,0,683.1,0,0.001,0
2024-03-05T13:00:00Z,CZ-SK,0.2,0,158.7,800,160,1
2024-03-05T13:00:00Z,DE-AT,0.2,0,1414.1,4820,964,0
2024-03-05T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T13:00:00Z,DE-CZ,0.2,0,457.7,400,80,0
2024-03-05T13:00:00Z,DE-FR,0.2,0,0,1000,200,3235
2024-03-05T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1518
2024-03-05T13:00:00Z,DE-PL,0.001,0,1140.8,0,0.001,0
2024-03-05T13:00:00Z,FR-BE,0.888,0,1848.6,1800,1500,0
2024-03-05T13:00:00Z,FR-DE,0.2,0,3035.8,1169,233.8,0
2024-03-05T13:00:00Z,HR-HU,0.2,0,0,450,90,409
2024-03-05T13:00:00Z,HR-SI,0.5,82,48.4,915,591,542
2024-03-05T13:00:00Z,HU-AT,0.2,0,210.2,295,59,0
2024-03-05T13:00:00Z,HU-HR,0.2,0,319.4,550,110,0
2024-03-05T13:00:00Z,HU-RO,0.2,0,331.4,630,126,0
2024-03-05T13:00:00Z,HU-SI,0.2,0,367.8,200,40,0
2024-03-05T13:00:00Z,HU-SK,0.2,0,0,850,170,757
2024-03-05T13:00:00Z,NL-BE,0.2,0,115,619,123.8,8
2024-03-05T13:00:00Z,NL-DE,0.2,0,1302.1,1081,216.2,0
2024-03-05T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,683
2024-03-05T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1140
2024-03-05T13:00:00Z,PL-SK,0.001,0,0,0,0.001,524
2024-03-05T13:00:00Z,RO-HU,0.2,0,0,630,126,457
2024-03-05T13:00:00Z,SI-AT,0.5,0,0,439,219.5,377
2024-03-05T13:00:00Z,SI-HR,0.5,349,0,382,57.5,105
2024-03-05T13:00:00Z,SI-HU,0.2,0,0,200,40,407
2024-03-05T13:00:00Z,SK-CZ,0.2,0,0,700,140,298
2024-03-05T13:00:00Z,SK-HU,0.2,0,587.5,850,170,0
2024-03-05T13:00:00Z,SK-PL,0.001,0,524.4,0,0.001,0
2024-03-05T14:00:00Z,AT-CZ,0.5,0,0,350,175,1127
2024-03-05T14:00:00Z,AT-DE,0.2,0,0,4156,831.2,2217
2024-03-05T14:00:00Z,AT-HU,0.2,0,0,400,80,114
2024-03-05T14:00:00Z,AT-SI,0.5,0,260.7,600,300,39
2024-03-05T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T14:00:00Z,BE-FR,1,0,0,450,450,2158
2024-03-05T14:00:00Z,BE-NL,0.2,0,0,619,123.8,436
2024-03-05T14:00:00Z,CZ-AT,0.5,0,952.1,228,114,0
2024-03-05T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,614
2024-03-05T14:00:00Z,CZ-PL,0.001,0,714.3,0,0.001,0
2024-03-05T14:00:00Z,CZ-SK,0.2,0,245.5,800,160,0
2024-03-05T14:00:00Z,DE-AT,0.2,0,1386.6,4820,964,0
2024-03-05T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T14:00:00Z,DE-CZ,0.2,0,434.5,400,80,0
2024-03-05T14:00:00Z,DE-FR,0.2,0,0,1000,200,2832
2024-03-05T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1453
2024-03-05T14:00:00Z,DE-PL,0.001,0,1148.9,0,0.001,0
2024-03-05T14:00:00Z,FR-BE,0.888,0,1708.1,1800,1500,0
2024-03-05T14:00:00Z,FR-DE,0.2,0,2632.7,1169,233.8,0
2024-03-05T14:00:00Z,HR-HU,0.2,0,0,450,90,400
2024-03-05T14:00:00Z,HR-SI,0.5,78,0,919,595,610
2024-03-05T14:00:00Z,HU-AT,0.2,0,34.2,295,59,24
2024-03-05T14:00:00Z,HU-HR,0.2,0,310.1,550,110,0
2024-03-05T14:00:00Z,HU-RO,0.2,0,0,630,126,306
2024-03-05T14:00:00Z,HU-SI,0.2,0,294.9,200,40,0
2024-03-05T14:00:00Z,HU-SK,0.2,0,0,850,170,842
2024-03-05T14:00:00Z,NL-BE,0.2,0,312.4,619,123.8,0
2024-03-05T14:00:00Z,NL-DE,0.2,0,1237,1081,216.2,0
2024-03-05T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,714
2024-03-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1148
2024-03-05T14:00:00Z,PL-SK,0.001,0,0,0,0.001,468
2024-03-05T14:00:00Z,RO-HU,0.2,0,180.7,630,126,0
2024-03-05T14:00:00Z,SI-AT,0.5,0,0,439,219.5,480
2024-03-05T14:00:00Z,SI-HR,0.5,349,15.3,378,53.5,38
2024-03-05T14:00:00Z,SI-HU,0.2,0,0,200,40,334
2024-03-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,385
2024-03-05T14:00:00Z,SK-HU,0.2,0,672.3,850,170,0
2024-03-05T14:00:00Z,SK-PL,0.001,0,468.8,0,0.001,0
2024-03-05T15:00:00Z,AT-CZ,0.5,0,0,350,175,850
2024-03-05T15:00:00Z,AT-DE,0.2,0,0,4156,831.2,1706
2024-03-05T15:00:00Z,AT-HU,0.2,0,273,400,80,0
2024-03-05T15:00:00Z,AT-SI,0.5,0,458.9,600,300,0
2024-03-05T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T15:00:00Z,BE-FR,1,0,0,450,450,2149
2024-03-05T15:00:00Z,BE-NL,0.2,0,0,619,123.8,268
2024-03-05T15:00:00Z,CZ-AT,0.5,0,675.3,228,114,0
2024-03-05T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,380
2024-03-05T15:00:00Z,CZ-PL,0.001,0,859.2,0,0.001,0
2024-03-05T15:00:00Z,CZ-SK,0.2,0,340.6,800,160,0
2024-03-05T15:00:00Z,DE-AT,0.2,0,875.6,4820,964,88
2024-03-05T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T15:00:00Z,DE-CZ,0.2,0,200.3,400,80,0
2024-03-05T15:00:00Z,DE-FR,0.2,0,0,1000,200,2761
2024-03-05T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1223
2024-03-05T15:00:00Z,DE-PL,0.001,0,1059.5,0,0.001,0
2024-03-05T15:00:00Z,FR-BE,0.888,0,1699.2,1800,1500,0
2024-03-05T15:00:00Z,FR-DE,0.2,0,2561.8,1169,233.8,0
2024-03-05T15:00:00Z,HR-HU,0.2,0,0,450,90,191
2024-03-05T15:00:00Z,HR-SI,0.5,75,84.1,922,598,513
2024-03-05T15:00:00Z,HU-AT,0.2,0,0,295,59,332
2024-03-05T15:00:00Z,HU-HR,0.2,0,101.8,550,110,8
2024-03-05T15:00:00Z,HU-RO,0.2,0,0,630,126,643
2024-03-05T15:00:00Z,HU-SI,0.2,0,185.9,200,40,0
2024-03-05T15:00:00Z,HU-SK,0.2,0,0,850,170,777
2024-03-05T15:00:00Z,NL-BE,0.2,0,144.5,619,123.8,0
2024-03-05T15:00:00Z,NL-DE,0.2,0,1007.1,1081,216.2,0
2024-03-05T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,859
2024-03-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1059
2024-03-05T15:00:00Z,PL-SK,0.001,0,0,0,0.001,518
2024-03-05T15:00:00Z,RO-HU,0.2,0,517.3,630,126,0
2024-03-05T15:00:00Z,SI-AT,0.5,0,0,439,219.5,678
2024-03-05T15:00:00Z,SI-HR,0.5,349,0,375,50.5,134
2024-03-05T15:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-03-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-03-05T15:00:00Z,SK-HU,0.2,0,607.7,850,170,0
2024-03-05T15:00:00Z,SK-PL,0.001,0,518.6,0,0.001,0
2024-03-05T16:00:00Z,AT-CZ,0.5,0,0,350,175,930
2024-03-05T16:00:00Z,AT-DE,0.2,0,0,4156,831.2,1719
2024-03-05T16:00:00Z,AT-HU,0.2,0,748,400,80,0
2024-03-05T16:00:00Z,AT-SI,0.5,0,782.5,600,300,0
2024-03-05T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T16:00:00Z,BE-FR,1,0,0,450,450,2152
2024-03-05T16:00:00Z,BE-NL,0.2,0,0,619,123.8,201
2024-03-05T16:00:00Z,CZ-AT,0.5,0,755.3,228,114,0
2024-03-05T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,313
2024-03-05T16:00:00Z,CZ-PL,0.001,0,821.3,0,0.001,0
2024-03-05T16:00:00Z,CZ-SK,0.2,0,527,800,160,0
2024-03-05T16:00:00Z,DE-AT,0.2,0,888.5,4820,964,75
2024-03-05T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T16:00:00Z,DE-CZ,0.2,0,133.2,400,80,0
2024-03-05T16:00:00Z,DE-FR,0.2,0,0,1000,200,2635
2024-03-05T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1025
2024-03-05T16:00:00Z,DE-PL,0.001,0,954.5,0,0.001,0
2024-03-05T16:00:00Z,FR-BE,0.888,0,1702.9,1800,1500,0
2024-03-05T16:00:00Z,FR-DE,0.2,0,2435.4,1169,233.8,0
2024-03-05T16:00:00Z,HR-HU,0.2,0,0,450,90,136
2024-03-05T16:00:00Z,HR-SI,0.5,73,0,924,600,611
2024-03-05T16:00:00Z,HU-AT,0.2,0,0,295,59,807
2024-03-05T16:00:00Z,HU-HR,0.2,0,46.1,550,110,63
2024-03-05T16:00:00Z,HU-RO,0.2,0,0,630,126,221
2024-03-05T16:00:00Z,HU-SI,0.2,0,34.5,200,40,5
2024-03-05T16:00:00Z,HU-SK,0.2,0,0,850,170,1146
2024-03-05T16:00:00Z,NL-BE,0.2,0,77.2,619,123.8,46
2024-03-05T16:00:00Z,NL-DE,0.2,0,809.7,1081,216.2,0
2024-03-05T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,821
2024-03-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,954
2024-03-05T16:00:00Z,PL-SK,0.001,0,0,0,0.001,294
2024-03-05T16:00:00Z,RO-HU,0.2,0,95.3,630,126,30
2024-03-05T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1002
2024-03-05T16:00:00Z,SI-HR,0.5,349,11.7,373,48.5,36
2024-03-05T16:00:00Z,SI-HU,0.2,0,0,200,40,74
2024-03-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,667
2024-03-05T16:00:00Z,SK-HU,0.2,0,976.2,850,170,0
2024-03-05T16:00:00Z,SK-PL,0.001,0,294.3,0,0.001,0
2024-03-05T17:00:00Z,AT-CZ,0.5,0,0,350,175,1298
2024-03-05T17:00:00Z,AT-DE,0.2,0,0,4156,831.2,2162
2024-03-05T17:00:00Z,AT-HU,0.2,0,1033.6,400,80,0
2024-03-05T17:00:00Z,AT-SI,0.5,0,1009.9,600,300,0
2024-03-05T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T17:00:00Z,BE-FR,1,0,0,450,450,1381
2024-03-05T17:00:00Z,BE-NL,0.2,0,0,619,123.8,530
2024-03-05T17:00:00Z,CZ-AT,0.5,0,1123.5,228,114,0
2024-03-05T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,387
2024-03-05T17:00:00Z,CZ-PL,0.001,0,747,0,0.001,0
2024-03-05T17:00:00Z,CZ-SK,0.2,0,574.2,800,160,0
2024-03-05T17:00:00Z,DE-AT,0.2,0,1331.1,4820,964,0
2024-03-05T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T17:00:00Z,DE-CZ,0.2,0,207.6,400,80,0
2024-03-05T17:00:00Z,DE-FR,0.2,0,0,1000,200,1260
2024-03-05T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,752
2024-03-05T17:00:00Z,DE-PL,0.001,0,954.6,0,0.001,0
2024-03-05T17:00:00Z,FR-BE,0.888,0,931.1,1800,1500,568
2024-03-05T17:00:00Z,FR-DE,0.2,0,1060,1169,233.8,0
2024-03-05T17:00:00Z,HR-HU,0.2,0,0,450,90,338
2024-03-05T17:00:00Z,HR-SI,0.5,80,0,917,593,865
2024-03-05T17:00:00Z,HU-AT,0.2,0,0,295,59,1092
2024-03-05T17:00:00Z,HU-HR,0.2,0,248.7,550,110,0
2024-03-05T17:00:00Z,HU-RO,0.2,0,336.8,630,126,0
2024-03-05T17:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-03-05T17:00:00Z,HU-SK,0.2,0,0,850,170,1753
2024-03-05T17:00:00Z,NL-BE,0.2,0,406.9,619,123.8,0
2024-03-05T17:00:00Z,NL-DE,0.2,0,535.8,1081,216.2,0
2024-03-05T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,747
2024-03-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,954
2024-03-05T17:00:00Z,PL-SK,0.001,0,0,0,0.001,172
2024-03-05T17:00:00Z,RO-HU,0.2,0,0,630,126,462
2024-03-05T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1229
2024-03-05T17:00:00Z,SI-HR,0.5,349,272.3,380,55.5,0
2024-03-05T17:00:00Z,SI-HU,0.2,0,23.7,200,40,16
2024-03-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,714
2024-03-05T17:00:00Z,SK-HU,0.2,0,1583,850,170,0
2024-03-05T17:00:00Z,SK-PL,0.001,0,172.8,0,0.001,0
2024-03-05T18:00:00Z,AT-CZ,0.5,0,0,350,175,1217
2024-03-05T18:00:00Z,AT-DE,0.2,0,0,4156,831.2,1520
2024-03-05T18:00:00Z,AT-HU,0.2,0,901.8,400,80,0
2024-03-05T18:00:00Z,AT-SI,0.5,0,944.1,600,300,0
2024-03-05T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-05T18:00:00Z,BE-FR,1,0,178.2,450,450,271
2024-03-05T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1529
2024-03-05T18:00:00Z,CZ-AT,0.5,0,1042.2,228,114,0
2024-03-05T18:00:00Z,CZ-DE,0.2,0,352.7,899,179.8,0
2024-03-05T18:00:00Z,CZ-PL,0.001,0,593.9,0,0.001,0
2024-03-05T18:00:00Z,CZ-SK,0.2,0,435.8,800,160,0
2024-03-05T18:00:00Z,DE-AT,0.2,0,689.5,4820,964,274
2024-03-05T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-05T18:00:00Z,DE-CZ,0.2,0,0,400,80,432
2024-03-05T18:00:00Z,DE-FR,0.2,0,1690.1,1000,200,0
2024-03-05T18:00:00Z,DE-NL,0.2,0,106.4,1081,216.2,109
2024-03-05T18:00:00Z,DE-PL,0.001,0,241.3,0,0.001,0
2024-03-05T18:00:00Z,FR-BE,0.888,0,0,1800,1500,1678
2024-03-05T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,1923
2024-03-05T18:00:00Z,HR-HU,0.2,0,0,450,90,385
2024-03-05T18:00:00Z,HR-SI,0.5,76,0,921,597,850
2024-03-05T18:00:00Z,HU-AT,0.2,0,0,295,59,960
2024-03-05T18:00:00Z,HU-HR,0.2,0,295.3,550,110,0
2024-03-05T18:00:00Z,HU-RO,0.2,0,106.1,630,126,19
