Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-20T08:00:00Z,PL-CZ,0.001,0,346.8,0,0.001,0
2023-12-20T08:00:00Z,PL-DE,0.001,0,0,0,0.001,740
2023-12-20T08:00:00Z,PL-SK,0.001,0,1082.3,0,0.001,0
2023-12-20T08:00:00Z,RO-HU,0.2,0,0,630,126,223
2023-12-20T08:00:00Z,SI-AT,0.5,0,0,600,300,1585
2023-12-20T08:00:00Z,SI-HR,0.5,349,420.1,373,48,0
2023-12-20T08:00:00Z,SI-HU,0.2,0,0,200,40,116
2023-12-20T08:00:00Z,SK-CZ,0.2,0,0,700,140,875
2023-12-20T08:00:00Z,SK-HU,0.2,0,1720.9,849,169.8,0
2023-12-20T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1082
2023-12-20T09:00:00Z,AT-CZ,0.5,0,0,350,175,1406
2023-12-20T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3318
2023-12-20T09:00:00Z,AT-HU,0.2,0,1242.9,400,80,0
2023-12-20T09:00:00Z,AT-SI,0.5,0,1241.3,600,300,0
2023-12-20T09:00:00Z,BE-DE,0.2,0,0,500,100,982
2023-12-20T09:00:00Z,BE-FR,1,0,479.2,825,825,345
2023-12-20T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2142
2023-12-20T09:00:00Z,CZ-AT,0.5,0,1231.8,300,150,0
2023-12-20T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1301
2023-12-20T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,385
2023-12-20T09:00:00Z,CZ-SK,0.2,0,754.6,800,160,0
2023-12-20T09:00:00Z,DE-AT,0.2,0,2354.4,4820,964,0
2023-12-20T09:00:00Z,DE-BE,0.2,0,882.4,500,100,0
2023-12-20T09:00:00Z,DE-CZ,0.2,0,1122.6,500,100,0
2023-12-20T09:00:00Z,DE-FR,0.2,0,3683,1000,200,0
2023-12-20T09:00:00Z,DE-NL,0.2,0,1185,1081,216.2,0
2023-12-20T09:00:00Z,DE-PL,0.001,0,737.6,0,0.001,0
2023-12-20T09:00:00Z,FR-BE,0.888,0,0,1761,1500,1979
2023-12-20T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3952
2023-12-20T09:00:00Z,HR-HU,0.2,0,0,450,90,592
2023-12-20T09:00:00Z,HR-SI,0.5,71,0,928,603,1106
2023-12-20T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1342
2023-12-20T09:00:00Z,HU-HR,0.2,0,502.1,550,110,0
2023-12-20T09:00:00Z,HU-RO,0.2,0,541.2,470,94,0
2023-12-20T09:00:00Z,HU-SI,0.2,0,0,200,40,41
2023-12-20T09:00:00Z,HU-SK,0.2,0,0,850,170,1890
2023-12-20T09:00:00Z,NL-BE,0.2,0,2018.9,619,123.8,0
2023-12-20T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1401
2023-12-20T09:00:00Z,PL-CZ,0.001,0,385,0,0.001,0
2023-12-20T09:00:00Z,PL-DE,0.001,0,0,0,0.001,737
2023-12-20T09:00:00Z,PL-SK,0.001,0,1139.6,0,0.001,0
2023-12-20T09:00:00Z,RO-HU,0.2,0,0,630,126,667
2023-12-20T09:00:00Z,SI-AT,0.5,0,0,600,300,1541
2023-12-20T09:00:00Z,SI-HR,0.5,349,503.7,372,47,0
2023-12-20T09:00:00Z,SI-HU,0.2,0,1.6,200,40,38
2023-12-20T09:00:00Z,SK-CZ,0.2,0,0,700,140,894
2023-12-20T09:00:00Z,SK-HU,0.2,0,1720.1,849,169.8,0
2023-12-20T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1139
2023-12-20T10:00:00Z,AT-CZ,0.5,0,0,350,175,1257
2023-12-20T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3201
2023-12-20T10:00:00Z,AT-HU,0.2,0,1000,400,80,0
2023-12-20T10:00:00Z,AT-SI,0.5,0,1135.5,600,300,0
2023-12-20T10:00:00Z,BE-DE,0.2,0,0,500,100,918
2023-12-20T10:00:00Z,BE-FR,1,0,233.4,825,825,591
2023-12-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1884
2023-12-20T10:00:00Z,CZ-AT,0.5,0,1082.5,300,150,0
2023-12-20T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1333
2023-12-20T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2023-12-20T10:00:00Z,CZ-SK,0.2,0,658.7,800,160,0
2023-12-20T10:00:00Z,DE-AT,0.2,0,2238,4820,964,0
2023-12-20T10:00:00Z,DE-BE,0.2,0,818.4,500,100,0
2023-12-20T10:00:00Z,DE-CZ,0.2,0,1155.5,500,100,0
2023-12-20T10:00:00Z,DE-FR,0.2,0,3165,1000,200,0
2023-12-20T10:00:00Z,DE-NL,0.2,0,1170.9,1081,216.2,0
2023-12-20T10:00:00Z,DE-PL,0.001,0,878.9,0,0.001,0
2023-12-20T10:00:00Z,FR-BE,0.888,0,0,1761,1500,1733
2023-12-20T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3434
2023-12-20T10:00:00Z,HR-HU,0.2,0,0,450,90,695
2023-12-20T10:00:00Z,HR-SI,0.5,72,0,927,602,1071
2023-12-20T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1099
2023-12-20T10:00:00Z,HU-HR,0.2,0,605.5,550,110,0
2023-12-20T10:00:00Z,HU-RO,0.2,0,189.4,470,94,0
2023-12-20T10:00:00Z,HU-SI,0.2,0,135.5,200,40,0
2023-12-20T10:00:00Z,HU-SK,0.2,0,0,850,170,1593
2023-12-20T10:00:00Z,NL-BE,0.2,0,1760.8,619,123.8,0
2023-12-20T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1387
2023-12-20T10:00:00Z,PL-CZ,0.001,0,276.6,0,0.001,0
2023-12-20T10:00:00Z,PL-DE,0.001,0,0,0,0.001,878
2023-12-20T10:00:00Z,PL-SK,0.001,0,935.2,0,0.001,0
2023-12-20T10:00:00Z,RO-HU,0.2,0,0,630,126,315
2023-12-20T10:00:00Z,SI-AT,0.5,0,0,600,300,1435
2023-12-20T10:00:00Z,SI-HR,0.5,349,469.9,373,48,0
2023-12-20T10:00:00Z,SI-HU,0.2,0,0,200,40,175
2023-12-20T10:00:00Z,SK-CZ,0.2,0,0,700,140,798
2023-12-20T10:00:00Z,SK-HU,0.2,0,1423.8,849,169.8,0
2023-12-20T10:00:00Z,SK-PL,0.001,0,0,0,0.001,935
2023-12-20T11:00:00Z,AT-CZ,0.5,0,0,350,175,1304
2023-12-20T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3318
2023-12-20T11:00:00Z,AT-HU,0.2,0,1110.1,400,80,0
2023-12-20T11:00:00Z,AT-SI,0.5,0,1278.7,600,300,0
2023-12-20T11:00:00Z,BE-DE,0.2,0,0,500,100,846
2023-12-20T11:00:00Z,BE-FR,1,0,0,825,825,1201
2023-12-20T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1344
2023-12-20T11:00:00Z,CZ-AT,0.5,0,1129.8,300,150,0
2023-12-20T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1403
2023-12-20T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,308
2023-12-20T11:00:00Z,CZ-SK,0.2,0,730.7,800,160,0
2023-12-20T11:00:00Z,DE-AT,0.2,0,2354.5,4820,964,0
2023-12-20T11:00:00Z,DE-BE,0.2,0,746.6,500,100,0
2023-12-20T11:00:00Z,DE-CZ,0.2,0,1224.7,500,100,0
2023-12-20T11:00:00Z,DE-FR,0.2,0,2060.2,1000,200,0
2023-12-20T11:00:00Z,DE-NL,0.2,0,1216,1081,216.2,0
2023-12-20T11:00:00Z,DE-PL,0.001,0,916.4,0,0.001,0
2023-12-20T11:00:00Z,FR-BE,0.888,0,376.5,1761,1500,1123
2023-12-20T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,2330
2023-12-20T11:00:00Z,HR-HU,0.2,0,0,450,90,738
2023-12-20T11:00:00Z,HR-SI,0.5,70,0,929,604,1083
2023-12-20T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1209
2023-12-20T11:00:00Z,HU-HR,0.2,0,648.3,550,110,0
2023-12-20T11:00:00Z,HU-RO,0.2,0,545.5,470,94,0
2023-12-20T11:00:00Z,HU-SI,0.2,0,168.6,200,40,0
2023-12-20T11:00:00Z,HU-SK,0.2,0,0,850,170,1679
2023-12-20T11:00:00Z,NL-BE,0.2,0,1220.7,619,123.8,0
2023-12-20T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1432
2023-12-20T11:00:00Z,PL-CZ,0.001,0,308.3,0,0.001,0
2023-12-20T11:00:00Z,PL-DE,0.001,0,0,0,0.001,916
2023-12-20T11:00:00Z,PL-SK,0.001,0,1039.1,0,0.001,0
2023-12-20T11:00:00Z,RO-HU,0.2,0,0,630,126,671
2023-12-20T11:00:00Z,SI-AT,0.5,0,0,600,300,1578
2023-12-20T11:00:00Z,SI-HR,0.5,349,479.6,371,46,0
2023-12-20T11:00:00Z,SI-HU,0.2,0,0,200,40,208
2023-12-20T11:00:00Z,SK-CZ,0.2,0,0,700,140,870
2023-12-20T11:00:00Z,SK-HU,0.2,0,1509.2,849,169.8,0
2023-12-20T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1039
2023-12-20T12:00:00Z,AT-CZ,0.5,0,0,350,175,1329
2023-12-20T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3444
2023-12-20T12:00:00Z,AT-HU,0.2,0,1275.8,400,80,0
2023-12-20T12:00:00Z,AT-SI,0.5,0,1372.3,600,300,0
2023-12-20T12:00:00Z,BE-DE,0.2,0,0,500,100,985
2023-12-20T12:00:00Z,BE-FR,1,0,0,825,825,1637
2023-12-20T12:00:00Z,BE-NL,0.2,0,0,619,123.8,827
2023-12-20T12:00:00Z,CZ-AT,0.5,0,1154.2,300,150,0
2023-12-20T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1504
2023-12-20T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,350
2023-12-20T12:00:00Z,CZ-SK,0.2,0,791.2,800,160,0
2023-12-20T12:00:00Z,DE-AT,0.2,0,2480.5,4820,964,0
2023-12-20T12:00:00Z,DE-BE,0.2,0,885.1,500,100,0
2023-12-20T12:00:00Z,DE-CZ,0.2,0,1326.3,500,100,0
2023-12-20T12:00:00Z,DE-FR,0.2,0,809.4,1000,200,0
2023-12-20T12:00:00Z,DE-NL,0.2,0,917.9,1081,216.2,0
2023-12-20T12:00:00Z,DE-PL,0.001,0,975.6,0,0.001,0
2023-12-20T12:00:00Z,FR-BE,0.888,0,812.6,1761,1500,687
2023-12-20T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,1079
2023-12-20T12:00:00Z,HR-HU,0.2,0,0,450,90,722
2023-12-20T12:00:00Z,HR-SI,0.5,66,0,933,608,1144
2023-12-20T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1375
2023-12-20T12:00:00Z,HU-HR,0.2,0,632.9,550,110,0
2023-12-20T12:00:00Z,HU-RO,0.2,0,825.5,470,94,0
2023-12-20T12:00:00Z,HU-SI,0.2,0,96.5,200,40,0
2023-12-20T12:00:00Z,HU-SK,0.2,0,0,850,170,1808
2023-12-20T12:00:00Z,NL-BE,0.2,0,704.1,619,123.8,0
2023-12-20T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1134
2023-12-20T12:00:00Z,PL-CZ,0.001,0,350.7,0,0.001,0
2023-12-20T12:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2023-12-20T12:00:00Z,PL-SK,0.001,0,1141.9,0,0.001,0
2023-12-20T12:00:00Z,RO-HU,0.2,0,0,630,126,951
2023-12-20T12:00:00Z,SI-AT,0.5,0,0,600,300,1672
2023-12-20T12:00:00Z,SI-HR,0.5,349,536.5,367,42,0
2023-12-20T12:00:00Z,SI-HU,0.2,0,0,200,40,136
2023-12-20T12:00:00Z,SK-CZ,0.2,0,0,700,140,931
2023-12-20T12:00:00Z,SK-HU,0.2,0,1638.9,849,169.8,0
2023-12-20T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1141
2023-12-20T13:00:00Z,AT-CZ,0.5,0,0,350,175,1274
2023-12-20T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3348
2023-12-20T13:00:00Z,AT-HU,0.2,0,1233.8,400,80,0
2023-12-20T13:00:00Z,AT-SI,0.5,0,1265.4,600,300,0
2023-12-20T13:00:00Z,BE-DE,0.2,0,0,500,100,869
2023-12-20T13:00:00Z,BE-FR,1,0,0,825,825,1694
2023-12-20T13:00:00Z,BE-NL,0.2,0,0,619,123.8,841
2023-12-20T13:00:00Z,CZ-AT,0.5,0,1099.2,300,150,0
2023-12-20T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1463
2023-12-20T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,293
2023-12-20T13:00:00Z,CZ-SK,0.2,0,809.5,800,160,0
2023-12-20T13:00:00Z,DE-AT,0.2,0,2384.3,4820,964,0
2023-12-20T13:00:00Z,DE-BE,0.2,0,769.1,500,100,0
2023-12-20T13:00:00Z,DE-CZ,0.2,0,1285.1,500,100,0
2023-12-20T13:00:00Z,DE-FR,0.2,0,1048.6,1000,200,0
2023-12-20T13:00:00Z,DE-NL,0.2,0,1200.4,1081,216.2,0
2023-12-20T13:00:00Z,DE-PL,0.001,0,991.9,0,0.001,0
2023-12-20T13:00:00Z,FR-BE,0.888,0,869.9,1761,1500,630
2023-12-20T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,1318
2023-12-20T13:00:00Z,HR-HU,0.2,0,0,450,90,657
2023-12-20T13:00:00Z,HR-SI,0.5,61,0,938,613,1148
2023-12-20T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1333
2023-12-20T13:00:00Z,HU-HR,0.2,0,567,550,110,0
2023-12-20T13:00:00Z,HU-RO,0.2,0,373,470,94,0
2023-12-20T13:00:00Z,HU-SI,0.2,0,31.6,200,40,8
2023-12-20T13:00:00Z,HU-SK,0.2,0,0,850,170,1693
2023-12-20T13:00:00Z,NL-BE,0.2,0,718.1,619,123.8,0
2023-12-20T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1416
2023-12-20T13:00:00Z,PL-CZ,0.001,0,293.2,0,0.001,0
2023-12-20T13:00:00Z,PL-DE,0.001,0,0,0,0.001,991
2023-12-20T13:00:00Z,PL-SK,0.001,0,1102.7,0,0.001,0
2023-12-20T13:00:00Z,RO-HU,0.2,0,0,630,126,499
2023-12-20T13:00:00Z,SI-AT,0.5,0,0,600,300,1565
2023-12-20T13:00:00Z,SI-HR,0.5,349,535.3,362,37,0
2023-12-20T13:00:00Z,SI-HU,0.2,0,0,200,40,71
2023-12-20T13:00:00Z,SK-CZ,0.2,0,0,700,140,949
2023-12-20T13:00:00Z,SK-HU,0.2,0,1523.5,849,169.8,0
2023-12-20T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1102
2023-12-20T14:00:00Z,AT-CZ,0.5,0,0,350,175,1399
2023-12-20T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3564
2023-12-20T14:00:00Z,AT-HU,0.2,0,1419,400,80,0
2023-12-20T14:00:00Z,AT-SI,0.5,0,1436.2,600,300,0
2023-12-20T14:00:00Z,BE-DE,0.2,0,0,500,100,1012
2023-12-20T14:00:00Z,BE-FR,1,0,0,825,825,2510
2023-12-20T14:00:00Z,BE-NL,0.2,0,0,619,123.8,246
2023-12-20T14:00:00Z,CZ-AT,0.5,0,1224.9,300,150,0
2023-12-20T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1554
2023-12-20T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2023-12-20T14:00:00Z,CZ-SK,0.2,0,863,800,160,0
2023-12-20T14:00:00Z,DE-AT,0.2,0,2600.8,4820,964,0
2023-12-20T14:00:00Z,DE-BE,0.2,0,912.9,500,100,0
2023-12-20T14:00:00Z,DE-CZ,0.2,0,1375.9,500,100,0
2023-12-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,877
2023-12-20T14:00:00Z,DE-NL,0.2,0,885,1081,216.2,0
2023-12-20T14:00:00Z,DE-PL,0.001,0,1020.3,0,0.001,0
2023-12-20T14:00:00Z,FR-BE,0.888,0,1685,1761,1500,0
2023-12-20T14:00:00Z,FR-DE,0.2,0,677.4,1349,269.8,0
2023-12-20T14:00:00Z,HR-HU,0.2,0,0,450,90,617
2023-12-20T14:00:00Z,HR-SI,0.5,58,0,941,616,1126
2023-12-20T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1518
2023-12-20T14:00:00Z,HU-HR,0.2,0,527.6,550,110,0
2023-12-20T14:00:00Z,HU-RO,0.2,0,465.5,470,94,0
2023-12-20T14:00:00Z,HU-SI,0.2,0,17.2,200,40,22
2023-12-20T14:00:00Z,HU-SK,0.2,0,0,850,170,1950
2023-12-20T14:00:00Z,NL-BE,0.2,0,122.6,619,123.8,1
2023-12-20T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1101
2023-12-20T14:00:00Z,PL-CZ,0.001,0,355.7,0,0.001,0
2023-12-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1020
2023-12-20T14:00:00Z,PL-SK,0.001,0,1218.7,0,0.001,0
2023-12-20T14:00:00Z,RO-HU,0.2,0,0,630,126,591
2023-12-20T14:00:00Z,SI-AT,0.5,0,0,600,300,1736
2023-12-20T14:00:00Z,SI-HR,0.5,349,510.5,359,34,0
2023-12-20T14:00:00Z,SI-HU,0.2,0,0,200,40,57
2023-12-20T14:00:00Z,SK-CZ,0.2,0,0,700,140,1003
2023-12-20T14:00:00Z,SK-HU,0.2,0,1780.9,849,169.8,0
2023-12-20T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1218
2023-12-20T15:00:00Z,AT-CZ,0.5,0,0,350,175,1305
2023-12-20T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3316
2023-12-20T15:00:00Z,AT-HU,0.2,0,1666.9,400,80,0
2023-12-20T15:00:00Z,AT-SI,0.5,0,1640.6,600,300,0
2023-12-20T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-20T15:00:00Z,BE-FR,1,0,0,825,825,2464
2023-12-20T15:00:00Z,BE-NL,0.2,0,56.2,619,123.8,67
2023-12-20T15:00:00Z,CZ-AT,0.5,0,1130.1,300,150,0
2023-12-20T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1401
2023-12-20T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2023-12-20T15:00:00Z,CZ-SK,0.2,0,911.6,800,160,0
2023-12-20T15:00:00Z,DE-AT,0.2,0,2352.7,4820,964,0
2023-12-20T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-20T15:00:00Z,DE-CZ,0.2,0,1222.6,500,100,0
2023-12-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,1223
2023-12-20T15:00:00Z,DE-NL,0.2,0,671.9,1081,216.2,0
2023-12-20T15:00:00Z,DE-PL,0.001,0,849.9,0,0.001,0
2023-12-20T15:00:00Z,FR-BE,0.888,0,1639,1761,1500,0
2023-12-20T15:00:00Z,FR-DE,0.2,0,1023.3,1349,269.8,0
2023-12-20T15:00:00Z,HR-HU,0.2,0,0,450,90,657
2023-12-20T15:00:00Z,HR-SI,0.5,58,0,941,616,1210
2023-12-20T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1766
2023-12-20T15:00:00Z,HU-HR,0.2,0,567.8,550,110,0
2023-12-20T15:00:00Z,HU-RO,0.2,0,527.4,470,94,0
2023-12-20T15:00:00Z,HU-SI,0.2,0,0,200,40,66
2023-12-20T15:00:00Z,HU-SK,0.2,0,0,850,170,2055
2023-12-20T15:00:00Z,NL-BE,0.2,0,0,619,123.8,180
2023-12-20T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,888
2023-12-20T15:00:00Z,PL-CZ,0.001,0,372.8,0,0.001,0
2023-12-20T15:00:00Z,PL-DE,0.001,0,0,0,0.001,849
2023-12-20T15:00:00Z,PL-SK,0.001,0,1284.3,0,0.001,0
2023-12-20T15:00:00Z,RO-HU,0.2,0,0,630,126,653
2023-12-20T15:00:00Z,SI-AT,0.5,0,0,600,300,1940
2023-12-20T15:00:00Z,SI-HR,0.5,349,594,359,34,0
2023-12-20T15:00:00Z,SI-HU,0.2,0,26.3,200,40,13
2023-12-20T15:00:00Z,SK-CZ,0.2,0,0,700,140,1051
2023-12-20T15:00:00Z,SK-HU,0.2,0,1885.4,849,169.8,0
2023-12-20T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1284
2023-12-20T16:00:00Z,AT-CZ,0.5,0,0,350,175,1032
2023-12-20T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2964
2023-12-20T16:00:00Z,AT-HU,0.2,0,1732.5,400,80,0
2023-12-20T16:00:00Z,AT-SI,0.5,0,1640.9,600,300,0
2023-12-20T16:00:00Z,BE-DE,0.2,0,0,500,100,1084
2023-12-20T16:00:00Z,BE-FR,1,0,0,825,825,1905
2023-12-20T16:00:00Z,BE-NL,0.2,0,0,619,123.8,320
2023-12-20T16:00:00Z,CZ-AT,0.5,0,857.5,300,150,0
2023-12-20T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1321
2023-12-20T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,273
2023-12-20T16:00:00Z,CZ-SK,0.2,0,798.5,800,160,0
2023-12-20T16:00:00Z,DE-AT,0.2,0,2000.6,4820,964,0
2023-12-20T16:00:00Z,DE-BE,0.2,0,984.3,500,100,0
2023-12-20T16:00:00Z,DE-CZ,0.2,0,1143.1,500,100,0
2023-12-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,351
2023-12-20T16:00:00Z,DE-NL,0.2,0,732.5,1081,216.2,0
2023-12-20T16:00:00Z,DE-PL,0.001,0,869.6,0,0.001,0
2023-12-20T16:00:00Z,FR-BE,0.888,0,1080.7,1761,1500,419
2023-12-20T16:00:00Z,FR-DE,0.2,0,151.7,1349,269.8,118
2023-12-20T16:00:00Z,HR-HU,0.2,0,0,450,90,691
2023-12-20T16:00:00Z,HR-SI,0.5,56,0,943,618,1310
2023-12-20T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1832
2023-12-20T16:00:00Z,HU-HR,0.2,0,601.2,550,110,0
2023-12-20T16:00:00Z,HU-RO,0.2,0,554.2,470,94,0
2023-12-20T16:00:00Z,HU-SI,0.2,0,0,200,40,131
2023-12-20T16:00:00Z,HU-SK,0.2,0,0,850,170,1961
2023-12-20T16:00:00Z,NL-BE,0.2,0,196.5,619,123.8,0
2023-12-20T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,948
2023-12-20T16:00:00Z,PL-CZ,0.001,0,273.5,0,0.001,0
2023-12-20T16:00:00Z,PL-DE,0.001,0,0,0,0.001,869
2023-12-20T16:00:00Z,PL-SK,0.001,0,1072,0,0.001,0
2023-12-20T16:00:00Z,RO-HU,0.2,0,0,630,126,680
2023-12-20T16:00:00Z,SI-AT,0.5,0,0,600,300,1940
2023-12-20T16:00:00Z,SI-HR,0.5,349,692.8,357,32,0
2023-12-20T16:00:00Z,SI-HU,0.2,0,91.5,200,40,0
2023-12-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,938
2023-12-20T16:00:00Z,SK-HU,0.2,0,1791.4,849,169.8,0
2023-12-20T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1072
2023-12-20T17:00:00Z,AT-CZ,0.5,0,0,350,175,891
2023-12-20T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2675
2023-12-20T17:00:00Z,AT-HU,0.2,0,1786.9,400,80,0
2023-12-20T17:00:00Z,AT-SI,0.5,0,1645.6,600,300,0
2023-12-20T17:00:00Z,BE-DE,0.2,0,0,500,100,1086
2023-12-20T17:00:00Z,BE-FR,1,0,0,825,825,1097
2023-12-20T17:00:00Z,BE-NL,0.2,0,0,619,123.8,642
2023-12-20T17:00:00Z,CZ-AT,0.5,0,716.6,300,150,0
2023-12-20T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1173
2023-12-20T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2023-12-20T17:00:00Z,CZ-SK,0.2,0,744.7,800,160,0
2023-12-20T17:00:00Z,DE-AT,0.2,0,1712.1,4820,964,0
2023-12-20T17:00:00Z,DE-BE,0.2,0,986.7,500,100,0
2023-12-20T17:00:00Z,DE-CZ,0.2,0,995.5,500,100,0
2023-12-20T17:00:00Z,DE-FR,0.2,0,999.9,1000,200,0
2023-12-20T17:00:00Z,DE-NL,0.2,0,754,1081,216.2,0
2023-12-20T17:00:00Z,DE-PL,0.001,0,759.3,0,0.001,0
2023-12-20T17:00:00Z,FR-BE,0.888,0,272.4,1761,1500,1227
2023-12-20T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1269
2023-12-20T17:00:00Z,HR-HU,0.2,0,0,450,90,587
2023-12-20T17:00:00Z,HR-SI,0.5,55,0,944,619,1257
2023-12-20T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1886
2023-12-20T17:00:00Z,HU-HR,0.2,0,497.1,550,110,0
2023-12-20T17:00:00Z,HU-RO,0.2,0,573.6,470,94,0
2023-12-20T17:00:00Z,HU-SI,0.2,0,0,200,40,181
2023-12-20T17:00:00Z,HU-SK,0.2,0,0,850,170,1928
2023-12-20T17:00:00Z,NL-BE,0.2,0,518.2,619,123.8,0
2023-12-20T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,970
2023-12-20T17:00:00Z,PL-CZ,0.001,0,236.2,0,0.001,0
2023-12-20T17:00:00Z,PL-DE,0.001,0,0,0,0.001,759
2023-12-20T17:00:00Z,PL-SK,0.001,0,980.9,0,0.001,0
2023-12-20T17:00:00Z,RO-HU,0.2,0,0,630,126,699
2023-12-20T17:00:00Z,SI-AT,0.5,0,0,600,300,1945
2023-12-20T17:00:00Z,SI-HR,0.5,349,638.4,356,31,0
2023-12-20T17:00:00Z,SI-HU,0.2,0,141.3,200,40,0
2023-12-20T17:00:00Z,SK-CZ,0.2,0,0,700,140,884
2023-12-20T17:00:00Z,SK-HU,0.2,0,1758.7,849,169.8,0
2023-12-20T17:00:00Z,SK-PL,0.001,0,0,0,0.001,980
2023-12-20T18:00:00Z,AT-CZ,0.5,0,0,350,175,922
2023-12-20T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2603
2023-12-20T18:00:00Z,AT-HU,0.2,0,1727,400,80,0
2023-12-20T18:00:00Z,AT-SI,0.5,0,1669.8,600,300,0
2023-12-20T18:00:00Z,BE-DE,0.2,0,0,500,100,1052
2023-12-20T18:00:00Z,BE-FR,1,0,439.3,825,825,385
2023-12-20T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1073
2023-12-20T18:00:00Z,CZ-AT,0.5,0,747.1,300,150,0
2023-12-20T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1071
2023-12-20T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,254
2023-12-20T18:00:00Z,CZ-SK,0.2,0,732.7,800,160,0
2023-12-20T18:00:00Z,DE-AT,0.2,0,1640.1,4820,964,0
2023-12-20T18:00:00Z,DE-BE,0.2,0,952.6,500,100,0
2023-12-20T18:00:00Z,DE-CZ,0.2,0,893,500,100,0
2023-12-20T18:00:00Z,DE-FR,0.2,0,2217.2,1000,200,0
2023-12-20T18:00:00Z,DE-NL,0.2,0,828.4,1081,216.2,0
2023-12-20T18:00:00Z,DE-PL,0.001,0,638,0,0.001,0
2023-12-20T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1939
2023-12-20T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2487
