Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-22T08:00:00Z,RO-HU,0.2,0,958.5,630,126,0
2024-03-22T08:00:00Z,SI-AT,0.5,0,143.3,372,186,42
2024-03-22T08:00:00Z,SI-HR,0.5,348,0,381,56.5,414
2024-03-22T08:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-03-22T08:00:00Z,SK-CZ,0.2,0,23,700,140,117
2024-03-22T08:00:00Z,SK-HU,0.2,0,0,850,170,609
2024-03-22T08:00:00Z,SK-PL,0.001,0,811.4,0,0.001,0
2024-03-22T09:00:00Z,AT-CZ,0.5,0,81.8,350,175,93
2024-03-22T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,900
2024-03-22T09:00:00Z,AT-HU,0.2,0,0,400,80,702
2024-03-22T09:00:00Z,AT-SI,0.5,0,0,564,282,489
2024-03-22T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T09:00:00Z,BE-FR,1,0,0,450,450,4878
2024-03-22T09:00:00Z,BE-NL,0.2,0,137.2,619,123.8,0
2024-03-22T09:00:00Z,CZ-AT,0.5,0,0,238,119,200
2024-03-22T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,314
2024-03-22T09:00:00Z,CZ-PL,0.001,0,386.4,0,0.001,0
2024-03-22T09:00:00Z,CZ-SK,0.2,0,0,800,160,440
2024-03-22T09:00:00Z,DE-AT,0.2,0,52.8,4630,926,873
2024-03-22T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T09:00:00Z,DE-CZ,0.2,0,134.6,400,80,0
2024-03-22T09:00:00Z,DE-FR,0.2,0,0,1000,200,3126
2024-03-22T09:00:00Z,DE-NL,0.2,0,1639,1081,216.2,0
2024-03-22T09:00:00Z,DE-PL,0.001,0,520.9,0,0.001,0
2024-03-22T09:00:00Z,FR-BE,0.888,0,4428.2,1800,1500,0
2024-03-22T09:00:00Z,FR-DE,0.2,0,2926.3,1169,233.8,0
2024-03-22T09:00:00Z,HR-HU,0.2,0,0,450,90,186
2024-03-22T09:00:00Z,HR-SI,0.5,78,318.7,918,594,275
2024-03-22T09:00:00Z,HU-AT,0.2,0,622.4,295,59,0
2024-03-22T09:00:00Z,HU-HR,0.2,0,96.8,550,110,13
2024-03-22T09:00:00Z,HU-RO,0.2,0,0,630,126,1064
2024-03-22T09:00:00Z,HU-SI,0.2,0,415.4,200,40,0
2024-03-22T09:00:00Z,HU-SK,0.2,0,423.8,850,170,0
2024-03-22T09:00:00Z,NL-BE,0.2,0,0,619,123.8,261
2024-03-22T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1855
2024-03-22T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,386
2024-03-22T09:00:00Z,PL-DE,0.001,0,0,0,0.001,520
2024-03-22T09:00:00Z,PL-SK,0.001,0,0,0,0.001,666
2024-03-22T09:00:00Z,RO-HU,0.2,0,938.5,630,126,0
2024-03-22T09:00:00Z,SI-AT,0.5,0,207,372,186,0
2024-03-22T09:00:00Z,SI-HR,0.5,348,0,379,54.5,373
2024-03-22T09:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-03-22T09:00:00Z,SK-CZ,0.2,0,280.4,700,140,0
2024-03-22T09:00:00Z,SK-HU,0.2,0,0,850,170,593
2024-03-22T09:00:00Z,SK-PL,0.001,0,666.8,0,0.001,0
2024-03-22T10:00:00Z,AT-CZ,0.5,0,274.1,350,175,0
2024-03-22T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,1035
2024-03-22T10:00:00Z,AT-HU,0.2,0,0,400,80,553
2024-03-22T10:00:00Z,AT-SI,0.5,0,0,564,282,326
2024-03-22T10:00:00Z,BE-DE,0.2,0,754.6,500,100,0
2024-03-22T10:00:00Z,BE-FR,1,0,0,450,450,5012
2024-03-22T10:00:00Z,BE-NL,0.2,0,595.4,619,123.8,0
2024-03-22T10:00:00Z,CZ-AT,0.5,0,0,238,119,393
2024-03-22T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,641
2024-03-22T10:00:00Z,CZ-PL,0.001,0,130.3,0,0.001,0
2024-03-22T10:00:00Z,CZ-SK,0.2,0,0,800,160,374
2024-03-22T10:00:00Z,DE-AT,0.2,0,187.9,4630,926,738
2024-03-22T10:00:00Z,DE-BE,0.2,0,0,500,100,854
2024-03-22T10:00:00Z,DE-CZ,0.2,0,462,400,80,0
2024-03-22T10:00:00Z,DE-FR,0.2,0,0,1000,200,3314
2024-03-22T10:00:00Z,DE-NL,0.2,0,2043.1,1081,216.2,0
2024-03-22T10:00:00Z,DE-PL,0.001,0,592.4,0,0.001,0
2024-03-22T10:00:00Z,FR-BE,0.888,0,4562,1800,1500,0
2024-03-22T10:00:00Z,FR-DE,0.2,0,3114.3,1169,233.8,0
2024-03-22T10:00:00Z,HR-HU,0.2,0,0,450,90,280
2024-03-22T10:00:00Z,HR-SI,0.5,79,238,917,593,355
2024-03-22T10:00:00Z,HU-AT,0.2,0,473.3,295,59,0
2024-03-22T10:00:00Z,HU-HR,0.2,0,190.8,550,110,0
2024-03-22T10:00:00Z,HU-RO,0.2,0,0,630,126,1063
2024-03-22T10:00:00Z,HU-SI,0.2,0,428.7,200,40,0
2024-03-22T10:00:00Z,HU-SK,0.2,0,532.7,850,170,0
2024-03-22T10:00:00Z,NL-BE,0.2,0,0,619,123.8,719
2024-03-22T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2259
2024-03-22T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,130
2024-03-22T10:00:00Z,PL-DE,0.001,0,0,0,0.001,592
2024-03-22T10:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-03-22T10:00:00Z,RO-HU,0.2,0,937.6,630,126,0
2024-03-22T10:00:00Z,SI-AT,0.5,0,44.6,372,186,141
2024-03-22T10:00:00Z,SI-HR,0.5,348,0,380,55.5,293
2024-03-22T10:00:00Z,SI-HU,0.2,0,0,200,40,468
2024-03-22T10:00:00Z,SK-CZ,0.2,0,214.8,700,140,0
2024-03-22T10:00:00Z,SK-HU,0.2,0,0,850,170,702
2024-03-22T10:00:00Z,SK-PL,0.001,0,345.1,0,0.001,0
2024-03-22T11:00:00Z,AT-CZ,0.5,0,106.3,350,175,68
2024-03-22T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,1112
2024-03-22T11:00:00Z,AT-HU,0.2,0,0,400,80,333
2024-03-22T11:00:00Z,AT-SI,0.5,0,147.9,564,282,134
2024-03-22T11:00:00Z,BE-DE,0.2,0,0,500,100,408
2024-03-22T11:00:00Z,BE-FR,1,0,0,450,450,5064
2024-03-22T11:00:00Z,BE-NL,0.2,0,1077,619,123.8,0
2024-03-22T11:00:00Z,CZ-AT,0.5,0,0,238,119,225
2024-03-22T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,551
2024-03-22T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2024-03-22T11:00:00Z,CZ-SK,0.2,0,0,800,160,307
2024-03-22T11:00:00Z,DE-AT,0.2,0,265.1,4630,926,660
2024-03-22T11:00:00Z,DE-BE,0.2,0,308.3,500,100,0
2024-03-22T11:00:00Z,DE-CZ,0.2,0,371.3,400,80,0
2024-03-22T11:00:00Z,DE-FR,0.2,0,0,1000,200,3592
2024-03-22T11:00:00Z,DE-NL,0.2,0,2298.9,1081,216.2,0
2024-03-22T11:00:00Z,DE-PL,0.001,0,368.7,0,0.001,0
2024-03-22T11:00:00Z,FR-BE,0.888,0,4614.8,1800,1500,0
2024-03-22T11:00:00Z,FR-DE,0.2,0,3392.9,1169,233.8,0
2024-03-22T11:00:00Z,HR-HU,0.2,0,0,450,90,383
2024-03-22T11:00:00Z,HR-SI,0.5,75,108,921,597,489
2024-03-22T11:00:00Z,HU-AT,0.2,0,253.5,295,59,0
2024-03-22T11:00:00Z,HU-HR,0.2,0,293.3,550,110,0
2024-03-22T11:00:00Z,HU-RO,0.2,0,0,630,126,668
2024-03-22T11:00:00Z,HU-SI,0.2,0,401.4,200,40,0
2024-03-22T11:00:00Z,HU-SK,0.2,0,212.6,850,170,0
2024-03-22T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1200
2024-03-22T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2515
2024-03-22T11:00:00Z,PL-CZ,0.001,0,2.6,0,0.001,0
2024-03-22T11:00:00Z,PL-DE,0.001,0,0,0,0.001,368
2024-03-22T11:00:00Z,PL-SK,0.001,0,0,0,0.001,144
2024-03-22T11:00:00Z,RO-HU,0.2,0,542.3,630,126,0
2024-03-22T11:00:00Z,SI-AT,0.5,0,0,372,186,333
2024-03-22T11:00:00Z,SI-HR,0.5,348,0,376,51.5,159
2024-03-22T11:00:00Z,SI-HU,0.2,0,0,200,40,441
2024-03-22T11:00:00Z,SK-CZ,0.2,0,147.1,700,140,0
2024-03-22T11:00:00Z,SK-HU,0.2,0,0,850,170,382
2024-03-22T11:00:00Z,SK-PL,0.001,0,144.5,0,0.001,0
2024-03-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,327
2024-03-22T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,1525
2024-03-22T12:00:00Z,AT-HU,0.2,0,19.9,400,80,60
2024-03-22T12:00:00Z,AT-SI,0.5,0,342.5,564,282,0
2024-03-22T12:00:00Z,BE-DE,0.2,0,0,500,100,603
2024-03-22T12:00:00Z,BE-FR,1,0,0,450,450,5270
2024-03-22T12:00:00Z,BE-NL,0.2,0,1212.9,619,123.8,0
2024-03-22T12:00:00Z,CZ-AT,0.5,0,152.7,238,119,0
2024-03-22T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,704
2024-03-22T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,269
2024-03-22T12:00:00Z,CZ-SK,0.2,0,0,800,160,260
2024-03-22T12:00:00Z,DE-AT,0.2,0,677.5,4630,926,248
2024-03-22T12:00:00Z,DE-BE,0.2,0,503.3,500,100,0
2024-03-22T12:00:00Z,DE-CZ,0.2,0,524.9,400,80,0
2024-03-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,3828
2024-03-22T12:00:00Z,DE-NL,0.2,0,2404.3,1081,216.2,0
2024-03-22T12:00:00Z,DE-PL,0.001,0,255.6,0,0.001,0
2024-03-22T12:00:00Z,FR-BE,0.888,0,4820.1,1800,1500,0
2024-03-22T12:00:00Z,FR-DE,0.2,0,3628.6,1169,233.8,0
2024-03-22T12:00:00Z,HR-HU,0.2,0,0,450,90,401
2024-03-22T12:00:00Z,HR-SI,0.5,70,11.1,926,602,590
2024-03-22T12:00:00Z,HU-AT,0.2,0,0,295,59,78
2024-03-22T12:00:00Z,HU-HR,0.2,0,311.4,550,110,0
2024-03-22T12:00:00Z,HU-RO,0.2,0,0,630,126,212
2024-03-22T12:00:00Z,HU-SI,0.2,0,322.6,200,40,0
2024-03-22T12:00:00Z,HU-SK,0.2,0,0,850,170,443
2024-03-22T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1336
2024-03-22T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2620
2024-03-22T12:00:00Z,PL-CZ,0.001,0,269.3,0,0.001,0
2024-03-22T12:00:00Z,PL-DE,0.001,0,0,0,0.001,255
2024-03-22T12:00:00Z,PL-SK,0.001,0,168.6,0,0.001,0
2024-03-22T12:00:00Z,RO-HU,0.2,0,86.8,630,126,39
2024-03-22T12:00:00Z,SI-AT,0.5,0,0,372,186,528
2024-03-22T12:00:00Z,SI-HR,0.5,348,0,371,46.5,57
2024-03-22T12:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-03-22T12:00:00Z,SK-CZ,0.2,0,100.8,700,140,39
2024-03-22T12:00:00Z,SK-HU,0.2,0,273.3,850,170,0
2024-03-22T12:00:00Z,SK-PL,0.001,0,0,0,0.001,168
2024-03-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,714
2024-03-22T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,1972
2024-03-22T13:00:00Z,AT-HU,0.2,0,227,400,80,0
2024-03-22T13:00:00Z,AT-SI,0.5,0,473.6,564,282,0
2024-03-22T13:00:00Z,BE-DE,0.2,0,329,500,100,0
2024-03-22T13:00:00Z,BE-FR,1,0,0,450,450,5474
2024-03-22T13:00:00Z,BE-NL,0.2,0,753.1,619,123.8,0
2024-03-22T13:00:00Z,CZ-AT,0.5,0,539.6,238,119,0
2024-03-22T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,764
2024-03-22T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,305
2024-03-22T13:00:00Z,CZ-SK,0.2,0,0,800,160,188
2024-03-22T13:00:00Z,DE-AT,0.2,0,1124.7,4630,926,0
2024-03-22T13:00:00Z,DE-BE,0.2,0,0,500,100,429
2024-03-22T13:00:00Z,DE-CZ,0.2,0,585,400,80,0
2024-03-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,3711
2024-03-22T13:00:00Z,DE-NL,0.2,0,2266.1,1081,216.2,0
2024-03-22T13:00:00Z,DE-PL,0.001,0,279.6,0,0.001,0
2024-03-22T13:00:00Z,FR-BE,0.888,0,5024.2,1800,1500,0
2024-03-22T13:00:00Z,FR-DE,0.2,0,3511.3,1169,233.8,0
2024-03-22T13:00:00Z,HR-HU,0.2,0,0,450,90,361
2024-03-22T13:00:00Z,HR-SI,0.5,69,0,927,603,627
2024-03-22T13:00:00Z,HU-AT,0.2,0,0,295,59,286
2024-03-22T13:00:00Z,HU-HR,0.2,0,271.4,550,110,0
2024-03-22T13:00:00Z,HU-RO,0.2,0,228.6,630,126,0
2024-03-22T13:00:00Z,HU-SI,0.2,0,246.6,200,40,0
2024-03-22T13:00:00Z,HU-SK,0.2,0,0,850,170,964
2024-03-22T13:00:00Z,NL-BE,0.2,0,0,619,123.8,876
2024-03-22T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2482
2024-03-22T13:00:00Z,PL-CZ,0.001,0,305.4,0,0.001,0
2024-03-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,279
2024-03-22T13:00:00Z,PL-SK,0.001,0,277.4,0,0.001,0
2024-03-22T13:00:00Z,RO-HU,0.2,0,0,630,126,354
2024-03-22T13:00:00Z,SI-AT,0.5,0,0,372,186,659
2024-03-22T13:00:00Z,SI-HR,0.5,348,24.8,370,45.5,20
2024-03-22T13:00:00Z,SI-HU,0.2,0,0,200,40,286
2024-03-22T13:00:00Z,SK-CZ,0.2,0,28,700,140,112
2024-03-22T13:00:00Z,SK-HU,0.2,0,794.7,850,170,0
2024-03-22T13:00:00Z,SK-PL,0.001,0,0,0,0.001,277
2024-03-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2024-03-22T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,2641
2024-03-22T14:00:00Z,AT-HU,0.2,0,586.1,400,80,0
2024-03-22T14:00:00Z,AT-SI,0.5,0,634.3,564,282,0
2024-03-22T14:00:00Z,BE-DE,0.2,0,754.6,500,100,0
2024-03-22T14:00:00Z,BE-FR,1,0,0,450,450,5398
2024-03-22T14:00:00Z,BE-NL,0.2,0,123.2,619,123.8,0
2024-03-22T14:00:00Z,CZ-AT,0.5,0,913.9,238,119,0
2024-03-22T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1059
2024-03-22T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,72
2024-03-22T14:00:00Z,CZ-SK,0.2,0,332.5,800,160,0
2024-03-22T14:00:00Z,DE-AT,0.2,0,1793.5,4630,926,0
2024-03-22T14:00:00Z,DE-BE,0.2,0,0,500,100,854
2024-03-22T14:00:00Z,DE-CZ,0.2,0,879.7,400,80,0
2024-03-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,3500
2024-03-22T14:00:00Z,DE-NL,0.2,0,1771.8,1081,216.2,0
2024-03-22T14:00:00Z,DE-PL,0.001,0,806.8,0,0.001,0
2024-03-22T14:00:00Z,FR-BE,0.888,0,4948.9,1800,1500,0
2024-03-22T14:00:00Z,FR-DE,0.2,0,3300.2,1169,233.8,0
2024-03-22T14:00:00Z,HR-HU,0.2,0,0,450,90,308
2024-03-22T14:00:00Z,HR-SI,0.5,64,0,932,608,777
2024-03-22T14:00:00Z,HU-AT,0.2,0,0,295,59,645
2024-03-22T14:00:00Z,HU-HR,0.2,0,218.1,550,110,0
2024-03-22T14:00:00Z,HU-RO,0.2,0,218.8,630,126,0
2024-03-22T14:00:00Z,HU-SI,0.2,0,48.2,200,40,0
2024-03-22T14:00:00Z,HU-SK,0.2,0,0,850,170,1337
2024-03-22T14:00:00Z,NL-BE,0.2,0,0,619,123.8,247
2024-03-22T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1988
2024-03-22T14:00:00Z,PL-CZ,0.001,0,72.8,0,0.001,0
2024-03-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,806
2024-03-22T14:00:00Z,PL-SK,0.001,0,405.3,0,0.001,0
2024-03-22T14:00:00Z,RO-HU,0.2,0,0,630,126,344
2024-03-22T14:00:00Z,SI-AT,0.5,0,0,372,186,820
2024-03-22T14:00:00Z,SI-HR,0.5,348,169.8,365,40.5,0
2024-03-22T14:00:00Z,SI-HU,0.2,0,0,200,40,88
2024-03-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,472
2024-03-22T14:00:00Z,SK-HU,0.2,0,1167.5,850,170,0
2024-03-22T14:00:00Z,SK-PL,0.001,0,0,0,0.001,405
2024-03-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-03-22T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,2582
2024-03-22T15:00:00Z,AT-HU,0.2,0,499.5,400,80,0
2024-03-22T15:00:00Z,AT-SI,0.5,0,554.5,564,282,0
2024-03-22T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T15:00:00Z,BE-FR,1,0,0,450,450,5413
2024-03-22T15:00:00Z,BE-NL,0.2,0,0,619,123.8,651
2024-03-22T15:00:00Z,CZ-AT,0.5,0,890.4,238,119,0
2024-03-22T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1024
2024-03-22T15:00:00Z,CZ-PL,0.001,0,242.3,0,0.001,0
2024-03-22T15:00:00Z,CZ-SK,0.2,0,419.6,800,160,0
2024-03-22T15:00:00Z,DE-AT,0.2,0,1734.9,4630,926,0
2024-03-22T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T15:00:00Z,DE-CZ,0.2,0,844.5,400,80,0
2024-03-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,3249
2024-03-22T15:00:00Z,DE-NL,0.2,0,1386.1,1081,216.2,0
2024-03-22T15:00:00Z,DE-PL,0.001,0,1086.8,0,0.001,0
2024-03-22T15:00:00Z,FR-BE,0.888,0,4963.1,1800,1500,0
2024-03-22T15:00:00Z,FR-DE,0.2,0,3049.6,1169,233.8,0
2024-03-22T15:00:00Z,HR-HU,0.2,0,0,450,90,171
2024-03-22T15:00:00Z,HR-SI,0.5,63,0,933,609,635
2024-03-22T15:00:00Z,HU-AT,0.2,0,0,295,59,558
2024-03-22T15:00:00Z,HU-HR,0.2,0,81.4,550,110,28
2024-03-22T15:00:00Z,HU-RO,0.2,0,0,630,126,412
2024-03-22T15:00:00Z,HU-SI,0.2,0,55,200,40,0
2024-03-22T15:00:00Z,HU-SK,0.2,0,0,850,170,1140
2024-03-22T15:00:00Z,NL-BE,0.2,0,527.4,619,123.8,0
2024-03-22T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1602
2024-03-22T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,242
2024-03-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1086
2024-03-22T15:00:00Z,PL-SK,0.001,0,177.3,0,0.001,0
2024-03-22T15:00:00Z,RO-HU,0.2,0,286.1,630,126,0
2024-03-22T15:00:00Z,SI-AT,0.5,0,0,372,186,740
2024-03-22T15:00:00Z,SI-HR,0.5,348,26.4,364,39.5,13
2024-03-22T15:00:00Z,SI-HU,0.2,0,0,200,40,95
2024-03-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,559
2024-03-22T15:00:00Z,SK-HU,0.2,0,970.2,850,170,0
2024-03-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,177
2024-03-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,1222
2024-03-22T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,2153
2024-03-22T16:00:00Z,AT-HU,0.2,0,703,400,80,0
2024-03-22T16:00:00Z,AT-SI,0.5,0,663.9,564,282,0
2024-03-22T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T16:00:00Z,BE-FR,1,0,0,450,450,5117
2024-03-22T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1445
2024-03-22T16:00:00Z,CZ-AT,0.5,0,1047.9,238,119,0
2024-03-22T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,437
2024-03-22T16:00:00Z,CZ-PL,0.001,0,460.9,0,0.001,0
2024-03-22T16:00:00Z,CZ-SK,0.2,0,446.2,800,160,0
2024-03-22T16:00:00Z,DE-AT,0.2,0,1306,4630,926,0
2024-03-22T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T16:00:00Z,DE-CZ,0.2,0,258.1,400,80,0
2024-03-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,2391
2024-03-22T16:00:00Z,DE-NL,0.2,0,1153.9,1081,216.2,0
2024-03-22T16:00:00Z,DE-PL,0.001,0,719,0,0.001,0
2024-03-22T16:00:00Z,FR-BE,0.888,0,4667.1,1800,1500,0
2024-03-22T16:00:00Z,FR-DE,0.2,0,2191.4,1169,233.8,0
2024-03-22T16:00:00Z,HR-HU,0.2,0,58.9,450,90,31
2024-03-22T16:00:00Z,HR-SI,0.5,61,19.7,935,611,591
2024-03-22T16:00:00Z,HU-AT,0.2,0,0,295,59,762
2024-03-22T16:00:00Z,HU-HR,0.2,0,0,550,110,168
2024-03-22T16:00:00Z,HU-RO,0.2,0,0,630,126,506
2024-03-22T16:00:00Z,HU-SI,0.2,0,0,200,40,79
2024-03-22T16:00:00Z,HU-SK,0.2,0,0,850,170,1474
2024-03-22T16:00:00Z,NL-BE,0.2,0,1321.8,619,123.8,0
2024-03-22T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1370
2024-03-22T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,460
2024-03-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,719
2024-03-22T16:00:00Z,PL-SK,0.001,0,0,0,0.001,14
2024-03-22T16:00:00Z,RO-HU,0.2,0,380.9,630,126,0
2024-03-22T16:00:00Z,SI-AT,0.5,0,0,372,186,849
2024-03-22T16:00:00Z,SI-HR,0.5,348,0,362,37.5,57
2024-03-22T16:00:00Z,SI-HU,0.2,0,39.1,200,40,0
2024-03-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,586
2024-03-22T16:00:00Z,SK-HU,0.2,0,1304.7,850,170,0
2024-03-22T16:00:00Z,SK-PL,0.001,0,14.7,0,0.001,0
2024-03-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,1520
2024-03-22T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,1568
2024-03-22T17:00:00Z,AT-HU,0.2,0,816,400,80,0
2024-03-22T17:00:00Z,AT-SI,0.5,0,775.8,564,282,0
2024-03-22T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-22T17:00:00Z,BE-FR,1,0,0,450,450,4802
2024-03-22T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1671
2024-03-22T17:00:00Z,CZ-AT,0.5,0,1345.8,238,119,0
2024-03-22T17:00:00Z,CZ-DE,0.2,0,625.5,899,179.8,0
2024-03-22T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-03-22T17:00:00Z,CZ-SK,0.2,0,301.8,800,160,0
2024-03-22T17:00:00Z,DE-AT,0.2,0,720.3,4630,926,205
2024-03-22T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-22T17:00:00Z,DE-CZ,0.2,0,0,400,80,705
2024-03-22T17:00:00Z,DE-FR,0.2,0,0,1000,200,2345
2024-03-22T17:00:00Z,DE-NL,0.2,0,658.8,1081,216.2,0
2024-03-22T17:00:00Z,DE-PL,0.001,0,0,0,0.001,887
2024-03-22T17:00:00Z,FR-BE,0.888,0,4352.1,1800,1500,0
2024-03-22T17:00:00Z,FR-DE,0.2,0,2145.7,1169,233.8,0
2024-03-22T17:00:00Z,HR-HU,0.2,0,0,450,90,220
2024-03-22T17:00:00Z,HR-SI,0.5,69,0,927,603,773
2024-03-22T17:00:00Z,HU-AT,0.2,0,0,295,59,875
2024-03-22T17:00:00Z,HU-HR,0.2,0,130.5,550,110,0
2024-03-22T17:00:00Z,HU-RO,0.2,0,0,630,126,571
2024-03-22T17:00:00Z,HU-SI,0.2,0,0,200,40,80
2024-03-22T17:00:00Z,HU-SK,0.2,0,0,850,170,2030
2024-03-22T17:00:00Z,NL-BE,0.2,0,1547.6,619,123.8,0
2024-03-22T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,875
2024-03-22T17:00:00Z,PL-CZ,0.001,0,262.2,0,0.001,0
2024-03-22T17:00:00Z,PL-DE,0.001,0,887.7,0,0.001,0
2024-03-22T17:00:00Z,PL-SK,0.001,0,564.1,0,0.001,0
2024-03-22T17:00:00Z,RO-HU,0.2,0,445.7,630,126,0
2024-03-22T17:00:00Z,SI-AT,0.5,0,0,372,186,961
2024-03-22T17:00:00Z,SI-HR,0.5,348,170.8,370,45.5,0
2024-03-22T17:00:00Z,SI-HU,0.2,0,40.2,200,40,0
2024-03-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,441
2024-03-22T17:00:00Z,SK-HU,0.2,0,1860,850,170,0
2024-03-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,564
2024-03-22T18:00:00Z,AT-CZ,0.5,0,0,350,175,1427
2024-03-22T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,1259
2024-03-22T18:00:00Z,AT-HU,0.2,0,697.8,400,80,0
2024-03-22T18:00:00Z,AT-SI,0.5,0,850.3,564,282,0
2024-03-22T18:00:00Z,BE-DE,0.2,0,967.6,500,100,0
2024-03-22T18:00:00Z,BE-FR,1,0,0,450,450,4461
2024-03-22T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2007
2024-03-22T18:00:00Z,CZ-AT,0.5,0,1252.4,238,119,0
2024-03-22T18:00:00Z,CZ-DE,0.2,0,840.9,899,179.8,0
2024-03-22T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,318
2024-03-22T18:00:00Z,CZ-SK,0.2,0,158.5,800,160,1
2024-03-22T18:00:00Z,DE-AT,0.2,0,411.4,4630,926,514
2024-03-22T18:00:00Z,DE-BE,0.2,0,0,500,100,1067
2024-03-22T18:00:00Z,DE-CZ,0.2,0,0,400,80,920
2024-03-22T18:00:00Z,DE-FR,0.2,0,0,1000,200,2087
2024-03-22T18:00:00Z,DE-NL,0.2,0,240.5,1081,216.2,0
2024-03-22T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1159
2024-03-22T18:00:00Z,FR-BE,0.888,0,4011.4,1800,1500,0
2024-03-22T18:00:00Z,FR-DE,0.2,0,1887.6,1169,233.8,0
2024-03-22T18:00:00Z,HR-HU,0.2,0,0,450,90,387
2024-03-22T18:00:00Z,HR-SI,0.5,71,0,925,601,745
2024-03-22T18:00:00Z,HU-AT,0.2,0,0,295,59,756
2024-03-22T18:00:00Z,HU-HR,0.2,0,297.1,550,110,0
2024-03-22T18:00:00Z,HU-RO,0.2,0,0,630,126,820
2024-03-22T18:00:00Z,HU-SI,0.2,0,152.5,200,40,0
