Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-06T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1078
2024-02-06T08:00:00Z,PL-SK,0.001,0,432.8,0,0.001,0
2024-02-06T08:00:00Z,RO-HU,0.2,0,693.8,630,126,0
2024-02-06T08:00:00Z,SI-AT,0.5,0,0,360,180,984
2024-02-06T08:00:00Z,SI-HR,0.5,350,249.7,393,68,0
2024-02-06T08:00:00Z,SI-HU,0.2,0,0,200,40,583
2024-02-06T08:00:00Z,SK-CZ,0.2,0,0,700,140,339
2024-02-06T08:00:00Z,SK-HU,0.2,0,934.6,850,170,0
2024-02-06T08:00:00Z,SK-PL,0.001,0,0,0,0.001,432
2024-02-06T09:00:00Z,AT-CZ,0.5,0,0,350,175,600
2024-02-06T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2221
2024-02-06T09:00:00Z,AT-HU,0.2,0,0,400,80,463
2024-02-06T09:00:00Z,AT-SI,0.5,0,434.5,600,300,0
2024-02-06T09:00:00Z,BE-DE,0.2,0,0,500,100,1014
2024-02-06T09:00:00Z,BE-FR,1,0,1194.1,450,450,0
2024-02-06T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1626
2024-02-06T09:00:00Z,CZ-AT,0.5,0,425.9,240,120,0
2024-02-06T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1091
2024-02-06T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-02-06T09:00:00Z,CZ-SK,0.2,0,0,800,160,367
2024-02-06T09:00:00Z,DE-AT,0.2,0,1337.2,4819,963.8,0
2024-02-06T09:00:00Z,DE-BE,0.2,0,914,500,100,0
2024-02-06T09:00:00Z,DE-CZ,0.2,0,911.4,400,80,0
2024-02-06T09:00:00Z,DE-FR,0.2,0,3534.4,1000,200,0
2024-02-06T09:00:00Z,DE-NL,0.2,0,837.4,1081,216.2,0
2024-02-06T09:00:00Z,DE-PL,0.001,0,880.3,0,0.001,0
2024-02-06T09:00:00Z,FR-BE,0.888,0,0,1800,1500,2694
2024-02-06T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,3768
2024-02-06T09:00:00Z,HR-HU,0.2,0,0,450,90,1041
2024-02-06T09:00:00Z,HR-SI,0.5,93,0,906,581,714
2024-02-06T09:00:00Z,HU-AT,0.2,0,383.6,299,59.8,0
2024-02-06T09:00:00Z,HU-HR,0.2,0,951.8,550,110,0
2024-02-06T09:00:00Z,HU-RO,0.2,0,0,630,126,1927
2024-02-06T09:00:00Z,HU-SI,0.2,0,818.1,200,40,0
2024-02-06T09:00:00Z,HU-SK,0.2,0,0,850,170,419
2024-02-06T09:00:00Z,NL-BE,0.2,0,1502.9,619,123.8,0
2024-02-06T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1053
2024-02-06T09:00:00Z,PL-CZ,0.001,0,31,0,0.001,0
2024-02-06T09:00:00Z,PL-DE,0.001,0,0,0,0.001,880
2024-02-06T09:00:00Z,PL-SK,0.001,0,0,0,0.001,176
2024-02-06T09:00:00Z,RO-HU,0.2,0,1801.9,630,126,0
2024-02-06T09:00:00Z,SI-AT,0.5,0,0,360,180,614
2024-02-06T09:00:00Z,SI-HR,0.5,349,133.7,394,69,0
2024-02-06T09:00:00Z,SI-HU,0.2,0,0,200,40,858
2024-02-06T09:00:00Z,SK-CZ,0.2,0,207.6,700,140,0
2024-02-06T09:00:00Z,SK-HU,0.2,0,249.9,850,170,0
2024-02-06T09:00:00Z,SK-PL,0.001,0,176.6,0,0.001,0
2024-02-06T10:00:00Z,AT-CZ,0.5,0,0,350,175,491
2024-02-06T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1905
2024-02-06T10:00:00Z,AT-HU,0.2,0,0,400,80,860
2024-02-06T10:00:00Z,AT-SI,0.5,0,319.9,600,300,0
2024-02-06T10:00:00Z,BE-DE,0.2,0,0,500,100,1049
2024-02-06T10:00:00Z,BE-FR,1,0,1166.2,450,450,0
2024-02-06T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1987
2024-02-06T10:00:00Z,CZ-AT,0.5,0,316.5,240,120,0
2024-02-06T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,884
2024-02-06T10:00:00Z,CZ-PL,0.001,0,7.5,0,0.001,0
2024-02-06T10:00:00Z,CZ-SK,0.2,0,0,800,160,524
2024-02-06T10:00:00Z,DE-AT,0.2,0,1021.4,4819,963.8,0
2024-02-06T10:00:00Z,DE-BE,0.2,0,949.9,500,100,0
2024-02-06T10:00:00Z,DE-CZ,0.2,0,704.9,400,80,0
2024-02-06T10:00:00Z,DE-FR,0.2,0,4261.5,1000,200,0
2024-02-06T10:00:00Z,DE-NL,0.2,0,1231.7,1081,216.2,0
2024-02-06T10:00:00Z,DE-PL,0.001,0,712.4,0,0.001,0
2024-02-06T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2666
2024-02-06T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4495
2024-02-06T10:00:00Z,HR-HU,0.2,0,0,450,90,1250
2024-02-06T10:00:00Z,HR-SI,0.5,93,0,906,581,641
2024-02-06T10:00:00Z,HU-AT,0.2,0,780,299,59.8,0
2024-02-06T10:00:00Z,HU-HR,0.2,0,1160.6,550,110,0
2024-02-06T10:00:00Z,HU-RO,0.2,0,0,630,126,2481
2024-02-06T10:00:00Z,HU-SI,0.2,0,1099.9,200,40,0
2024-02-06T10:00:00Z,HU-SK,0.2,0,99,850,170,71
2024-02-06T10:00:00Z,NL-BE,0.2,0,1863.5,619,123.8,0
2024-02-06T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1447
2024-02-06T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,7
2024-02-06T10:00:00Z,PL-DE,0.001,0,0,0,0.001,712
2024-02-06T10:00:00Z,PL-SK,0.001,0,0,0,0.001,372
2024-02-06T10:00:00Z,RO-HU,0.2,0,2355.3,630,126,0
2024-02-06T10:00:00Z,SI-AT,0.5,0,0,360,180,499
2024-02-06T10:00:00Z,SI-HR,0.5,349,60.6,394,69,8
2024-02-06T10:00:00Z,SI-HU,0.2,0,0,200,40,1139
2024-02-06T10:00:00Z,SK-CZ,0.2,0,364.6,700,140,0
2024-02-06T10:00:00Z,SK-HU,0.2,0,0,850,170,269
2024-02-06T10:00:00Z,SK-PL,0.001,0,372.1,0,0.001,0
2024-02-06T11:00:00Z,AT-CZ,0.5,0,0,350,175,363
2024-02-06T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1972
2024-02-06T11:00:00Z,AT-HU,0.2,0,0,400,80,653
2024-02-06T11:00:00Z,AT-SI,0.5,0,539,600,300,0
2024-02-06T11:00:00Z,BE-DE,0.2,0,0,500,100,1072
2024-02-06T11:00:00Z,BE-FR,1,0,891.7,450,450,0
2024-02-06T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1698
2024-02-06T11:00:00Z,CZ-AT,0.5,0,188.1,240,120,0
2024-02-06T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1080
2024-02-06T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,37
2024-02-06T11:00:00Z,CZ-SK,0.2,0,0,800,160,462
2024-02-06T11:00:00Z,DE-AT,0.2,0,1089.1,4819,963.8,0
2024-02-06T11:00:00Z,DE-BE,0.2,0,972.3,500,100,0
2024-02-06T11:00:00Z,DE-CZ,0.2,0,901,400,80,0
2024-02-06T11:00:00Z,DE-FR,0.2,0,3895.1,1000,200,0
2024-02-06T11:00:00Z,DE-NL,0.2,0,1429.1,1081,216.2,0
2024-02-06T11:00:00Z,DE-PL,0.001,0,864,0,0.001,0
2024-02-06T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2391
2024-02-06T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,4128
2024-02-06T11:00:00Z,HR-HU,0.2,0,0,450,90,1235
2024-02-06T11:00:00Z,HR-SI,0.5,93,0,906,581,613
2024-02-06T11:00:00Z,HU-AT,0.2,0,573.5,299,59.8,0
2024-02-06T11:00:00Z,HU-HR,0.2,0,1145.2,550,110,0
2024-02-06T11:00:00Z,HU-RO,0.2,0,0,630,126,2388
2024-02-06T11:00:00Z,HU-SI,0.2,0,1112.5,200,40,0
2024-02-06T11:00:00Z,HU-SK,0.2,0,83.3,850,170,86
2024-02-06T11:00:00Z,NL-BE,0.2,0,1574.2,619,123.8,0
2024-02-06T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1645
2024-02-06T11:00:00Z,PL-CZ,0.001,0,37.1,0,0.001,0
2024-02-06T11:00:00Z,PL-DE,0.001,0,0,0,0.001,864
2024-02-06T11:00:00Z,PL-SK,0.001,0,0,0,0.001,265
2024-02-06T11:00:00Z,RO-HU,0.2,0,2262.1,630,126,0
2024-02-06T11:00:00Z,SI-AT,0.5,0,0,360,180,719
2024-02-06T11:00:00Z,SI-HR,0.5,349,32.8,394,69,36
2024-02-06T11:00:00Z,SI-HU,0.2,0,0,200,40,1152
2024-02-06T11:00:00Z,SK-CZ,0.2,0,302.2,700,140,0
2024-02-06T11:00:00Z,SK-HU,0.2,0,0,850,170,253
2024-02-06T11:00:00Z,SK-PL,0.001,0,265.1,0,0.001,0
2024-02-06T12:00:00Z,AT-CZ,0.5,0,0,350,175,433
2024-02-06T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2250
2024-02-06T12:00:00Z,AT-HU,0.2,0,0,400,80,473
2024-02-06T12:00:00Z,AT-SI,0.5,0,626.7,600,300,0
2024-02-06T12:00:00Z,BE-DE,0.2,0,0,500,100,1001
2024-02-06T12:00:00Z,BE-FR,1,0,644.8,450,450,0
2024-02-06T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1406
2024-02-06T12:00:00Z,CZ-AT,0.5,0,258.9,240,120,0
2024-02-06T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1287
2024-02-06T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,79
2024-02-06T12:00:00Z,CZ-SK,0.2,0,0,800,160,382
2024-02-06T12:00:00Z,DE-AT,0.2,0,1366.3,4819,963.8,0
2024-02-06T12:00:00Z,DE-BE,0.2,0,901.3,500,100,0
2024-02-06T12:00:00Z,DE-CZ,0.2,0,1107.5,400,80,0
2024-02-06T12:00:00Z,DE-FR,0.2,0,3382.7,1000,200,0
2024-02-06T12:00:00Z,DE-NL,0.2,0,1455.6,1081,216.2,0
2024-02-06T12:00:00Z,DE-PL,0.001,0,1028.2,0,0.001,0
2024-02-06T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2144
2024-02-06T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,3616
2024-02-06T12:00:00Z,HR-HU,0.2,0,0,450,90,1155
2024-02-06T12:00:00Z,HR-SI,0.5,82,0,917,592,637
2024-02-06T12:00:00Z,HU-AT,0.2,0,393,299,59.8,0
2024-02-06T12:00:00Z,HU-HR,0.2,0,1065.2,550,110,0
2024-02-06T12:00:00Z,HU-RO,0.2,0,0,630,126,1969
2024-02-06T12:00:00Z,HU-SI,0.2,0,1019.7,200,40,0
2024-02-06T12:00:00Z,HU-SK,0.2,0,0,850,170,258
2024-02-06T12:00:00Z,NL-BE,0.2,0,1282.4,619,123.8,0
2024-02-06T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1671
2024-02-06T12:00:00Z,PL-CZ,0.001,0,79.2,0,0.001,0
2024-02-06T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1028
2024-02-06T12:00:00Z,PL-SK,0.001,0,0,0,0.001,143
2024-02-06T12:00:00Z,RO-HU,0.2,0,1843.8,630,126,0
2024-02-06T12:00:00Z,SI-AT,0.5,0,0,360,180,806
2024-02-06T12:00:00Z,SI-HR,0.5,349,45.5,383,58,12
2024-02-06T12:00:00Z,SI-HU,0.2,0,0,200,40,1059
2024-02-06T12:00:00Z,SK-CZ,0.2,0,222.3,700,140,0
2024-02-06T12:00:00Z,SK-HU,0.2,0,88.1,850,170,81
2024-02-06T12:00:00Z,SK-PL,0.001,0,143,0,0.001,0
2024-02-06T13:00:00Z,AT-CZ,0.5,0,0,350,175,850
2024-02-06T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2891
2024-02-06T13:00:00Z,AT-HU,0.2,0,229.2,400,80,0
2024-02-06T13:00:00Z,AT-SI,0.5,0,954.2,600,300,0
2024-02-06T13:00:00Z,BE-DE,0.2,0,0,500,100,934
2024-02-06T13:00:00Z,BE-FR,1,0,541.5,450,450,0
2024-02-06T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1338
2024-02-06T13:00:00Z,CZ-AT,0.5,0,675.6,240,120,0
2024-02-06T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1512
2024-02-06T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,195
2024-02-06T13:00:00Z,CZ-SK,0.2,0,93,800,160,67
2024-02-06T13:00:00Z,DE-AT,0.2,0,2008,4819,963.8,0
2024-02-06T13:00:00Z,DE-BE,0.2,0,834.5,500,100,0
2024-02-06T13:00:00Z,DE-CZ,0.2,0,1332.4,400,80,0
2024-02-06T13:00:00Z,DE-FR,0.2,0,3032,1000,200,0
2024-02-06T13:00:00Z,DE-NL,0.2,0,1276.3,1081,216.2,0
2024-02-06T13:00:00Z,DE-PL,0.001,0,1136.7,0,0.001,0
2024-02-06T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2041
2024-02-06T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,3265
2024-02-06T13:00:00Z,HR-HU,0.2,0,0,450,90,1021
2024-02-06T13:00:00Z,HR-SI,0.5,80,0,919,594,800
2024-02-06T13:00:00Z,HU-AT,0.2,0,0,299,59.8,289
2024-02-06T13:00:00Z,HU-HR,0.2,0,931.5,550,110,0
2024-02-06T13:00:00Z,HU-RO,0.2,0,0,630,126,1080
2024-02-06T13:00:00Z,HU-SI,0.2,0,725,200,40,0
2024-02-06T13:00:00Z,HU-SK,0.2,0,0,850,170,981
2024-02-06T13:00:00Z,NL-BE,0.2,0,1214.2,619,123.8,0
2024-02-06T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1492
2024-02-06T13:00:00Z,PL-CZ,0.001,0,195.7,0,0.001,0
2024-02-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1136
2024-02-06T13:00:00Z,PL-SK,0.001,0,288.7,0,0.001,0
2024-02-06T13:00:00Z,RO-HU,0.2,0,954.8,630,126,0
2024-02-06T13:00:00Z,SI-AT,0.5,0,0,360,180,1134
2024-02-06T13:00:00Z,SI-HR,0.5,349,206.6,381,56,0
2024-02-06T13:00:00Z,SI-HU,0.2,0,0,200,40,765
2024-02-06T13:00:00Z,SK-CZ,0.2,0,0,700,140,233
2024-02-06T13:00:00Z,SK-HU,0.2,0,811.8,850,170,0
2024-02-06T13:00:00Z,SK-PL,0.001,0,0,0,0.001,288
2024-02-06T14:00:00Z,AT-CZ,0.5,0,0,350,175,1303
2024-02-06T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3457
2024-02-06T14:00:00Z,AT-HU,0.2,0,848.9,400,80,0
2024-02-06T14:00:00Z,AT-SI,0.5,0,1216.6,600,300,0
2024-02-06T14:00:00Z,BE-DE,0.2,0,0,500,100,899
2024-02-06T14:00:00Z,BE-FR,1,0,0,450,450,982
2024-02-06T14:00:00Z,BE-NL,0.2,0,0,619,123.8,375
2024-02-06T14:00:00Z,CZ-AT,0.5,0,1128.9,240,120,0
2024-02-06T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1624
2024-02-06T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,297
2024-02-06T14:00:00Z,CZ-SK,0.2,0,424,800,160,0
2024-02-06T14:00:00Z,DE-AT,0.2,0,2573.3,4819,963.8,0
2024-02-06T14:00:00Z,DE-BE,0.2,0,799.6,500,100,0
2024-02-06T14:00:00Z,DE-CZ,0.2,0,1444.4,400,80,0
2024-02-06T14:00:00Z,DE-FR,0.2,0,614.1,1000,200,0
2024-02-06T14:00:00Z,DE-NL,0.2,0,894.8,1081,216.2,0
2024-02-06T14:00:00Z,DE-PL,0.001,0,1147.1,0,0.001,0
2024-02-06T14:00:00Z,FR-BE,0.888,0,532.3,1800,1500,967
2024-02-06T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,847
2024-02-06T14:00:00Z,HR-HU,0.2,0,0,450,90,834
2024-02-06T14:00:00Z,HR-SI,0.5,79,0,920,595,971
2024-02-06T14:00:00Z,HU-AT,0.2,0,0,299,59.8,908
2024-02-06T14:00:00Z,HU-HR,0.2,0,744.1,550,110,0
2024-02-06T14:00:00Z,HU-RO,0.2,0,0,630,126,441
2024-02-06T14:00:00Z,HU-SI,0.2,0,367.7,200,40,0
2024-02-06T14:00:00Z,HU-SK,0.2,0,0,850,170,1723
2024-02-06T14:00:00Z,NL-BE,0.2,0,251.6,619,123.8,0
2024-02-06T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1111
2024-02-06T14:00:00Z,PL-CZ,0.001,0,297.3,0,0.001,0
2024-02-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1147
2024-02-06T14:00:00Z,PL-SK,0.001,0,721.3,0,0.001,0
2024-02-06T14:00:00Z,RO-HU,0.2,0,315.5,630,126,0
2024-02-06T14:00:00Z,SI-AT,0.5,0,0,360,180,1396
2024-02-06T14:00:00Z,SI-HR,0.5,349,376.4,380,55,0
2024-02-06T14:00:00Z,SI-HU,0.2,0,0,200,40,407
2024-02-06T14:00:00Z,SK-CZ,0.2,0,0,700,140,564
2024-02-06T14:00:00Z,SK-HU,0.2,0,1553.8,850,170,0
2024-02-06T14:00:00Z,SK-PL,0.001,0,0,0,0.001,721
2024-02-06T15:00:00Z,AT-CZ,0.5,0,0,350,175,1593
2024-02-06T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3840
2024-02-06T15:00:00Z,AT-HU,0.2,0,1209.3,400,80,0
2024-02-06T15:00:00Z,AT-SI,0.5,0,1394.9,600,300,0
2024-02-06T15:00:00Z,BE-DE,0.2,0,0,500,100,931
2024-02-06T15:00:00Z,BE-FR,1,0,0,450,450,1553
2024-02-06T15:00:00Z,BE-NL,0.2,0,128.8,619,123.8,0
2024-02-06T15:00:00Z,CZ-AT,0.5,0,1418.7,240,120,0
2024-02-06T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1718
2024-02-06T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2024-02-06T15:00:00Z,CZ-SK,0.2,0,671.4,800,160,0
2024-02-06T15:00:00Z,DE-AT,0.2,0,2956.9,4819,963.8,0
2024-02-06T15:00:00Z,DE-BE,0.2,0,831.1,500,100,0
2024-02-06T15:00:00Z,DE-CZ,0.2,0,1538.2,400,80,0
2024-02-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,781
2024-02-06T15:00:00Z,DE-NL,0.2,0,651,1081,216.2,0
2024-02-06T15:00:00Z,DE-PL,0.001,0,1056.6,0,0.001,0
2024-02-06T15:00:00Z,FR-BE,0.888,0,1103.8,1800,1500,396
2024-02-06T15:00:00Z,FR-DE,0.2,0,581.7,1169,233.8,0
2024-02-06T15:00:00Z,HR-HU,0.2,0,0,450,90,693
2024-02-06T15:00:00Z,HR-SI,0.5,78,0,921,596,1013
2024-02-06T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1269
2024-02-06T15:00:00Z,HU-HR,0.2,0,603.3,550,110,0
2024-02-06T15:00:00Z,HU-RO,0.2,0,0,630,126,149
2024-02-06T15:00:00Z,HU-SI,0.2,0,185.6,200,40,0
2024-02-06T15:00:00Z,HU-SK,0.2,0,0,850,170,2126
2024-02-06T15:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-02-06T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,867
2024-02-06T15:00:00Z,PL-CZ,0.001,0,481.5,0,0.001,0
2024-02-06T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1056
2024-02-06T15:00:00Z,PL-SK,0.001,0,1153,0,0.001,0
2024-02-06T15:00:00Z,RO-HU,0.2,0,23.1,630,126,102
2024-02-06T15:00:00Z,SI-AT,0.5,0,0,360,180,1574
2024-02-06T15:00:00Z,SI-HR,0.5,349,417.7,379,54,0
2024-02-06T15:00:00Z,SI-HU,0.2,0,0,200,40,225
2024-02-06T15:00:00Z,SK-CZ,0.2,0,0,700,140,811
2024-02-06T15:00:00Z,SK-HU,0.2,0,1956.6,850,170,0
2024-02-06T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1153
2024-02-06T16:00:00Z,AT-CZ,0.5,0,0,350,175,1464
2024-02-06T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3501
2024-02-06T16:00:00Z,AT-HU,0.2,0,1360.2,400,80,0
2024-02-06T16:00:00Z,AT-SI,0.5,0,1475.6,600,300,0
2024-02-06T16:00:00Z,BE-DE,0.2,0,0,500,100,977
2024-02-06T16:00:00Z,BE-FR,1,0,0,450,450,858
2024-02-06T16:00:00Z,BE-NL,0.2,0,0,619,123.8,643
2024-02-06T16:00:00Z,CZ-AT,0.5,0,1289.3,240,120,0
2024-02-06T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1508
2024-02-06T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,428
2024-02-06T16:00:00Z,CZ-SK,0.2,0,662.8,800,160,0
2024-02-06T16:00:00Z,DE-AT,0.2,0,2618,4819,963.8,0
2024-02-06T16:00:00Z,DE-BE,0.2,0,877.5,500,100,0
2024-02-06T16:00:00Z,DE-CZ,0.2,0,1328.7,400,80,0
2024-02-06T16:00:00Z,DE-FR,0.2,0,765.1,1000,200,0
2024-02-06T16:00:00Z,DE-NL,0.2,0,653.1,1081,216.2,0
2024-02-06T16:00:00Z,DE-PL,0.001,0,900.7,0,0.001,0
2024-02-06T16:00:00Z,FR-BE,0.888,0,408,1800,1500,1092
2024-02-06T16:00:00Z,FR-DE,0.2,0,0,1169,233.8,998
2024-02-06T16:00:00Z,HR-HU,0.2,0,0,450,90,729
2024-02-06T16:00:00Z,HR-SI,0.5,77,0,922,597,1120
2024-02-06T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1420
2024-02-06T16:00:00Z,HU-HR,0.2,0,639.1,550,110,0
2024-02-06T16:00:00Z,HU-RO,0.2,0,0,630,126,186
2024-02-06T16:00:00Z,HU-SI,0.2,0,115.5,200,40,0
2024-02-06T16:00:00Z,HU-SK,0.2,0,0,850,170,2156
2024-02-06T16:00:00Z,NL-BE,0.2,0,519.9,619,123.8,0
2024-02-06T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,869
2024-02-06T16:00:00Z,PL-CZ,0.001,0,428,0,0.001,0
2024-02-06T16:00:00Z,PL-DE,0.001,0,0,0,0.001,900
2024-02-06T16:00:00Z,PL-SK,0.001,0,1090.8,0,0.001,0
2024-02-06T16:00:00Z,RO-HU,0.2,0,60.2,630,126,65
2024-02-06T16:00:00Z,SI-AT,0.5,0,0,360,180,1655
2024-02-06T16:00:00Z,SI-HR,0.5,349,523.7,378,53,0
2024-02-06T16:00:00Z,SI-HU,0.2,0,0,200,40,155
2024-02-06T16:00:00Z,SK-CZ,0.2,0,0,700,140,802
2024-02-06T16:00:00Z,SK-HU,0.2,0,1986.7,850,170,0
2024-02-06T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1090
2024-02-06T17:00:00Z,AT-CZ,0.5,0,0,350,175,1387
2024-02-06T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3349
2024-02-06T17:00:00Z,AT-HU,0.2,0,1266,400,80,0
2024-02-06T17:00:00Z,AT-SI,0.5,0,1430.4,600,300,0
2024-02-06T17:00:00Z,BE-DE,0.2,0,0,500,100,961
2024-02-06T17:00:00Z,BE-FR,1,0,175.3,450,450,274
2024-02-06T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1272
2024-02-06T17:00:00Z,CZ-AT,0.5,0,1212,240,120,0
2024-02-06T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1433
2024-02-06T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,408
2024-02-06T17:00:00Z,CZ-SK,0.2,0,536.1,800,160,0
2024-02-06T17:00:00Z,DE-AT,0.2,0,2465.7,4819,963.8,0
2024-02-06T17:00:00Z,DE-BE,0.2,0,861.2,500,100,0
2024-02-06T17:00:00Z,DE-CZ,0.2,0,1253.7,400,80,0
2024-02-06T17:00:00Z,DE-FR,0.2,0,2098.3,1000,200,0
2024-02-06T17:00:00Z,DE-NL,0.2,0,774.2,1081,216.2,0
2024-02-06T17:00:00Z,DE-PL,0.001,0,844.8,0,0.001,0
2024-02-06T17:00:00Z,FR-BE,0.888,0,0,1800,1500,1675
2024-02-06T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,2332
2024-02-06T17:00:00Z,HR-HU,0.2,0,0,450,90,742
2024-02-06T17:00:00Z,HR-SI,0.5,82,0,917,592,1079
2024-02-06T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1325
2024-02-06T17:00:00Z,HU-HR,0.2,0,652.2,550,110,0
2024-02-06T17:00:00Z,HU-RO,0.2,0,0,630,126,380
2024-02-06T17:00:00Z,HU-SI,0.2,0,164.3,200,40,0
2024-02-06T17:00:00Z,HU-SK,0.2,0,0,850,170,2112
2024-02-06T17:00:00Z,NL-BE,0.2,0,1148.7,619,123.8,0
2024-02-06T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,990
2024-02-06T17:00:00Z,PL-CZ,0.001,0,408.9,0,0.001,0
2024-02-06T17:00:00Z,PL-DE,0.001,0,0,0,0.001,844
2024-02-06T17:00:00Z,PL-SK,0.001,0,944.9,0,0.001,0
2024-02-06T17:00:00Z,RO-HU,0.2,0,254.4,630,126,0
2024-02-06T17:00:00Z,SI-AT,0.5,0,0,360,180,1610
2024-02-06T17:00:00Z,SI-HR,0.5,349,487.9,383,58,0
2024-02-06T17:00:00Z,SI-HU,0.2,0,0,200,40,204
2024-02-06T17:00:00Z,SK-CZ,0.2,0,0,700,140,676
2024-02-06T17:00:00Z,SK-HU,0.2,0,1942,850,170,0
2024-02-06T17:00:00Z,SK-PL,0.001,0,0,0,0.001,944
2024-02-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,1445
2024-02-06T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3388
2024-02-06T18:00:00Z,AT-HU,0.2,0,1305.9,400,80,0
2024-02-06T18:00:00Z,AT-SI,0.5,0,1446.4,600,300,0
2024-02-06T18:00:00Z,BE-DE,0.2,0,0,500,100,957
2024-02-06T18:00:00Z,BE-FR,1,0,495,450,450,0
2024-02-06T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1224
2024-02-06T18:00:00Z,CZ-AT,0.5,0,1270.9,240,120,0
2024-02-06T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1413
2024-02-06T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,454
2024-02-06T18:00:00Z,CZ-SK,0.2,0,465.2,800,160,0
2024-02-06T18:00:00Z,DE-AT,0.2,0,2504.8,4819,963.8,0
2024-02-06T18:00:00Z,DE-BE,0.2,0,857.7,500,100,0
2024-02-06T18:00:00Z,DE-CZ,0.2,0,1233.8,400,80,0
2024-02-06T18:00:00Z,DE-FR,0.2,0,2332.7,1000,200,0
2024-02-06T18:00:00Z,DE-NL,0.2,0,736.7,1081,216.2,0
2024-02-06T18:00:00Z,DE-PL,0.001,0,779,0,0.001,0
2024-02-06T18:00:00Z,FR-BE,0.888,0,0,1800,1500,1995
2024-02-06T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,2566
2024-02-06T18:00:00Z,HR-HU,0.2,0,0,450,90,719
2024-02-06T18:00:00Z,HR-SI,0.5,81,0,918,593,1081
