Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-29T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,448
2024-02-29T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1207
2024-02-29T08:00:00Z,PL-SK,0.001,0,0,0,0.001,101
2024-02-29T08:00:00Z,RO-HU,0.2,0,0,350,70,475
2024-02-29T08:00:00Z,SI-AT,0.5,0,0,360,180,650
2024-02-29T08:00:00Z,SI-HR,0.5,350,0,393,68,208
2024-02-29T08:00:00Z,SI-HU,0.2,0,0,200,40,277
2024-02-29T08:00:00Z,SK-CZ,0.2,0,0,700,140,486
2024-02-29T08:00:00Z,SK-HU,0.2,0,735.4,850,170,0
2024-02-29T08:00:00Z,SK-PL,0.001,0,101.5,0,0.001,0
2024-02-29T09:00:00Z,AT-CZ,0.5,0,0,350,175,1453
2024-02-29T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3018
2024-02-29T09:00:00Z,AT-HU,0.2,0,0,400,80,364
2024-02-29T09:00:00Z,AT-SI,0.5,0,125,600,300,175
2024-02-29T09:00:00Z,BE-DE,0.2,0,0,500,100,910
2024-02-29T09:00:00Z,BE-FR,1,0,0,450,450,1425
2024-02-29T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1023
2024-02-29T09:00:00Z,CZ-AT,0.5,0,1278,240,120,0
2024-02-29T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1036
2024-02-29T09:00:00Z,CZ-PL,0.001,0,241.1,0,0.001,0
2024-02-29T09:00:00Z,CZ-SK,0.2,0,221.4,800,160,0
2024-02-29T09:00:00Z,DE-AT,0.2,0,2134.8,4819,963.8,0
2024-02-29T09:00:00Z,DE-BE,0.2,0,810.1,500,100,0
2024-02-29T09:00:00Z,DE-CZ,0.2,0,856.8,400,80,0
2024-02-29T09:00:00Z,DE-FR,0.2,0,1105.2,1000,200,0
2024-02-29T09:00:00Z,DE-NL,0.2,0,1181.7,1081,216.2,0
2024-02-29T09:00:00Z,DE-PL,0.001,0,1097.9,0,0.001,0
2024-02-29T09:00:00Z,FR-BE,0.888,0,975.7,1800,1500,524
2024-02-29T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,1339
2024-02-29T09:00:00Z,HR-HU,0.2,0,0,450,90,212
2024-02-29T09:00:00Z,HR-SI,0.5,93,286.3,906,581,294
2024-02-29T09:00:00Z,HU-AT,0.2,0,284.1,299,59.8,0
2024-02-29T09:00:00Z,HU-HR,0.2,0,122.9,497,99.4,0
2024-02-29T09:00:00Z,HU-RO,0.2,0,152.2,337,67.4,0
2024-02-29T09:00:00Z,HU-SI,0.2,0,409.1,200,40,0
2024-02-29T09:00:00Z,HU-SK,0.2,0,0,850,170,942
2024-02-29T09:00:00Z,NL-BE,0.2,0,899.2,619,123.8,0
2024-02-29T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1397
2024-02-29T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,241
2024-02-29T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1097
2024-02-29T09:00:00Z,PL-SK,0.001,0,0,0,0.001,19
2024-02-29T09:00:00Z,RO-HU,0.2,0,0,350,70,222
2024-02-29T09:00:00Z,SI-AT,0.5,0,0,360,180,305
2024-02-29T09:00:00Z,SI-HR,0.5,349,0,394,69,355
2024-02-29T09:00:00Z,SI-HU,0.2,0,0,200,40,449
2024-02-29T09:00:00Z,SK-CZ,0.2,0,0,700,140,361
2024-02-29T09:00:00Z,SK-HU,0.2,0,772.5,850,170,0
2024-02-29T09:00:00Z,SK-PL,0.001,0,19.7,0,0.001,0
2024-02-29T10:00:00Z,AT-CZ,0.5,0,0,350,175,1490
2024-02-29T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2515
2024-02-29T10:00:00Z,AT-HU,0.2,0,0,400,80,610
2024-02-29T10:00:00Z,AT-SI,0.5,0,136.6,600,300,163
2024-02-29T10:00:00Z,BE-DE,0.2,0,0,500,100,884
2024-02-29T10:00:00Z,BE-FR,1,0,0,450,450,1376
2024-02-29T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1179
2024-02-29T10:00:00Z,CZ-AT,0.5,0,1315.4,240,120,0
2024-02-29T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,496
2024-02-29T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,82
2024-02-29T10:00:00Z,CZ-SK,0.2,0,69.3,800,160,90
2024-02-29T10:00:00Z,DE-AT,0.2,0,1631.8,4819,963.8,0
2024-02-29T10:00:00Z,DE-BE,0.2,0,784.4,500,100,0
2024-02-29T10:00:00Z,DE-CZ,0.2,0,316.3,400,80,0
2024-02-29T10:00:00Z,DE-FR,0.2,0,1474.6,1000,200,0
2024-02-29T10:00:00Z,DE-NL,0.2,0,1345.3,1081,216.2,0
2024-02-29T10:00:00Z,DE-PL,0.001,0,234,0,0.001,0
2024-02-29T10:00:00Z,FR-BE,0.888,0,926.4,1800,1500,573
2024-02-29T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1708
2024-02-29T10:00:00Z,HR-HU,0.2,0,0,450,90,441
2024-02-29T10:00:00Z,HR-SI,0.5,93,315.2,906,581,265
2024-02-29T10:00:00Z,HU-AT,0.2,0,530.1,299,59.8,0
2024-02-29T10:00:00Z,HU-HR,0.2,0,351.6,497,99.4,0
2024-02-29T10:00:00Z,HU-RO,0.2,0,0,337,67.4,441
2024-02-29T10:00:00Z,HU-SI,0.2,0,666.7,200,40,0
2024-02-29T10:00:00Z,HU-SK,0.2,0,0,850,170,886
2024-02-29T10:00:00Z,NL-BE,0.2,0,1055.7,619,123.8,0
2024-02-29T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1561
2024-02-29T10:00:00Z,PL-CZ,0.001,0,82.3,0,0.001,0
2024-02-29T10:00:00Z,PL-DE,0.001,0,0,0,0.001,234
2024-02-29T10:00:00Z,PL-SK,0.001,0,151.7,0,0.001,0
2024-02-29T10:00:00Z,RO-HU,0.2,0,374.1,350,70,0
2024-02-29T10:00:00Z,SI-AT,0.5,0,0,360,180,316
2024-02-29T10:00:00Z,SI-HR,0.5,349,0,394,69,384
2024-02-29T10:00:00Z,SI-HU,0.2,0,0,200,40,706
2024-02-29T10:00:00Z,SK-CZ,0.2,0,0,700,140,209
2024-02-29T10:00:00Z,SK-HU,0.2,0,716,850,170,0
2024-02-29T10:00:00Z,SK-PL,0.001,0,0,0,0.001,151
2024-02-29T11:00:00Z,AT-CZ,0.5,0,0,350,175,1224
2024-02-29T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2767
2024-02-29T11:00:00Z,AT-HU,0.2,0,0,400,80,363
2024-02-29T11:00:00Z,AT-SI,0.5,0,292.3,600,300,7
2024-02-29T11:00:00Z,BE-DE,0.2,0,0,500,100,775
2024-02-29T11:00:00Z,BE-FR,1,0,0,450,450,1925
2024-02-29T11:00:00Z,BE-NL,0.2,0,0,619,123.8,814
2024-02-29T11:00:00Z,CZ-AT,0.5,0,1049.6,240,120,0
2024-02-29T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1014
2024-02-29T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2024-02-29T11:00:00Z,CZ-SK,0.2,0,123.7,800,160,36
2024-02-29T11:00:00Z,DE-AT,0.2,0,1883.8,4819,963.8,0
2024-02-29T11:00:00Z,DE-BE,0.2,0,675.3,500,100,0
2024-02-29T11:00:00Z,DE-CZ,0.2,0,834.2,400,80,0
2024-02-29T11:00:00Z,DE-FR,0.2,0,774,1000,200,0
2024-02-29T11:00:00Z,DE-NL,0.2,0,1559,1081,216.2,0
2024-02-29T11:00:00Z,DE-PL,0.001,0,715.6,0,0.001,0
2024-02-29T11:00:00Z,FR-BE,0.888,0,1475.5,1800,1500,24
2024-02-29T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,1007
2024-02-29T11:00:00Z,HR-HU,0.2,0,0,450,90,416
2024-02-29T11:00:00Z,HR-SI,0.5,93,249.9,906,581,331
2024-02-29T11:00:00Z,HU-AT,0.2,0,283.8,299,59.8,0
2024-02-29T11:00:00Z,HU-HR,0.2,0,326.3,497,99.4,0
2024-02-29T11:00:00Z,HU-RO,0.2,0,0,337,67.4,230
2024-02-29T11:00:00Z,HU-SI,0.2,0,576.1,200,40,0
2024-02-29T11:00:00Z,HU-SK,0.2,0,0,850,170,812
2024-02-29T11:00:00Z,NL-BE,0.2,0,690.5,619,123.8,0
2024-02-29T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1775
2024-02-29T11:00:00Z,PL-CZ,0.001,0,118.6,0,0.001,0
2024-02-29T11:00:00Z,PL-DE,0.001,0,0,0,0.001,715
2024-02-29T11:00:00Z,PL-SK,0.001,0,242.3,0,0.001,0
2024-02-29T11:00:00Z,RO-HU,0.2,0,163.4,350,70,0
2024-02-29T11:00:00Z,SI-AT,0.5,0,0,360,180,472
2024-02-29T11:00:00Z,SI-HR,0.5,349,0,394,69,318
2024-02-29T11:00:00Z,SI-HU,0.2,0,0,200,40,616
2024-02-29T11:00:00Z,SK-CZ,0.2,0,0,700,140,263
2024-02-29T11:00:00Z,SK-HU,0.2,0,642.1,850,170,0
2024-02-29T11:00:00Z,SK-PL,0.001,0,0,0,0.001,242
2024-02-29T12:00:00Z,AT-CZ,0.5,0,0,350,175,1244
2024-02-29T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2950
2024-02-29T12:00:00Z,AT-HU,0.2,0,0,400,80,131
2024-02-29T12:00:00Z,AT-SI,0.5,0,408.1,600,300,0
2024-02-29T12:00:00Z,BE-DE,0.2,0,0,500,100,736
2024-02-29T12:00:00Z,BE-FR,1,0,0,450,450,2386
2024-02-29T12:00:00Z,BE-NL,0.2,0,0,619,123.8,569
2024-02-29T12:00:00Z,CZ-AT,0.5,0,1069.1,240,120,0
2024-02-29T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1177
2024-02-29T12:00:00Z,CZ-PL,0.001,0,57.6,0,0.001,0
2024-02-29T12:00:00Z,CZ-SK,0.2,0,198.7,800,160,0
2024-02-29T12:00:00Z,DE-AT,0.2,0,2066.2,4819,963.8,0
2024-02-29T12:00:00Z,DE-BE,0.2,0,636.6,500,100,0
2024-02-29T12:00:00Z,DE-CZ,0.2,0,997.2,400,80,0
2024-02-29T12:00:00Z,DE-FR,0.2,0,151,1000,200,49
2024-02-29T12:00:00Z,DE-NL,0.2,0,1641.3,1081,216.2,0
2024-02-29T12:00:00Z,DE-PL,0.001,0,1054.7,0,0.001,0
2024-02-29T12:00:00Z,FR-BE,0.888,0,1936.2,1800,1500,0
2024-02-29T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,384
2024-02-29T12:00:00Z,HR-HU,0.2,0,0,450,90,320
2024-02-29T12:00:00Z,HR-SI,0.5,84,229.7,915,590,360
2024-02-29T12:00:00Z,HU-AT,0.2,0,51.8,299,59.8,8
2024-02-29T12:00:00Z,HU-HR,0.2,0,230.1,497,99.4,0
2024-02-29T12:00:00Z,HU-RO,0.2,0,155.2,337,67.4,0
2024-02-29T12:00:00Z,HU-SI,0.2,0,459.9,200,40,0
2024-02-29T12:00:00Z,HU-SK,0.2,0,0,850,170,988
2024-02-29T12:00:00Z,NL-BE,0.2,0,445.8,619,123.8,0
2024-02-29T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1857
2024-02-29T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,57
2024-02-29T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1054
2024-02-29T12:00:00Z,PL-SK,0.001,0,141.2,0,0.001,0
2024-02-29T12:00:00Z,RO-HU,0.2,0,0,350,70,225
2024-02-29T12:00:00Z,SI-AT,0.5,0,0,360,180,588
2024-02-29T12:00:00Z,SI-HR,0.5,349,0,385,60,289
2024-02-29T12:00:00Z,SI-HU,0.2,0,0,200,40,499
2024-02-29T12:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-02-29T12:00:00Z,SK-HU,0.2,0,818.5,850,170,0
2024-02-29T12:00:00Z,SK-PL,0.001,0,0,0,0.001,141
2024-02-29T13:00:00Z,AT-CZ,0.5,0,0,350,175,1386
2024-02-29T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2809
2024-02-29T13:00:00Z,AT-HU,0.2,0,244,400,80,0
2024-02-29T13:00:00Z,AT-SI,0.5,0,462.5,600,300,0
2024-02-29T13:00:00Z,BE-DE,0.2,0,0,500,100,825
2024-02-29T13:00:00Z,BE-FR,1,0,0,450,450,2626
2024-02-29T13:00:00Z,BE-NL,0.2,0,0,619,123.8,206
2024-02-29T13:00:00Z,CZ-AT,0.5,0,1211.2,240,120,0
2024-02-29T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,894
2024-02-29T13:00:00Z,CZ-PL,0.001,0,377.4,0,0.001,0
2024-02-29T13:00:00Z,CZ-SK,0.2,0,423.4,800,160,0
2024-02-29T13:00:00Z,DE-AT,0.2,0,1925.7,4819,963.8,0
2024-02-29T13:00:00Z,DE-BE,0.2,0,725.9,500,100,0
2024-02-29T13:00:00Z,DE-CZ,0.2,0,714.5,400,80,0
2024-02-29T13:00:00Z,DE-FR,0.2,0,0,1000,200,895
2024-02-29T13:00:00Z,DE-NL,0.2,0,1398.7,1081,216.2,0
2024-02-29T13:00:00Z,DE-PL,0.001,0,1091.9,0,0.001,0
2024-02-29T13:00:00Z,FR-BE,0.888,0,2176.6,1800,1500,0
2024-02-29T13:00:00Z,FR-DE,0.2,0,695.7,1169,233.8,0
2024-02-29T13:00:00Z,HR-HU,0.2,0,0,450,90,226
2024-02-29T13:00:00Z,HR-SI,0.5,82,81.6,917,592,510
2024-02-29T13:00:00Z,HU-AT,0.2,0,0,299,59.8,303
2024-02-29T13:00:00Z,HU-HR,0.2,0,136.9,497,99.4,0
2024-02-29T13:00:00Z,HU-RO,0.2,0,272.7,337,67.4,0
2024-02-29T13:00:00Z,HU-SI,0.2,0,218.5,200,40,0
2024-02-29T13:00:00Z,HU-SK,0.2,0,0,850,170,1201
2024-02-29T13:00:00Z,NL-BE,0.2,0,82.2,619,123.8,41
2024-02-29T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1614
2024-02-29T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,377
2024-02-29T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1091
2024-02-29T13:00:00Z,PL-SK,0.001,0,46,0,0.001,0
2024-02-29T13:00:00Z,RO-HU,0.2,0,0,350,70,342
2024-02-29T13:00:00Z,SI-AT,0.5,0,0,360,180,642
2024-02-29T13:00:00Z,SI-HR,0.5,349,0,383,58,139
2024-02-29T13:00:00Z,SI-HU,0.2,0,0,200,40,258
2024-02-29T13:00:00Z,SK-CZ,0.2,0,0,700,140,563
2024-02-29T13:00:00Z,SK-HU,0.2,0,1031.7,850,170,0
2024-02-29T13:00:00Z,SK-PL,0.001,0,0,0,0.001,46
2024-02-29T14:00:00Z,AT-CZ,0.5,0,0,350,175,1368
2024-02-29T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2900
2024-02-29T14:00:00Z,AT-HU,0.2,0,731.7,400,80,0
2024-02-29T14:00:00Z,AT-SI,0.5,0,768.3,600,300,0
2024-02-29T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-29T14:00:00Z,BE-FR,1,0,0,450,450,3010
2024-02-29T14:00:00Z,BE-NL,0.2,0,651.8,619,123.8,0
2024-02-29T14:00:00Z,CZ-AT,0.5,0,1193,240,120,0
2024-02-29T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1003
2024-02-29T14:00:00Z,CZ-PL,0.001,0,447.8,0,0.001,0
2024-02-29T14:00:00Z,CZ-SK,0.2,0,572.7,800,160,0
2024-02-29T14:00:00Z,DE-AT,0.2,0,2016.2,4819,963.8,0
2024-02-29T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-29T14:00:00Z,DE-CZ,0.2,0,823.2,400,80,0
2024-02-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,2729
2024-02-29T14:00:00Z,DE-NL,0.2,0,683.3,1081,216.2,0
2024-02-29T14:00:00Z,DE-PL,0.001,0,1270.9,0,0.001,0
2024-02-29T14:00:00Z,FR-BE,0.888,0,2560.9,1800,1500,0
2024-02-29T14:00:00Z,FR-DE,0.2,0,2529.4,1169,233.8,0
2024-02-29T14:00:00Z,HR-HU,0.2,0,0,450,90,102
2024-02-29T14:00:00Z,HR-SI,0.5,80,23.7,919,594,570
2024-02-29T14:00:00Z,HU-AT,0.2,0,0,299,59.8,791
2024-02-29T14:00:00Z,HU-HR,0.2,0,12.8,497,99.4,86
2024-02-29T14:00:00Z,HU-RO,0.2,0,577.2,337,67.4,0
2024-02-29T14:00:00Z,HU-SI,0.2,0,36.5,200,40,3
2024-02-29T14:00:00Z,HU-SK,0.2,0,0,850,170,1522
2024-02-29T14:00:00Z,NL-BE,0.2,0,0,619,123.8,775
2024-02-29T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,899
2024-02-29T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,447
2024-02-29T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1270
2024-02-29T14:00:00Z,PL-SK,0.001,0,124.9,0,0.001,0
2024-02-29T14:00:00Z,RO-HU,0.2,0,0,350,70,647
2024-02-29T14:00:00Z,SI-AT,0.5,0,0,360,180,948
2024-02-29T14:00:00Z,SI-HR,0.5,349,0,381,56,79
2024-02-29T14:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-02-29T14:00:00Z,SK-CZ,0.2,0,0,700,140,712
2024-02-29T14:00:00Z,SK-HU,0.2,0,1352.1,850,170,0
2024-02-29T14:00:00Z,SK-PL,0.001,0,0,0,0.001,124
2024-02-29T15:00:00Z,AT-CZ,0.5,0,0,350,175,831
2024-02-29T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2084
2024-02-29T15:00:00Z,AT-HU,0.2,0,1136.6,400,80,0
2024-02-29T15:00:00Z,AT-SI,0.5,0,1004.5,600,300,0
2024-02-29T15:00:00Z,BE-DE,0.2,0,666.7,500,100,0
2024-02-29T15:00:00Z,BE-FR,1,0,0,450,450,4070
2024-02-29T15:00:00Z,BE-NL,0.2,0,64.6,619,123.8,59
2024-02-29T15:00:00Z,CZ-AT,0.5,0,656,240,120,0
2024-02-29T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,724
2024-02-29T15:00:00Z,CZ-PL,0.001,0,549.7,0,0.001,0
2024-02-29T15:00:00Z,CZ-SK,0.2,0,533.9,800,160,0
2024-02-29T15:00:00Z,DE-AT,0.2,0,1201.1,4819,963.8,0
2024-02-29T15:00:00Z,DE-BE,0.2,0,0,500,100,766
2024-02-29T15:00:00Z,DE-CZ,0.2,0,545.1,400,80,0
2024-02-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,3704
2024-02-29T15:00:00Z,DE-NL,0.2,0,181.1,1081,216.2,35
2024-02-29T15:00:00Z,DE-PL,0.001,0,1094.8,0,0.001,0
2024-02-29T15:00:00Z,FR-BE,0.888,0,3620.5,1800,1500,0
2024-02-29T15:00:00Z,FR-DE,0.2,0,3504,1169,233.8,0
2024-02-29T15:00:00Z,HR-HU,0.2,0,95,450,90,0
2024-02-29T15:00:00Z,HR-SI,0.5,74,0,925,600,637
2024-02-29T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1196
2024-02-29T15:00:00Z,HU-HR,0.2,0,0,497,99.4,194
2024-02-29T15:00:00Z,HU-RO,0.2,0,283.4,337,67.4,0
2024-02-29T15:00:00Z,HU-SI,0.2,0,0,200,40,172
2024-02-29T15:00:00Z,HU-SK,0.2,0,0,850,170,1428
2024-02-29T15:00:00Z,NL-BE,0.2,0,0,619,123.8,188
2024-02-29T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,397
2024-02-29T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,549
2024-02-29T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-02-29T15:00:00Z,PL-SK,0.001,0,0,0,0.001,15
2024-02-29T15:00:00Z,RO-HU,0.2,0,0,350,70,353
2024-02-29T15:00:00Z,SI-AT,0.5,0,0,360,180,1184
2024-02-29T15:00:00Z,SI-HR,0.5,349,37.1,375,50,12
2024-02-29T15:00:00Z,SI-HU,0.2,0,132.2,200,40,0
2024-02-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,673
2024-02-29T15:00:00Z,SK-HU,0.2,0,1258.7,850,170,0
2024-02-29T15:00:00Z,SK-PL,0.001,0,15.8,0,0.001,0
2024-02-29T16:00:00Z,AT-CZ,0.5,0,0,350,175,568
2024-02-29T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1659
2024-02-29T16:00:00Z,AT-HU,0.2,0,1188.6,400,80,0
2024-02-29T16:00:00Z,AT-SI,0.5,0,971.3,600,300,0
2024-02-29T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-29T16:00:00Z,BE-FR,1,0,0,450,450,3863
2024-02-29T16:00:00Z,BE-NL,0.2,0,0,619,123.8,898
2024-02-29T16:00:00Z,CZ-AT,0.5,0,393.5,240,120,0
2024-02-29T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,561
2024-02-29T16:00:00Z,CZ-PL,0.001,0,598.7,0,0.001,0
2024-02-29T16:00:00Z,CZ-SK,0.2,0,460,800,160,0
2024-02-29T16:00:00Z,DE-AT,0.2,0,775.5,4819,963.8,188
2024-02-29T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-29T16:00:00Z,DE-CZ,0.2,0,382.1,400,80,0
2024-02-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,2729
2024-02-29T16:00:00Z,DE-NL,0.2,0,109.1,1081,216.2,107
2024-02-29T16:00:00Z,DE-PL,0.001,0,980.8,0,0.001,0
2024-02-29T16:00:00Z,FR-BE,0.888,0,3413.2,1800,1500,0
2024-02-29T16:00:00Z,FR-DE,0.2,0,2529.1,1169,233.8,0
2024-02-29T16:00:00Z,HR-HU,0.2,0,190.5,450,90,0
2024-02-29T16:00:00Z,HR-SI,0.5,74,0,925,600,626
2024-02-29T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1248
2024-02-29T16:00:00Z,HU-HR,0.2,0,0,497,99.4,289
2024-02-29T16:00:00Z,HU-RO,0.2,0,0,337,67.4,282
2024-02-29T16:00:00Z,HU-SI,0.2,0,0,200,40,257
2024-02-29T16:00:00Z,HU-SK,0.2,0,0,850,170,1292
2024-02-29T16:00:00Z,NL-BE,0.2,0,775,619,123.8,0
2024-02-29T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,325
2024-02-29T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,598
2024-02-29T16:00:00Z,PL-DE,0.001,0,0,0,0.001,980
2024-02-29T16:00:00Z,PL-SK,0.001,0,0,0,0.001,138
2024-02-29T16:00:00Z,RO-HU,0.2,0,214.7,350,70,0
2024-02-29T16:00:00Z,SI-AT,0.5,0,0,360,180,1151
2024-02-29T16:00:00Z,SI-HR,0.5,349,26.9,375,50,23
2024-02-29T16:00:00Z,SI-HU,0.2,0,217.3,200,40,0
2024-02-29T16:00:00Z,SK-CZ,0.2,0,0,700,140,600
2024-02-29T16:00:00Z,SK-HU,0.2,0,1122.1,850,170,0
2024-02-29T16:00:00Z,SK-PL,0.001,0,138.8,0,0.001,0
2024-02-29T17:00:00Z,AT-CZ,0.5,0,0,350,175,533
2024-02-29T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1525
2024-02-29T17:00:00Z,AT-HU,0.2,0,1321.1,400,80,0
2024-02-29T17:00:00Z,AT-SI,0.5,0,1107.6,600,300,0
2024-02-29T17:00:00Z,BE-DE,0.2,0,6.7,500,100,93
2024-02-29T17:00:00Z,BE-FR,1,0,0,450,450,2572
2024-02-29T17:00:00Z,BE-NL,0.2,0,0,619,123.8,550
2024-02-29T17:00:00Z,CZ-AT,0.5,0,358.2,240,120,0
2024-02-29T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,463
2024-02-29T17:00:00Z,CZ-PL,0.001,0,489.5,0,0.001,0
2024-02-29T17:00:00Z,CZ-SK,0.2,0,424.4,800,160,0
2024-02-29T17:00:00Z,DE-AT,0.2,0,642.1,4819,963.8,321
2024-02-29T17:00:00Z,DE-BE,0.2,0,0,500,100,106
2024-02-29T17:00:00Z,DE-CZ,0.2,0,283.8,400,80,0
2024-02-29T17:00:00Z,DE-FR,0.2,0,0,1000,200,2343
2024-02-29T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,662
2024-02-29T17:00:00Z,DE-PL,0.001,0,773.3,0,0.001,0
2024-02-29T17:00:00Z,FR-BE,0.888,0,2122.8,1800,1500,0
2024-02-29T17:00:00Z,FR-DE,0.2,0,2143,1169,233.8,0
2024-02-29T17:00:00Z,HR-HU,0.2,0,95.8,450,90,0
2024-02-29T17:00:00Z,HR-SI,0.5,76,0,923,598,715
2024-02-29T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1380
2024-02-29T17:00:00Z,HU-HR,0.2,0,0,497,99.4,195
2024-02-29T17:00:00Z,HU-RO,0.2,0,0,337,67.4,245
2024-02-29T17:00:00Z,HU-SI,0.2,0,0,200,40,253
2024-02-29T17:00:00Z,HU-SK,0.2,0,0,850,170,1424
2024-02-29T17:00:00Z,NL-BE,0.2,0,426.4,619,123.8,0
2024-02-29T17:00:00Z,NL-DE,0.2,0,446.5,1081,216.2,0
2024-02-29T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,489
2024-02-29T17:00:00Z,PL-DE,0.001,0,0,0,0.001,773
2024-02-29T17:00:00Z,PL-SK,0.001,0,0,0,0.001,65
2024-02-29T17:00:00Z,RO-HU,0.2,0,177.6,350,70,0
2024-02-29T17:00:00Z,SI-AT,0.5,0,0,360,180,1287
2024-02-29T17:00:00Z,SI-HR,0.5,349,117.6,377,52,0
2024-02-29T17:00:00Z,SI-HU,0.2,0,213.4,200,40,0
2024-02-29T17:00:00Z,SK-CZ,0.2,0,0,700,140,564
2024-02-29T17:00:00Z,SK-HU,0.2,0,1254.9,850,170,0
2024-02-29T17:00:00Z,SK-PL,0.001,0,65,0,0.001,0
2024-02-29T18:00:00Z,AT-CZ,0.5,0,0,350,175,336
2024-02-29T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1205
2024-02-29T18:00:00Z,AT-HU,0.2,0,1288.5,400,80,0
2024-02-29T18:00:00Z,AT-SI,0.5,0,1091.1,600,300,0
2024-02-29T18:00:00Z,BE-DE,0.2,0,0,500,100,216
2024-02-29T18:00:00Z,BE-FR,1,0,0,450,450,1950
2024-02-29T18:00:00Z,BE-NL,0.2,0,0,619,123.8,811
2024-02-29T18:00:00Z,CZ-AT,0.5,0,161.1,240,120,0
2024-02-29T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,339
2024-02-29T18:00:00Z,CZ-PL,0.001,0,565,0,0.001,0
2024-02-29T18:00:00Z,CZ-SK,0.2,0,410.5,800,160,0
2024-02-29T18:00:00Z,DE-AT,0.2,0,321.2,4819,963.8,642
2024-02-29T18:00:00Z,DE-BE,0.2,0,116.8,500,100,0
2024-02-29T18:00:00Z,DE-CZ,0.2,0,160.1,400,80,0
2024-02-29T18:00:00Z,DE-FR,0.2,0,0,1000,200,1350
2024-02-29T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,553
2024-02-29T18:00:00Z,DE-PL,0.001,0,725.2,0,0.001,0
2024-02-29T18:00:00Z,FR-BE,0.888,0,1500.9,1800,1500,0
2024-02-29T18:00:00Z,FR-DE,0.2,0,1150.5,1169,233.8,0
2024-02-29T18:00:00Z,HR-HU,0.2,0,86,450,90,4
