Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-23T08:00:00Z,RO-HU,0.2,0,0,630,126,790
2023-11-23T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1208
2023-11-23T08:00:00Z,SI-HR,0.5,349,180.8,369,44,0
2023-11-23T08:00:00Z,SI-HU,0.2,0,0,200,40,128
2023-11-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,636
2023-11-23T08:00:00Z,SK-HU,0.2,0,1490.6,850,170,0
2023-11-23T08:00:00Z,SK-PL,0.001,0,0,0,0.001,797
2023-11-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2023-11-23T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3349
2023-11-23T09:00:00Z,AT-HU,0.2,0,758,400,80,0
2023-11-23T09:00:00Z,AT-SI,0.5,0,872.3,600,300,0
2023-11-23T09:00:00Z,BE-DE,0.2,0,0,500,100,986
2023-11-23T09:00:00Z,BE-FR,1,0,0,625,625,645
2023-11-23T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1892
2023-11-23T09:00:00Z,CZ-AT,0.5,0,1232.4,300,150,0
2023-11-23T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1332
2023-11-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,333
2023-11-23T09:00:00Z,CZ-SK,0.2,0,495.5,800,160,0
2023-11-23T09:00:00Z,DE-AT,0.2,0,2385.2,4820,964,0
2023-11-23T09:00:00Z,DE-BE,0.2,0,886.9,500,100,0
2023-11-23T09:00:00Z,DE-CZ,0.2,0,1152.8,400,80,0
2023-11-23T09:00:00Z,DE-FR,0.2,0,2773.1,1000,200,0
2023-11-23T09:00:00Z,DE-NL,0.2,0,1024.1,1080,216,0
2023-11-23T09:00:00Z,DE-PL,0.001,0,819.6,0,0.001,0
2023-11-23T09:00:00Z,FR-BE,0.888,0,20.1,1737,1500,1479
2023-11-23T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,3006
2023-11-23T09:00:00Z,HR-HU,0.2,0,0,450,90,452
2023-11-23T09:00:00Z,HR-SI,0.5,65,0,934,609,857
2023-11-23T09:00:00Z,HU-AT,0.2,0,0,500,100,858
2023-11-23T09:00:00Z,HU-HR,0.2,0,362.7,550,110,0
2023-11-23T09:00:00Z,HU-RO,0.2,0,804.4,630,126,0
2023-11-23T09:00:00Z,HU-SI,0.2,0,114.3,199,39.8,0
2023-11-23T09:00:00Z,HU-SK,0.2,0,0,850,170,1664
2023-11-23T09:00:00Z,NL-BE,0.2,0,1769.1,619,123.8,0
2023-11-23T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1240
2023-11-23T09:00:00Z,PL-CZ,0.001,0,333.1,0,0.001,0
2023-11-23T09:00:00Z,PL-DE,0.001,0,0,0,0.001,819
2023-11-23T09:00:00Z,PL-SK,0.001,0,828.6,0,0.001,0
2023-11-23T09:00:00Z,RO-HU,0.2,0,0,630,126,930
2023-11-23T09:00:00Z,SI-AT,0.5,0,0,599,299.5,1171
2023-11-23T09:00:00Z,SI-HR,0.5,349,248.4,366,41,0
2023-11-23T09:00:00Z,SI-HU,0.2,0,0,200,40,154
2023-11-23T09:00:00Z,SK-CZ,0.2,0,0,700,140,635
2023-11-23T09:00:00Z,SK-HU,0.2,0,1494.9,850,170,0
2023-11-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,828
2023-11-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,1401
2023-11-23T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3430
2023-11-23T10:00:00Z,AT-HU,0.2,0,721,400,80,0
2023-11-23T10:00:00Z,AT-SI,0.5,0,857.3,600,300,0
2023-11-23T10:00:00Z,BE-DE,0.2,0,0,500,100,904
2023-11-23T10:00:00Z,BE-FR,1,0,0,625,625,1196
2023-11-23T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1517
2023-11-23T10:00:00Z,CZ-AT,0.5,0,1226.1,300,150,0
2023-11-23T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1420
2023-11-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2023-11-23T10:00:00Z,CZ-SK,0.2,0,492,800,160,0
2023-11-23T10:00:00Z,DE-AT,0.2,0,2466.7,4820,964,0
2023-11-23T10:00:00Z,DE-BE,0.2,0,804.1,500,100,0
2023-11-23T10:00:00Z,DE-CZ,0.2,0,1240.6,400,80,0
2023-11-23T10:00:00Z,DE-FR,0.2,0,2013.6,1000,200,0
2023-11-23T10:00:00Z,DE-NL,0.2,0,1191.3,1080,216,0
2023-11-23T10:00:00Z,DE-PL,0.001,0,913.9,0,0.001,0
2023-11-23T10:00:00Z,FR-BE,0.888,0,571.7,1737,1500,928
2023-11-23T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,2247
2023-11-23T10:00:00Z,HR-HU,0.2,0,0,450,90,527
2023-11-23T10:00:00Z,HR-SI,0.5,64,0,935,610,911
2023-11-23T10:00:00Z,HU-AT,0.2,0,0,500,100,821
2023-11-23T10:00:00Z,HU-HR,0.2,0,437.4,550,110,0
2023-11-23T10:00:00Z,HU-RO,0.2,0,695.6,630,126,0
2023-11-23T10:00:00Z,HU-SI,0.2,0,136.3,199,39.8,0
2023-11-23T10:00:00Z,HU-SK,0.2,0,0,850,170,1625
2023-11-23T10:00:00Z,NL-BE,0.2,0,1394.1,619,123.8,0
2023-11-23T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1407
2023-11-23T10:00:00Z,PL-CZ,0.001,0,326.7,0,0.001,0
2023-11-23T10:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2023-11-23T10:00:00Z,PL-SK,0.001,0,818.7,0,0.001,0
2023-11-23T10:00:00Z,RO-HU,0.2,0,0,630,126,821
2023-11-23T10:00:00Z,SI-AT,0.5,0,0,599,299.5,1156
2023-11-23T10:00:00Z,SI-HR,0.5,349,301.1,365,40,0
2023-11-23T10:00:00Z,SI-HU,0.2,0,0,200,40,176
2023-11-23T10:00:00Z,SK-CZ,0.2,0,0,700,140,632
2023-11-23T10:00:00Z,SK-HU,0.2,0,1455.1,850,170,0
2023-11-23T10:00:00Z,SK-PL,0.001,0,0,0,0.001,818
2023-11-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,1378
2023-11-23T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3482
2023-11-23T11:00:00Z,AT-HU,0.2,0,788.7,400,80,0
2023-11-23T11:00:00Z,AT-SI,0.5,0,967,600,300,0
2023-11-23T11:00:00Z,BE-DE,0.2,0,0,500,100,909
2023-11-23T11:00:00Z,BE-FR,1,0,0,625,625,1205
2023-11-23T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1086
2023-11-23T11:00:00Z,CZ-AT,0.5,0,1203.7,300,150,0
2023-11-23T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1494
2023-11-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,359
2023-11-23T11:00:00Z,CZ-SK,0.2,0,503.4,800,160,0
2023-11-23T11:00:00Z,DE-AT,0.2,0,2518.2,4820,964,0
2023-11-23T11:00:00Z,DE-BE,0.2,0,809,500,100,0
2023-11-23T11:00:00Z,DE-CZ,0.2,0,1314.5,400,80,0
2023-11-23T11:00:00Z,DE-FR,0.2,0,1383.1,1000,200,0
2023-11-23T11:00:00Z,DE-NL,0.2,0,1001,1080,216,0
2023-11-23T11:00:00Z,DE-PL,0.001,0,954.9,0,0.001,0
2023-11-23T11:00:00Z,FR-BE,0.888,0,580.5,1737,1500,919
2023-11-23T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,1616
2023-11-23T11:00:00Z,HR-HU,0.2,0,0,450,90,578
2023-11-23T11:00:00Z,HR-SI,0.5,62,0,937,612,921
2023-11-23T11:00:00Z,HU-AT,0.2,0,0,500,100,888
2023-11-23T11:00:00Z,HU-HR,0.2,0,488,550,110,0
2023-11-23T11:00:00Z,HU-RO,0.2,0,639,630,126,0
2023-11-23T11:00:00Z,HU-SI,0.2,0,178.3,199,39.8,0
2023-11-23T11:00:00Z,HU-SK,0.2,0,0,850,170,1659
2023-11-23T11:00:00Z,NL-BE,0.2,0,962.6,619,123.8,0
2023-11-23T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1217
2023-11-23T11:00:00Z,PL-CZ,0.001,0,359.6,0,0.001,0
2023-11-23T11:00:00Z,PL-DE,0.001,0,0,0,0.001,954
2023-11-23T11:00:00Z,PL-SK,0.001,0,863,0,0.001,0
2023-11-23T11:00:00Z,RO-HU,0.2,0,0,630,126,765
2023-11-23T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1266
2023-11-23T11:00:00Z,SI-HR,0.5,349,309.6,363,38,0
2023-11-23T11:00:00Z,SI-HU,0.2,0,0,200,40,218
2023-11-23T11:00:00Z,SK-CZ,0.2,0,0,700,140,643
2023-11-23T11:00:00Z,SK-HU,0.2,0,1489,850,170,0
2023-11-23T11:00:00Z,SK-PL,0.001,0,0,0,0.001,863
2023-11-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,1449
2023-11-23T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3533
2023-11-23T12:00:00Z,AT-HU,0.2,0,792.5,400,80,0
2023-11-23T12:00:00Z,AT-SI,0.5,0,964.9,600,300,0
2023-11-23T12:00:00Z,BE-DE,0.2,0,0,500,100,895
2023-11-23T12:00:00Z,BE-FR,1,0,0,625,625,1579
2023-11-23T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1438
2023-11-23T12:00:00Z,CZ-AT,0.5,0,1274.8,300,150,0
2023-11-23T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1474
2023-11-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,355
2023-11-23T12:00:00Z,CZ-SK,0.2,0,518.6,800,160,0
2023-11-23T12:00:00Z,DE-AT,0.2,0,2569.5,4820,964,0
2023-11-23T12:00:00Z,DE-BE,0.2,0,795.6,500,100,0
2023-11-23T12:00:00Z,DE-CZ,0.2,0,1294.6,400,80,0
2023-11-23T12:00:00Z,DE-FR,0.2,0,1583.4,1000,200,0
2023-11-23T12:00:00Z,DE-NL,0.2,0,1223.7,1080,216,0
2023-11-23T12:00:00Z,DE-PL,0.001,0,938.8,0,0.001,0
2023-11-23T12:00:00Z,FR-BE,0.888,0,954.7,1737,1500,545
2023-11-23T12:00:00Z,FR-DE,0.2,0,0,1168,233.6,1817
2023-11-23T12:00:00Z,HR-HU,0.2,0,0,450,90,586
2023-11-23T12:00:00Z,HR-SI,0.5,57,0,942,617,941
2023-11-23T12:00:00Z,HU-AT,0.2,0,0,500,100,892
2023-11-23T12:00:00Z,HU-HR,0.2,0,496.5,550,110,0
2023-11-23T12:00:00Z,HU-RO,0.2,0,590.5,630,126,0
2023-11-23T12:00:00Z,HU-SI,0.2,0,172.4,199,39.8,0
2023-11-23T12:00:00Z,HU-SK,0.2,0,0,850,170,1718
2023-11-23T12:00:00Z,NL-BE,0.2,0,1314.4,619,123.8,0
2023-11-23T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1439
2023-11-23T12:00:00Z,PL-CZ,0.001,0,355.8,0,0.001,0
2023-11-23T12:00:00Z,PL-DE,0.001,0,0,0,0.001,938
2023-11-23T12:00:00Z,PL-SK,0.001,0,874.4,0,0.001,0
2023-11-23T12:00:00Z,RO-HU,0.2,0,0,630,126,716
2023-11-23T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1264
2023-11-23T12:00:00Z,SI-HR,0.5,349,324,358,33,0
2023-11-23T12:00:00Z,SI-HU,0.2,0,0,200,40,212
2023-11-23T12:00:00Z,SK-CZ,0.2,0,0,700,140,658
2023-11-23T12:00:00Z,SK-HU,0.2,0,1548.8,850,170,0
2023-11-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,874
2023-11-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,1449
2023-11-23T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3503
2023-11-23T13:00:00Z,AT-HU,0.2,0,780.2,400,80,0
2023-11-23T13:00:00Z,AT-SI,0.5,0,945,600,300,0
2023-11-23T13:00:00Z,BE-DE,0.2,0,0,500,100,909
2023-11-23T13:00:00Z,BE-FR,1,0,0,625,625,1362
2023-11-23T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1266
2023-11-23T13:00:00Z,CZ-AT,0.5,0,1274.5,300,150,0
2023-11-23T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1445
2023-11-23T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,351
2023-11-23T13:00:00Z,CZ-SK,0.2,0,499,800,160,0
2023-11-23T13:00:00Z,DE-AT,0.2,0,2540.1,4820,964,0
2023-11-23T13:00:00Z,DE-BE,0.2,0,809.2,500,100,0
2023-11-23T13:00:00Z,DE-CZ,0.2,0,1265.6,400,80,0
2023-11-23T13:00:00Z,DE-FR,0.2,0,1660.6,1000,200,0
2023-11-23T13:00:00Z,DE-NL,0.2,0,1255.7,1080,216,0
2023-11-23T13:00:00Z,DE-PL,0.001,0,913.7,0,0.001,0
2023-11-23T13:00:00Z,FR-BE,0.888,0,737.9,1737,1500,762
2023-11-23T13:00:00Z,FR-DE,0.2,0,0,1168,233.6,1894
2023-11-23T13:00:00Z,HR-HU,0.2,0,0,450,90,551
2023-11-23T13:00:00Z,HR-SI,0.5,53,0,946,621,917
2023-11-23T13:00:00Z,HU-AT,0.2,0,0,500,100,880
2023-11-23T13:00:00Z,HU-HR,0.2,0,461.6,550,110,0
2023-11-23T13:00:00Z,HU-RO,0.2,0,202.3,630,126,0
2023-11-23T13:00:00Z,HU-SI,0.2,0,164.8,199,39.8,0
2023-11-23T13:00:00Z,HU-SK,0.2,0,0,850,170,1725
2023-11-23T13:00:00Z,NL-BE,0.2,0,1142.8,619,123.8,0
2023-11-23T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1471
2023-11-23T13:00:00Z,PL-CZ,0.001,0,351.9,0,0.001,0
2023-11-23T13:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2023-11-23T13:00:00Z,PL-SK,0.001,0,850.9,0,0.001,0
2023-11-23T13:00:00Z,RO-HU,0.2,0,0,630,126,328
2023-11-23T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1244
2023-11-23T13:00:00Z,SI-HR,0.5,349,296.8,354,29,0
2023-11-23T13:00:00Z,SI-HU,0.2,0,0,200,40,204
2023-11-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,639
2023-11-23T13:00:00Z,SK-HU,0.2,0,1555.7,850,170,0
2023-11-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,850
2023-11-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,1256
2023-11-23T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3181
2023-11-23T14:00:00Z,AT-HU,0.2,0,955.9,400,80,0
2023-11-23T14:00:00Z,AT-SI,0.5,0,1039.6,600,300,0
2023-11-23T14:00:00Z,BE-DE,0.2,0,0,500,100,934
2023-11-23T14:00:00Z,BE-FR,1,0,0,625,625,1234
2023-11-23T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1203
2023-11-23T14:00:00Z,CZ-AT,0.5,0,1081.6,300,150,0
2023-11-23T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1315
2023-11-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,303
2023-11-23T14:00:00Z,CZ-SK,0.2,0,482.5,800,160,0
2023-11-23T14:00:00Z,DE-AT,0.2,0,2217.7,4820,964,0
2023-11-23T14:00:00Z,DE-BE,0.2,0,834.5,500,100,0
2023-11-23T14:00:00Z,DE-CZ,0.2,0,1136.1,400,80,0
2023-11-23T14:00:00Z,DE-FR,0.2,0,1767.8,1000,200,0
2023-11-23T14:00:00Z,DE-NL,0.2,0,1297.8,1080,216,0
2023-11-23T14:00:00Z,DE-PL,0.001,0,833,0,0.001,0
2023-11-23T14:00:00Z,FR-BE,0.888,0,609.9,1737,1500,890
2023-11-23T14:00:00Z,FR-DE,0.2,0,0,1168,233.6,2001
2023-11-23T14:00:00Z,HR-HU,0.2,0,0,450,90,532
2023-11-23T14:00:00Z,HR-SI,0.5,53,0,946,621,979
2023-11-23T14:00:00Z,HU-AT,0.2,0,0,500,100,1055
2023-11-23T14:00:00Z,HU-HR,0.2,0,442.3,550,110,0
2023-11-23T14:00:00Z,HU-RO,0.2,0,0,630,126,633
2023-11-23T14:00:00Z,HU-SI,0.2,0,83.7,199,39.8,0
2023-11-23T14:00:00Z,HU-SK,0.2,0,0,850,170,1725
2023-11-23T14:00:00Z,NL-BE,0.2,0,1079.9,619,123.8,0
2023-11-23T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1514
2023-11-23T14:00:00Z,PL-CZ,0.001,0,303.1,0,0.001,0
2023-11-23T14:00:00Z,PL-DE,0.001,0,0,0,0.001,833
2023-11-23T14:00:00Z,PL-SK,0.001,0,785.6,0,0.001,0
2023-11-23T14:00:00Z,RO-HU,0.2,0,507.4,630,126,0
2023-11-23T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1339
2023-11-23T14:00:00Z,SI-HR,0.5,349,358.6,354,29,0
2023-11-23T14:00:00Z,SI-HU,0.2,0,0,200,40,123
2023-11-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,622
2023-11-23T14:00:00Z,SK-HU,0.2,0,1555,850,170,0
2023-11-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,785
2023-11-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,1052
2023-11-23T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2940
2023-11-23T15:00:00Z,AT-HU,0.2,0,1084.2,400,80,0
2023-11-23T15:00:00Z,AT-SI,0.5,0,1173.4,600,300,0
2023-11-23T15:00:00Z,BE-DE,0.2,0,0,500,100,1035
2023-11-23T15:00:00Z,BE-FR,1,0,0,625,625,1083
2023-11-23T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1320
2023-11-23T15:00:00Z,CZ-AT,0.5,0,877.8,300,150,0
2023-11-23T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1278
2023-11-23T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2023-11-23T15:00:00Z,CZ-SK,0.2,0,468.1,800,160,0
2023-11-23T15:00:00Z,DE-AT,0.2,0,1976.6,4820,964,0
2023-11-23T15:00:00Z,DE-BE,0.2,0,935.6,500,100,0
2023-11-23T15:00:00Z,DE-CZ,0.2,0,1098.9,400,80,0
2023-11-23T15:00:00Z,DE-FR,0.2,0,1907.8,1000,200,0
2023-11-23T15:00:00Z,DE-NL,0.2,0,1170.5,1080,216,0
2023-11-23T15:00:00Z,DE-PL,0.001,0,787.6,0,0.001,0
2023-11-23T15:00:00Z,FR-BE,0.888,0,458.9,1737,1500,1041
2023-11-23T15:00:00Z,FR-DE,0.2,0,0,1168,233.6,2141
2023-11-23T15:00:00Z,HR-HU,0.2,0,0,450,90,616
2023-11-23T15:00:00Z,HR-SI,0.5,54,0,945,620,1057
2023-11-23T15:00:00Z,HU-AT,0.2,0,0,500,100,1184
2023-11-23T15:00:00Z,HU-HR,0.2,0,526.5,550,110,0
2023-11-23T15:00:00Z,HU-RO,0.2,0,0,630,126,902
2023-11-23T15:00:00Z,HU-SI,0.2,0,89.3,199,39.8,0
2023-11-23T15:00:00Z,HU-SK,0.2,0,0,850,170,1663
2023-11-23T15:00:00Z,NL-BE,0.2,0,1196.2,619,123.8,0
2023-11-23T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1386
2023-11-23T15:00:00Z,PL-CZ,0.001,0,311.3,0,0.001,0
2023-11-23T15:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2023-11-23T15:00:00Z,PL-SK,0.001,0,779.5,0,0.001,0
2023-11-23T15:00:00Z,RO-HU,0.2,0,776.4,630,126,0
2023-11-23T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1472
2023-11-23T15:00:00Z,SI-HR,0.5,349,437.2,355,30,0
2023-11-23T15:00:00Z,SI-HU,0.2,0,0,200,40,129
2023-11-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,608
2023-11-23T15:00:00Z,SK-HU,0.2,0,1493.8,850,170,0
2023-11-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,779
2023-11-23T16:00:00Z,AT-CZ,0.5,0,0,350,175,1196
2023-11-23T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3098
2023-11-23T16:00:00Z,AT-HU,0.2,0,1272.9,400,80,0
2023-11-23T16:00:00Z,AT-SI,0.5,0,1314.5,600,300,0
2023-11-23T16:00:00Z,BE-DE,0.2,0,0,500,100,1064
2023-11-23T16:00:00Z,BE-FR,1,0,248.3,625,625,376
2023-11-23T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1751
2023-11-23T16:00:00Z,CZ-AT,0.5,0,1021.8,300,150,0
2023-11-23T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1292
2023-11-23T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,306
2023-11-23T16:00:00Z,CZ-SK,0.2,0,524.7,800,160,0
2023-11-23T16:00:00Z,DE-AT,0.2,0,2134.6,4820,964,0
2023-11-23T16:00:00Z,DE-BE,0.2,0,964.5,500,100,0
2023-11-23T16:00:00Z,DE-CZ,0.2,0,1112.8,400,80,0
2023-11-23T16:00:00Z,DE-FR,0.2,0,2758.7,1000,200,0
2023-11-23T16:00:00Z,DE-NL,0.2,0,883.2,1080,216,0
2023-11-23T16:00:00Z,DE-PL,0.001,0,806.1,0,0.001,0
2023-11-23T16:00:00Z,FR-BE,0.888,0,0,1737,1500,1748
2023-11-23T16:00:00Z,FR-DE,0.2,0,0,1168,233.6,2992
2023-11-23T16:00:00Z,HR-HU,0.2,0,0,450,90,673
2023-11-23T16:00:00Z,HR-SI,0.5,54,0,945,620,1161
2023-11-23T16:00:00Z,HU-AT,0.2,0,0,500,100,1372
2023-11-23T16:00:00Z,HU-HR,0.2,0,583,550,110,0
2023-11-23T16:00:00Z,HU-RO,0.2,0,0,630,126,738
2023-11-23T16:00:00Z,HU-SI,0.2,0,41.6,199,39.8,0
2023-11-23T16:00:00Z,HU-SK,0.2,0,0,850,170,1940
2023-11-23T16:00:00Z,NL-BE,0.2,0,1627.2,619,123.8,0
2023-11-23T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1099
2023-11-23T16:00:00Z,PL-CZ,0.001,0,306.7,0,0.001,0
2023-11-23T16:00:00Z,PL-DE,0.001,0,0,0,0.001,806
2023-11-23T16:00:00Z,PL-SK,0.001,0,831.4,0,0.001,0
2023-11-23T16:00:00Z,RO-HU,0.2,0,612.5,630,126,0
2023-11-23T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1614
2023-11-23T16:00:00Z,SI-HR,0.5,349,541.3,355,30,0
2023-11-23T16:00:00Z,SI-HU,0.2,0,0,200,40,81
2023-11-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,664
2023-11-23T16:00:00Z,SK-HU,0.2,0,1770,850,170,0
2023-11-23T16:00:00Z,SK-PL,0.001,0,0,0,0.001,831
2023-11-23T17:00:00Z,AT-CZ,0.5,0,0,350,175,1151
2023-11-23T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3019
2023-11-23T17:00:00Z,AT-HU,0.2,0,1296.8,400,80,0
2023-11-23T17:00:00Z,AT-SI,0.5,0,1323.1,600,300,0
2023-11-23T17:00:00Z,BE-DE,0.2,0,0,500,100,1079
2023-11-23T17:00:00Z,BE-FR,1,0,1111.5,625,625,0
2023-11-23T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1146
2023-11-23T17:00:00Z,CZ-AT,0.5,0,976.4,300,150,0
2023-11-23T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1259
2023-11-23T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2023-11-23T17:00:00Z,CZ-SK,0.2,0,602,800,160,0
2023-11-23T17:00:00Z,DE-AT,0.2,0,2056.1,4820,964,0
2023-11-23T17:00:00Z,DE-BE,0.2,0,979.4,500,100,0
2023-11-23T17:00:00Z,DE-CZ,0.2,0,1079.6,400,80,0
2023-11-23T17:00:00Z,DE-FR,0.2,0,2758.3,1000,200,0
2023-11-23T17:00:00Z,DE-NL,0.2,0,623.6,1080,216,0
2023-11-23T17:00:00Z,DE-PL,0.001,0,803.1,0,0.001,0
2023-11-23T17:00:00Z,FR-BE,0.888,0,0,1737,1500,2611
2023-11-23T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,2991
2023-11-23T17:00:00Z,HR-HU,0.2,0,0,450,90,616
2023-11-23T17:00:00Z,HR-SI,0.5,53,0,946,621,1120
2023-11-23T17:00:00Z,HU-AT,0.2,0,0,500,100,1396
2023-11-23T17:00:00Z,HU-HR,0.2,0,526.2,550,110,0
2023-11-23T17:00:00Z,HU-RO,0.2,0,0,630,126,831
2023-11-23T17:00:00Z,HU-SI,0.2,0,26.3,199,39.8,13
2023-11-23T17:00:00Z,HU-SK,0.2,0,0,850,170,1841
2023-11-23T17:00:00Z,NL-BE,0.2,0,1023.1,619,123.8,0
2023-11-23T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,839
2023-11-23T17:00:00Z,PL-CZ,0.001,0,276.5,0,0.001,0
2023-11-23T17:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2023-11-23T17:00:00Z,PL-SK,0.001,0,878.5,0,0.001,0
2023-11-23T17:00:00Z,RO-HU,0.2,0,705.6,630,126,0
2023-11-23T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1622
2023-11-23T17:00:00Z,SI-HR,0.5,349,499.8,354,29,0
2023-11-23T17:00:00Z,SI-HU,0.2,0,0,200,40,66
2023-11-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,742
2023-11-23T17:00:00Z,SK-HU,0.2,0,1671.2,850,170,0
2023-11-23T17:00:00Z,SK-PL,0.001,0,0,0,0.001,878
2023-11-23T18:00:00Z,AT-CZ,0.5,0,0,350,175,1543
2023-11-23T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3556
2023-11-23T18:00:00Z,AT-HU,0.2,0,1291.3,400,80,0
2023-11-23T18:00:00Z,AT-SI,0.5,0,1405.5,600,300,0
2023-11-23T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-23T18:00:00Z,BE-FR,1,0,1707.3,625,625,0
2023-11-23T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1063
2023-11-23T18:00:00Z,CZ-AT,0.5,0,1368.8,300,150,0
2023-11-23T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1404
2023-11-23T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,402
2023-11-23T18:00:00Z,CZ-SK,0.2,0,763.5,800,160,0
2023-11-23T18:00:00Z,DE-AT,0.2,0,2593.1,4820,964,0
2023-11-23T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-23T18:00:00Z,DE-CZ,0.2,0,1224.4,400,80,0
2023-11-23T18:00:00Z,DE-FR,0.2,0,3077.3,1000,200,0
2023-11-23T18:00:00Z,DE-NL,0.2,0,430.5,1080,216,0
2023-11-23T18:00:00Z,DE-PL,0.001,0,822.2,0,0.001,0
2023-11-23T18:00:00Z,FR-BE,0.888,0,0,1737,1500,3207
2023-11-23T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,3310
2023-11-23T18:00:00Z,HR-HU,0.2,0,0,450,90,709
2023-11-23T18:00:00Z,HR-SI,0.5,52,0,947,622,1127
2023-11-23T18:00:00Z,HU-AT,0.2,0,0,500,100,1391
2023-11-23T18:00:00Z,HU-HR,0.2,0,619.2,550,110,0
