Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-14T08:00:00Z,SI-AT,0.5,0,0,600,300,926
2023-12-14T08:00:00Z,SI-HR,0.5,344,0,385,60,169
2023-12-14T08:00:00Z,SI-HU,0.2,0,203.3,200,40,0
2023-12-14T08:00:00Z,SK-CZ,0.2,0,0,700,140,549
2023-12-14T08:00:00Z,SK-HU,0.2,0,0,849,169.8,296
2023-12-14T08:00:00Z,SK-PL,0.001,0,846.5,0,0.001,0
2023-12-14T09:00:00Z,AT-CZ,0.5,0,466.9,350,175,0
2023-12-14T09:00:00Z,AT-DE,0.2,0,1335,4819,963.8,0
2023-12-14T09:00:00Z,AT-HU,0.2,0,756.1,400,80,0
2023-12-14T09:00:00Z,AT-SI,0.5,0,509.3,600,300,0
2023-12-14T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T09:00:00Z,BE-FR,1,0,0,825,825,3921
2023-12-14T09:00:00Z,BE-NL,0.2,0,555.3,619,123.8,0
2023-12-14T09:00:00Z,CZ-AT,0.5,0,0,300,150,616
2023-12-14T09:00:00Z,CZ-DE,0.2,0,868.1,892,178.4,0
2023-12-14T09:00:00Z,CZ-PL,0.001,0,1310,0,0.001,0
2023-12-14T09:00:00Z,CZ-SK,0.2,0,400.7,800,160,0
2023-12-14T09:00:00Z,DE-AT,0.2,0,0,4820,964,2299
2023-12-14T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T09:00:00Z,DE-CZ,0.2,0,0,500,100,968
2023-12-14T09:00:00Z,DE-FR,0.2,0,0,1000,200,4243
2023-12-14T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,607
2023-12-14T09:00:00Z,DE-PL,0.001,0,441.9,0,0.001,0
2023-12-14T09:00:00Z,FR-BE,0.888,0,3096.1,1761,1500,0
2023-12-14T09:00:00Z,FR-DE,0.2,0,4043.1,1349,269.8,0
2023-12-14T09:00:00Z,HR-HU,0.2,0,339.6,450,90,0
2023-12-14T09:00:00Z,HR-SI,0.5,80,92.8,914,589,496
2023-12-14T09:00:00Z,HU-AT,0.2,0,0,499,99.8,855
2023-12-14T09:00:00Z,HU-HR,0.2,0,0,550,110,449
2023-12-14T09:00:00Z,HU-RO,0.2,0,41.6,470,94,52
2023-12-14T09:00:00Z,HU-SI,0.2,0,0,200,40,286
2023-12-14T09:00:00Z,HU-SK,0.2,0,111.5,850,170,58
2023-12-14T09:00:00Z,NL-BE,0.2,0,0,619,123.8,679
2023-12-14T09:00:00Z,NL-DE,0.2,0,391.7,1081,216.2,0
2023-12-14T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1310
2023-12-14T09:00:00Z,PL-DE,0.001,0,0,0,0.001,441
2023-12-14T09:00:00Z,PL-SK,0.001,0,0,0,0.001,909
2023-12-14T09:00:00Z,RO-HU,0.2,0,0,630,126,167
2023-12-14T09:00:00Z,SI-AT,0.5,0,0,600,300,809
2023-12-14T09:00:00Z,SI-HR,0.5,344,0,386,61,153
2023-12-14T09:00:00Z,SI-HU,0.2,0,246.8,200,40,0
2023-12-14T09:00:00Z,SK-CZ,0.2,0,0,700,140,540
2023-12-14T09:00:00Z,SK-HU,0.2,0,0,849,169.8,281
2023-12-14T09:00:00Z,SK-PL,0.001,0,909.2,0,0.001,0
2023-12-14T10:00:00Z,AT-CZ,0.5,0,563.9,350,175,0
2023-12-14T10:00:00Z,AT-DE,0.2,0,1601.8,4819,963.8,0
2023-12-14T10:00:00Z,AT-HU,0.2,0,509.5,400,80,0
2023-12-14T10:00:00Z,AT-SI,0.5,0,341.3,600,300,0
2023-12-14T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T10:00:00Z,BE-FR,1,0,0,825,825,3616
2023-12-14T10:00:00Z,BE-NL,0.2,0,163.7,619,123.8,0
2023-12-14T10:00:00Z,CZ-AT,0.5,0,0,300,150,713
2023-12-14T10:00:00Z,CZ-DE,0.2,0,1037.8,892,178.4,0
2023-12-14T10:00:00Z,CZ-PL,0.001,0,1370.6,0,0.001,0
2023-12-14T10:00:00Z,CZ-SK,0.2,0,298.8,800,160,0
2023-12-14T10:00:00Z,DE-AT,0.2,0,0,4820,964,2565
2023-12-14T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T10:00:00Z,DE-CZ,0.2,0,0,500,100,1137
2023-12-14T10:00:00Z,DE-FR,0.2,0,0,1000,200,3619
2023-12-14T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,680
2023-12-14T10:00:00Z,DE-PL,0.001,0,332.8,0,0.001,0
2023-12-14T10:00:00Z,FR-BE,0.888,0,2791.6,1761,1500,0
2023-12-14T10:00:00Z,FR-DE,0.2,0,3419.2,1349,269.8,0
2023-12-14T10:00:00Z,HR-HU,0.2,0,312,450,90,0
2023-12-14T10:00:00Z,HR-SI,0.5,79,143.9,915,590,446
2023-12-14T10:00:00Z,HU-AT,0.2,0,0,499,99.8,609
2023-12-14T10:00:00Z,HU-HR,0.2,0,0,550,110,422
2023-12-14T10:00:00Z,HU-RO,0.2,0,0,470,94,507
2023-12-14T10:00:00Z,HU-SI,0.2,0,0,200,40,208
2023-12-14T10:00:00Z,HU-SK,0.2,0,353.3,850,170,0
2023-12-14T10:00:00Z,NL-BE,0.2,0,0,619,123.8,287
2023-12-14T10:00:00Z,NL-DE,0.2,0,464,1081,216.2,0
2023-12-14T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1370
2023-12-14T10:00:00Z,PL-DE,0.001,0,0,0,0.001,332
2023-12-14T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1071
2023-12-14T10:00:00Z,RO-HU,0.2,0,413.7,630,126,0
2023-12-14T10:00:00Z,SI-AT,0.5,0,0,600,300,641
2023-12-14T10:00:00Z,SI-HR,0.5,344,0,385,60,203
2023-12-14T10:00:00Z,SI-HU,0.2,0,168.2,200,40,0
2023-12-14T10:00:00Z,SK-CZ,0.2,0,0,700,140,438
2023-12-14T10:00:00Z,SK-HU,0.2,0,0,849,169.8,523
2023-12-14T10:00:00Z,SK-PL,0.001,0,1071.8,0,0.001,0
2023-12-14T11:00:00Z,AT-CZ,0.5,0,767.4,350,175,0
2023-12-14T11:00:00Z,AT-DE,0.2,0,1681.5,4819,963.8,0
2023-12-14T11:00:00Z,AT-HU,0.2,0,516.4,400,80,0
2023-12-14T11:00:00Z,AT-SI,0.5,0,327,600,300,0
2023-12-14T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T11:00:00Z,BE-FR,1,0,0,825,825,3601
2023-12-14T11:00:00Z,BE-NL,0.2,0,420.6,619,123.8,0
2023-12-14T11:00:00Z,CZ-AT,0.5,0,0,300,150,917
2023-12-14T11:00:00Z,CZ-DE,0.2,0,914.1,892,178.4,0
2023-12-14T11:00:00Z,CZ-PL,0.001,0,1312.4,0,0.001,0
2023-12-14T11:00:00Z,CZ-SK,0.2,0,204.5,800,160,0
2023-12-14T11:00:00Z,DE-AT,0.2,0,0,4820,964,2645
2023-12-14T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T11:00:00Z,DE-CZ,0.2,0,0,500,100,1014
2023-12-14T11:00:00Z,DE-FR,0.2,0,0,1000,200,3728
2023-12-14T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,547
2023-12-14T11:00:00Z,DE-PL,0.001,0,398.3,0,0.001,0
2023-12-14T11:00:00Z,FR-BE,0.888,0,2776.4,1761,1500,0
2023-12-14T11:00:00Z,FR-DE,0.2,0,3528.3,1349,269.8,0
2023-12-14T11:00:00Z,HR-HU,0.2,0,348.3,450,90,0
2023-12-14T11:00:00Z,HR-SI,0.5,77,158.9,917,592,433
2023-12-14T11:00:00Z,HU-AT,0.2,0,0,499,99.8,616
2023-12-14T11:00:00Z,HU-HR,0.2,0,0,550,110,458
2023-12-14T11:00:00Z,HU-RO,0.2,0,0,470,94,445
2023-12-14T11:00:00Z,HU-SI,0.2,0,0,200,40,229
2023-12-14T11:00:00Z,HU-SK,0.2,0,455.5,850,170,0
2023-12-14T11:00:00Z,NL-BE,0.2,0,0,619,123.8,544
2023-12-14T11:00:00Z,NL-DE,0.2,0,331.2,1081,216.2,0
2023-12-14T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1312
2023-12-14T11:00:00Z,PL-DE,0.001,0,0,0,0.001,398
2023-12-14T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1107
2023-12-14T11:00:00Z,RO-HU,0.2,0,351.3,630,126,0
2023-12-14T11:00:00Z,SI-AT,0.5,0,0,600,300,627
2023-12-14T11:00:00Z,SI-HR,0.5,344,0,383,58,216
2023-12-14T11:00:00Z,SI-HU,0.2,0,189.4,200,40,0
2023-12-14T11:00:00Z,SK-CZ,0.2,0,0,700,140,344
2023-12-14T11:00:00Z,SK-HU,0.2,0,0,849,169.8,625
2023-12-14T11:00:00Z,SK-PL,0.001,0,1107.9,0,0.001,0
2023-12-14T12:00:00Z,AT-CZ,0.5,0,797.6,350,175,0
2023-12-14T12:00:00Z,AT-DE,0.2,0,1926.9,4819,963.8,0
2023-12-14T12:00:00Z,AT-HU,0.2,0,242.1,400,80,0
2023-12-14T12:00:00Z,AT-SI,0.5,0,0,600,300,540
2023-12-14T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T12:00:00Z,BE-FR,1,0,0,825,825,3171
2023-12-14T12:00:00Z,BE-NL,0.2,0,95.6,619,123.8,28
2023-12-14T12:00:00Z,CZ-AT,0.5,0,0,300,150,947
2023-12-14T12:00:00Z,CZ-DE,0.2,0,1129.2,892,178.4,0
2023-12-14T12:00:00Z,CZ-PL,0.001,0,1389.1,0,0.001,0
2023-12-14T12:00:00Z,CZ-SK,0.2,0,130.3,800,160,29
2023-12-14T12:00:00Z,DE-AT,0.2,0,0,4820,964,2890
2023-12-14T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T12:00:00Z,DE-CZ,0.2,0,0,500,100,1229
2023-12-14T12:00:00Z,DE-FR,0.2,0,0,1000,200,2876
2023-12-14T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,450
2023-12-14T12:00:00Z,DE-PL,0.001,0,259.9,0,0.001,0
2023-12-14T12:00:00Z,FR-BE,0.888,0,2346.9,1761,1500,0
2023-12-14T12:00:00Z,FR-DE,0.2,0,2676.6,1349,269.8,0
2023-12-14T12:00:00Z,HR-HU,0.2,0,540.6,450,90,0
2023-12-14T12:00:00Z,HR-SI,0.5,72,58.2,922,597,538
2023-12-14T12:00:00Z,HU-AT,0.2,0,0,499,99.8,341
2023-12-14T12:00:00Z,HU-HR,0.2,0,0,550,110,650
2023-12-14T12:00:00Z,HU-RO,0.2,0,0,470,94,534
2023-12-14T12:00:00Z,HU-SI,0.2,0,0,200,40,522
2023-12-14T12:00:00Z,HU-SK,0.2,0,685.8,850,170,0
2023-12-14T12:00:00Z,NL-BE,0.2,0,0,619,123.8,219
2023-12-14T12:00:00Z,NL-DE,0.2,0,234,1081,216.2,0
2023-12-14T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1389
2023-12-14T12:00:00Z,PL-DE,0.001,0,0,0,0.001,259
2023-12-14T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1258
2023-12-14T12:00:00Z,RO-HU,0.2,0,440.3,630,126,0
2023-12-14T12:00:00Z,SI-AT,0.5,0,240.3,600,300,59
2023-12-14T12:00:00Z,SI-HR,0.5,344,0,378,53,111
2023-12-14T12:00:00Z,SI-HU,0.2,0,482.4,200,40,0
2023-12-14T12:00:00Z,SK-CZ,0.2,0,0,700,140,270
2023-12-14T12:00:00Z,SK-HU,0.2,0,0,849,169.8,855
2023-12-14T12:00:00Z,SK-PL,0.001,0,1258.8,0,0.001,0
2023-12-14T13:00:00Z,AT-CZ,0.5,0,590.3,350,175,0
2023-12-14T13:00:00Z,AT-DE,0.2,0,1522.6,4819,963.8,0
2023-12-14T13:00:00Z,AT-HU,0.2,0,384.8,400,80,0
2023-12-14T13:00:00Z,AT-SI,0.5,0,0,600,300,465
2023-12-14T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T13:00:00Z,BE-FR,1,0,0,825,825,3192
2023-12-14T13:00:00Z,BE-NL,0.2,0,238.7,619,123.8,0
2023-12-14T13:00:00Z,CZ-AT,0.5,0,0,300,150,740
2023-12-14T13:00:00Z,CZ-DE,0.2,0,932.3,892,178.4,0
2023-12-14T13:00:00Z,CZ-PL,0.001,0,1322.4,0,0.001,0
2023-12-14T13:00:00Z,CZ-SK,0.2,0,202.2,800,160,0
2023-12-14T13:00:00Z,DE-AT,0.2,0,0,4820,964,2486
2023-12-14T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T13:00:00Z,DE-CZ,0.2,0,0,500,100,1032
2023-12-14T13:00:00Z,DE-FR,0.2,0,0,1000,200,3129
2023-12-14T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,539
2023-12-14T13:00:00Z,DE-PL,0.001,0,390.1,0,0.001,0
2023-12-14T13:00:00Z,FR-BE,0.888,0,2367.4,1761,1500,0
2023-12-14T13:00:00Z,FR-DE,0.2,0,2929.6,1349,269.8,0
2023-12-14T13:00:00Z,HR-HU,0.2,0,575.2,450,90,0
2023-12-14T13:00:00Z,HR-SI,0.5,69,24.9,925,600,575
2023-12-14T13:00:00Z,HU-AT,0.2,0,0,499,99.8,484
2023-12-14T13:00:00Z,HU-HR,0.2,0,0,550,110,685
2023-12-14T13:00:00Z,HU-RO,0.2,0,0,470,94,350
2023-12-14T13:00:00Z,HU-SI,0.2,0,0,200,40,590
2023-12-14T13:00:00Z,HU-SK,0.2,0,407.7,850,170,0
2023-12-14T13:00:00Z,NL-BE,0.2,0,0,619,123.8,362
2023-12-14T13:00:00Z,NL-DE,0.2,0,323.5,1081,216.2,0
2023-12-14T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1322
2023-12-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,390
2023-12-14T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1120
2023-12-14T13:00:00Z,RO-HU,0.2,0,256.1,630,126,0
2023-12-14T13:00:00Z,SI-AT,0.5,0,165.6,600,300,134
2023-12-14T13:00:00Z,SI-HR,0.5,344,0,375,50,74
2023-12-14T13:00:00Z,SI-HU,0.2,0,550.3,200,40,0
2023-12-14T13:00:00Z,SK-CZ,0.2,0,0,700,140,342
2023-12-14T13:00:00Z,SK-HU,0.2,0,0,849,169.8,577
2023-12-14T13:00:00Z,SK-PL,0.001,0,1120.3,0,0.001,0
2023-12-14T14:00:00Z,AT-CZ,0.5,0,217.6,350,175,0
2023-12-14T14:00:00Z,AT-DE,0.2,0,931.8,4819,963.8,32
2023-12-14T14:00:00Z,AT-HU,0.2,0,748.2,400,80,0
2023-12-14T14:00:00Z,AT-SI,0.5,0,626.9,600,300,0
2023-12-14T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T14:00:00Z,BE-FR,1,0,0,825,825,3210
2023-12-14T14:00:00Z,BE-NL,0.2,0,365.5,619,123.8,0
2023-12-14T14:00:00Z,CZ-AT,0.5,0,0,300,150,367
2023-12-14T14:00:00Z,CZ-DE,0.2,0,714.2,892,178.4,0
2023-12-14T14:00:00Z,CZ-PL,0.001,0,1129.6,0,0.001,0
2023-12-14T14:00:00Z,CZ-SK,0.2,0,335,800,160,0
2023-12-14T14:00:00Z,DE-AT,0.2,0,0,4820,964,1895
2023-12-14T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T14:00:00Z,DE-CZ,0.2,0,0,500,100,814
2023-12-14T14:00:00Z,DE-FR,0.2,0,0,1000,200,3397
2023-12-14T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,662
2023-12-14T14:00:00Z,DE-PL,0.001,0,415.4,0,0.001,0
2023-12-14T14:00:00Z,FR-BE,0.888,0,2385.8,1761,1500,0
2023-12-14T14:00:00Z,FR-DE,0.2,0,3197.5,1349,269.8,0
2023-12-14T14:00:00Z,HR-HU,0.2,0,362.9,450,90,0
2023-12-14T14:00:00Z,HR-SI,0.5,66,241.6,928,603,361
2023-12-14T14:00:00Z,HU-AT,0.2,0,0,499,99.8,848
2023-12-14T14:00:00Z,HU-HR,0.2,0,0,550,110,472
2023-12-14T14:00:00Z,HU-RO,0.2,0,0,470,94,509
2023-12-14T14:00:00Z,HU-SI,0.2,0,0,200,40,161
2023-12-14T14:00:00Z,HU-SK,0.2,0,0,850,170,365
2023-12-14T14:00:00Z,NL-BE,0.2,0,0,619,123.8,489
2023-12-14T14:00:00Z,NL-DE,0.2,0,446.2,1081,216.2,0
2023-12-14T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1129
2023-12-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,415
2023-12-14T14:00:00Z,PL-SK,0.001,0,0,0,0.001,794
2023-12-14T14:00:00Z,RO-HU,0.2,0,415.2,630,126,0
2023-12-14T14:00:00Z,SI-AT,0.5,0,0,600,300,926
2023-12-14T14:00:00Z,SI-HR,0.5,344,0,372,47,288
2023-12-14T14:00:00Z,SI-HU,0.2,0,121.3,200,40,0
2023-12-14T14:00:00Z,SK-CZ,0.2,0,0,700,140,475
2023-12-14T14:00:00Z,SK-HU,0.2,0,195.6,849,169.8,0
2023-12-14T14:00:00Z,SK-PL,0.001,0,794.5,0,0.001,0
2023-12-14T15:00:00Z,AT-CZ,0.5,0,184.4,350,175,0
2023-12-14T15:00:00Z,AT-DE,0.2,0,811,4819,963.8,152
2023-12-14T15:00:00Z,AT-HU,0.2,0,1076.7,400,80,0
2023-12-14T15:00:00Z,AT-SI,0.5,0,851.1,600,300,0
2023-12-14T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-14T15:00:00Z,BE-FR,1,0,0,825,825,3343
2023-12-14T15:00:00Z,BE-NL,0.2,0,572.5,619,123.8,0
2023-12-14T15:00:00Z,CZ-AT,0.5,0,0,300,150,334
2023-12-14T15:00:00Z,CZ-DE,0.2,0,626.6,892,178.4,0
2023-12-14T15:00:00Z,CZ-PL,0.001,0,1026.8,0,0.001,0
2023-12-14T15:00:00Z,CZ-SK,0.2,0,455.6,800,160,0
2023-12-14T15:00:00Z,DE-AT,0.2,0,0,4820,964,1775
2023-12-14T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-14T15:00:00Z,DE-CZ,0.2,0,0,500,100,726
2023-12-14T15:00:00Z,DE-FR,0.2,0,0,1000,200,3808
2023-12-14T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,733
2023-12-14T15:00:00Z,DE-PL,0.001,0,400.2,0,0.001,0
2023-12-14T15:00:00Z,FR-BE,0.888,0,2518.8,1761,1500,0
2023-12-14T15:00:00Z,FR-DE,0.2,0,3608.1,1349,269.8,0
2023-12-14T15:00:00Z,HR-HU,0.2,0,417.1,450,90,0
2023-12-14T15:00:00Z,HR-SI,0.5,67,191.5,927,602,410
2023-12-14T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1176
2023-12-14T15:00:00Z,HU-HR,0.2,0,0,550,110,527
2023-12-14T15:00:00Z,HU-RO,0.2,0,80.5,470,94,13
2023-12-14T15:00:00Z,HU-SI,0.2,0,0,200,40,265
2023-12-14T15:00:00Z,HU-SK,0.2,0,0,850,170,606
2023-12-14T15:00:00Z,NL-BE,0.2,0,0,619,123.8,696
2023-12-14T15:00:00Z,NL-DE,0.2,0,516.9,1081,216.2,0
2023-12-14T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1026
2023-12-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,400
2023-12-14T15:00:00Z,PL-SK,0.001,0,0,0,0.001,571
2023-12-14T15:00:00Z,RO-HU,0.2,0,0,630,126,206
2023-12-14T15:00:00Z,SI-AT,0.5,0,0,600,300,1151
2023-12-14T15:00:00Z,SI-HR,0.5,344,0,373,48,239
2023-12-14T15:00:00Z,SI-HU,0.2,0,225.6,200,40,0
2023-12-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,595
2023-12-14T15:00:00Z,SK-HU,0.2,0,436.8,849,169.8,0
2023-12-14T15:00:00Z,SK-PL,0.001,0,571.2,0,0.001,0
2023-12-14T16:00:00Z,AT-CZ,0.5,0,138.9,350,175,36
2023-12-14T16:00:00Z,AT-DE,0.2,0,826.1,4819,963.8,137
2023-12-14T16:00:00Z,AT-HU,0.2,0,949.1,400,80,0
2023-12-14T16:00:00Z,AT-SI,0.5,0,785,600,300,0
2023-12-14T16:00:00Z,BE-DE,0.2,0,890.1,500,100,0
2023-12-14T16:00:00Z,BE-FR,1,0,0,825,825,2751
2023-12-14T16:00:00Z,BE-NL,0.2,0,567,619,123.8,0
2023-12-14T16:00:00Z,CZ-AT,0.5,0,0,300,150,288
2023-12-14T16:00:00Z,CZ-DE,0.2,0,687.2,892,178.4,0
2023-12-14T16:00:00Z,CZ-PL,0.001,0,1061.6,0,0.001,0
2023-12-14T16:00:00Z,CZ-SK,0.2,0,407.5,800,160,0
2023-12-14T16:00:00Z,DE-AT,0.2,0,0,4820,964,1790
2023-12-14T16:00:00Z,DE-BE,0.2,0,0,500,100,990
2023-12-14T16:00:00Z,DE-CZ,0.2,0,0,500,100,787
2023-12-14T16:00:00Z,DE-FR,0.2,0,0,1000,200,3413
2023-12-14T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,936
2023-12-14T16:00:00Z,DE-PL,0.001,0,374.4,0,0.001,0
2023-12-14T16:00:00Z,FR-BE,0.888,0,1926.9,1761,1500,0
2023-12-14T16:00:00Z,FR-DE,0.2,0,3213.9,1349,269.8,0
2023-12-14T16:00:00Z,HR-HU,0.2,0,373.7,450,90,0
2023-12-14T16:00:00Z,HR-SI,0.5,62,209.7,932,607,397
2023-12-14T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1048
2023-12-14T16:00:00Z,HU-HR,0.2,0,0,550,110,483
2023-12-14T16:00:00Z,HU-RO,0.2,0,0,470,94,287
2023-12-14T16:00:00Z,HU-SI,0.2,0,0,200,40,204
2023-12-14T16:00:00Z,HU-SK,0.2,0,0,850,170,572
2023-12-14T16:00:00Z,NL-BE,0.2,0,0,619,123.8,690
2023-12-14T16:00:00Z,NL-DE,0.2,0,720,1081,216.2,0
2023-12-14T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1061
2023-12-14T16:00:00Z,PL-DE,0.001,0,0,0,0.001,374
2023-12-14T16:00:00Z,PL-SK,0.001,0,0,0,0.001,654
2023-12-14T16:00:00Z,RO-HU,0.2,0,193.8,630,126,0
2023-12-14T16:00:00Z,SI-AT,0.5,0,0,600,300,1085
2023-12-14T16:00:00Z,SI-HR,0.5,344,0,368,43,252
2023-12-14T16:00:00Z,SI-HU,0.2,0,164.1,200,40,0
2023-12-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,547
2023-12-14T16:00:00Z,SK-HU,0.2,0,402.7,849,169.8,0
2023-12-14T16:00:00Z,SK-PL,0.001,0,654.1,0,0.001,0
2023-12-14T17:00:00Z,AT-CZ,0.5,0,250.5,350,175,0
2023-12-14T17:00:00Z,AT-DE,0.2,0,1016.7,4819,963.8,0
2023-12-14T17:00:00Z,AT-HU,0.2,0,859.5,400,80,0
2023-12-14T17:00:00Z,AT-SI,0.5,0,713.7,600,300,0
2023-12-14T17:00:00Z,BE-DE,0.2,0,999.7,500,100,0
2023-12-14T17:00:00Z,BE-FR,1,0,0,825,825,1976
2023-12-14T17:00:00Z,BE-NL,0.2,0,0,619,123.8,277
2023-12-14T17:00:00Z,CZ-AT,0.5,0,0,300,150,400
2023-12-14T17:00:00Z,CZ-DE,0.2,0,766.1,892,178.4,0
2023-12-14T17:00:00Z,CZ-PL,0.001,0,1167.2,0,0.001,0
2023-12-14T17:00:00Z,CZ-SK,0.2,0,420.4,800,160,0
2023-12-14T17:00:00Z,DE-AT,0.2,0,0,4820,964,1980
2023-12-14T17:00:00Z,DE-BE,0.2,0,0,500,100,1099
2023-12-14T17:00:00Z,DE-CZ,0.2,0,0,500,100,866
2023-12-14T17:00:00Z,DE-FR,0.2,0,0,1000,200,2188
2023-12-14T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1206
2023-12-14T17:00:00Z,DE-PL,0.001,0,401.1,0,0.001,0
2023-12-14T17:00:00Z,FR-BE,0.888,0,1151.8,1761,1500,348
2023-12-14T17:00:00Z,FR-DE,0.2,0,1988.5,1349,269.8,0
2023-12-14T17:00:00Z,HR-HU,0.2,0,376.2,450,90,0
2023-12-14T17:00:00Z,HR-SI,0.5,62,230.5,932,607,376
2023-12-14T17:00:00Z,HU-AT,0.2,0,0,499,99.8,959
2023-12-14T17:00:00Z,HU-HR,0.2,0,0,550,110,486
2023-12-14T17:00:00Z,HU-RO,0.2,0,0,470,94,553
2023-12-14T17:00:00Z,HU-SI,0.2,0,0,200,40,185
2023-12-14T17:00:00Z,HU-SK,0.2,0,0,850,170,358
2023-12-14T17:00:00Z,NL-BE,0.2,0,153.5,619,123.8,0
2023-12-14T17:00:00Z,NL-DE,0.2,0,990.2,1081,216.2,0
2023-12-14T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,1167
2023-12-14T17:00:00Z,PL-DE,0.001,0,0,0,0.001,401
2023-12-14T17:00:00Z,PL-SK,0.001,0,0,0,0.001,746
2023-12-14T17:00:00Z,RO-HU,0.2,0,459.7,630,126,0
2023-12-14T17:00:00Z,SI-AT,0.5,0,0,600,300,1013
2023-12-14T17:00:00Z,SI-HR,0.5,344,0,368,43,273
2023-12-14T17:00:00Z,SI-HU,0.2,0,145.8,200,40,0
2023-12-14T17:00:00Z,SK-CZ,0.2,0,0,700,140,560
2023-12-14T17:00:00Z,SK-HU,0.2,0,188.6,849,169.8,0
2023-12-14T17:00:00Z,SK-PL,0.001,0,746.8,0,0.001,0
2023-12-14T18:00:00Z,AT-CZ,0.5,0,397.2,350,175,0
2023-12-14T18:00:00Z,AT-DE,0.2,0,1025.8,4819,963.8,0
2023-12-14T18:00:00Z,AT-HU,0.2,0,1113.2,400,80,0
2023-12-14T18:00:00Z,AT-SI,0.5,0,847.7,600,300,0
2023-12-14T18:00:00Z,BE-DE,0.2,0,305.3,500,100,0
2023-12-14T18:00:00Z,BE-FR,1,0,0,825,825,1606
2023-12-14T18:00:00Z,BE-NL,0.2,0,0,619,123.8,221
2023-12-14T18:00:00Z,CZ-AT,0.5,0,0,300,150,547
2023-12-14T18:00:00Z,CZ-DE,0.2,0,628.6,892,178.4,0
2023-12-14T18:00:00Z,CZ-PL,0.001,0,1154.2,0,0.001,0
2023-12-14T18:00:00Z,CZ-SK,0.2,0,460,800,160,0
2023-12-14T18:00:00Z,DE-AT,0.2,0,0,4820,964,1989
2023-12-14T18:00:00Z,DE-BE,0.2,0,0,500,100,405
2023-12-14T18:00:00Z,DE-CZ,0.2,0,0,500,100,728
2023-12-14T18:00:00Z,DE-FR,0.2,0,0,1000,200,2689
2023-12-14T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2022
2023-12-14T18:00:00Z,DE-PL,0.001,0,525.7,0,0.001,0
2023-12-14T18:00:00Z,FR-BE,0.888,0,781.1,1761,1500,718
2023-12-14T18:00:00Z,FR-DE,0.2,0,2489.6,1349,269.8,0
2023-12-14T18:00:00Z,HR-HU,0.2,0,475.7,450,90,0
2023-12-14T18:00:00Z,HR-SI,0.5,61,210.2,933,608,397
2023-12-14T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1213
2023-12-14T18:00:00Z,HU-HR,0.2,0,0,550,110,585
2023-12-14T18:00:00Z,HU-RO,0.2,0,188.3,470,94,0
2023-12-14T18:00:00Z,HU-SI,0.2,0,0,200,40,305
