Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-18T08:00:00Z,PL-DE,0.001,0,0,0,0.001,375
2024-02-18T08:00:00Z,PL-SK,0.001,0,287.1,0,0.001,0
2024-02-18T08:00:00Z,RO-HU,0.2,0,0,630,126,233
2024-02-18T08:00:00Z,SI-AT,0.5,0,0,360,180,324
2024-02-18T08:00:00Z,SI-HR,0.5,349,0,339,14,316
2024-02-18T08:00:00Z,SI-HU,0.2,0,0,200,40,408
2024-02-18T08:00:00Z,SK-CZ,0.2,0,212.9,700,140,0
2024-02-18T08:00:00Z,SK-HU,0.2,0,1037,850,170,0
2024-02-18T08:00:00Z,SK-PL,0.001,0,0,0,0.001,287
2024-02-18T09:00:00Z,AT-CZ,0.5,0,0,350,175,704
2024-02-18T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2142
2024-02-18T09:00:00Z,AT-HU,0.2,0,0,400,80,661
2024-02-18T09:00:00Z,AT-SI,0.5,0,0,600,300,403
2024-02-18T09:00:00Z,BE-DE,0.2,0,76.9,500,100,23
2024-02-18T09:00:00Z,BE-FR,1,0,0,450,450,2772
2024-02-18T09:00:00Z,BE-NL,0.2,0,839.9,619,123.8,0
2024-02-18T09:00:00Z,CZ-AT,0.5,0,529.8,240,120,0
2024-02-18T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,909
2024-02-18T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,581
2024-02-18T09:00:00Z,CZ-SK,0.2,0,0,800,160,683
2024-02-18T09:00:00Z,DE-AT,0.2,0,1259.1,4819,963.8,0
2024-02-18T09:00:00Z,DE-BE,0.2,0,0,500,100,176
2024-02-18T09:00:00Z,DE-CZ,0.2,0,729.3,400,80,0
2024-02-18T09:00:00Z,DE-FR,0.2,0,0,1000,200,2743
2024-02-18T09:00:00Z,DE-NL,0.2,0,618.9,1081,216.2,0
2024-02-18T09:00:00Z,DE-PL,0.001,0,148,0,0.001,0
2024-02-18T09:00:00Z,FR-BE,0.888,0,2322.7,1800,1500,0
2024-02-18T09:00:00Z,FR-DE,0.2,0,2543.8,1169,233.8,0
2024-02-18T09:00:00Z,HR-HU,0.2,0,0,450,90,260
2024-02-18T09:00:00Z,HR-SI,0.5,39,308.1,960,635,326
2024-02-18T09:00:00Z,HU-AT,0.2,0,581.6,299,59.8,0
2024-02-18T09:00:00Z,HU-HR,0.2,0,170.2,497,99.4,0
2024-02-18T09:00:00Z,HU-RO,0.2,0,0,630,126,650
2024-02-18T09:00:00Z,HU-SI,0.2,0,478.3,200,40,0
2024-02-18T09:00:00Z,HU-SK,0.2,0,0,850,170,641
2024-02-18T09:00:00Z,NL-BE,0.2,0,0,619,123.8,963
2024-02-18T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,835
2024-02-18T09:00:00Z,PL-CZ,0.001,0,581.3,0,0.001,0
2024-02-18T09:00:00Z,PL-DE,0.001,0,0,0,0.001,148
2024-02-18T09:00:00Z,PL-SK,0.001,0,58.4,0,0.001,0
2024-02-18T09:00:00Z,RO-HU,0.2,0,524.5,630,126,0
2024-02-18T09:00:00Z,SI-AT,0.5,0,103.3,360,180,76
2024-02-18T09:00:00Z,SI-HR,0.5,349,0,340,15,323
2024-02-18T09:00:00Z,SI-HU,0.2,0,0,200,40,518
2024-02-18T09:00:00Z,SK-CZ,0.2,0,523,700,140,0
2024-02-18T09:00:00Z,SK-HU,0.2,0,471.2,850,170,0
2024-02-18T09:00:00Z,SK-PL,0.001,0,0,0,0.001,58
2024-02-18T10:00:00Z,AT-CZ,0.5,0,0,350,175,437
2024-02-18T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1688
2024-02-18T10:00:00Z,AT-HU,0.2,0,0,400,80,886
2024-02-18T10:00:00Z,AT-SI,0.5,0,0,600,300,612
2024-02-18T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T10:00:00Z,BE-FR,1,0,0,450,450,3567
2024-02-18T10:00:00Z,BE-NL,0.2,0,331.7,619,123.8,0
2024-02-18T10:00:00Z,CZ-AT,0.5,0,262.8,240,120,0
2024-02-18T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,721
2024-02-18T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,408
2024-02-18T10:00:00Z,CZ-SK,0.2,0,0,800,160,759
2024-02-18T10:00:00Z,DE-AT,0.2,0,804.3,4819,963.8,159
2024-02-18T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T10:00:00Z,DE-CZ,0.2,0,541.5,400,80,0
2024-02-18T10:00:00Z,DE-FR,0.2,0,0,1000,200,2812
2024-02-18T10:00:00Z,DE-NL,0.2,0,836.2,1081,216.2,0
2024-02-18T10:00:00Z,DE-PL,0.001,0,132.5,0,0.001,0
2024-02-18T10:00:00Z,FR-BE,0.888,0,3117.2,1800,1500,0
2024-02-18T10:00:00Z,FR-DE,0.2,0,2612.7,1169,233.8,0
2024-02-18T10:00:00Z,HR-HU,0.2,0,0,450,90,262
2024-02-18T10:00:00Z,HR-SI,0.5,38,321.3,961,636,314
2024-02-18T10:00:00Z,HU-AT,0.2,0,806,299,59.8,0
2024-02-18T10:00:00Z,HU-HR,0.2,0,172.7,497,99.4,0
2024-02-18T10:00:00Z,HU-RO,0.2,0,0,630,126,1020
2024-02-18T10:00:00Z,HU-SI,0.2,0,493.9,200,40,0
2024-02-18T10:00:00Z,HU-SK,0.2,0,0,850,170,226
2024-02-18T10:00:00Z,NL-BE,0.2,0,0,619,123.8,455
2024-02-18T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1052
2024-02-18T10:00:00Z,PL-CZ,0.001,0,408.9,0,0.001,0
2024-02-18T10:00:00Z,PL-DE,0.001,0,0,0,0.001,132
2024-02-18T10:00:00Z,PL-SK,0.001,0,0,0,0.001,190
2024-02-18T10:00:00Z,RO-HU,0.2,0,894,630,126,0
2024-02-18T10:00:00Z,SI-AT,0.5,0,312.1,360,180,0
2024-02-18T10:00:00Z,SI-HR,0.5,349,0,339,14,335
2024-02-18T10:00:00Z,SI-HU,0.2,0,0,200,40,533
2024-02-18T10:00:00Z,SK-CZ,0.2,0,599.3,700,140,0
2024-02-18T10:00:00Z,SK-HU,0.2,0,56.2,850,170,113
2024-02-18T10:00:00Z,SK-PL,0.001,0,190.4,0,0.001,0
2024-02-18T11:00:00Z,AT-CZ,0.5,0,0,350,175,183
2024-02-18T11:00:00Z,AT-DE,0.2,0,40,4419,883.8,843
2024-02-18T11:00:00Z,AT-HU,0.2,0,0,400,80,1093
2024-02-18T11:00:00Z,AT-SI,0.5,0,0,600,300,994
2024-02-18T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T11:00:00Z,BE-FR,1,0,0,450,450,3538
2024-02-18T11:00:00Z,BE-NL,0.2,0,101.1,619,123.8,22
2024-02-18T11:00:00Z,CZ-AT,0.5,0,8.3,240,120,111
2024-02-18T11:00:00Z,CZ-DE,0.2,0,48.2,899,179.8,131
2024-02-18T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,393
2024-02-18T11:00:00Z,CZ-SK,0.2,0,0,800,160,857
2024-02-18T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1003
2024-02-18T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T11:00:00Z,DE-CZ,0.2,0,0,400,80,128
2024-02-18T11:00:00Z,DE-FR,0.2,0,0,1000,200,2305
2024-02-18T11:00:00Z,DE-NL,0.2,0,1084.6,1081,216.2,0
2024-02-18T11:00:00Z,DE-PL,0.001,0,0,0,0.001,441
2024-02-18T11:00:00Z,FR-BE,0.888,0,3088.9,1800,1500,0
2024-02-18T11:00:00Z,FR-DE,0.2,0,2105.3,1169,233.8,0
2024-02-18T11:00:00Z,HR-HU,0.2,0,0,450,90,270
2024-02-18T11:00:00Z,HR-SI,0.5,36,138.5,963,638,499
2024-02-18T11:00:00Z,HU-AT,0.2,0,1013.1,299,59.8,0
2024-02-18T11:00:00Z,HU-HR,0.2,0,180.4,497,99.4,0
2024-02-18T11:00:00Z,HU-RO,0.2,0,0,630,126,1238
2024-02-18T11:00:00Z,HU-SI,0.2,0,319,200,40,0
2024-02-18T11:00:00Z,HU-SK,0.2,0,307.1,850,170,0
2024-02-18T11:00:00Z,NL-BE,0.2,0,0,619,123.8,224
2024-02-18T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1300
2024-02-18T11:00:00Z,PL-CZ,0.001,0,393.1,0,0.001,0
2024-02-18T11:00:00Z,PL-DE,0.001,0,441.3,0,0.001,0
2024-02-18T11:00:00Z,PL-SK,0.001,0,0,0,0.001,304
2024-02-18T11:00:00Z,RO-HU,0.2,0,1112.8,630,126,0
2024-02-18T11:00:00Z,SI-AT,0.5,0,694.1,360,180,0
2024-02-18T11:00:00Z,SI-HR,0.5,349,0,337,12,150
2024-02-18T11:00:00Z,SI-HU,0.2,0,0,200,40,359
2024-02-18T11:00:00Z,SK-CZ,0.2,0,697.7,700,140,0
2024-02-18T11:00:00Z,SK-HU,0.2,0,0,850,170,477
2024-02-18T11:00:00Z,SK-PL,0.001,0,304.6,0,0.001,0
2024-02-18T12:00:00Z,AT-CZ,0.5,0,74.7,350,175,100
2024-02-18T12:00:00Z,AT-DE,0.2,0,136.3,4419,883.8,747
2024-02-18T12:00:00Z,AT-HU,0.2,0,0,400,80,967
2024-02-18T12:00:00Z,AT-SI,0.5,0,0,600,300,960
2024-02-18T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T12:00:00Z,BE-FR,1,0,0,450,450,3949
2024-02-18T12:00:00Z,BE-NL,0.2,0,392.3,619,123.8,0
2024-02-18T12:00:00Z,CZ-AT,0.5,0,0,240,120,194
2024-02-18T12:00:00Z,CZ-DE,0.2,0,61.6,899,179.8,118
2024-02-18T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2024-02-18T12:00:00Z,CZ-SK,0.2,0,0,800,160,846
2024-02-18T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1100
2024-02-18T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T12:00:00Z,DE-CZ,0.2,0,0,400,80,141
2024-02-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,3092
2024-02-18T12:00:00Z,DE-NL,0.2,0,999.2,1081,216.2,0
2024-02-18T12:00:00Z,DE-PL,0.001,0,0,0,0.001,386
2024-02-18T12:00:00Z,FR-BE,0.888,0,3499,1800,1500,0
2024-02-18T12:00:00Z,FR-DE,0.2,0,2892.1,1169,233.8,0
2024-02-18T12:00:00Z,HR-HU,0.2,0,0,450,90,184
2024-02-18T12:00:00Z,HR-SI,0.5,35,131.7,964,639,507
2024-02-18T12:00:00Z,HU-AT,0.2,0,887,299,59.8,0
2024-02-18T12:00:00Z,HU-HR,0.2,0,94.5,497,99.4,4
2024-02-18T12:00:00Z,HU-RO,0.2,0,0,630,126,1057
2024-02-18T12:00:00Z,HU-SI,0.2,0,226.3,200,40,0
2024-02-18T12:00:00Z,HU-SK,0.2,0,275.8,850,170,0
2024-02-18T12:00:00Z,NL-BE,0.2,0,0,619,123.8,516
2024-02-18T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1215
2024-02-18T12:00:00Z,PL-CZ,0.001,0,324.4,0,0.001,0
2024-02-18T12:00:00Z,PL-DE,0.001,0,386,0,0.001,0
2024-02-18T12:00:00Z,PL-SK,0.001,0,0,0,0.001,361
2024-02-18T12:00:00Z,RO-HU,0.2,0,931.8,630,126,0
2024-02-18T12:00:00Z,SI-AT,0.5,0,660.8,360,180,0
2024-02-18T12:00:00Z,SI-HR,0.5,349,0,336,11,142
2024-02-18T12:00:00Z,SI-HU,0.2,0,0,200,40,266
2024-02-18T12:00:00Z,SK-CZ,0.2,0,686,700,140,0
2024-02-18T12:00:00Z,SK-HU,0.2,0,0,850,170,445
2024-02-18T12:00:00Z,SK-PL,0.001,0,361.6,0,0.001,0
2024-02-18T13:00:00Z,AT-CZ,0.5,0,0,350,175,662
2024-02-18T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1219
2024-02-18T13:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-02-18T13:00:00Z,AT-SI,0.5,0,0,600,300,666
2024-02-18T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T13:00:00Z,BE-FR,1,0,0,450,450,4086
2024-02-18T13:00:00Z,BE-NL,0.2,0,422.9,619,123.8,0
2024-02-18T13:00:00Z,CZ-AT,0.5,0,487.8,240,120,0
2024-02-18T13:00:00Z,CZ-DE,0.2,0,152.5,899,179.8,27
2024-02-18T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,207
2024-02-18T13:00:00Z,CZ-SK,0.2,0,0,800,160,579
2024-02-18T13:00:00Z,DE-AT,0.2,0,335.3,4819,963.8,628
2024-02-18T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T13:00:00Z,DE-CZ,0.2,0,0,400,80,232
2024-02-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,3350
2024-02-18T13:00:00Z,DE-NL,0.2,0,908.5,1081,216.2,0
2024-02-18T13:00:00Z,DE-PL,0.001,0,0,0,0.001,359
2024-02-18T13:00:00Z,FR-BE,0.888,0,3636.2,1800,1500,0
2024-02-18T13:00:00Z,FR-DE,0.2,0,3150.7,1169,233.8,0
2024-02-18T13:00:00Z,HR-HU,0.2,0,0,450,90,331
2024-02-18T13:00:00Z,HR-SI,0.5,35,0,964,639,786
2024-02-18T13:00:00Z,HU-AT,0.2,0,461.3,299,59.8,0
2024-02-18T13:00:00Z,HU-HR,0.2,0,241.6,497,99.4,0
2024-02-18T13:00:00Z,HU-RO,0.2,0,0,630,126,477
2024-02-18T13:00:00Z,HU-SI,0.2,0,94.5,200,40,0
2024-02-18T13:00:00Z,HU-SK,0.2,0,0,850,170,616
2024-02-18T13:00:00Z,NL-BE,0.2,0,0,619,123.8,546
2024-02-18T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1124
2024-02-18T13:00:00Z,PL-CZ,0.001,0,207.4,0,0.001,0
2024-02-18T13:00:00Z,PL-DE,0.001,0,359.9,0,0.001,0
2024-02-18T13:00:00Z,PL-SK,0.001,0,0,0,0.001,212
2024-02-18T13:00:00Z,RO-HU,0.2,0,351.3,630,126,0
2024-02-18T13:00:00Z,SI-AT,0.5,0,366.8,360,180,0
2024-02-18T13:00:00Z,SI-HR,0.5,349,147.2,336,11,0
2024-02-18T13:00:00Z,SI-HU,0.2,0,0,200,40,134
2024-02-18T13:00:00Z,SK-CZ,0.2,0,419.5,700,140,0
2024-02-18T13:00:00Z,SK-HU,0.2,0,446,850,170,0
2024-02-18T13:00:00Z,SK-PL,0.001,0,212.1,0,0.001,0
2024-02-18T14:00:00Z,AT-CZ,0.5,0,0,350,175,1111
2024-02-18T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2393
2024-02-18T14:00:00Z,AT-HU,0.2,0,503.3,400,80,0
2024-02-18T14:00:00Z,AT-SI,0.5,0,728.7,600,300,0
2024-02-18T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T14:00:00Z,BE-FR,1,0,0,450,450,4141
2024-02-18T14:00:00Z,BE-NL,0.2,0,230.2,619,123.8,0
2024-02-18T14:00:00Z,CZ-AT,0.5,0,936.3,240,120,0
2024-02-18T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,753
2024-02-18T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,269
2024-02-18T14:00:00Z,CZ-SK,0.2,0,18.6,800,160,141
2024-02-18T14:00:00Z,DE-AT,0.2,0,1509.9,4819,963.8,0
2024-02-18T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T14:00:00Z,DE-CZ,0.2,0,573.6,400,80,0
2024-02-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,3016
2024-02-18T14:00:00Z,DE-NL,0.2,0,1106,1081,216.2,0
2024-02-18T14:00:00Z,DE-PL,0.001,0,304.4,0,0.001,0
2024-02-18T14:00:00Z,FR-BE,0.888,0,3691.9,1800,1500,0
2024-02-18T14:00:00Z,FR-DE,0.2,0,2816.2,1169,233.8,0
2024-02-18T14:00:00Z,HR-HU,0.2,0,0,450,90,522
2024-02-18T14:00:00Z,HR-SI,0.5,35,0,964,639,845
2024-02-18T14:00:00Z,HU-AT,0.2,0,0,299,59.8,563
2024-02-18T14:00:00Z,HU-HR,0.2,0,432.2,497,99.4,0
2024-02-18T14:00:00Z,HU-RO,0.2,0,136.2,630,126,0
2024-02-18T14:00:00Z,HU-SI,0.2,0,225.3,200,40,0
2024-02-18T14:00:00Z,HU-SK,0.2,0,0,850,170,1591
2024-02-18T14:00:00Z,NL-BE,0.2,0,0,619,123.8,354
2024-02-18T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1322
2024-02-18T14:00:00Z,PL-CZ,0.001,0,269.2,0,0.001,0
2024-02-18T14:00:00Z,PL-DE,0.001,0,0,0,0.001,304
2024-02-18T14:00:00Z,PL-SK,0.001,0,287.8,0,0.001,0
2024-02-18T14:00:00Z,RO-HU,0.2,0,0,630,126,262
2024-02-18T14:00:00Z,SI-AT,0.5,0,0,360,180,908
2024-02-18T14:00:00Z,SI-HR,0.5,349,206.8,336,11,0
2024-02-18T14:00:00Z,SI-HU,0.2,0,0,200,40,265
2024-02-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,158
2024-02-18T14:00:00Z,SK-HU,0.2,0,1421,850,170,0
2024-02-18T14:00:00Z,SK-PL,0.001,0,0,0,0.001,287
2024-02-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,1498
2024-02-18T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3504
2024-02-18T15:00:00Z,AT-HU,0.2,0,990.6,400,80,0
2024-02-18T15:00:00Z,AT-SI,0.5,0,891.3,600,300,0
2024-02-18T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T15:00:00Z,BE-FR,1,0,0,450,450,4085
2024-02-18T15:00:00Z,BE-NL,0.2,0,499.5,619,123.8,0
2024-02-18T15:00:00Z,CZ-AT,0.5,0,1323.4,240,120,0
2024-02-18T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1476
2024-02-18T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,161
2024-02-18T15:00:00Z,CZ-SK,0.2,0,414.1,800,160,0
2024-02-18T15:00:00Z,DE-AT,0.2,0,2620.2,4819,963.8,0
2024-02-18T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T15:00:00Z,DE-CZ,0.2,0,1296.8,400,80,0
2024-02-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,3106
2024-02-18T15:00:00Z,DE-NL,0.2,0,1228.2,1081,216.2,0
2024-02-18T15:00:00Z,DE-PL,0.001,0,1135.2,0,0.001,0
2024-02-18T15:00:00Z,FR-BE,0.888,0,3635.3,1800,1500,0
2024-02-18T15:00:00Z,FR-DE,0.2,0,2906.5,1169,233.8,0
2024-02-18T15:00:00Z,HR-HU,0.2,0,0,450,90,356
2024-02-18T15:00:00Z,HR-SI,0.5,35,0,964,639,1005
2024-02-18T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1050
2024-02-18T15:00:00Z,HU-HR,0.2,0,266.6,497,99.4,0
2024-02-18T15:00:00Z,HU-RO,0.2,0,806.5,630,126,0
2024-02-18T15:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-02-18T15:00:00Z,HU-SK,0.2,0,0,850,170,2070
2024-02-18T15:00:00Z,NL-BE,0.2,0,0,619,123.8,623
2024-02-18T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1444
2024-02-18T15:00:00Z,PL-CZ,0.001,0,161.6,0,0.001,0
2024-02-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1135
2024-02-18T15:00:00Z,PL-SK,0.001,0,575.7,0,0.001,0
2024-02-18T15:00:00Z,RO-HU,0.2,0,0,630,126,932
2024-02-18T15:00:00Z,SI-AT,0.5,0,0,360,180,1071
2024-02-18T15:00:00Z,SI-HR,0.5,349,366,336,11,0
2024-02-18T15:00:00Z,SI-HU,0.2,0,99.3,200,40,0
2024-02-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,554
2024-02-18T15:00:00Z,SK-HU,0.2,0,1900,850,170,0
2024-02-18T15:00:00Z,SK-PL,0.001,0,0,0,0.001,575
2024-02-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,1373
2024-02-18T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3532
2024-02-18T16:00:00Z,AT-HU,0.2,0,1385.1,400,80,0
2024-02-18T16:00:00Z,AT-SI,0.5,0,1191.6,600,300,0
2024-02-18T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T16:00:00Z,BE-FR,1,0,0,450,450,4080
2024-02-18T16:00:00Z,BE-NL,0.2,0,0,619,123.8,297
2024-02-18T16:00:00Z,CZ-AT,0.5,0,1198.9,240,120,0
2024-02-18T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1629
2024-02-18T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,27
2024-02-18T16:00:00Z,CZ-SK,0.2,0,541.7,800,160,0
2024-02-18T16:00:00Z,DE-AT,0.2,0,2648.8,4819,963.8,0
2024-02-18T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T16:00:00Z,DE-CZ,0.2,0,1450,400,80,0
2024-02-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,2530
2024-02-18T16:00:00Z,DE-NL,0.2,0,1125.5,1081,216.2,0
2024-02-18T16:00:00Z,DE-PL,0.001,0,1422.9,0,0.001,0
2024-02-18T16:00:00Z,FR-BE,0.888,0,3630.3,1800,1500,0
2024-02-18T16:00:00Z,FR-DE,0.2,0,2330.7,1169,233.8,0
2024-02-18T16:00:00Z,HR-HU,0.2,0,0,450,90,269
2024-02-18T16:00:00Z,HR-SI,0.5,38,0,961,636,1008
2024-02-18T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1444
2024-02-18T16:00:00Z,HU-HR,0.2,0,179.1,497,99.4,0
2024-02-18T16:00:00Z,HU-RO,0.2,0,1051.8,630,126,0
2024-02-18T16:00:00Z,HU-SI,0.2,0,0,200,40,233
2024-02-18T16:00:00Z,HU-SK,0.2,0,0,850,170,2212
2024-02-18T16:00:00Z,NL-BE,0.2,0,174.1,619,123.8,0
2024-02-18T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1341
2024-02-18T16:00:00Z,PL-CZ,0.001,0,27.1,0,0.001,0
2024-02-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1422
2024-02-18T16:00:00Z,PL-SK,0.001,0,568.9,0,0.001,0
2024-02-18T16:00:00Z,RO-HU,0.2,0,0,630,126,1177
2024-02-18T16:00:00Z,SI-AT,0.5,0,0,360,180,1371
2024-02-18T16:00:00Z,SI-HR,0.5,349,372.5,339,14,0
2024-02-18T16:00:00Z,SI-HU,0.2,0,193.5,200,40,0
2024-02-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,681
2024-02-18T16:00:00Z,SK-HU,0.2,0,2042.2,850,170,0
2024-02-18T16:00:00Z,SK-PL,0.001,0,0,0,0.001,568
2024-02-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,1322
2024-02-18T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3310
2024-02-18T17:00:00Z,AT-HU,0.2,0,1619.9,400,80,0
2024-02-18T17:00:00Z,AT-SI,0.5,0,1390.2,600,300,0
2024-02-18T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T17:00:00Z,BE-FR,1,0,0,450,450,4018
2024-02-18T17:00:00Z,BE-NL,0.2,0,0,619,123.8,321
2024-02-18T17:00:00Z,CZ-AT,0.5,0,1147.7,240,120,0
2024-02-18T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1458
2024-02-18T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2024-02-18T17:00:00Z,CZ-SK,0.2,0,522.6,800,160,0
2024-02-18T17:00:00Z,DE-AT,0.2,0,2426.4,4819,963.8,0
2024-02-18T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T17:00:00Z,DE-CZ,0.2,0,1278.7,400,80,0
2024-02-18T17:00:00Z,DE-FR,0.2,0,0,1000,200,2478
2024-02-18T17:00:00Z,DE-NL,0.2,0,1092.6,1081,216.2,0
2024-02-18T17:00:00Z,DE-PL,0.001,0,1164.2,0,0.001,0
2024-02-18T17:00:00Z,FR-BE,0.888,0,3568.6,1800,1500,0
2024-02-18T17:00:00Z,FR-DE,0.2,0,2278.1,1169,233.8,0
2024-02-18T17:00:00Z,HR-HU,0.2,0,0,450,90,361
2024-02-18T17:00:00Z,HR-SI,0.5,43,0,956,631,1132
2024-02-18T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1679
2024-02-18T17:00:00Z,HU-HR,0.2,0,271.9,497,99.4,0
2024-02-18T17:00:00Z,HU-RO,0.2,0,1057,630,126,0
2024-02-18T17:00:00Z,HU-SI,0.2,0,0,200,40,269
2024-02-18T17:00:00Z,HU-SK,0.2,0,0,850,170,2415
2024-02-18T17:00:00Z,NL-BE,0.2,0,197.9,619,123.8,0
2024-02-18T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1308
2024-02-18T17:00:00Z,PL-CZ,0.001,0,114.5,0,0.001,0
2024-02-18T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1164
2024-02-18T17:00:00Z,PL-SK,0.001,0,637.1,0,0.001,0
2024-02-18T17:00:00Z,RO-HU,0.2,0,0,630,126,1183
2024-02-18T17:00:00Z,SI-AT,0.5,0,0,360,180,1570
2024-02-18T17:00:00Z,SI-HR,0.5,349,501.6,344,19,0
2024-02-18T17:00:00Z,SI-HU,0.2,0,229.8,200,40,0
2024-02-18T17:00:00Z,SK-CZ,0.2,0,0,700,140,662
2024-02-18T17:00:00Z,SK-HU,0.2,0,2245,850,170,0
2024-02-18T17:00:00Z,SK-PL,0.001,0,0,0,0.001,637
2024-02-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,1334
2024-02-18T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3459
2024-02-18T18:00:00Z,AT-HU,0.2,0,1548,400,80,0
2024-02-18T18:00:00Z,AT-SI,0.5,0,1367.6,600,300,0
2024-02-18T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-18T18:00:00Z,BE-FR,1,0,0,450,450,4320
2024-02-18T18:00:00Z,BE-NL,0.2,0,209.4,619,123.8,0
2024-02-18T18:00:00Z,CZ-AT,0.5,0,1159.2,240,120,0
2024-02-18T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1596
2024-02-18T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,72
2024-02-18T18:00:00Z,CZ-SK,0.2,0,565.5,800,160,0
2024-02-18T18:00:00Z,DE-AT,0.2,0,2575.7,4819,963.8,0
2024-02-18T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-18T18:00:00Z,DE-CZ,0.2,0,1416.5,400,80,0
2024-02-18T18:00:00Z,DE-FR,0.2,0,0,1000,200,2957
2024-02-18T18:00:00Z,DE-NL,0.2,0,1322.4,1081,216.2,0
2024-02-18T18:00:00Z,DE-PL,0.001,0,1343.8,0,0.001,0
2024-02-18T18:00:00Z,FR-BE,0.888,0,3870.3,1800,1500,0
2024-02-18T18:00:00Z,FR-DE,0.2,0,2757.2,1169,233.8,0
2024-02-18T18:00:00Z,HR-HU,0.2,0,0,450,90,415
2024-02-18T18:00:00Z,HR-SI,0.5,43,0,956,631,1136
