Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-28T08:00:00Z,RO-HU,0.2,0,971.7,630,126,0
2024-03-28T08:00:00Z,SI-AT,0.5,0,505.2,439,219.5,0
2024-03-28T08:00:00Z,SI-HR,0.5,348,0,386,61.5,661
2024-03-28T08:00:00Z,SI-HU,0.2,0,0,200,40,633
2024-03-28T08:00:00Z,SK-CZ,0.2,0,587,700,140,0
2024-03-28T08:00:00Z,SK-HU,0.2,0,0,850,170,782
2024-03-28T08:00:00Z,SK-PL,0.001,0,283.7,0,0.001,0
2024-03-28T09:00:00Z,AT-CZ,0.5,0,218.7,350,175,0
2024-03-28T09:00:00Z,AT-DE,0.2,0,484.7,4440,888,403
2024-03-28T09:00:00Z,AT-HU,0.2,0,0,400,80,1288
2024-03-28T09:00:00Z,AT-SI,0.5,0,0,600,300,846
2024-03-28T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T09:00:00Z,BE-FR,1,0,0,450,450,2828
2024-03-28T09:00:00Z,BE-NL,0.2,0,1016.2,619,123.8,0
2024-03-28T09:00:00Z,CZ-AT,0.5,0,0,260,130,348
2024-03-28T09:00:00Z,CZ-DE,0.2,0,266,899,179.8,0
2024-03-28T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,123
2024-03-28T09:00:00Z,CZ-SK,0.2,0,0,800,160,796
2024-03-28T09:00:00Z,DE-AT,0.2,0,0,4820,964,1448
2024-03-28T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T09:00:00Z,DE-CZ,0.2,0,0,400,80,346
2024-03-28T09:00:00Z,DE-FR,0.2,0,0,1000,200,3521
2024-03-28T09:00:00Z,DE-NL,0.2,0,73.3,1081,216.2,142
2024-03-28T09:00:00Z,DE-PL,0.001,0,0,0,0.001,389
2024-03-28T09:00:00Z,FR-BE,0.888,0,2378.6,1800,1500,0
2024-03-28T09:00:00Z,FR-DE,0.2,0,3321.6,1169,233.8,0
2024-03-28T09:00:00Z,HR-HU,0.2,0,0,450,90,273
2024-03-28T09:00:00Z,HR-SI,0.5,84,479.5,912,588,108
2024-03-28T09:00:00Z,HU-AT,0.2,0,1208.5,339,67.8,0
2024-03-28T09:00:00Z,HU-HR,0.2,0,183,550,110,0
2024-03-28T09:00:00Z,HU-RO,0.2,0,0,630,126,1093
2024-03-28T09:00:00Z,HU-SI,0.2,0,662.5,200,40,0
2024-03-28T09:00:00Z,HU-SK,0.2,0,790.2,850,170,0
2024-03-28T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1140
2024-03-28T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,289
2024-03-28T09:00:00Z,PL-CZ,0.001,0,123.7,0,0.001,0
2024-03-28T09:00:00Z,PL-DE,0.001,0,389.6,0,0.001,0
2024-03-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,513
2024-03-28T09:00:00Z,RO-HU,0.2,0,967.3,630,126,0
2024-03-28T09:00:00Z,SI-AT,0.5,0,546,439,219.5,0
2024-03-28T09:00:00Z,SI-HR,0.5,348,0,385,60.5,540
2024-03-28T09:00:00Z,SI-HU,0.2,0,0,200,40,702
2024-03-28T09:00:00Z,SK-CZ,0.2,0,636.9,700,140,0
2024-03-28T09:00:00Z,SK-HU,0.2,0,0,850,170,960
2024-03-28T09:00:00Z,SK-PL,0.001,0,513.3,0,0.001,0
2024-03-28T10:00:00Z,AT-CZ,0.5,0,265.1,350,175,0
2024-03-28T10:00:00Z,AT-DE,0.2,0,303.3,4440,888,584
2024-03-28T10:00:00Z,AT-HU,0.2,0,0,400,80,1061
2024-03-28T10:00:00Z,AT-SI,0.5,0,0,600,300,615
2024-03-28T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T10:00:00Z,BE-FR,1,0,0,450,450,2392
2024-03-28T10:00:00Z,BE-NL,0.2,0,964.9,619,123.8,0
2024-03-28T10:00:00Z,CZ-AT,0.5,0,0,260,130,395
2024-03-28T10:00:00Z,CZ-DE,0.2,0,38.2,899,179.8,141
2024-03-28T10:00:00Z,CZ-PL,0.001,0,80.7,0,0.001,0
2024-03-28T10:00:00Z,CZ-SK,0.2,0,0,800,160,556
2024-03-28T10:00:00Z,DE-AT,0.2,0,0,4820,964,1267
2024-03-28T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T10:00:00Z,DE-CZ,0.2,0,0,400,80,118
2024-03-28T10:00:00Z,DE-FR,0.2,0,0,1000,200,4228
2024-03-28T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1337
2024-03-28T10:00:00Z,DE-PL,0.001,0,42.5,0,0.001,0
2024-03-28T10:00:00Z,FR-BE,0.888,0,1942.9,1800,1500,0
2024-03-28T10:00:00Z,FR-DE,0.2,0,4028.8,1169,233.8,0
2024-03-28T10:00:00Z,HR-HU,0.2,0,0,450,90,309
2024-03-28T10:00:00Z,HR-SI,0.5,84,447,912,588,141
2024-03-28T10:00:00Z,HU-AT,0.2,0,981.9,339,67.8,0
2024-03-28T10:00:00Z,HU-HR,0.2,0,219.8,550,110,0
2024-03-28T10:00:00Z,HU-RO,0.2,0,0,630,126,1132
2024-03-28T10:00:00Z,HU-SI,0.2,0,666.8,200,40,0
2024-03-28T10:00:00Z,HU-SK,0.2,0,850.9,850,170,0
2024-03-28T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1088
2024-03-28T10:00:00Z,NL-DE,0.2,0,1120.9,1081,216.2,0
2024-03-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,80
2024-03-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,42
2024-03-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,476
2024-03-28T10:00:00Z,RO-HU,0.2,0,1006.5,630,126,0
2024-03-28T10:00:00Z,SI-AT,0.5,0,315.1,439,219.5,0
2024-03-28T10:00:00Z,SI-HR,0.5,348,0,385,60.5,507
2024-03-28T10:00:00Z,SI-HU,0.2,0,0,200,40,706
2024-03-28T10:00:00Z,SK-CZ,0.2,0,396.1,700,140,0
2024-03-28T10:00:00Z,SK-HU,0.2,0,0,850,170,1020
2024-03-28T10:00:00Z,SK-PL,0.001,0,476.8,0,0.001,0
2024-03-28T11:00:00Z,AT-CZ,0.5,0,132.3,350,175,42
2024-03-28T11:00:00Z,AT-DE,0.2,0,0,4440,888,1806
2024-03-28T11:00:00Z,AT-HU,0.2,0,0,400,80,641
2024-03-28T11:00:00Z,AT-SI,0.5,0,18.8,600,300,281
2024-03-28T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T11:00:00Z,BE-FR,1,0,0,450,450,1398
2024-03-28T11:00:00Z,BE-NL,0.2,0,582,619,123.8,0
2024-03-28T11:00:00Z,CZ-AT,0.5,0,0,260,130,262
2024-03-28T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1230
2024-03-28T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-03-28T11:00:00Z,CZ-SK,0.2,0,0,800,160,497
2024-03-28T11:00:00Z,DE-AT,0.2,0,918,4820,964,46
2024-03-28T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T11:00:00Z,DE-CZ,0.2,0,1050.3,400,80,0
2024-03-28T11:00:00Z,DE-FR,0.2,0,0,1000,200,3799
2024-03-28T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2284
2024-03-28T11:00:00Z,DE-PL,0.001,0,787.7,0,0.001,0
2024-03-28T11:00:00Z,FR-BE,0.888,0,948.8,1800,1500,551
2024-03-28T11:00:00Z,FR-DE,0.2,0,3599.1,1169,233.8,0
2024-03-28T11:00:00Z,HR-HU,0.2,0,0,450,90,300
2024-03-28T11:00:00Z,HR-SI,0.5,84,370.1,912,588,217
2024-03-28T11:00:00Z,HU-AT,0.2,0,561.8,339,67.8,0
2024-03-28T11:00:00Z,HU-HR,0.2,0,210.4,550,110,0
2024-03-28T11:00:00Z,HU-RO,0.2,0,0,630,126,1083
2024-03-28T11:00:00Z,HU-SI,0.2,0,580.5,200,40,0
2024-03-28T11:00:00Z,HU-SK,0.2,0,356.4,850,170,0
2024-03-28T11:00:00Z,NL-BE,0.2,0,0,619,123.8,705
2024-03-28T11:00:00Z,NL-DE,0.2,0,2068.2,1081,216.2,0
2024-03-28T11:00:00Z,PL-CZ,0.001,0,262.6,0,0.001,0
2024-03-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,787
2024-03-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,75
2024-03-28T11:00:00Z,RO-HU,0.2,0,957.8,630,126,0
2024-03-28T11:00:00Z,SI-AT,0.5,0,0,439,219.5,238
2024-03-28T11:00:00Z,SI-HR,0.5,348,0,385,60.5,430
2024-03-28T11:00:00Z,SI-HU,0.2,0,0,200,40,620
2024-03-28T11:00:00Z,SK-CZ,0.2,0,337.6,700,140,0
2024-03-28T11:00:00Z,SK-HU,0.2,0,0,850,170,526
2024-03-28T11:00:00Z,SK-PL,0.001,0,75,0,0.001,0
2024-03-28T12:00:00Z,AT-CZ,0.5,0,0,350,175,437
2024-03-28T12:00:00Z,AT-DE,0.2,0,0,4440,888,2949
2024-03-28T12:00:00Z,AT-HU,0.2,0,0,400,80,132
2024-03-28T12:00:00Z,AT-SI,0.5,0,475.9,600,300,0
2024-03-28T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T12:00:00Z,BE-FR,1,0,0,450,450,1084
2024-03-28T12:00:00Z,BE-NL,0.2,0,0,619,123.8,154
2024-03-28T12:00:00Z,CZ-AT,0.5,0,262.1,260,130,0
2024-03-28T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1979
2024-03-28T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,430
2024-03-28T12:00:00Z,CZ-SK,0.2,0,0,800,160,252
2024-03-28T12:00:00Z,DE-AT,0.2,0,2061.6,4820,964,0
2024-03-28T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T12:00:00Z,DE-CZ,0.2,0,1799.5,400,80,0
2024-03-28T12:00:00Z,DE-FR,0.2,0,0,1000,200,3301
2024-03-28T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2714
2024-03-28T12:00:00Z,DE-PL,0.001,0,1368.9,0,0.001,0
2024-03-28T12:00:00Z,FR-BE,0.888,0,634.1,1800,1500,865
2024-03-28T12:00:00Z,FR-DE,0.2,0,3101.5,1169,233.8,0
2024-03-28T12:00:00Z,HR-HU,0.2,0,0,450,90,424
2024-03-28T12:00:00Z,HR-SI,0.5,79,193.8,917,593,399
2024-03-28T12:00:00Z,HU-AT,0.2,0,52.7,339,67.8,15
2024-03-28T12:00:00Z,HU-HR,0.2,0,334.9,550,110,0
2024-03-28T12:00:00Z,HU-RO,0.2,0,0,630,126,1068
2024-03-28T12:00:00Z,HU-SI,0.2,0,528.7,200,40,0
2024-03-28T12:00:00Z,HU-SK,0.2,0,0,850,170,471
2024-03-28T12:00:00Z,NL-BE,0.2,0,31.1,619,123.8,92
2024-03-28T12:00:00Z,NL-DE,0.2,0,2498.6,1081,216.2,0
2024-03-28T12:00:00Z,PL-CZ,0.001,0,430.6,0,0.001,0
2024-03-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1368
2024-03-28T12:00:00Z,PL-SK,0.001,0,338.2,0,0.001,0
2024-03-28T12:00:00Z,RO-HU,0.2,0,942.9,630,126,0
2024-03-28T12:00:00Z,SI-AT,0.5,0,0,439,219.5,695
2024-03-28T12:00:00Z,SI-HR,0.5,348,0,380,55.5,249
2024-03-28T12:00:00Z,SI-HU,0.2,0,0,200,40,568
2024-03-28T12:00:00Z,SK-CZ,0.2,0,92.4,700,140,47
2024-03-28T12:00:00Z,SK-HU,0.2,0,301.7,850,170,0
2024-03-28T12:00:00Z,SK-PL,0.001,0,0,0,0.001,338
2024-03-28T13:00:00Z,AT-CZ,0.5,0,0,350,175,527
2024-03-28T13:00:00Z,AT-DE,0.2,0,0,4440,888,3202
2024-03-28T13:00:00Z,AT-HU,0.2,0,223.4,400,80,0
2024-03-28T13:00:00Z,AT-SI,0.5,0,532.2,600,300,0
2024-03-28T13:00:00Z,BE-DE,0.2,0,530.9,500,100,0
2024-03-28T13:00:00Z,BE-FR,1,0,0,450,450,1543
2024-03-28T13:00:00Z,BE-NL,0.2,0,598.7,619,123.8,0
2024-03-28T13:00:00Z,CZ-AT,0.5,0,352.8,260,130,0
2024-03-28T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2141
2024-03-28T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,460
2024-03-28T13:00:00Z,CZ-SK,0.2,0,0,800,160,178
2024-03-28T13:00:00Z,DE-AT,0.2,0,2314.5,4820,964,0
2024-03-28T13:00:00Z,DE-BE,0.2,0,0,500,100,630
2024-03-28T13:00:00Z,DE-CZ,0.2,0,1961.7,400,80,0
2024-03-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,4032
2024-03-28T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2356
2024-03-28T13:00:00Z,DE-PL,0.001,0,1501.6,0,0.001,0
2024-03-28T13:00:00Z,FR-BE,0.888,0,1093.3,1800,1500,406
2024-03-28T13:00:00Z,FR-DE,0.2,0,3832,1169,233.8,0
2024-03-28T13:00:00Z,HR-HU,0.2,0,0,450,90,309
2024-03-28T13:00:00Z,HR-SI,0.5,79,89,917,593,504
2024-03-28T13:00:00Z,HU-AT,0.2,0,0,339,67.8,291
2024-03-28T13:00:00Z,HU-HR,0.2,0,219.8,550,110,0
2024-03-28T13:00:00Z,HU-RO,0.2,0,0,630,126,700
2024-03-28T13:00:00Z,HU-SI,0.2,0,308.9,200,40,0
2024-03-28T13:00:00Z,HU-SK,0.2,0,0,850,170,764
2024-03-28T13:00:00Z,NL-BE,0.2,0,0,619,123.8,722
2024-03-28T13:00:00Z,NL-DE,0.2,0,2139.9,1081,216.2,0
2024-03-28T13:00:00Z,PL-CZ,0.001,0,460.1,0,0.001,0
2024-03-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1501
2024-03-28T13:00:00Z,PL-SK,0.001,0,441.5,0,0.001,0
2024-03-28T13:00:00Z,RO-HU,0.2,0,574.6,630,126,0
2024-03-28T13:00:00Z,SI-AT,0.5,0,0,439,219.5,751
2024-03-28T13:00:00Z,SI-HR,0.5,348,0,380,55.5,144
2024-03-28T13:00:00Z,SI-HU,0.2,0,0,200,40,348
2024-03-28T13:00:00Z,SK-CZ,0.2,0,18.6,700,140,121
2024-03-28T13:00:00Z,SK-HU,0.2,0,594.9,850,170,0
2024-03-28T13:00:00Z,SK-PL,0.001,0,0,0,0.001,441
2024-03-28T14:00:00Z,AT-CZ,0.5,0,0,350,175,648
2024-03-28T14:00:00Z,AT-DE,0.2,0,0,4440,888,3578
2024-03-28T14:00:00Z,AT-HU,0.2,0,663.3,400,80,0
2024-03-28T14:00:00Z,AT-SI,0.5,0,805.9,600,300,0
2024-03-28T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T14:00:00Z,BE-FR,1,0,0,450,450,2544
2024-03-28T14:00:00Z,BE-NL,0.2,0,726.3,619,123.8,0
2024-03-28T14:00:00Z,CZ-AT,0.5,0,473,260,130,0
2024-03-28T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2397
2024-03-28T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,556
2024-03-28T14:00:00Z,CZ-SK,0.2,0,142.4,800,160,17
2024-03-28T14:00:00Z,DE-AT,0.2,0,2690.9,4820,964,0
2024-03-28T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T14:00:00Z,DE-CZ,0.2,0,2217.9,400,80,0
2024-03-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,4713
2024-03-28T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1909
2024-03-28T14:00:00Z,DE-PL,0.001,0,1661.1,0,0.001,0
2024-03-28T14:00:00Z,FR-BE,0.888,0,2094.1,1800,1500,0
2024-03-28T14:00:00Z,FR-DE,0.2,0,4513.6,1169,233.8,0
2024-03-28T14:00:00Z,HR-HU,0.2,0,0,450,90,266
2024-03-28T14:00:00Z,HR-SI,0.5,74,0,922,598,631
2024-03-28T14:00:00Z,HU-AT,0.2,0,0,339,67.8,731
2024-03-28T14:00:00Z,HU-HR,0.2,0,176,550,110,0
2024-03-28T14:00:00Z,HU-RO,0.2,0,0,630,126,952
2024-03-28T14:00:00Z,HU-SI,0.2,0,142.6,200,40,0
2024-03-28T14:00:00Z,HU-SK,0.2,0,0,850,170,1163
2024-03-28T14:00:00Z,NL-BE,0.2,0,0,619,123.8,850
2024-03-28T14:00:00Z,NL-DE,0.2,0,1693.2,1081,216.2,0
2024-03-28T14:00:00Z,PL-CZ,0.001,0,556.8,0,0.001,0
2024-03-28T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1661
2024-03-28T14:00:00Z,PL-SK,0.001,0,699.3,0,0.001,0
2024-03-28T14:00:00Z,RO-HU,0.2,0,826.6,630,126,0
2024-03-28T14:00:00Z,SI-AT,0.5,0,0,439,219.5,1025
2024-03-28T14:00:00Z,SI-HR,0.5,348,33.4,375,50.5,17
2024-03-28T14:00:00Z,SI-HU,0.2,0,0,200,40,182
2024-03-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,282
2024-03-28T14:00:00Z,SK-HU,0.2,0,993.8,850,170,0
2024-03-28T14:00:00Z,SK-PL,0.001,0,0,0,0.001,699
2024-03-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,611
2024-03-28T15:00:00Z,AT-DE,0.2,0,0,4440,888,3420
2024-03-28T15:00:00Z,AT-HU,0.2,0,1110,400,80,0
2024-03-28T15:00:00Z,AT-SI,0.5,0,1036.8,600,300,0
2024-03-28T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T15:00:00Z,BE-FR,1,0,0,450,450,3516
2024-03-28T15:00:00Z,BE-NL,0.2,0,1034.1,619,123.8,0
2024-03-28T15:00:00Z,CZ-AT,0.5,0,436.5,260,130,0
2024-03-28T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,2276
2024-03-28T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,476
2024-03-28T15:00:00Z,CZ-SK,0.2,0,314.5,800,160,0
2024-03-28T15:00:00Z,DE-AT,0.2,0,2532.7,4820,964,0
2024-03-28T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T15:00:00Z,DE-CZ,0.2,0,2096.2,400,80,0
2024-03-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,4381
2024-03-28T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,296
2024-03-28T15:00:00Z,DE-PL,0.001,0,1620,0,0.001,0
2024-03-28T15:00:00Z,FR-BE,0.888,0,3066.7,1800,1500,0
2024-03-28T15:00:00Z,FR-DE,0.2,0,4181.1,1169,233.8,0
2024-03-28T15:00:00Z,HR-HU,0.2,0,0,450,90,320
2024-03-28T15:00:00Z,HR-SI,0.5,70,0,926,602,906
2024-03-28T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1177
2024-03-28T15:00:00Z,HU-HR,0.2,0,230.9,550,110,0
2024-03-28T15:00:00Z,HU-RO,0.2,0,0,630,126,598
2024-03-28T15:00:00Z,HU-SI,0.2,0,0,200,40,113
2024-03-28T15:00:00Z,HU-SK,0.2,0,0,850,170,1402
2024-03-28T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1157
2024-03-28T15:00:00Z,NL-DE,0.2,0,80.3,1081,216.2,135
2024-03-28T15:00:00Z,PL-CZ,0.001,0,476.2,0,0.001,0
2024-03-28T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1620
2024-03-28T15:00:00Z,PL-SK,0.001,0,790.8,0,0.001,0
2024-03-28T15:00:00Z,RO-HU,0.2,0,472,630,126,0
2024-03-28T15:00:00Z,SI-AT,0.5,0,0,439,219.5,1256
2024-03-28T15:00:00Z,SI-HR,0.5,348,304.1,371,46.5,0
2024-03-28T15:00:00Z,SI-HU,0.2,0,73.3,200,40,0
2024-03-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,454
2024-03-28T15:00:00Z,SK-HU,0.2,0,1232,850,170,0
2024-03-28T15:00:00Z,SK-PL,0.001,0,0,0,0.001,790
2024-03-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,779
2024-03-28T16:00:00Z,AT-DE,0.2,0,0,4440,888,3311
2024-03-28T16:00:00Z,AT-HU,0.2,0,1163.1,400,80,0
2024-03-28T16:00:00Z,AT-SI,0.5,0,938.4,600,300,0
2024-03-28T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T16:00:00Z,BE-FR,1,0,0,450,450,4448
2024-03-28T16:00:00Z,BE-NL,0.2,0,1422.2,619,123.8,0
2024-03-28T16:00:00Z,CZ-AT,0.5,0,604.6,260,130,0
2024-03-28T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1998
2024-03-28T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,304
2024-03-28T16:00:00Z,CZ-SK,0.2,0,433.1,800,160,0
2024-03-28T16:00:00Z,DE-AT,0.2,0,2423.7,4820,964,0
2024-03-28T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T16:00:00Z,DE-CZ,0.2,0,1819.1,400,80,0
2024-03-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,4223
2024-03-28T16:00:00Z,DE-NL,0.2,0,1396.8,1081,216.2,0
2024-03-28T16:00:00Z,DE-PL,0.001,0,1515.1,0,0.001,0
2024-03-28T16:00:00Z,FR-BE,0.888,0,3998.3,1800,1500,0
2024-03-28T16:00:00Z,FR-DE,0.2,0,4023.7,1169,233.8,0
2024-03-28T16:00:00Z,HR-HU,0.2,0,162.6,450,90,0
2024-03-28T16:00:00Z,HR-SI,0.5,65,0,931,607,669
2024-03-28T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1230
2024-03-28T16:00:00Z,HU-HR,0.2,0,0,550,110,272
2024-03-28T16:00:00Z,HU-RO,0.2,0,0,630,126,332
2024-03-28T16:00:00Z,HU-SI,0.2,0,0,200,40,264
2024-03-28T16:00:00Z,HU-SK,0.2,0,0,850,170,1504
2024-03-28T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1546
2024-03-28T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1613
2024-03-28T16:00:00Z,PL-CZ,0.001,0,304,0,0.001,0
2024-03-28T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1515
2024-03-28T16:00:00Z,PL-SK,0.001,0,737.1,0,0.001,0
2024-03-28T16:00:00Z,RO-HU,0.2,0,206.2,630,126,0
2024-03-28T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1157
2024-03-28T16:00:00Z,SI-HR,0.5,348,62.1,366,41.5,0
2024-03-28T16:00:00Z,SI-HU,0.2,0,224.7,200,40,0
2024-03-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-03-28T16:00:00Z,SK-HU,0.2,0,1334.6,850,170,0
2024-03-28T16:00:00Z,SK-PL,0.001,0,0,0,0.001,737
2024-03-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,472
2024-03-28T17:00:00Z,AT-DE,0.2,0,0,4440,888,2785
2024-03-28T17:00:00Z,AT-HU,0.2,0,1562.3,400,80,0
2024-03-28T17:00:00Z,AT-SI,0.5,0,1154.2,600,300,0
2024-03-28T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T17:00:00Z,BE-FR,1,0,0,450,450,4139
2024-03-28T17:00:00Z,BE-NL,0.2,0,876.8,619,123.8,0
2024-03-28T17:00:00Z,CZ-AT,0.5,0,297.4,260,130,0
2024-03-28T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1780
2024-03-28T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,260
2024-03-28T17:00:00Z,CZ-SK,0.2,0,385.3,800,160,0
2024-03-28T17:00:00Z,DE-AT,0.2,0,1897.7,4820,964,0
2024-03-28T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T17:00:00Z,DE-CZ,0.2,0,1600.2,400,80,0
2024-03-28T17:00:00Z,DE-FR,0.2,0,0,1000,200,3503
2024-03-28T17:00:00Z,DE-NL,0.2,0,1262.6,1081,216.2,0
2024-03-28T17:00:00Z,DE-PL,0.001,0,1339.3,0,0.001,0
2024-03-28T17:00:00Z,FR-BE,0.888,0,3689.3,1800,1500,0
2024-03-28T17:00:00Z,FR-DE,0.2,0,3303.5,1169,233.8,0
2024-03-28T17:00:00Z,HR-HU,0.2,0,242.2,450,90,0
2024-03-28T17:00:00Z,HR-SI,0.5,67,0,929,605,770
2024-03-28T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1630
2024-03-28T17:00:00Z,HU-HR,0.2,0,0,550,110,352
2024-03-28T17:00:00Z,HU-RO,0.2,0,229.9,630,126,0
2024-03-28T17:00:00Z,HU-SI,0.2,0,0,200,40,448
2024-03-28T17:00:00Z,HU-SK,0.2,0,0,850,170,1644
2024-03-28T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1000
2024-03-28T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1478
2024-03-28T17:00:00Z,PL-CZ,0.001,0,260.9,0,0.001,0
2024-03-28T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1339
2024-03-28T17:00:00Z,PL-SK,0.001,0,646.1,0,0.001,0
2024-03-28T17:00:00Z,RO-HU,0.2,0,0,630,126,355
2024-03-28T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1373
2024-03-28T17:00:00Z,SI-HR,0.5,348,165.9,368,43.5,0
2024-03-28T17:00:00Z,SI-HU,0.2,0,408.2,200,40,0
2024-03-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-03-28T17:00:00Z,SK-HU,0.2,0,1474.5,850,170,0
2024-03-28T17:00:00Z,SK-PL,0.001,0,0,0,0.001,646
2024-03-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,402
2024-03-28T18:00:00Z,AT-DE,0.2,0,0,4440,888,2720
2024-03-28T18:00:00Z,AT-HU,0.2,0,1515.9,400,80,0
2024-03-28T18:00:00Z,AT-SI,0.5,0,1160.5,600,300,0
2024-03-28T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-28T18:00:00Z,BE-FR,1,0,0,450,450,3861
2024-03-28T18:00:00Z,BE-NL,0.2,0,458.2,619,123.8,0
2024-03-28T18:00:00Z,CZ-AT,0.5,0,227.6,260,130,0
2024-03-28T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1784
2024-03-28T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,239
2024-03-28T18:00:00Z,CZ-SK,0.2,0,282.5,800,160,0
2024-03-28T18:00:00Z,DE-AT,0.2,0,1832.5,4820,964,0
2024-03-28T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-28T18:00:00Z,DE-CZ,0.2,0,1604.9,400,80,0
2024-03-28T18:00:00Z,DE-FR,0.2,0,0,1000,200,3895
2024-03-28T18:00:00Z,DE-NL,0.2,0,174.3,1081,216.2,41
2024-03-28T18:00:00Z,DE-PL,0.001,0,1365.9,0,0.001,0
2024-03-28T18:00:00Z,FR-BE,0.888,0,3411.6,1800,1500,0
2024-03-28T18:00:00Z,FR-DE,0.2,0,3695.6,1169,233.8,0
2024-03-28T18:00:00Z,HR-HU,0.2,0,166.9,450,90,0
2024-03-28T18:00:00Z,HR-SI,0.5,72,0,924,600,788
2024-03-28T18:00:00Z,HU-AT,0.2,0,0,339,67.8,1583
2024-03-28T18:00:00Z,HU-HR,0.2,0,0,550,110,276
