Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-22T08:00:00Z,PL-DE,0.001,0,0,0,0.001,855
2023-12-22T08:00:00Z,PL-SK,0.001,0,1025.5,0,0.001,0
2023-12-22T08:00:00Z,RO-HU,0.2,0,0,630,126,513
2023-12-22T08:00:00Z,SI-AT,0.5,0,0,600,300,1517
2023-12-22T08:00:00Z,SI-HR,0.5,349,453.5,350,25,0
2023-12-22T08:00:00Z,SI-HU,0.2,0,0,200,40,171
2023-12-22T08:00:00Z,SK-CZ,0.2,0,0,700,140,840
2023-12-22T08:00:00Z,SK-HU,0.2,0,1978.2,849,169.8,0
2023-12-22T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1025
2023-12-22T09:00:00Z,AT-CZ,0.5,0,0,350,175,1690
2023-12-22T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3620
2023-12-22T09:00:00Z,AT-HU,0.2,0,889.1,400,80,0
2023-12-22T09:00:00Z,AT-SI,0.5,0,1064.5,600,300,0
2023-12-22T09:00:00Z,BE-DE,0.2,0,0,500,100,802
2023-12-22T09:00:00Z,BE-FR,1,0,0,825,825,1631
2023-12-22T09:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2023-12-22T09:00:00Z,CZ-AT,0.5,0,1515.2,300,150,0
2023-12-22T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1320
2023-12-22T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,236
2023-12-22T09:00:00Z,CZ-SK,0.2,0,692.9,800,160,0
2023-12-22T09:00:00Z,DE-AT,0.2,0,2657.1,4820,964,0
2023-12-22T09:00:00Z,DE-BE,0.2,0,702.9,500,100,0
2023-12-22T09:00:00Z,DE-CZ,0.2,0,1141.9,500,100,0
2023-12-22T09:00:00Z,DE-FR,0.2,0,468.7,1000,200,0
2023-12-22T09:00:00Z,DE-NL,0.2,0,1260.1,1081,216.2,0
2023-12-22T09:00:00Z,DE-PL,0.001,0,905.9,0,0.001,0
2023-12-22T09:00:00Z,FR-BE,0.888,0,806.1,1761,1500,693
2023-12-22T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,738
2023-12-22T09:00:00Z,HR-HU,0.2,0,0,450,90,689
2023-12-22T09:00:00Z,HR-SI,0.5,44,0,955,630,1053
2023-12-22T09:00:00Z,HU-AT,0.2,0,0,499,99.8,988
2023-12-22T09:00:00Z,HU-HR,0.2,0,599,550,110,0
2023-12-22T09:00:00Z,HU-RO,0.2,0,404.2,470,94,0
2023-12-22T09:00:00Z,HU-SI,0.2,0,175.4,200,40,0
2023-12-22T09:00:00Z,HU-SK,0.2,0,0,850,170,1881
2023-12-22T09:00:00Z,NL-BE,0.2,0,14.8,619,123.8,109
2023-12-22T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1476
2023-12-22T09:00:00Z,PL-CZ,0.001,0,236,0,0.001,0
2023-12-22T09:00:00Z,PL-DE,0.001,0,0,0,0.001,905
2023-12-22T09:00:00Z,PL-SK,0.001,0,928.9,0,0.001,0
2023-12-22T09:00:00Z,RO-HU,0.2,0,0,630,126,530
2023-12-22T09:00:00Z,SI-AT,0.5,0,0,600,300,1364
2023-12-22T09:00:00Z,SI-HR,0.5,349,423.6,345,20,0
2023-12-22T09:00:00Z,SI-HU,0.2,0,0,200,40,215
2023-12-22T09:00:00Z,SK-CZ,0.2,0,0,700,140,832
2023-12-22T09:00:00Z,SK-HU,0.2,0,1711.4,849,169.8,0
2023-12-22T09:00:00Z,SK-PL,0.001,0,0,0,0.001,928
2023-12-22T10:00:00Z,AT-CZ,0.5,0,0,350,175,1685
2023-12-22T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3627
2023-12-22T10:00:00Z,AT-HU,0.2,0,967.7,400,80,0
2023-12-22T10:00:00Z,AT-SI,0.5,0,1200.4,600,300,0
2023-12-22T10:00:00Z,BE-DE,0.2,0,0,500,100,799
2023-12-22T10:00:00Z,BE-FR,1,0,0,825,825,1801
2023-12-22T10:00:00Z,BE-NL,0.2,0,0,619,123.8,346
2023-12-22T10:00:00Z,CZ-AT,0.5,0,1510.4,300,150,0
2023-12-22T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1331
2023-12-22T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,239
2023-12-22T10:00:00Z,CZ-SK,0.2,0,750.5,800,160,0
2023-12-22T10:00:00Z,DE-AT,0.2,0,2663.8,4820,964,0
2023-12-22T10:00:00Z,DE-BE,0.2,0,699.5,500,100,0
2023-12-22T10:00:00Z,DE-CZ,0.2,0,1153.4,500,100,0
2023-12-22T10:00:00Z,DE-FR,0.2,0,545.2,1000,200,0
2023-12-22T10:00:00Z,DE-NL,0.2,0,1299.1,1081,216.2,0
2023-12-22T10:00:00Z,DE-PL,0.001,0,913.7,0,0.001,0
2023-12-22T10:00:00Z,FR-BE,0.888,0,976.6,1761,1500,523
2023-12-22T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,815
2023-12-22T10:00:00Z,HR-HU,0.2,0,0,450,90,884
2023-12-22T10:00:00Z,HR-SI,0.5,42,0,957,632,1194
2023-12-22T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1067
2023-12-22T10:00:00Z,HU-HR,0.2,0,794.6,550,110,0
2023-12-22T10:00:00Z,HU-RO,0.2,0,318.8,470,94,0
2023-12-22T10:00:00Z,HU-SI,0.2,0,232.7,200,40,0
2023-12-22T10:00:00Z,HU-SK,0.2,0,0,850,170,1897
2023-12-22T10:00:00Z,NL-BE,0.2,0,222.6,619,123.8,0
2023-12-22T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1515
2023-12-22T10:00:00Z,PL-CZ,0.001,0,239.6,0,0.001,0
2023-12-22T10:00:00Z,PL-DE,0.001,0,0,0,0.001,913
2023-12-22T10:00:00Z,PL-SK,0.001,0,990.1,0,0.001,0
2023-12-22T10:00:00Z,RO-HU,0.2,0,0,630,126,444
2023-12-22T10:00:00Z,SI-AT,0.5,0,0,600,300,1500
2023-12-22T10:00:00Z,SI-HR,0.5,349,562,343,18,0
2023-12-22T10:00:00Z,SI-HU,0.2,0,0,200,40,272
2023-12-22T10:00:00Z,SK-CZ,0.2,0,0,700,140,890
2023-12-22T10:00:00Z,SK-HU,0.2,0,1727.6,849,169.8,0
2023-12-22T10:00:00Z,SK-PL,0.001,0,0,0,0.001,990
2023-12-22T11:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2023-12-22T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3657
2023-12-22T11:00:00Z,AT-HU,0.2,0,1032.1,400,80,0
2023-12-22T11:00:00Z,AT-SI,0.5,0,1268,600,300,0
2023-12-22T11:00:00Z,BE-DE,0.2,0,0,500,100,810
2023-12-22T11:00:00Z,BE-FR,1,0,0,825,825,1893
2023-12-22T11:00:00Z,BE-NL,0.2,0,17.1,619,123.8,106
2023-12-22T11:00:00Z,CZ-AT,0.5,0,1528.7,300,150,0
2023-12-22T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1343
2023-12-22T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,252
2023-12-22T11:00:00Z,CZ-SK,0.2,0,750.4,800,160,0
2023-12-22T11:00:00Z,DE-AT,0.2,0,2693.8,4820,964,0
2023-12-22T11:00:00Z,DE-BE,0.2,0,710.8,500,100,0
2023-12-22T11:00:00Z,DE-CZ,0.2,0,1165,500,100,0
2023-12-22T11:00:00Z,DE-FR,0.2,0,93.7,1000,200,106
2023-12-22T11:00:00Z,DE-NL,0.2,0,1179.5,1081,216.2,0
2023-12-22T11:00:00Z,DE-PL,0.001,0,912.9,0,0.001,0
2023-12-22T11:00:00Z,FR-BE,0.888,0,1068.8,1761,1500,431
2023-12-22T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,363
2023-12-22T11:00:00Z,HR-HU,0.2,0,0,450,90,868
2023-12-22T11:00:00Z,HR-SI,0.5,40,0,959,634,1176
2023-12-22T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1131
2023-12-22T11:00:00Z,HU-HR,0.2,0,778.5,550,110,0
2023-12-22T11:00:00Z,HU-RO,0.2,0,280,470,94,0
2023-12-22T11:00:00Z,HU-SI,0.2,0,235.9,200,40,0
2023-12-22T11:00:00Z,HU-SK,0.2,0,0,850,170,1980
2023-12-22T11:00:00Z,NL-BE,0.2,0,0,619,123.8,140
2023-12-22T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1395
2023-12-22T11:00:00Z,PL-CZ,0.001,0,252.1,0,0.001,0
2023-12-22T11:00:00Z,PL-DE,0.001,0,0,0,0.001,912
2023-12-22T11:00:00Z,PL-SK,0.001,0,1002.5,0,0.001,0
2023-12-22T11:00:00Z,RO-HU,0.2,0,0,630,126,406
2023-12-22T11:00:00Z,SI-AT,0.5,0,0,600,300,1568
2023-12-22T11:00:00Z,SI-HR,0.5,349,542.5,341,16,0
2023-12-22T11:00:00Z,SI-HU,0.2,0,0,200,40,275
2023-12-22T11:00:00Z,SK-CZ,0.2,0,0,700,140,890
2023-12-22T11:00:00Z,SK-HU,0.2,0,1810.4,849,169.8,0
2023-12-22T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1002
2023-12-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,1742
2023-12-22T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3837
2023-12-22T12:00:00Z,AT-HU,0.2,0,1088.2,400,80,0
2023-12-22T12:00:00Z,AT-SI,0.5,0,1222.5,600,300,0
2023-12-22T12:00:00Z,BE-DE,0.2,0,0,500,100,826
2023-12-22T12:00:00Z,BE-FR,1,0,0,825,825,2270
2023-12-22T12:00:00Z,BE-NL,0.2,0,499.7,619,123.8,0
2023-12-22T12:00:00Z,CZ-AT,0.5,0,1567.8,300,150,0
2023-12-22T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1483
2023-12-22T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,326
2023-12-22T12:00:00Z,CZ-SK,0.2,0,757.6,800,160,0
2023-12-22T12:00:00Z,DE-AT,0.2,0,2873.2,4820,964,0
2023-12-22T12:00:00Z,DE-BE,0.2,0,726.3,500,100,0
2023-12-22T12:00:00Z,DE-CZ,0.2,0,1305.5,500,100,0
2023-12-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,1165
2023-12-22T12:00:00Z,DE-NL,0.2,0,979.1,1081,216.2,0
2023-12-22T12:00:00Z,DE-PL,0.001,0,979.5,0,0.001,0
2023-12-22T12:00:00Z,FR-BE,0.888,0,1445,1761,1500,55
2023-12-22T12:00:00Z,FR-DE,0.2,0,965.5,1349,269.8,0
2023-12-22T12:00:00Z,HR-HU,0.2,0,0,450,90,743
2023-12-22T12:00:00Z,HR-SI,0.5,33,0,966,641,1160
2023-12-22T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1188
2023-12-22T12:00:00Z,HU-HR,0.2,0,653.5,550,110,0
2023-12-22T12:00:00Z,HU-RO,0.2,0,285.1,470,94,0
2023-12-22T12:00:00Z,HU-SI,0.2,0,134.3,200,40,0
2023-12-22T12:00:00Z,HU-SK,0.2,0,0,850,170,2068
2023-12-22T12:00:00Z,NL-BE,0.2,0,0,619,123.8,623
2023-12-22T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1195
2023-12-22T12:00:00Z,PL-CZ,0.001,0,326,0,0.001,0
2023-12-22T12:00:00Z,PL-DE,0.001,0,0,0,0.001,979
2023-12-22T12:00:00Z,PL-SK,0.001,0,1083.6,0,0.001,0
2023-12-22T12:00:00Z,RO-HU,0.2,0,0,630,126,411
2023-12-22T12:00:00Z,SI-AT,0.5,0,0,600,300,1522
2023-12-22T12:00:00Z,SI-HR,0.5,349,519.1,334,9,0
2023-12-22T12:00:00Z,SI-HU,0.2,0,0,200,40,174
2023-12-22T12:00:00Z,SK-CZ,0.2,0,0,700,140,897
2023-12-22T12:00:00Z,SK-HU,0.2,0,1898.5,849,169.8,0
2023-12-22T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1083
2023-12-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,1637
2023-12-22T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3628
2023-12-22T13:00:00Z,AT-HU,0.2,0,1215.2,400,80,0
2023-12-22T13:00:00Z,AT-SI,0.5,0,1213.4,600,300,0
2023-12-22T13:00:00Z,BE-DE,0.2,0,0,500,100,942
2023-12-22T13:00:00Z,BE-FR,1,0,0,825,825,2103
2023-12-22T13:00:00Z,BE-NL,0.2,0,580.9,619,123.8,0
2023-12-22T13:00:00Z,CZ-AT,0.5,0,1462.2,300,150,0
2023-12-22T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1381
2023-12-22T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2023-12-22T13:00:00Z,CZ-SK,0.2,0,755.6,800,160,0
2023-12-22T13:00:00Z,DE-AT,0.2,0,2664.8,4820,964,0
2023-12-22T13:00:00Z,DE-BE,0.2,0,842.6,500,100,0
2023-12-22T13:00:00Z,DE-CZ,0.2,0,1202.6,500,100,0
2023-12-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,1258
2023-12-22T13:00:00Z,DE-NL,0.2,0,801.3,1081,216.2,0
2023-12-22T13:00:00Z,DE-PL,0.001,0,877.9,0,0.001,0
2023-12-22T13:00:00Z,FR-BE,0.888,0,1278.6,1761,1500,221
2023-12-22T13:00:00Z,FR-DE,0.2,0,1058.2,1349,269.8,0
2023-12-22T13:00:00Z,HR-HU,0.2,0,0,450,90,642
2023-12-22T13:00:00Z,HR-SI,0.5,31,0,968,643,1196
2023-12-22T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1315
2023-12-22T13:00:00Z,HU-HR,0.2,0,552.2,550,110,0
2023-12-22T13:00:00Z,HU-RO,0.2,0,433.1,470,94,0
2023-12-22T13:00:00Z,HU-SI,0.2,0,0,200,40,41
2023-12-22T13:00:00Z,HU-SK,0.2,0,0,850,170,2091
2023-12-22T13:00:00Z,NL-BE,0.2,0,0,619,123.8,704
2023-12-22T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1017
2023-12-22T13:00:00Z,PL-CZ,0.001,0,324.7,0,0.001,0
2023-12-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,877
2023-12-22T13:00:00Z,PL-SK,0.001,0,1080.3,0,0.001,0
2023-12-22T13:00:00Z,RO-HU,0.2,0,0,630,126,559
2023-12-22T13:00:00Z,SI-AT,0.5,0,0,600,300,1513
2023-12-22T13:00:00Z,SI-HR,0.5,349,553.9,332,7,0
2023-12-22T13:00:00Z,SI-HU,0.2,0,1.7,200,40,38
2023-12-22T13:00:00Z,SK-CZ,0.2,0,0,700,140,895
2023-12-22T13:00:00Z,SK-HU,0.2,0,1921.8,849,169.8,0
2023-12-22T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1080
2023-12-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,1644
2023-12-22T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3716
2023-12-22T14:00:00Z,AT-HU,0.2,0,1280.9,400,80,0
2023-12-22T14:00:00Z,AT-SI,0.5,0,1213.9,600,300,0
2023-12-22T14:00:00Z,BE-DE,0.2,0,0,500,100,1028
2023-12-22T14:00:00Z,BE-FR,1,0,0,825,825,2813
2023-12-22T14:00:00Z,BE-NL,0.2,0,1429.2,619,123.8,0
2023-12-22T14:00:00Z,CZ-AT,0.5,0,1469.5,300,150,0
2023-12-22T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1461
2023-12-22T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,366
2023-12-22T14:00:00Z,CZ-SK,0.2,0,752.3,800,160,0
2023-12-22T14:00:00Z,DE-AT,0.2,0,2753,4820,964,0
2023-12-22T14:00:00Z,DE-BE,0.2,0,928,500,100,0
2023-12-22T14:00:00Z,DE-CZ,0.2,0,1283.5,500,100,0
2023-12-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,3010
2023-12-22T14:00:00Z,DE-NL,0.2,0,607.7,1081,216.2,0
2023-12-22T14:00:00Z,DE-PL,0.001,0,917.5,0,0.001,0
2023-12-22T14:00:00Z,FR-BE,0.888,0,1988.8,1761,1500,0
2023-12-22T14:00:00Z,FR-DE,0.2,0,2810.3,1349,269.8,0
2023-12-22T14:00:00Z,HR-HU,0.2,0,0,450,90,442
2023-12-22T14:00:00Z,HR-SI,0.5,31,0,968,643,1063
2023-12-22T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1380
2023-12-22T14:00:00Z,HU-HR,0.2,0,352.9,550,110,0
2023-12-22T14:00:00Z,HU-RO,0.2,0,519.9,470,94,0
2023-12-22T14:00:00Z,HU-SI,0.2,0,0,200,40,107
2023-12-22T14:00:00Z,HU-SK,0.2,0,0,850,170,2168
2023-12-22T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1553
2023-12-22T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,823
2023-12-22T14:00:00Z,PL-CZ,0.001,0,366,0,0.001,0
2023-12-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,917
2023-12-22T14:00:00Z,PL-SK,0.001,0,1118.3,0,0.001,0
2023-12-22T14:00:00Z,RO-HU,0.2,0,0,630,126,645
2023-12-22T14:00:00Z,SI-AT,0.5,0,0,600,300,1513
2023-12-22T14:00:00Z,SI-HR,0.5,349,420,332,7,0
2023-12-22T14:00:00Z,SI-HU,0.2,0,67,200,40,0
2023-12-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,892
2023-12-22T14:00:00Z,SK-HU,0.2,0,1998.2,849,169.8,0
2023-12-22T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1118
2023-12-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,1760
2023-12-22T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3961
2023-12-22T15:00:00Z,AT-HU,0.2,0,1371.3,400,80,0
2023-12-22T15:00:00Z,AT-SI,0.5,0,1289.6,600,300,0
2023-12-22T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-22T15:00:00Z,BE-FR,1,0,0,825,825,3098
2023-12-22T15:00:00Z,BE-NL,0.2,0,1963.4,619,123.8,0
2023-12-22T15:00:00Z,CZ-AT,0.5,0,1585.9,300,150,0
2023-12-22T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1590
2023-12-22T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,432
2023-12-22T15:00:00Z,CZ-SK,0.2,0,762.5,800,160,0
2023-12-22T15:00:00Z,DE-AT,0.2,0,2997.8,4820,964,0
2023-12-22T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-22T15:00:00Z,DE-CZ,0.2,0,1411.9,500,100,0
2023-12-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,3345
2023-12-22T15:00:00Z,DE-NL,0.2,0,1092,1081,216.2,0
2023-12-22T15:00:00Z,DE-PL,0.001,0,979,0,0.001,0
2023-12-22T15:00:00Z,FR-BE,0.888,0,2273.8,1761,1500,0
2023-12-22T15:00:00Z,FR-DE,0.2,0,3145.2,1349,269.8,0
2023-12-22T15:00:00Z,HR-HU,0.2,0,0,450,90,538
2023-12-22T15:00:00Z,HR-SI,0.5,33,0,966,641,1171
2023-12-22T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1471
2023-12-22T15:00:00Z,HU-HR,0.2,0,448.9,550,110,0
2023-12-22T15:00:00Z,HU-RO,0.2,0,482,470,94,0
2023-12-22T15:00:00Z,HU-SI,0.2,0,0,200,40,121
2023-12-22T15:00:00Z,HU-SK,0.2,0,0,850,170,2364
2023-12-22T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2087
2023-12-22T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1308
2023-12-22T15:00:00Z,PL-CZ,0.001,0,432.9,0,0.001,0
2023-12-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,979
2023-12-22T15:00:00Z,PL-SK,0.001,0,1195.5,0,0.001,0
2023-12-22T15:00:00Z,RO-HU,0.2,0,0,630,126,608
2023-12-22T15:00:00Z,SI-AT,0.5,0,0,600,300,1589
2023-12-22T15:00:00Z,SI-HR,0.5,349,530.6,334,9,0
2023-12-22T15:00:00Z,SI-HU,0.2,0,81.7,200,40,0
2023-12-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,902
2023-12-22T15:00:00Z,SK-HU,0.2,0,2194.7,849,169.8,0
2023-12-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1195
2023-12-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,1687
2023-12-22T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3807
2023-12-22T16:00:00Z,AT-HU,0.2,0,1446.1,400,80,0
2023-12-22T16:00:00Z,AT-SI,0.5,0,1394.1,600,300,0
2023-12-22T16:00:00Z,BE-DE,0.2,0,0,500,100,1089
2023-12-22T16:00:00Z,BE-FR,1,0,0,825,825,2340
2023-12-22T16:00:00Z,BE-NL,0.2,0,1679.7,619,123.8,0
2023-12-22T16:00:00Z,CZ-AT,0.5,0,1512.3,300,150,0
2023-12-22T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1510
2023-12-22T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2023-12-22T16:00:00Z,CZ-SK,0.2,0,765.5,800,160,0
2023-12-22T16:00:00Z,DE-AT,0.2,0,2844.1,4820,964,0
2023-12-22T16:00:00Z,DE-BE,0.2,0,989.3,500,100,0
2023-12-22T16:00:00Z,DE-CZ,0.2,0,1331.8,500,100,0
2023-12-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,2858
2023-12-22T16:00:00Z,DE-NL,0.2,0,536.5,1081,216.2,0
2023-12-22T16:00:00Z,DE-PL,0.001,0,956.9,0,0.001,0
2023-12-22T16:00:00Z,FR-BE,0.888,0,1515.3,1761,1500,0
2023-12-22T16:00:00Z,FR-DE,0.2,0,2658.4,1349,269.8,0
2023-12-22T16:00:00Z,HR-HU,0.2,0,0,450,90,663
2023-12-22T16:00:00Z,HR-SI,0.5,33,0,966,641,1266
2023-12-22T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1545
2023-12-22T16:00:00Z,HU-HR,0.2,0,573.5,550,110,0
2023-12-22T16:00:00Z,HU-RO,0.2,0,450.1,470,94,0
2023-12-22T16:00:00Z,HU-SI,0.2,0,0,200,40,92
2023-12-22T16:00:00Z,HU-SK,0.2,0,0,850,170,2362
2023-12-22T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1803
2023-12-22T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,752
2023-12-22T16:00:00Z,PL-CZ,0.001,0,374.9,0,0.001,0
2023-12-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,956
2023-12-22T16:00:00Z,PL-SK,0.001,0,1140.4,0,0.001,0
2023-12-22T16:00:00Z,RO-HU,0.2,0,0,630,126,576
2023-12-22T16:00:00Z,SI-AT,0.5,0,0,600,300,1694
2023-12-22T16:00:00Z,SI-HR,0.5,349,625.4,334,9,0
2023-12-22T16:00:00Z,SI-HU,0.2,0,52,200,40,0
2023-12-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,905
2023-12-22T16:00:00Z,SK-HU,0.2,0,2192.9,849,169.8,0
2023-12-22T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1140
2023-12-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,1598
2023-12-22T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3575
2023-12-22T17:00:00Z,AT-HU,0.2,0,1378.5,400,80,0
2023-12-22T17:00:00Z,AT-SI,0.5,0,1257.8,600,300,0
2023-12-22T17:00:00Z,BE-DE,0.2,0,0,500,100,1021
2023-12-22T17:00:00Z,BE-FR,1,0,0,825,825,1809
2023-12-22T17:00:00Z,BE-NL,0.2,0,1202.7,619,123.8,0
2023-12-22T17:00:00Z,CZ-AT,0.5,0,1423.7,300,150,0
2023-12-22T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1365
2023-12-22T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,223
2023-12-22T17:00:00Z,CZ-SK,0.2,0,741.1,800,160,0
2023-12-22T17:00:00Z,DE-AT,0.2,0,2611.3,4820,964,0
2023-12-22T17:00:00Z,DE-BE,0.2,0,921.4,500,100,0
2023-12-22T17:00:00Z,DE-CZ,0.2,0,1187.5,500,100,0
2023-12-22T17:00:00Z,DE-FR,0.2,0,0,1000,200,1902
2023-12-22T17:00:00Z,DE-NL,0.2,0,485,1081,216.2,0
2023-12-22T17:00:00Z,DE-PL,0.001,0,964.1,0,0.001,0
2023-12-22T17:00:00Z,FR-BE,0.888,0,984.5,1761,1500,515
2023-12-22T17:00:00Z,FR-DE,0.2,0,1702.2,1349,269.8,0
2023-12-22T17:00:00Z,HR-HU,0.2,0,0,450,90,554
2023-12-22T17:00:00Z,HR-SI,0.5,31,0,968,643,1228
2023-12-22T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1478
2023-12-22T17:00:00Z,HU-HR,0.2,0,464.7,550,110,0
2023-12-22T17:00:00Z,HU-RO,0.2,0,532.2,470,94,0
2023-12-22T17:00:00Z,HU-SI,0.2,0,0,200,40,160
2023-12-22T17:00:00Z,HU-SK,0.2,0,0,850,170,2231
2023-12-22T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1326
2023-12-22T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,701
2023-12-22T17:00:00Z,PL-CZ,0.001,0,223.4,0,0.001,0
2023-12-22T17:00:00Z,PL-DE,0.001,0,0,0,0.001,964
2023-12-22T17:00:00Z,PL-SK,0.001,0,964.6,0,0.001,0
2023-12-22T17:00:00Z,RO-HU,0.2,0,0,630,126,658
2023-12-22T17:00:00Z,SI-AT,0.5,0,0,600,300,1557
2023-12-22T17:00:00Z,SI-HR,0.5,349,585.4,332,7,0
2023-12-22T17:00:00Z,SI-HU,0.2,0,120.7,200,40,0
2023-12-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,881
2023-12-22T17:00:00Z,SK-HU,0.2,0,2061.1,849,169.8,0
2023-12-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,964
2023-12-22T18:00:00Z,AT-CZ,0.5,0,0,350,175,1864
2023-12-22T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3893
2023-12-22T18:00:00Z,AT-HU,0.2,0,1337.5,400,80,0
2023-12-22T18:00:00Z,AT-SI,0.5,0,1297.2,600,300,0
2023-12-22T18:00:00Z,BE-DE,0.2,0,0,500,100,1019
2023-12-22T18:00:00Z,BE-FR,1,0,0,825,825,1480
2023-12-22T18:00:00Z,BE-NL,0.2,0,1212.4,619,123.8,0
2023-12-22T18:00:00Z,CZ-AT,0.5,0,1689.9,300,150,0
2023-12-22T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1418
2023-12-22T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,307
2023-12-22T18:00:00Z,CZ-SK,0.2,0,802.4,800,160,0
2023-12-22T18:00:00Z,DE-AT,0.2,0,2930.1,4820,964,0
2023-12-22T18:00:00Z,DE-BE,0.2,0,919.8,500,100,0
2023-12-22T18:00:00Z,DE-CZ,0.2,0,1240.2,500,100,0
2023-12-22T18:00:00Z,DE-FR,0.2,0,0,1000,200,1602
2023-12-22T18:00:00Z,DE-NL,0.2,0,466.1,1081,216.2,0
2023-12-22T18:00:00Z,DE-PL,0.001,0,932.8,0,0.001,0
2023-12-22T18:00:00Z,FR-BE,0.888,0,655.9,1761,1500,844
2023-12-22T18:00:00Z,FR-DE,0.2,0,1402.1,1349,269.8,0
2023-12-22T18:00:00Z,HR-HU,0.2,0,0,450,90,612
