Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-17T08:00:00Z,RO-HU,0.2,0,789.6,630,126,0
2023-11-17T08:00:00Z,SI-AT,0.5,0,0,599,299.5,661
2023-11-17T08:00:00Z,SI-HR,0.5,0,0,717,392,862
2023-11-17T08:00:00Z,SI-HU,0.2,0,0,200,40,177
2023-11-17T08:00:00Z,SK-CZ,0.2,0,6.3,700,140,133
2023-11-17T08:00:00Z,SK-HU,0.2,0,85.3,850,170,84
2023-11-17T08:00:00Z,SK-PL,0.001,0,970.5,0,0.001,0
2023-11-17T09:00:00Z,AT-CZ,0.5,0,187.8,350,175,0
2023-11-17T09:00:00Z,AT-DE,0.2,0,1388.5,4819,963.8,0
2023-11-17T09:00:00Z,AT-HU,0.2,0,111.3,400,80,0
2023-11-17T09:00:00Z,AT-SI,0.5,0,364.6,600,300,0
2023-11-17T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-17T09:00:00Z,BE-FR,1,0,0,625,625,4772
2023-11-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,876
2023-11-17T09:00:00Z,CZ-AT,0.5,0,0,300,150,337
2023-11-17T09:00:00Z,CZ-DE,0.2,0,1200.7,899,179.8,0
2023-11-17T09:00:00Z,CZ-PL,0.001,0,1100.4,0,0.001,0
2023-11-17T09:00:00Z,CZ-SK,0.2,0,0,800,160,170
2023-11-17T09:00:00Z,DE-AT,0.2,0,0,4820,964,2352
2023-11-17T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-17T09:00:00Z,DE-CZ,0.2,0,0,400,80,1280
2023-11-17T09:00:00Z,DE-FR,0.2,0,0,1000,200,828
2023-11-17T09:00:00Z,DE-NL,0.2,0,2767.3,1080,216,0
2023-11-17T09:00:00Z,DE-PL,0.001,0,0,0,0.001,100
2023-11-17T09:00:00Z,FR-BE,0.888,0,4147.8,1737,1500,0
2023-11-17T09:00:00Z,FR-DE,0.2,0,628.1,1168,233.6,0
2023-11-17T09:00:00Z,HR-HU,0.2,0,302.2,450,90,0
2023-11-17T09:00:00Z,HR-SI,0.5,67,555.6,583,258,0
2023-11-17T09:00:00Z,HU-AT,0.2,0,0,500,100,211
2023-11-17T09:00:00Z,HU-HR,0.2,0,0,550,110,412
2023-11-17T09:00:00Z,HU-RO,0.2,0,0,630,126,1218
2023-11-17T09:00:00Z,HU-SI,0.2,0,253.3,199,39.8,0
2023-11-17T09:00:00Z,HU-SK,0.2,0,66.4,850,170,103
2023-11-17T09:00:00Z,NL-BE,0.2,0,752.5,619,123.8,0
2023-11-17T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2983
2023-11-17T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1100
2023-11-17T09:00:00Z,PL-DE,0.001,0,100.3,0,0.001,0
2023-11-17T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1110
2023-11-17T09:00:00Z,RO-HU,0.2,0,1092.9,630,126,0
2023-11-17T09:00:00Z,SI-AT,0.5,0,0,599,299.5,664
2023-11-17T09:00:00Z,SI-HR,0.5,0,0,717,392,947
2023-11-17T09:00:00Z,SI-HU,0.2,0,0,200,40,293
2023-11-17T09:00:00Z,SK-CZ,0.2,0,10,700,140,130
2023-11-17T09:00:00Z,SK-HU,0.2,0,0,850,170,236
2023-11-17T09:00:00Z,SK-PL,0.001,0,1110.4,0,0.001,0
2023-11-17T10:00:00Z,AT-CZ,0.5,0,184.8,350,175,0
2023-11-17T10:00:00Z,AT-DE,0.2,0,1096.4,4819,963.8,0
2023-11-17T10:00:00Z,AT-HU,0.2,0,341.3,400,80,0
2023-11-17T10:00:00Z,AT-SI,0.5,0,593.5,600,300,0
2023-11-17T10:00:00Z,BE-DE,0.2,0,0,500,100,1074
2023-11-17T10:00:00Z,BE-FR,1,0,0,625,625,3218
2023-11-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,413
2023-11-17T10:00:00Z,CZ-AT,0.5,0,0,300,150,334
2023-11-17T10:00:00Z,CZ-DE,0.2,0,911.5,899,179.8,0
2023-11-17T10:00:00Z,CZ-PL,0.001,0,1153.9,0,0.001,0
2023-11-17T10:00:00Z,CZ-SK,0.2,0,126.3,800,160,33
2023-11-17T10:00:00Z,DE-AT,0.2,0,0,4820,964,2060
2023-11-17T10:00:00Z,DE-BE,0.2,0,974.6,500,100,0
2023-11-17T10:00:00Z,DE-CZ,0.2,0,0,400,80,991
2023-11-17T10:00:00Z,DE-FR,0.2,0,0,1000,200,1831
2023-11-17T10:00:00Z,DE-NL,0.2,0,672.4,1080,216,0
2023-11-17T10:00:00Z,DE-PL,0.001,0,242.4,0,0.001,0
2023-11-17T10:00:00Z,FR-BE,0.888,0,2593.4,1737,1500,0
2023-11-17T10:00:00Z,FR-DE,0.2,0,1631.7,1168,233.6,0
2023-11-17T10:00:00Z,HR-HU,0.2,0,108.2,450,90,0
2023-11-17T10:00:00Z,HR-SI,0.5,68,360.4,582,257,0
2023-11-17T10:00:00Z,HU-AT,0.2,0,0,500,100,441
2023-11-17T10:00:00Z,HU-HR,0.2,0,0,550,110,218
2023-11-17T10:00:00Z,HU-RO,0.2,0,0,630,126,1114
2023-11-17T10:00:00Z,HU-SI,0.2,0,252.2,199,39.8,0
2023-11-17T10:00:00Z,HU-SK,0.2,0,0,850,170,200
2023-11-17T10:00:00Z,NL-BE,0.2,0,289.2,619,123.8,0
2023-11-17T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,888
2023-11-17T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1153
2023-11-17T10:00:00Z,PL-DE,0.001,0,0,0,0.001,242
2023-11-17T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1027
2023-11-17T10:00:00Z,RO-HU,0.2,0,988.3,630,126,0
2023-11-17T10:00:00Z,SI-AT,0.5,0,0,599,299.5,893
2023-11-17T10:00:00Z,SI-HR,0.5,0,0,718,393,753
2023-11-17T10:00:00Z,SI-HU,0.2,0,0,200,40,292
2023-11-17T10:00:00Z,SK-CZ,0.2,0,0,700,140,266
2023-11-17T10:00:00Z,SK-HU,0.2,0,30.2,850,170,139
2023-11-17T10:00:00Z,SK-PL,0.001,0,1027.7,0,0.001,0
2023-11-17T11:00:00Z,AT-CZ,0.5,0,151.8,350,175,23
2023-11-17T11:00:00Z,AT-DE,0.2,0,844.5,4819,963.8,119
2023-11-17T11:00:00Z,AT-HU,0.2,0,315.4,400,80,0
2023-11-17T11:00:00Z,AT-SI,0.5,0,405.4,600,300,0
2023-11-17T11:00:00Z,BE-DE,0.2,0,0,500,100,985
2023-11-17T11:00:00Z,BE-FR,1,0,0,625,625,2601
2023-11-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,465
2023-11-17T11:00:00Z,CZ-AT,0.5,0,0,300,150,301
2023-11-17T11:00:00Z,CZ-DE,0.2,0,692.7,899,179.8,0
2023-11-17T11:00:00Z,CZ-PL,0.001,0,1214.8,0,0.001,0
2023-11-17T11:00:00Z,CZ-SK,0.2,0,116.8,800,160,43
2023-11-17T11:00:00Z,DE-AT,0.2,0,0,4820,964,1808
2023-11-17T11:00:00Z,DE-BE,0.2,0,885.3,500,100,0
2023-11-17T11:00:00Z,DE-CZ,0.2,0,0,400,80,772
2023-11-17T11:00:00Z,DE-FR,0.2,0,0,1000,200,2043
2023-11-17T11:00:00Z,DE-NL,0.2,0,0,1080,216,425
2023-11-17T11:00:00Z,DE-PL,0.001,0,522.1,0,0.001,0
2023-11-17T11:00:00Z,FR-BE,0.888,0,1976.3,1737,1500,0
2023-11-17T11:00:00Z,FR-DE,0.2,0,1843.5,1168,233.6,0
2023-11-17T11:00:00Z,HR-HU,0.2,0,223.1,450,90,0
2023-11-17T11:00:00Z,HR-SI,0.5,69,313.1,581,256,0
2023-11-17T11:00:00Z,HU-AT,0.2,0,0,500,100,415
2023-11-17T11:00:00Z,HU-HR,0.2,0,0,550,110,333
2023-11-17T11:00:00Z,HU-RO,0.2,0,0,630,126,890
2023-11-17T11:00:00Z,HU-SI,0.2,0,90,199,39.8,0
2023-11-17T11:00:00Z,HU-SK,0.2,0,0,850,170,216
2023-11-17T11:00:00Z,NL-BE,0.2,0,342.1,619,123.8,0
2023-11-17T11:00:00Z,NL-DE,0.2,0,209.2,1081,216.2,7
2023-11-17T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1214
2023-11-17T11:00:00Z,PL-DE,0.001,0,0,0,0.001,522
2023-11-17T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1097
2023-11-17T11:00:00Z,RO-HU,0.2,0,764.5,630,126,0
2023-11-17T11:00:00Z,SI-AT,0.5,0,0,599,299.5,704
2023-11-17T11:00:00Z,SI-HR,0.5,0,0,719,394,707
2023-11-17T11:00:00Z,SI-HU,0.2,0,0,200,40,130
2023-11-17T11:00:00Z,SK-CZ,0.2,0,0,700,140,256
2023-11-17T11:00:00Z,SK-HU,0.2,0,46.7,850,170,123
2023-11-17T11:00:00Z,SK-PL,0.001,0,1097.9,0,0.001,0
2023-11-17T12:00:00Z,AT-CZ,0.5,0,83.7,350,175,91
2023-11-17T12:00:00Z,AT-DE,0.2,0,699.1,4819,963.8,264
2023-11-17T12:00:00Z,AT-HU,0.2,0,405.7,400,80,0
2023-11-17T12:00:00Z,AT-SI,0.5,0,637.6,600,300,0
2023-11-17T12:00:00Z,BE-DE,0.2,0,0,500,100,1039
2023-11-17T12:00:00Z,BE-FR,1,0,0,625,625,2610
2023-11-17T12:00:00Z,BE-NL,0.2,0,38.3,619,123.8,85
2023-11-17T12:00:00Z,CZ-AT,0.5,0,0,300,150,233
2023-11-17T12:00:00Z,CZ-DE,0.2,0,615.4,899,179.8,0
2023-11-17T12:00:00Z,CZ-PL,0.001,0,1130.6,0,0.001,0
2023-11-17T12:00:00Z,CZ-SK,0.2,0,151.4,800,160,8
2023-11-17T12:00:00Z,DE-AT,0.2,0,0,4820,964,1663
2023-11-17T12:00:00Z,DE-BE,0.2,0,939.8,500,100,0
2023-11-17T12:00:00Z,DE-CZ,0.2,0,0,400,80,695
2023-11-17T12:00:00Z,DE-FR,0.2,0,0,1000,200,2293
2023-11-17T12:00:00Z,DE-NL,0.2,0,0,1080,216,286
2023-11-17T12:00:00Z,DE-PL,0.001,0,515.2,0,0.001,0
2023-11-17T12:00:00Z,FR-BE,0.888,0,1985,1737,1500,0
2023-11-17T12:00:00Z,FR-DE,0.2,0,2093.4,1168,233.6,0
2023-11-17T12:00:00Z,HR-HU,0.2,0,189.2,450,90,0
2023-11-17T12:00:00Z,HR-SI,0.5,64,421,586,261,0
2023-11-17T12:00:00Z,HU-AT,0.2,0,0,500,100,505
2023-11-17T12:00:00Z,HU-HR,0.2,0,0,550,110,299
2023-11-17T12:00:00Z,HU-RO,0.2,0,0,630,126,830
2023-11-17T12:00:00Z,HU-SI,0.2,0,231.9,199,39.8,0
2023-11-17T12:00:00Z,HU-SK,0.2,0,0,850,170,340
2023-11-17T12:00:00Z,NL-BE,0.2,0,0,619,123.8,162
2023-11-17T12:00:00Z,NL-DE,0.2,0,70.1,1081,216.2,146
2023-11-17T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1130
2023-11-17T12:00:00Z,PL-DE,0.001,0,0,0,0.001,515
2023-11-17T12:00:00Z,PL-SK,0.001,0,0,0,0.001,979
2023-11-17T12:00:00Z,RO-HU,0.2,0,704.4,630,126,0
2023-11-17T12:00:00Z,SI-AT,0.5,0,0,599,299.5,937
2023-11-17T12:00:00Z,SI-HR,0.5,0,0,714,389,810
2023-11-17T12:00:00Z,SI-HU,0.2,0,0,200,40,271
2023-11-17T12:00:00Z,SK-CZ,0.2,0,0,700,140,291
2023-11-17T12:00:00Z,SK-HU,0.2,0,170.6,850,170,0
2023-11-17T12:00:00Z,SK-PL,0.001,0,979.2,0,0.001,0
2023-11-17T13:00:00Z,AT-CZ,0.5,0,396.9,350,175,0
2023-11-17T13:00:00Z,AT-DE,0.2,0,1216,4819,963.8,0
2023-11-17T13:00:00Z,AT-HU,0.2,0,538.1,400,80,0
2023-11-17T13:00:00Z,AT-SI,0.5,0,657.8,600,300,0
2023-11-17T13:00:00Z,BE-DE,0.2,0,0,500,100,449
2023-11-17T13:00:00Z,BE-FR,1,0,0,625,625,3483
2023-11-17T13:00:00Z,BE-NL,0.2,0,101.4,619,123.8,22
2023-11-17T13:00:00Z,CZ-AT,0.5,0,0,300,150,546
2023-11-17T13:00:00Z,CZ-DE,0.2,0,819.1,899,179.8,0
2023-11-17T13:00:00Z,CZ-PL,0.001,0,1285.9,0,0.001,0
2023-11-17T13:00:00Z,CZ-SK,0.2,0,119.7,800,160,40
2023-11-17T13:00:00Z,DE-AT,0.2,0,0,4820,964,2180
2023-11-17T13:00:00Z,DE-BE,0.2,0,349.3,500,100,0
2023-11-17T13:00:00Z,DE-CZ,0.2,0,0,400,80,899
2023-11-17T13:00:00Z,DE-FR,0.2,0,0,1000,200,2079
2023-11-17T13:00:00Z,DE-NL,0.2,0,1080.1,1080,216,0
2023-11-17T13:00:00Z,DE-PL,0.001,0,466.8,0,0.001,0
2023-11-17T13:00:00Z,FR-BE,0.888,0,2858.2,1737,1500,0
2023-11-17T13:00:00Z,FR-DE,0.2,0,1879.5,1168,233.6,0
2023-11-17T13:00:00Z,HR-HU,0.2,0,345.9,450,90,0
2023-11-17T13:00:00Z,HR-SI,0.5,63,465.7,587,262,0
2023-11-17T13:00:00Z,HU-AT,0.2,0,0,500,100,638
2023-11-17T13:00:00Z,HU-HR,0.2,0,0,550,110,455
2023-11-17T13:00:00Z,HU-RO,0.2,0,0,630,126,776
2023-11-17T13:00:00Z,HU-SI,0.2,0,119.7,199,39.8,0
2023-11-17T13:00:00Z,HU-SK,0.2,0,0,850,170,191
2023-11-17T13:00:00Z,NL-BE,0.2,0,0,619,123.8,225
2023-11-17T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1296
2023-11-17T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1285
2023-11-17T13:00:00Z,PL-DE,0.001,0,0,0,0.001,466
2023-11-17T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1166
2023-11-17T13:00:00Z,RO-HU,0.2,0,650.4,630,126,0
2023-11-17T13:00:00Z,SI-AT,0.5,0,0,599,299.5,957
2023-11-17T13:00:00Z,SI-HR,0.5,0,0,713,388,853
2023-11-17T13:00:00Z,SI-HU,0.2,0,0,200,40,159
2023-11-17T13:00:00Z,SK-CZ,0.2,0,0,700,140,259
2023-11-17T13:00:00Z,SK-HU,0.2,0,21.4,850,170,148
2023-11-17T13:00:00Z,SK-PL,0.001,0,1166.2,0,0.001,0
2023-11-17T14:00:00Z,AT-CZ,0.5,0,419.2,350,175,0
2023-11-17T14:00:00Z,AT-DE,0.2,0,1243.1,4819,963.8,0
2023-11-17T14:00:00Z,AT-HU,0.2,0,705.4,400,80,0
2023-11-17T14:00:00Z,AT-SI,0.5,0,642.5,600,300,0
2023-11-17T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-17T14:00:00Z,BE-FR,1,0,0,625,625,4864
2023-11-17T14:00:00Z,BE-NL,0.2,0,139,619,123.8,0
2023-11-17T14:00:00Z,CZ-AT,0.5,0,0,300,150,569
2023-11-17T14:00:00Z,CZ-DE,0.2,0,823.9,899,179.8,0
2023-11-17T14:00:00Z,CZ-PL,0.001,0,1313,0,0.001,0
2023-11-17T14:00:00Z,CZ-SK,0.2,0,134.1,800,160,25
2023-11-17T14:00:00Z,DE-AT,0.2,0,0,4820,964,2207
2023-11-17T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-17T14:00:00Z,DE-CZ,0.2,0,0,400,80,903
2023-11-17T14:00:00Z,DE-FR,0.2,0,0,1000,200,1874
2023-11-17T14:00:00Z,DE-NL,0.2,0,2704.3,1080,216,0
2023-11-17T14:00:00Z,DE-PL,0.001,0,489,0,0.001,0
2023-11-17T14:00:00Z,FR-BE,0.888,0,4239.7,1737,1500,0
2023-11-17T14:00:00Z,FR-DE,0.2,0,1674.4,1168,233.6,0
2023-11-17T14:00:00Z,HR-HU,0.2,0,561.9,450,90,0
2023-11-17T14:00:00Z,HR-SI,0.5,58,499,592,267,0
2023-11-17T14:00:00Z,HU-AT,0.2,0,0,500,100,805
2023-11-17T14:00:00Z,HU-HR,0.2,0,0,550,110,671
2023-11-17T14:00:00Z,HU-RO,0.2,0,0,630,126,238
2023-11-17T14:00:00Z,HU-SI,0.2,0,0,199,39.8,102
2023-11-17T14:00:00Z,HU-SK,0.2,0,0,850,170,322
2023-11-17T14:00:00Z,NL-BE,0.2,0,0,619,123.8,262
2023-11-17T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2920
2023-11-17T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1313
2023-11-17T14:00:00Z,PL-DE,0.001,0,0,0,0.001,489
2023-11-17T14:00:00Z,PL-SK,0.001,0,0,0,0.001,1178
2023-11-17T14:00:00Z,RO-HU,0.2,0,112.2,630,126,13
2023-11-17T14:00:00Z,SI-AT,0.5,0,0,599,299.5,942
2023-11-17T14:00:00Z,SI-HR,0.5,0,0,708,383,882
2023-11-17T14:00:00Z,SI-HU,0.2,0,62.9,200,40,0
2023-11-17T14:00:00Z,SK-CZ,0.2,0,0,700,140,274
2023-11-17T14:00:00Z,SK-HU,0.2,0,152.1,850,170,17
2023-11-17T14:00:00Z,SK-PL,0.001,0,1178.8,0,0.001,0
2023-11-17T15:00:00Z,AT-CZ,0.5,0,560.1,350,175,0
2023-11-17T15:00:00Z,AT-DE,0.2,0,1688.8,4819,963.8,0
2023-11-17T15:00:00Z,AT-HU,0.2,0,770.8,400,80,0
2023-11-17T15:00:00Z,AT-SI,0.5,0,751.3,600,300,0
2023-11-17T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-17T15:00:00Z,BE-FR,1,0,0,625,625,5502
2023-11-17T15:00:00Z,BE-NL,0.2,0,370.3,619,123.8,0
2023-11-17T15:00:00Z,CZ-AT,0.5,0,0,300,150,710
2023-11-17T15:00:00Z,CZ-DE,0.2,0,1128.7,899,179.8,0
2023-11-17T15:00:00Z,CZ-PL,0.001,0,1294.9,0,0.001,0
2023-11-17T15:00:00Z,CZ-SK,0.2,0,127.2,800,160,32
2023-11-17T15:00:00Z,DE-AT,0.2,0,0,4820,964,2652
2023-11-17T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-17T15:00:00Z,DE-CZ,0.2,0,0,400,80,1208
2023-11-17T15:00:00Z,DE-FR,0.2,0,0,1000,200,2041
2023-11-17T15:00:00Z,DE-NL,0.2,0,3406.4,1080,216,0
2023-11-17T15:00:00Z,DE-PL,0.001,0,166.2,0,0.001,0
2023-11-17T15:00:00Z,FR-BE,0.888,0,4877.1,1737,1500,0
2023-11-17T15:00:00Z,FR-DE,0.2,0,1841.1,1168,233.6,0
2023-11-17T15:00:00Z,HR-HU,0.2,0,385.1,450,90,0
2023-11-17T15:00:00Z,HR-SI,0.5,59,365.7,591,266,0
2023-11-17T15:00:00Z,HU-AT,0.2,0,0,500,100,870
2023-11-17T15:00:00Z,HU-HR,0.2,0,0,550,110,495
2023-11-17T15:00:00Z,HU-RO,0.2,0,0,630,126,613
2023-11-17T15:00:00Z,HU-SI,0.2,0,0,199,39.8,59
2023-11-17T15:00:00Z,HU-SK,0.2,0,0,850,170,253
2023-11-17T15:00:00Z,NL-BE,0.2,0,0,619,123.8,494
2023-11-17T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,3622
2023-11-17T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1294
2023-11-17T15:00:00Z,PL-DE,0.001,0,0,0,0.001,166
2023-11-17T15:00:00Z,PL-SK,0.001,0,0,0,0.001,1167
2023-11-17T15:00:00Z,RO-HU,0.2,0,487.9,630,126,0
2023-11-17T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1050
2023-11-17T15:00:00Z,SI-HR,0.5,0,0,709,384,749
2023-11-17T15:00:00Z,SI-HU,0.2,0,19.5,200,40,20
2023-11-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,267
2023-11-17T15:00:00Z,SK-HU,0.2,0,83.5,850,170,86
2023-11-17T15:00:00Z,SK-PL,0.001,0,1167.7,0,0.001,0
2023-11-17T16:00:00Z,AT-CZ,0.5,0,464.9,350,175,0
2023-11-17T16:00:00Z,AT-DE,0.2,0,2257.8,4819,963.8,0
2023-11-17T16:00:00Z,AT-HU,0.2,0,377.6,400,80,0
2023-11-17T16:00:00Z,AT-SI,0.5,0,499.4,600,300,0
2023-11-17T16:00:00Z,BE-DE,0.2,0,0,500,100,786
2023-11-17T16:00:00Z,BE-FR,1,0,0,625,625,4212
2023-11-17T16:00:00Z,BE-NL,0.2,0,985.2,619,123.8,0
2023-11-17T16:00:00Z,CZ-AT,0.5,0,0,300,150,614
2023-11-17T16:00:00Z,CZ-DE,0.2,0,1792.9,899,179.8,0
2023-11-17T16:00:00Z,CZ-PL,0.001,0,898,0,0.001,0
2023-11-17T16:00:00Z,CZ-SK,0.2,0,0,800,160,409
2023-11-17T16:00:00Z,DE-AT,0.2,0,0,4820,964,3221
2023-11-17T16:00:00Z,DE-BE,0.2,0,686.5,500,100,0
2023-11-17T16:00:00Z,DE-CZ,0.2,0,0,400,80,1872
2023-11-17T16:00:00Z,DE-FR,0.2,0,0,1000,200,1727
2023-11-17T16:00:00Z,DE-NL,0.2,0,3044.8,1080,216,0
2023-11-17T16:00:00Z,DE-PL,0.001,0,0,0,0.001,894
2023-11-17T16:00:00Z,FR-BE,0.888,0,3587,1737,1500,0
2023-11-17T16:00:00Z,FR-DE,0.2,0,1527.4,1168,233.6,0
2023-11-17T16:00:00Z,HR-HU,0.2,0,336.4,450,90,0
2023-11-17T16:00:00Z,HR-SI,0.5,58,458.1,592,267,0
2023-11-17T16:00:00Z,HU-AT,0.2,0,0,500,100,477
2023-11-17T16:00:00Z,HU-HR,0.2,0,0,550,110,446
2023-11-17T16:00:00Z,HU-RO,0.2,0,0,630,126,1069
2023-11-17T16:00:00Z,HU-SI,0.2,0,121.8,199,39.8,0
2023-11-17T16:00:00Z,HU-SK,0.2,0,0,850,170,332
2023-11-17T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1109
2023-11-17T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3261
2023-11-17T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,898
2023-11-17T16:00:00Z,PL-DE,0.001,0,894.8,0,0.001,0
2023-11-17T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1147
2023-11-17T16:00:00Z,RO-HU,0.2,0,943.2,630,126,0
2023-11-17T16:00:00Z,SI-AT,0.5,0,0,599,299.5,798
2023-11-17T16:00:00Z,SI-HR,0.5,0,0,708,383,841
2023-11-17T16:00:00Z,SI-HU,0.2,0,0,200,40,161
2023-11-17T16:00:00Z,SK-CZ,0.2,0,249.6,700,140,0
2023-11-17T16:00:00Z,SK-HU,0.2,0,162.3,850,170,7
2023-11-17T16:00:00Z,SK-PL,0.001,0,1147.7,0,0.001,0
2023-11-17T17:00:00Z,AT-CZ,0.5,0,413.8,350,175,0
2023-11-17T17:00:00Z,AT-DE,0.2,0,2440.7,4819,963.8,0
2023-11-17T17:00:00Z,AT-HU,0.2,0,250,400,80,0
2023-11-17T17:00:00Z,AT-SI,0.5,0,416.4,600,300,0
2023-11-17T17:00:00Z,BE-DE,0.2,0,0,500,100,940
2023-11-17T17:00:00Z,BE-FR,1,0,0,625,625,3031
2023-11-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,298
2023-11-17T17:00:00Z,CZ-AT,0.5,0,0,300,150,563
2023-11-17T17:00:00Z,CZ-DE,0.2,0,2026.9,899,179.8,0
2023-11-17T17:00:00Z,CZ-PL,0.001,0,807.6,0,0.001,0
2023-11-17T17:00:00Z,CZ-SK,0.2,0,0,800,160,385
2023-11-17T17:00:00Z,DE-AT,0.2,0,0,4820,964,3404
2023-11-17T17:00:00Z,DE-BE,0.2,0,840,500,100,0
2023-11-17T17:00:00Z,DE-CZ,0.2,0,0,400,80,2106
2023-11-17T17:00:00Z,DE-FR,0.2,0,577.3,1000,200,0
2023-11-17T17:00:00Z,DE-NL,0.2,0,2808.3,1080,216,0
2023-11-17T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1219
2023-11-17T17:00:00Z,FR-BE,0.888,0,2406.1,1737,1500,0
2023-11-17T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,810
2023-11-17T17:00:00Z,HR-HU,0.2,0,353.5,450,90,0
2023-11-17T17:00:00Z,HR-SI,0.5,57,520,593,268,0
2023-11-17T17:00:00Z,HU-AT,0.2,0,0,500,100,350
2023-11-17T17:00:00Z,HU-HR,0.2,0,0,550,110,463
2023-11-17T17:00:00Z,HU-RO,0.2,0,0,630,126,1239
2023-11-17T17:00:00Z,HU-SI,0.2,0,166.4,199,39.8,0
2023-11-17T17:00:00Z,HU-SK,0.2,0,0,850,170,231
2023-11-17T17:00:00Z,NL-BE,0.2,0,175.1,619,123.8,0
2023-11-17T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,3024
2023-11-17T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,807
2023-11-17T17:00:00Z,PL-DE,0.001,0,1219.3,0,0.001,0
2023-11-17T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1032
2023-11-17T17:00:00Z,RO-HU,0.2,0,1113.4,630,126,0
2023-11-17T17:00:00Z,SI-AT,0.5,0,0,599,299.5,715
2023-11-17T17:00:00Z,SI-HR,0.5,0,0,707,382,902
2023-11-17T17:00:00Z,SI-HU,0.2,0,0,200,40,206
2023-11-17T17:00:00Z,SK-CZ,0.2,0,225.3,700,140,0
2023-11-17T17:00:00Z,SK-HU,0.2,0,61.5,850,170,108
2023-11-17T17:00:00Z,SK-PL,0.001,0,1032.9,0,0.001,0
2023-11-17T18:00:00Z,AT-CZ,0.5,0,551.6,350,175,0
2023-11-17T18:00:00Z,AT-DE,0.2,0,2483.6,4819,963.8,0
2023-11-17T18:00:00Z,AT-HU,0.2,0,293.8,400,80,0
2023-11-17T18:00:00Z,AT-SI,0.5,0,441,600,300,0
2023-11-17T18:00:00Z,BE-DE,0.2,0,0,500,100,823
2023-11-17T18:00:00Z,BE-FR,1,0,0,625,625,2389
2023-11-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1093
2023-11-17T18:00:00Z,CZ-AT,0.5,0,0,300,150,701
2023-11-17T18:00:00Z,CZ-DE,0.2,0,1932,899,179.8,0
2023-11-17T18:00:00Z,CZ-PL,0.001,0,1020.8,0,0.001,0
2023-11-17T18:00:00Z,CZ-SK,0.2,0,0,800,160,255
2023-11-17T18:00:00Z,DE-AT,0.2,0,0,4820,964,3447
2023-11-17T18:00:00Z,DE-BE,0.2,0,723.8,500,100,0
2023-11-17T18:00:00Z,DE-CZ,0.2,0,0,400,80,2012
2023-11-17T18:00:00Z,DE-FR,0.2,0,1856.9,1000,200,0
2023-11-17T18:00:00Z,DE-NL,0.2,0,2651.3,1080,216,0
2023-11-17T18:00:00Z,DE-PL,0.001,0,0,0,0.001,911
2023-11-17T18:00:00Z,FR-BE,0.888,0,1764.2,1737,1500,0
2023-11-17T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,2090
2023-11-17T18:00:00Z,HR-HU,0.2,0,358.5,450,90,0
2023-11-17T18:00:00Z,HR-SI,0.5,57,505.7,593,268,0
2023-11-17T18:00:00Z,HU-AT,0.2,0,0,500,100,393
2023-11-17T18:00:00Z,HU-HR,0.2,0,0,550,110,468
2023-11-17T18:00:00Z,HU-RO,0.2,0,0,630,126,1223
