Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-08T08:00:00Z,RO-HU,0.2,0,267.9,630,126,0
2023-12-08T08:00:00Z,SI-AT,0.5,0,0,600,300,600
2023-12-08T08:00:00Z,SI-HR,0.5,348,300.5,376,51,0
2023-12-08T08:00:00Z,SI-HU,0.2,0,534.9,200,40,0
2023-12-08T08:00:00Z,SK-CZ,0.2,0,0,700,140,417
2023-12-08T08:00:00Z,SK-HU,0.2,0,0,849,169.8,194
2023-12-08T08:00:00Z,SK-PL,0.001,0,480.9,0,0.001,0
2023-12-08T09:00:00Z,AT-CZ,0.5,0,542.7,350,175,0
2023-12-08T09:00:00Z,AT-DE,0.2,0,501,4819,963.8,462
2023-12-08T09:00:00Z,AT-HU,0.2,0,643.6,400,80,0
2023-12-08T09:00:00Z,AT-SI,0.5,0,142.7,600,300,157
2023-12-08T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T09:00:00Z,BE-FR,1,0,0,825,825,2701
2023-12-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,740
2023-12-08T09:00:00Z,CZ-AT,0.5,0,0,300,150,692
2023-12-08T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,220
2023-12-08T09:00:00Z,CZ-PL,0.001,0,744.8,0,0.001,0
2023-12-08T09:00:00Z,CZ-SK,0.2,0,183,800,160,0
2023-12-08T09:00:00Z,DE-AT,0.2,0,0,4820,964,1465
2023-12-08T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T09:00:00Z,DE-CZ,0.2,0,41.7,500,100,58
2023-12-08T09:00:00Z,DE-FR,0.2,0,0,1000,200,1269
2023-12-08T09:00:00Z,DE-NL,0.2,0,189.8,1081,216.2,26
2023-12-08T09:00:00Z,DE-PL,0.001,0,786.5,0,0.001,0
2023-12-08T09:00:00Z,FR-BE,0.888,0,1876.6,1761,1500,0
2023-12-08T09:00:00Z,FR-DE,0.2,0,1069.8,1349,269.8,0
2023-12-08T09:00:00Z,HR-HU,0.2,0,294.9,450,90,0
2023-12-08T09:00:00Z,HR-SI,0.5,75,0,923,598,804
2023-12-08T09:00:00Z,HU-AT,0.2,0,0,499,99.8,743
2023-12-08T09:00:00Z,HU-HR,0.2,0,0,550,110,404
2023-12-08T09:00:00Z,HU-RO,0.2,0,0,470,94,205
2023-12-08T09:00:00Z,HU-SI,0.2,0,0,200,40,540
2023-12-08T09:00:00Z,HU-SK,0.2,0,82,850,170,88
2023-12-08T09:00:00Z,NL-BE,0.2,0,616.9,619,123.8,0
2023-12-08T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,406
2023-12-08T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,744
2023-12-08T09:00:00Z,PL-DE,0.001,0,0,0,0.001,786
2023-12-08T09:00:00Z,PL-SK,0.001,0,0,0,0.001,561
2023-12-08T09:00:00Z,RO-HU,0.2,0,111.5,630,126,14
2023-12-08T09:00:00Z,SI-AT,0.5,0,0,600,300,442
2023-12-08T09:00:00Z,SI-HR,0.5,348,206.1,377,52,0
2023-12-08T09:00:00Z,SI-HU,0.2,0,500.9,200,40,0
2023-12-08T09:00:00Z,SK-CZ,0.2,0,0,700,140,323
2023-12-08T09:00:00Z,SK-HU,0.2,0,0,849,169.8,251
2023-12-08T09:00:00Z,SK-PL,0.001,0,561.8,0,0.001,0
2023-12-08T10:00:00Z,AT-CZ,0.5,0,544.5,350,175,0
2023-12-08T10:00:00Z,AT-DE,0.2,0,488.3,4819,963.8,475
2023-12-08T10:00:00Z,AT-HU,0.2,0,473.1,400,80,0
2023-12-08T10:00:00Z,AT-SI,0.5,0,111.8,600,300,188
2023-12-08T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T10:00:00Z,BE-FR,1,0,0,825,825,2771
2023-12-08T10:00:00Z,BE-NL,0.2,0,68.2,619,123.8,55
2023-12-08T10:00:00Z,CZ-AT,0.5,0,0,300,150,694
2023-12-08T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,234
2023-12-08T10:00:00Z,CZ-PL,0.001,0,748.5,0,0.001,0
2023-12-08T10:00:00Z,CZ-SK,0.2,0,180.7,800,160,0
2023-12-08T10:00:00Z,DE-AT,0.2,0,0,4820,964,1452
2023-12-08T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T10:00:00Z,DE-CZ,0.2,0,56.2,500,100,43
2023-12-08T10:00:00Z,DE-FR,0.2,0,0,1000,200,3182
2023-12-08T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1184
2023-12-08T10:00:00Z,DE-PL,0.001,0,804.7,0,0.001,0
2023-12-08T10:00:00Z,FR-BE,0.888,0,1946.4,1761,1500,0
2023-12-08T10:00:00Z,FR-DE,0.2,0,2982.7,1349,269.8,0
2023-12-08T10:00:00Z,HR-HU,0.2,0,217,450,90,0
2023-12-08T10:00:00Z,HR-SI,0.5,75,0,923,598,742
2023-12-08T10:00:00Z,HU-AT,0.2,0,0,499,99.8,572
2023-12-08T10:00:00Z,HU-HR,0.2,0,0,550,110,327
2023-12-08T10:00:00Z,HU-RO,0.2,0,0,470,94,668
2023-12-08T10:00:00Z,HU-SI,0.2,0,0,200,40,401
2023-12-08T10:00:00Z,HU-SK,0.2,0,252.2,850,170,0
2023-12-08T10:00:00Z,NL-BE,0.2,0,0,619,123.8,192
2023-12-08T10:00:00Z,NL-DE,0.2,0,968.1,1081,216.2,0
2023-12-08T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,748
2023-12-08T10:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2023-12-08T10:00:00Z,PL-SK,0.001,0,0,0,0.001,567
2023-12-08T10:00:00Z,RO-HU,0.2,0,574,630,126,0
2023-12-08T10:00:00Z,SI-AT,0.5,0,0,600,300,411
2023-12-08T10:00:00Z,SI-HR,0.5,348,144.2,377,52,0
2023-12-08T10:00:00Z,SI-HU,0.2,0,361.2,200,40,0
2023-12-08T10:00:00Z,SK-CZ,0.2,0,0,700,140,320
2023-12-08T10:00:00Z,SK-HU,0.2,0,0,849,169.8,422
2023-12-08T10:00:00Z,SK-PL,0.001,0,567.8,0,0.001,0
2023-12-08T11:00:00Z,AT-CZ,0.5,0,445,350,175,0
2023-12-08T11:00:00Z,AT-DE,0.2,0,276.6,4819,963.8,687
2023-12-08T11:00:00Z,AT-HU,0.2,0,385.5,400,80,0
2023-12-08T11:00:00Z,AT-SI,0.5,0,131.2,600,300,168
2023-12-08T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-08T11:00:00Z,BE-FR,1,0,0,825,825,2984
2023-12-08T11:00:00Z,BE-NL,0.2,0,309.3,619,123.8,0
2023-12-08T11:00:00Z,CZ-AT,0.5,0,0,300,150,595
2023-12-08T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,346
2023-12-08T11:00:00Z,CZ-PL,0.001,0,691.2,0,0.001,0
2023-12-08T11:00:00Z,CZ-SK,0.2,0,136,800,160,24
2023-12-08T11:00:00Z,DE-AT,0.2,0,0,4820,964,1240
2023-12-08T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-08T11:00:00Z,DE-CZ,0.2,0,168.4,500,100,0
2023-12-08T11:00:00Z,DE-FR,0.2,0,0,1000,200,4940
2023-12-08T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2488
2023-12-08T11:00:00Z,DE-PL,0.001,0,859.6,0,0.001,0
2023-12-08T11:00:00Z,FR-BE,0.888,0,2159.1,1761,1500,0
2023-12-08T11:00:00Z,FR-DE,0.2,0,4740.9,1349,269.8,0
2023-12-08T11:00:00Z,HR-HU,0.2,0,155.2,450,90,0
2023-12-08T11:00:00Z,HR-SI,0.5,74,0,924,599,698
2023-12-08T11:00:00Z,HU-AT,0.2,0,0,499,99.8,485
2023-12-08T11:00:00Z,HU-HR,0.2,0,0,550,110,265
2023-12-08T11:00:00Z,HU-RO,0.2,0,0,470,94,983
2023-12-08T11:00:00Z,HU-SI,0.2,0,0,200,40,294
2023-12-08T11:00:00Z,HU-SK,0.2,0,195.5,850,170,0
2023-12-08T11:00:00Z,NL-BE,0.2,0,0,619,123.8,433
2023-12-08T11:00:00Z,NL-DE,0.2,0,2272.4,1081,216.2,0
2023-12-08T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,691
2023-12-08T11:00:00Z,PL-DE,0.001,0,0,0,0.001,859
2023-12-08T11:00:00Z,PL-SK,0.001,0,0,0,0.001,555
2023-12-08T11:00:00Z,RO-HU,0.2,0,889,630,126,0
2023-12-08T11:00:00Z,SI-AT,0.5,0,0,600,300,431
2023-12-08T11:00:00Z,SI-HR,0.5,348,99.1,376,51,0
2023-12-08T11:00:00Z,SI-HU,0.2,0,254.3,200,40,0
2023-12-08T11:00:00Z,SK-CZ,0.2,0,0,700,140,276
2023-12-08T11:00:00Z,SK-HU,0.2,0,0,849,169.8,365
2023-12-08T11:00:00Z,SK-PL,0.001,0,555.2,0,0.001,0
2023-12-08T12:00:00Z,AT-CZ,0.5,0,220.7,350,175,0
2023-12-08T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1247
2023-12-08T12:00:00Z,AT-HU,0.2,0,655.7,400,80,0
2023-12-08T12:00:00Z,AT-SI,0.5,0,762.2,600,300,0
2023-12-08T12:00:00Z,BE-DE,0.2,0,175.3,500,100,0
2023-12-08T12:00:00Z,BE-FR,1,0,0,825,825,3785
2023-12-08T12:00:00Z,BE-NL,0.2,0,229.7,619,123.8,0
2023-12-08T12:00:00Z,CZ-AT,0.5,0,0,300,150,370
2023-12-08T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,683
2023-12-08T12:00:00Z,CZ-PL,0.001,0,458.6,0,0.001,0
2023-12-08T12:00:00Z,CZ-SK,0.2,0,204.6,800,160,0
2023-12-08T12:00:00Z,DE-AT,0.2,0,283.9,4820,964,680
2023-12-08T12:00:00Z,DE-BE,0.2,0,0,500,100,275
2023-12-08T12:00:00Z,DE-CZ,0.2,0,504.6,500,100,0
2023-12-08T12:00:00Z,DE-FR,0.2,0,0,1000,200,5576
2023-12-08T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2402
2023-12-08T12:00:00Z,DE-PL,0.001,0,963.2,0,0.001,0
2023-12-08T12:00:00Z,FR-BE,0.888,0,2960.3,1761,1500,0
2023-12-08T12:00:00Z,FR-DE,0.2,0,5376.8,1349,269.8,0
2023-12-08T12:00:00Z,HR-HU,0.2,0,12.4,450,90,77
2023-12-08T12:00:00Z,HR-SI,0.5,68,118.8,930,605,486
2023-12-08T12:00:00Z,HU-AT,0.2,0,0,499,99.8,755
2023-12-08T12:00:00Z,HU-HR,0.2,0,0,550,110,122
2023-12-08T12:00:00Z,HU-RO,0.2,0,0,470,94,906
2023-12-08T12:00:00Z,HU-SI,0.2,0,106.5,200,40,0
2023-12-08T12:00:00Z,HU-SK,0.2,0,0,850,170,400
2023-12-08T12:00:00Z,NL-BE,0.2,0,0,619,123.8,353
2023-12-08T12:00:00Z,NL-DE,0.2,0,2186.7,1081,216.2,0
2023-12-08T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,458
2023-12-08T12:00:00Z,PL-DE,0.001,0,0,0,0.001,963
2023-12-08T12:00:00Z,PL-SK,0.001,0,0,0,0.001,254
2023-12-08T12:00:00Z,RO-HU,0.2,0,812.8,630,126,0
2023-12-08T12:00:00Z,SI-AT,0.5,0,0,600,300,1062
2023-12-08T12:00:00Z,SI-HR,0.5,348,0,370,45,163
2023-12-08T12:00:00Z,SI-HU,0.2,0,0,200,40,146
2023-12-08T12:00:00Z,SK-CZ,0.2,0,0,700,140,344
2023-12-08T12:00:00Z,SK-HU,0.2,0,230.4,849,169.8,0
2023-12-08T12:00:00Z,SK-PL,0.001,0,254,0,0.001,0
2023-12-08T13:00:00Z,AT-CZ,0.5,0,185.6,350,175,0
2023-12-08T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1200
2023-12-08T13:00:00Z,AT-HU,0.2,0,836.3,400,80,0
2023-12-08T13:00:00Z,AT-SI,0.5,0,869.7,600,300,0
2023-12-08T13:00:00Z,BE-DE,0.2,0,904.3,500,100,0
2023-12-08T13:00:00Z,BE-FR,1,0,0,825,825,3924
2023-12-08T13:00:00Z,BE-NL,0.2,0,0,619,123.8,186
2023-12-08T13:00:00Z,CZ-AT,0.5,0,0,300,150,335
2023-12-08T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,600
2023-12-08T13:00:00Z,CZ-PL,0.001,0,556.2,0,0.001,0
2023-12-08T13:00:00Z,CZ-SK,0.2,0,321.4,800,160,0
2023-12-08T13:00:00Z,DE-AT,0.2,0,236.7,4820,964,727
2023-12-08T13:00:00Z,DE-BE,0.2,0,0,500,100,1004
2023-12-08T13:00:00Z,DE-CZ,0.2,0,422.3,500,100,0
2023-12-08T13:00:00Z,DE-FR,0.2,0,0,1000,200,4808
2023-12-08T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1787
2023-12-08T13:00:00Z,DE-PL,0.001,0,978.5,0,0.001,0
2023-12-08T13:00:00Z,FR-BE,0.888,0,3099.2,1761,1500,0
2023-12-08T13:00:00Z,FR-DE,0.2,0,4608.3,1349,269.8,0
2023-12-08T13:00:00Z,HR-HU,0.2,0,25.1,450,90,64
2023-12-08T13:00:00Z,HR-SI,0.5,61,58.4,937,612,553
2023-12-08T13:00:00Z,HU-AT,0.2,0,0,499,99.8,936
2023-12-08T13:00:00Z,HU-HR,0.2,0,0,550,110,135
2023-12-08T13:00:00Z,HU-RO,0.2,0,0,470,94,793
2023-12-08T13:00:00Z,HU-SI,0.2,0,33.4,200,40,6
2023-12-08T13:00:00Z,HU-SK,0.2,0,0,850,170,499
2023-12-08T13:00:00Z,NL-BE,0.2,0,62.6,619,123.8,61
2023-12-08T13:00:00Z,NL-DE,0.2,0,1571.7,1081,216.2,0
2023-12-08T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,556
2023-12-08T13:00:00Z,PL-DE,0.001,0,0,0,0.001,978
2023-12-08T13:00:00Z,PL-SK,0.001,0,0,0,0.001,234
2023-12-08T13:00:00Z,RO-HU,0.2,0,699.6,630,126,0
2023-12-08T13:00:00Z,SI-AT,0.5,0,0,600,300,1169
2023-12-08T13:00:00Z,SI-HR,0.5,348,0,363,38,96
2023-12-08T13:00:00Z,SI-HU,0.2,0,0,200,40,73
2023-12-08T13:00:00Z,SK-CZ,0.2,0,0,700,140,461
2023-12-08T13:00:00Z,SK-HU,0.2,0,329.3,849,169.8,0
2023-12-08T13:00:00Z,SK-PL,0.001,0,234.8,0,0.001,0
2023-12-08T14:00:00Z,AT-CZ,0.5,0,0,350,175,225
2023-12-08T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1623
2023-12-08T14:00:00Z,AT-HU,0.2,0,1388.4,400,80,0
2023-12-08T14:00:00Z,AT-SI,0.5,0,1169.6,600,300,0
2023-12-08T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-08T14:00:00Z,BE-FR,1,0,0,825,825,3690
2023-12-08T14:00:00Z,BE-NL,0.2,0,0,619,123.8,508
2023-12-08T14:00:00Z,CZ-AT,0.5,0,50.9,300,150,99
2023-12-08T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,787
2023-12-08T14:00:00Z,CZ-PL,0.001,0,366.7,0,0.001,0
2023-12-08T14:00:00Z,CZ-SK,0.2,0,520.7,800,160,0
2023-12-08T14:00:00Z,DE-AT,0.2,0,660,4820,964,304
2023-12-08T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-08T14:00:00Z,DE-CZ,0.2,0,609.1,500,100,0
2023-12-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,3840
2023-12-08T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1375
2023-12-08T14:00:00Z,DE-PL,0.001,0,975.9,0,0.001,0
2023-12-08T14:00:00Z,FR-BE,0.888,0,2865.9,1761,1500,0
2023-12-08T14:00:00Z,FR-DE,0.2,0,3640.3,1349,269.8,0
2023-12-08T14:00:00Z,HR-HU,0.2,0,41.3,450,90,48
2023-12-08T14:00:00Z,HR-SI,0.5,60,0,938,613,790
2023-12-08T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1488
2023-12-08T14:00:00Z,HU-HR,0.2,0,0,550,110,151
2023-12-08T14:00:00Z,HU-RO,0.2,0,340,470,94,0
2023-12-08T14:00:00Z,HU-SI,0.2,0,0,200,40,258
2023-12-08T14:00:00Z,HU-SK,0.2,0,0,850,170,1088
2023-12-08T14:00:00Z,NL-BE,0.2,0,384.5,619,123.8,0
2023-12-08T14:00:00Z,NL-DE,0.2,0,1158.9,1081,216.2,0
2023-12-08T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,366
2023-12-08T14:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2023-12-08T14:00:00Z,PL-SK,0.001,0,154,0,0.001,0
2023-12-08T14:00:00Z,RO-HU,0.2,0,0,630,126,466
2023-12-08T14:00:00Z,SI-AT,0.5,0,0,600,300,1469
2023-12-08T14:00:00Z,SI-HR,0.5,348,177.6,362,37,0
2023-12-08T14:00:00Z,SI-HU,0.2,0,218.9,200,40,0
2023-12-08T14:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-08T14:00:00Z,SK-HU,0.2,0,918.6,849,169.8,0
2023-12-08T14:00:00Z,SK-PL,0.001,0,0,0,0.001,154
2023-12-08T15:00:00Z,AT-CZ,0.5,0,0,350,175,206
2023-12-08T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1415
2023-12-08T15:00:00Z,AT-HU,0.2,0,1376.8,400,80,0
2023-12-08T15:00:00Z,AT-SI,0.5,0,1147.7,600,300,0
2023-12-08T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-08T15:00:00Z,BE-FR,1,0,0,825,825,3733
2023-12-08T15:00:00Z,BE-NL,0.2,0,0,619,123.8,596
2023-12-08T15:00:00Z,CZ-AT,0.5,0,31.7,300,150,118
2023-12-08T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,598
2023-12-08T15:00:00Z,CZ-PL,0.001,0,306.2,0,0.001,0
2023-12-08T15:00:00Z,CZ-SK,0.2,0,481,800,160,0
2023-12-08T15:00:00Z,DE-AT,0.2,0,451.7,4820,964,512
2023-12-08T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-08T15:00:00Z,DE-CZ,0.2,0,420,500,100,0
2023-12-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,3169
2023-12-08T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,749
2023-12-08T15:00:00Z,DE-PL,0.001,0,726.2,0,0.001,0
2023-12-08T15:00:00Z,FR-BE,0.888,0,2908.8,1761,1500,0
2023-12-08T15:00:00Z,FR-DE,0.2,0,2969.6,1349,269.8,0
2023-12-08T15:00:00Z,HR-HU,0.2,0,0,450,90,195
2023-12-08T15:00:00Z,HR-SI,0.5,60,0,938,613,947
2023-12-08T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1476
2023-12-08T15:00:00Z,HU-HR,0.2,0,105.7,550,110,4
2023-12-08T15:00:00Z,HU-RO,0.2,0,0,470,94,442
2023-12-08T15:00:00Z,HU-SI,0.2,0,0,200,40,269
2023-12-08T15:00:00Z,HU-SK,0.2,0,0,850,170,1097
2023-12-08T15:00:00Z,NL-BE,0.2,0,472.3,619,123.8,0
2023-12-08T15:00:00Z,NL-DE,0.2,0,533.1,1081,216.2,0
2023-12-08T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,306
2023-12-08T15:00:00Z,PL-DE,0.001,0,0,0,0.001,726
2023-12-08T15:00:00Z,PL-SK,0.001,0,174.8,0,0.001,0
2023-12-08T15:00:00Z,RO-HU,0.2,0,348.5,630,126,0
2023-12-08T15:00:00Z,SI-AT,0.5,0,0,600,300,1447
2023-12-08T15:00:00Z,SI-HR,0.5,348,334.8,362,37,0
2023-12-08T15:00:00Z,SI-HU,0.2,0,229.1,200,40,0
2023-12-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,621
2023-12-08T15:00:00Z,SK-HU,0.2,0,927.5,849,169.8,0
2023-12-08T15:00:00Z,SK-PL,0.001,0,0,0,0.001,174
2023-12-08T16:00:00Z,AT-CZ,0.5,0,17.5,350,175,157
2023-12-08T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1132
2023-12-08T16:00:00Z,AT-HU,0.2,0,1700.2,400,80,0
2023-12-08T16:00:00Z,AT-SI,0.5,0,1382.7,600,300,0
2023-12-08T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-08T16:00:00Z,BE-FR,1,0,0,825,825,3538
2023-12-08T16:00:00Z,BE-NL,0.2,0,0,619,123.8,717
2023-12-08T16:00:00Z,CZ-AT,0.5,0,0,300,150,167
2023-12-08T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,364
2023-12-08T16:00:00Z,CZ-PL,0.001,0,491.5,0,0.001,0
2023-12-08T16:00:00Z,CZ-SK,0.2,0,568.2,800,160,0
2023-12-08T16:00:00Z,DE-AT,0.2,0,168.4,4820,964,795
2023-12-08T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-08T16:00:00Z,DE-CZ,0.2,0,185.9,500,100,0
2023-12-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,2971
2023-12-08T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,868
2023-12-08T16:00:00Z,DE-PL,0.001,0,677.5,0,0.001,0
2023-12-08T16:00:00Z,FR-BE,0.888,0,2713.1,1761,1500,0
2023-12-08T16:00:00Z,FR-DE,0.2,0,2771.2,1349,269.8,0
2023-12-08T16:00:00Z,HR-HU,0.2,0,0,450,90,247
2023-12-08T16:00:00Z,HR-SI,0.5,56,0,942,617,1091
2023-12-08T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1800
2023-12-08T16:00:00Z,HU-HR,0.2,0,157,550,110,0
2023-12-08T16:00:00Z,HU-RO,0.2,0,168.8,470,94,0
2023-12-08T16:00:00Z,HU-SI,0.2,0,0,200,40,357
2023-12-08T16:00:00Z,HU-SK,0.2,0,0,850,170,1284
2023-12-08T16:00:00Z,NL-BE,0.2,0,593.7,619,123.8,0
2023-12-08T16:00:00Z,NL-DE,0.2,0,651.8,1081,216.2,0
2023-12-08T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,491
2023-12-08T16:00:00Z,PL-DE,0.001,0,0,0,0.001,677
2023-12-08T16:00:00Z,PL-SK,0.001,0,76.7,0,0.001,0
2023-12-08T16:00:00Z,RO-HU,0.2,0,0,630,126,294
2023-12-08T16:00:00Z,SI-AT,0.5,0,0,600,300,1682
2023-12-08T16:00:00Z,SI-HR,0.5,348,474.5,358,33,0
2023-12-08T16:00:00Z,SI-HU,0.2,0,317.5,200,40,0
2023-12-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,708
2023-12-08T16:00:00Z,SK-HU,0.2,0,1114.5,849,169.8,0
2023-12-08T16:00:00Z,SK-PL,0.001,0,0,0,0.001,76
2023-12-08T17:00:00Z,AT-CZ,0.5,0,0,350,175,641
2023-12-08T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1872
2023-12-08T17:00:00Z,AT-HU,0.2,0,1770,400,80,0
2023-12-08T17:00:00Z,AT-SI,0.5,0,1448.4,600,300,0
2023-12-08T17:00:00Z,BE-DE,0.2,0,369.1,500,100,0
2023-12-08T17:00:00Z,BE-FR,1,0,0,825,825,2662
2023-12-08T17:00:00Z,BE-NL,0.2,0,0,619,123.8,801
2023-12-08T17:00:00Z,CZ-AT,0.5,0,466.3,300,150,0
2023-12-08T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,620
2023-12-08T17:00:00Z,CZ-PL,0.001,0,245,0,0.001,0
2023-12-08T17:00:00Z,CZ-SK,0.2,0,620.9,800,160,0
2023-12-08T17:00:00Z,DE-AT,0.2,0,908.5,4820,964,55
2023-12-08T17:00:00Z,DE-BE,0.2,0,0,500,100,469
2023-12-08T17:00:00Z,DE-CZ,0.2,0,442.2,500,100,0
2023-12-08T17:00:00Z,DE-FR,0.2,0,0,1000,200,3144
2023-12-08T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2001
2023-12-08T17:00:00Z,DE-PL,0.001,0,687.2,0,0.001,0
2023-12-08T17:00:00Z,FR-BE,0.888,0,1837.5,1761,1500,0
2023-12-08T17:00:00Z,FR-DE,0.2,0,2944.8,1349,269.8,0
2023-12-08T17:00:00Z,HR-HU,0.2,0,0,450,90,203
2023-12-08T17:00:00Z,HR-SI,0.5,56,0,942,617,1051
2023-12-08T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1869
2023-12-08T17:00:00Z,HU-HR,0.2,0,113.3,550,110,0
2023-12-08T17:00:00Z,HU-RO,0.2,0,877.3,470,94,0
2023-12-08T17:00:00Z,HU-SI,0.2,0,0,200,40,361
2023-12-08T17:00:00Z,HU-SK,0.2,0,0,850,170,1785
2023-12-08T17:00:00Z,NL-BE,0.2,0,677.7,619,123.8,0
2023-12-08T17:00:00Z,NL-DE,0.2,0,1785,1081,216.2,0
2023-12-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,245
2023-12-08T17:00:00Z,PL-DE,0.001,0,0,0,0.001,687
2023-12-08T17:00:00Z,PL-SK,0.001,0,375.8,0,0.001,0
2023-12-08T17:00:00Z,RO-HU,0.2,0,0,630,126,1003
2023-12-08T17:00:00Z,SI-AT,0.5,0,0,600,300,1748
2023-12-08T17:00:00Z,SI-HR,0.5,348,434.9,358,33,0
2023-12-08T17:00:00Z,SI-HU,0.2,0,321.7,200,40,0
2023-12-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,760
2023-12-08T17:00:00Z,SK-HU,0.2,0,1615.5,849,169.8,0
2023-12-08T17:00:00Z,SK-PL,0.001,0,0,0,0.001,375
2023-12-08T18:00:00Z,AT-CZ,0.5,0,0,350,175,940
2023-12-08T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2506
2023-12-08T18:00:00Z,AT-HU,0.2,0,1753.4,400,80,0
2023-12-08T18:00:00Z,AT-SI,0.5,0,1532,600,300,0
2023-12-08T18:00:00Z,BE-DE,0.2,0,0,500,100,392
2023-12-08T18:00:00Z,BE-FR,1,0,0,825,825,1635
2023-12-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,723
2023-12-08T18:00:00Z,CZ-AT,0.5,0,765.6,300,150,0
2023-12-08T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,955
2023-12-08T18:00:00Z,CZ-PL,0.001,0,27.2,0,0.001,0
2023-12-08T18:00:00Z,CZ-SK,0.2,0,703.6,800,160,0
2023-12-08T18:00:00Z,DE-AT,0.2,0,1542.8,4820,964,0
2023-12-08T18:00:00Z,DE-BE,0.2,0,292.8,500,100,0
2023-12-08T18:00:00Z,DE-CZ,0.2,0,777.2,500,100,0
2023-12-08T18:00:00Z,DE-FR,0.2,0,0,1000,200,3389
2023-12-08T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3194
2023-12-08T18:00:00Z,DE-PL,0.001,0,804.3,0,0.001,0
2023-12-08T18:00:00Z,FR-BE,0.888,0,810.2,1761,1500,689
2023-12-08T18:00:00Z,FR-DE,0.2,0,3189.1,1349,269.8,0
2023-12-08T18:00:00Z,HR-HU,0.2,0,0,450,90,273
2023-12-08T18:00:00Z,HR-SI,0.5,51,0,947,622,1026
2023-12-08T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1853
2023-12-08T18:00:00Z,HU-HR,0.2,0,183.2,550,110,0
2023-12-08T18:00:00Z,HU-RO,0.2,0,1055,470,94,0
