Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-25T07:00:00Z,PL-DE,0.001,0,0,0,0.001,57
2024-04-25T07:00:00Z,PL-SK,0.001,0,0,0,0.001,321
2024-04-25T07:00:00Z,RO-HU,0.2,0,0,630,126,771
2024-04-25T07:00:00Z,SI-AT,0.5,0,0,317,158.5,623
2024-04-25T07:00:00Z,SI-HR,0.5,0,125.5,732,407,281
2024-04-25T07:00:00Z,SI-HU,0.2,0,0,200,40,294
2024-04-25T07:00:00Z,SK-CZ,0.2,0,0,700,140,356
2024-04-25T07:00:00Z,SK-HU,0.2,0,141.3,850,170,28
2024-04-25T07:00:00Z,SK-PL,0.001,0,321.2,0,0.001,0
2024-04-25T08:00:00Z,AT-CZ,0.5,0,0,350,175,270
2024-04-25T08:00:00Z,AT-DE,0.2,0,385.8,3381,676.2,290
2024-04-25T08:00:00Z,AT-HU,0.2,0,4.6,400,80,75
2024-04-25T08:00:00Z,AT-SI,0.5,0,316.6,554,277,0
2024-04-25T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T08:00:00Z,BE-FR,1,0,0,775,775,2539
2024-04-25T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1025
2024-04-25T08:00:00Z,CZ-AT,0.5,0,95.3,203,101.5,6
2024-04-25T08:00:00Z,CZ-DE,0.2,0,481.1,899,179.8,0
2024-04-25T08:00:00Z,CZ-PL,0.001,0,267.6,0,0.001,0
2024-04-25T08:00:00Z,CZ-SK,0.2,0,58.5,799,159.8,101
2024-04-25T08:00:00Z,DE-AT,0.2,0,0,4614,922.8,1308
2024-04-25T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T08:00:00Z,DE-CZ,0.2,0,0,400,80,561
2024-04-25T08:00:00Z,DE-FR,0.2,0,0,1000,200,1547
2024-04-25T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,700
2024-04-25T08:00:00Z,DE-PL,0.001,0,0,0,0.001,213
2024-04-25T08:00:00Z,FR-BE,0.888,0,1764.9,1800,1500,0
2024-04-25T08:00:00Z,FR-DE,0.2,0,1347.5,1169,233.8,0
2024-04-25T08:00:00Z,HR-HU,0.2,0,0,396,79.2,803
2024-04-25T08:00:00Z,HR-SI,0.5,85,0,565,240,652
2024-04-25T08:00:00Z,HU-AT,0.2,0,0,244,48.8,53
2024-04-25T08:00:00Z,HU-HR,0.2,0,724.1,500,100,0
2024-04-25T08:00:00Z,HU-RO,0.2,0,634.7,630,126,0
2024-04-25T08:00:00Z,HU-SI,0.2,0,312,200,40,0
2024-04-25T08:00:00Z,HU-SK,0.2,0,0,850,170,211
2024-04-25T08:00:00Z,NL-BE,0.2,0,901.4,619,123.8,0
2024-04-25T08:00:00Z,NL-DE,0.2,0,484,1081,216.2,0
2024-04-25T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,267
2024-04-25T08:00:00Z,PL-DE,0.001,0,213.6,0,0.001,0
2024-04-25T08:00:00Z,PL-SK,0.001,0,0,0,0.001,209
2024-04-25T08:00:00Z,RO-HU,0.2,0,0,630,126,760
2024-04-25T08:00:00Z,SI-AT,0.5,0,0,317,158.5,475
2024-04-25T08:00:00Z,SI-HR,0.5,0,412.1,735,410,0
2024-04-25T08:00:00Z,SI-HU,0.2,0,0,200,40,352
2024-04-25T08:00:00Z,SK-CZ,0.2,0,0,700,140,198
2024-04-25T08:00:00Z,SK-HU,0.2,0,41.4,850,170,128
2024-04-25T08:00:00Z,SK-PL,0.001,0,209.1,0,0.001,0
2024-04-25T09:00:00Z,AT-CZ,0.5,0,0,350,175,246
2024-04-25T09:00:00Z,AT-DE,0.2,0,53.7,3381,676.2,622
2024-04-25T09:00:00Z,AT-HU,0.2,0,137.2,400,80,0
2024-04-25T09:00:00Z,AT-SI,0.5,0,580,554,277,0
2024-04-25T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T09:00:00Z,BE-FR,1,0,0,775,775,1921
2024-04-25T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1143
2024-04-25T09:00:00Z,CZ-AT,0.5,0,71.5,203,101.5,30
2024-04-25T09:00:00Z,CZ-DE,0.2,0,125.2,899,179.8,54
2024-04-25T09:00:00Z,CZ-PL,0.001,0,407.2,0,0.001,0
2024-04-25T09:00:00Z,CZ-SK,0.2,0,233.4,799,159.8,0
2024-04-25T09:00:00Z,DE-AT,0.2,0,0,4614,922.8,976
2024-04-25T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T09:00:00Z,DE-CZ,0.2,0,0,400,80,205
2024-04-25T09:00:00Z,DE-FR,0.2,0,0,1000,200,1482
2024-04-25T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1371
2024-04-25T09:00:00Z,DE-PL,0.001,0,282,0,0.001,0
2024-04-25T09:00:00Z,FR-BE,0.888,0,1146.8,1800,1500,353
2024-04-25T09:00:00Z,FR-DE,0.2,0,1282.7,1169,233.8,0
2024-04-25T09:00:00Z,HR-HU,0.2,0,0,396,79.2,947
2024-04-25T09:00:00Z,HR-SI,0.5,82,0,568,243,668
2024-04-25T09:00:00Z,HU-AT,0.2,0,0,244,48.8,186
2024-04-25T09:00:00Z,HU-HR,0.2,0,868.7,500,100,0
2024-04-25T09:00:00Z,HU-RO,0.2,0,492.8,630,126,0
2024-04-25T09:00:00Z,HU-SI,0.2,0,442.9,200,40,0
2024-04-25T09:00:00Z,HU-SK,0.2,0,24.8,850,170,145
2024-04-25T09:00:00Z,NL-BE,0.2,0,1019.2,619,123.8,0
2024-04-25T09:00:00Z,NL-DE,0.2,0,1155.1,1081,216.2,0
2024-04-25T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,407
2024-04-25T09:00:00Z,PL-DE,0.001,0,0,0,0.001,282
2024-04-25T09:00:00Z,PL-SK,0.001,0,0,0,0.001,173
2024-04-25T09:00:00Z,RO-HU,0.2,0,0,630,126,618
2024-04-25T09:00:00Z,SI-AT,0.5,0,0,317,158.5,738
2024-04-25T09:00:00Z,SI-HR,0.5,0,425.9,732,407,0
2024-04-25T09:00:00Z,SI-HU,0.2,0,0,200,40,482
2024-04-25T09:00:00Z,SK-CZ,0.2,0,0,700,140,373
2024-04-25T09:00:00Z,SK-HU,0.2,0,0,850,170,194
2024-04-25T09:00:00Z,SK-PL,0.001,0,173.8,0,0.001,0
2024-04-25T10:00:00Z,AT-CZ,0.5,0,0,350,175,266
2024-04-25T10:00:00Z,AT-DE,0.2,0,0,3381,676.2,876
2024-04-25T10:00:00Z,AT-HU,0.2,0,406.3,400,80,0
2024-04-25T10:00:00Z,AT-SI,0.5,0,833,554,277,0
2024-04-25T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T10:00:00Z,BE-FR,1,0,0,775,775,1783
2024-04-25T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1009
2024-04-25T10:00:00Z,CZ-AT,0.5,0,91.6,203,101.5,9
2024-04-25T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,288
2024-04-25T10:00:00Z,CZ-PL,0.001,0,356.2,0,0.001,0
2024-04-25T10:00:00Z,CZ-SK,0.2,0,304.1,799,159.8,0
2024-04-25T10:00:00Z,DE-AT,0.2,0,199.9,4614,922.8,722
2024-04-25T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T10:00:00Z,DE-CZ,0.2,0,108.3,400,80,0
2024-04-25T10:00:00Z,DE-FR,0.2,0,0,1000,200,1632
2024-04-25T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1524
2024-04-25T10:00:00Z,DE-PL,0.001,0,464.5,0,0.001,0
2024-04-25T10:00:00Z,FR-BE,0.888,0,1008.8,1800,1500,491
2024-04-25T10:00:00Z,FR-DE,0.2,0,1432.2,1169,233.8,0
2024-04-25T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1161
2024-04-25T10:00:00Z,HR-SI,0.5,79,0,571,246,901
2024-04-25T10:00:00Z,HU-AT,0.2,0,0,244,48.8,455
2024-04-25T10:00:00Z,HU-HR,0.2,0,1082.2,500,100,0
2024-04-25T10:00:00Z,HU-RO,0.2,0,543.7,630,126,0
2024-04-25T10:00:00Z,HU-SI,0.2,0,426.7,200,40,0
2024-04-25T10:00:00Z,HU-SK,0.2,0,0,850,170,363
2024-04-25T10:00:00Z,NL-BE,0.2,0,885.2,619,123.8,0
2024-04-25T10:00:00Z,NL-DE,0.2,0,1308.6,1081,216.2,0
2024-04-25T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,356
2024-04-25T10:00:00Z,PL-DE,0.001,0,0,0,0.001,464
2024-04-25T10:00:00Z,PL-SK,0.001,0,0,0,0.001,52
2024-04-25T10:00:00Z,RO-HU,0.2,0,0,630,126,669
2024-04-25T10:00:00Z,SI-AT,0.5,0,0,317,158.5,991
2024-04-25T10:00:00Z,SI-HR,0.5,0,655.4,729,404,0
2024-04-25T10:00:00Z,SI-HU,0.2,0,0,200,40,466
2024-04-25T10:00:00Z,SK-CZ,0.2,0,0,700,140,444
2024-04-25T10:00:00Z,SK-HU,0.2,0,193.9,850,170,0
2024-04-25T10:00:00Z,SK-PL,0.001,0,52.1,0,0.001,0
2024-04-25T11:00:00Z,AT-CZ,0.5,0,0,350,175,261
2024-04-25T11:00:00Z,AT-DE,0.2,0,0,3381,676.2,1038
2024-04-25T11:00:00Z,AT-HU,0.2,0,500.1,400,80,0
2024-04-25T11:00:00Z,AT-SI,0.5,0,870.9,554,277,0
2024-04-25T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T11:00:00Z,BE-FR,1,0,0,775,775,1888
2024-04-25T11:00:00Z,BE-NL,0.2,0,0,619,123.8,691
2024-04-25T11:00:00Z,CZ-AT,0.5,0,86.9,203,101.5,14
2024-04-25T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,454
2024-04-25T11:00:00Z,CZ-PL,0.001,0,97.1,0,0.001,0
2024-04-25T11:00:00Z,CZ-SK,0.2,0,293.3,799,159.8,0
2024-04-25T11:00:00Z,DE-AT,0.2,0,361.8,4614,922.8,561
2024-04-25T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T11:00:00Z,DE-CZ,0.2,0,274.9,400,80,0
2024-04-25T11:00:00Z,DE-FR,0.2,0,0,1000,200,2354
2024-04-25T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1824
2024-04-25T11:00:00Z,DE-PL,0.001,0,371.9,0,0.001,0
2024-04-25T11:00:00Z,FR-BE,0.888,0,1113.4,1800,1500,386
2024-04-25T11:00:00Z,FR-DE,0.2,0,2154,1169,233.8,0
2024-04-25T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1131
2024-04-25T11:00:00Z,HR-SI,0.5,71,0,579,254,935
2024-04-25T11:00:00Z,HU-AT,0.2,0,0,244,48.8,548
2024-04-25T11:00:00Z,HU-HR,0.2,0,1052.1,500,100,0
2024-04-25T11:00:00Z,HU-RO,0.2,0,560.8,630,126,0
2024-04-25T11:00:00Z,HU-SI,0.2,0,370.8,200,40,0
2024-04-25T11:00:00Z,HU-SK,0.2,0,0,850,170,463
2024-04-25T11:00:00Z,NL-BE,0.2,0,567.2,619,123.8,0
2024-04-25T11:00:00Z,NL-DE,0.2,0,1607.8,1081,216.2,0
2024-04-25T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,97
2024-04-25T11:00:00Z,PL-DE,0.001,0,0,0,0.001,371
2024-04-25T11:00:00Z,PL-SK,0.001,0,196.2,0,0.001,0
2024-04-25T11:00:00Z,RO-HU,0.2,0,0,630,126,686
2024-04-25T11:00:00Z,SI-AT,0.5,0,0,317,158.5,1029
2024-04-25T11:00:00Z,SI-HR,0.5,0,681.2,721,396,0
2024-04-25T11:00:00Z,SI-HU,0.2,0,0,200,40,410
2024-04-25T11:00:00Z,SK-CZ,0.2,0,0,700,140,433
2024-04-25T11:00:00Z,SK-HU,0.2,0,293.8,850,170,0
2024-04-25T11:00:00Z,SK-PL,0.001,0,0,0,0.001,196
2024-04-25T12:00:00Z,AT-CZ,0.5,0,0,350,175,309
2024-04-25T12:00:00Z,AT-DE,0.2,0,0,3381,676.2,1167
2024-04-25T12:00:00Z,AT-HU,0.2,0,606.5,400,80,0
2024-04-25T12:00:00Z,AT-SI,0.5,0,901.2,554,277,0
2024-04-25T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T12:00:00Z,BE-FR,1,0,0,775,775,1552
2024-04-25T12:00:00Z,BE-NL,0.2,0,0,619,123.8,599
2024-04-25T12:00:00Z,CZ-AT,0.5,0,134.5,203,101.5,0
2024-04-25T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,536
2024-04-25T12:00:00Z,CZ-PL,0.001,0,187.1,0,0.001,0
2024-04-25T12:00:00Z,CZ-SK,0.2,0,425.8,799,159.8,0
2024-04-25T12:00:00Z,DE-AT,0.2,0,490.9,4614,922.8,431
2024-04-25T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T12:00:00Z,DE-CZ,0.2,0,356.4,400,80,0
2024-04-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,2308
2024-04-25T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2023
2024-04-25T12:00:00Z,DE-PL,0.001,0,543.5,0,0.001,0
2024-04-25T12:00:00Z,FR-BE,0.888,0,777.3,1800,1500,722
2024-04-25T12:00:00Z,FR-DE,0.2,0,2108.9,1169,233.8,0
2024-04-25T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1097
2024-04-25T12:00:00Z,HR-SI,0.5,71,0,579,254,977
2024-04-25T12:00:00Z,HU-AT,0.2,0,0,244,48.8,655
2024-04-25T12:00:00Z,HU-HR,0.2,0,1018,500,100,0
2024-04-25T12:00:00Z,HU-RO,0.2,0,638.8,630,126,0
2024-04-25T12:00:00Z,HU-SI,0.2,0,294.6,200,40,0
2024-04-25T12:00:00Z,HU-SK,0.2,0,0,850,170,485
2024-04-25T12:00:00Z,NL-BE,0.2,0,475.6,619,123.8,0
2024-04-25T12:00:00Z,NL-DE,0.2,0,1807.2,1081,216.2,0
2024-04-25T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,187
2024-04-25T12:00:00Z,PL-DE,0.001,0,0,0,0.001,543
2024-04-25T12:00:00Z,PL-SK,0.001,0,238.6,0,0.001,0
2024-04-25T12:00:00Z,RO-HU,0.2,0,0,630,126,764
2024-04-25T12:00:00Z,SI-AT,0.5,0,0,317,158.5,1059
2024-04-25T12:00:00Z,SI-HR,0.5,0,723.3,721,396,0
2024-04-25T12:00:00Z,SI-HU,0.2,0,0,200,40,334
2024-04-25T12:00:00Z,SK-CZ,0.2,0,0,700,140,565
2024-04-25T12:00:00Z,SK-HU,0.2,0,315.3,850,170,0
2024-04-25T12:00:00Z,SK-PL,0.001,0,0,0,0.001,238
2024-04-25T13:00:00Z,AT-CZ,0.5,0,0,350,175,496
2024-04-25T13:00:00Z,AT-DE,0.2,0,0,3381,676.2,1372
2024-04-25T13:00:00Z,AT-HU,0.2,0,778.6,400,80,0
2024-04-25T13:00:00Z,AT-SI,0.5,0,952.1,554,277,0
2024-04-25T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T13:00:00Z,BE-FR,1,0,0,775,775,1396
2024-04-25T13:00:00Z,BE-NL,0.2,0,0,619,123.8,495
2024-04-25T13:00:00Z,CZ-AT,0.5,0,321.7,203,101.5,0
2024-04-25T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,554
2024-04-25T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,23
2024-04-25T13:00:00Z,CZ-SK,0.2,0,502.6,799,159.8,0
2024-04-25T13:00:00Z,DE-AT,0.2,0,696.4,4614,922.8,226
2024-04-25T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T13:00:00Z,DE-CZ,0.2,0,374.7,400,80,0
2024-04-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-04-25T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2070
2024-04-25T13:00:00Z,DE-PL,0.001,0,351.1,0,0.001,0
2024-04-25T13:00:00Z,FR-BE,0.888,0,621.2,1800,1500,878
2024-04-25T13:00:00Z,FR-DE,0.2,0,2103.9,1169,233.8,0
2024-04-25T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1010
2024-04-25T13:00:00Z,HR-SI,0.5,69,0,581,256,1013
2024-04-25T13:00:00Z,HU-AT,0.2,0,0,244,48.8,827
2024-04-25T13:00:00Z,HU-HR,0.2,0,930.9,500,100,0
2024-04-25T13:00:00Z,HU-RO,0.2,0,737.7,630,126,0
2024-04-25T13:00:00Z,HU-SI,0.2,0,173.5,200,40,0
2024-04-25T13:00:00Z,HU-SK,0.2,0,0,850,170,767
2024-04-25T13:00:00Z,NL-BE,0.2,0,371.5,619,123.8,0
2024-04-25T13:00:00Z,NL-DE,0.2,0,1854.3,1081,216.2,0
2024-04-25T13:00:00Z,PL-CZ,0.001,0,23.6,0,0.001,0
2024-04-25T13:00:00Z,PL-DE,0.001,0,0,0,0.001,351
2024-04-25T13:00:00Z,PL-SK,0.001,0,526.2,0,0.001,0
2024-04-25T13:00:00Z,RO-HU,0.2,0,0,630,126,863
2024-04-25T13:00:00Z,SI-AT,0.5,0,0,317,158.5,1110
2024-04-25T13:00:00Z,SI-HR,0.5,0,757.4,719,394,0
2024-04-25T13:00:00Z,SI-HU,0.2,0,0,200,40,213
2024-04-25T13:00:00Z,SK-CZ,0.2,0,0,700,140,642
2024-04-25T13:00:00Z,SK-HU,0.2,0,597.6,850,170,0
2024-04-25T13:00:00Z,SK-PL,0.001,0,0,0,0.001,526
2024-04-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,763
2024-04-25T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,1675
2024-04-25T14:00:00Z,AT-HU,0.2,0,792.7,400,80,0
2024-04-25T14:00:00Z,AT-SI,0.5,0,830.9,554,277,0
2024-04-25T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T14:00:00Z,BE-FR,1,0,0,775,775,1675
2024-04-25T14:00:00Z,BE-NL,0.2,0,0,619,123.8,654
2024-04-25T14:00:00Z,CZ-AT,0.5,0,588.3,203,101.5,0
2024-04-25T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,591
2024-04-25T14:00:00Z,CZ-PL,0.001,0,409.6,0,0.001,0
2024-04-25T14:00:00Z,CZ-SK,0.2,0,646.7,799,159.8,0
2024-04-25T14:00:00Z,DE-AT,0.2,0,999.7,4614,922.8,0
2024-04-25T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T14:00:00Z,DE-CZ,0.2,0,411.4,400,80,0
2024-04-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-04-25T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1949
2024-04-25T14:00:00Z,DE-PL,0.001,0,821,0,0.001,0
2024-04-25T14:00:00Z,FR-BE,0.888,0,900.7,1800,1500,599
2024-04-25T14:00:00Z,FR-DE,0.2,0,2103.4,1169,233.8,0
2024-04-25T14:00:00Z,HR-HU,0.2,0,0,396,79.2,884
2024-04-25T14:00:00Z,HR-SI,0.5,65,0,585,260,1026
2024-04-25T14:00:00Z,HU-AT,0.2,0,0,244,48.8,841
2024-04-25T14:00:00Z,HU-HR,0.2,0,805,500,100,0
2024-04-25T14:00:00Z,HU-RO,0.2,0,566.6,630,126,0
2024-04-25T14:00:00Z,HU-SI,0.2,0,38.2,200,40,1
2024-04-25T14:00:00Z,HU-SK,0.2,0,0,850,170,904
2024-04-25T14:00:00Z,NL-BE,0.2,0,530.4,619,123.8,0
2024-04-25T14:00:00Z,NL-DE,0.2,0,1733.2,1081,216.2,0
2024-04-25T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,409
2024-04-25T14:00:00Z,PL-DE,0.001,0,0,0,0.001,821
2024-04-25T14:00:00Z,PL-SK,0.001,0,237.1,0,0.001,0
2024-04-25T14:00:00Z,RO-HU,0.2,0,0,630,126,692
2024-04-25T14:00:00Z,SI-AT,0.5,0,0,317,158.5,989
2024-04-25T14:00:00Z,SI-HR,0.5,0,766.9,715,390,0
2024-04-25T14:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-04-25T14:00:00Z,SK-CZ,0.2,0,0,700,140,786
2024-04-25T14:00:00Z,SK-HU,0.2,0,734.2,850,170,0
2024-04-25T14:00:00Z,SK-PL,0.001,0,0,0,0.001,237
2024-04-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,710
2024-04-25T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,1340
2024-04-25T15:00:00Z,AT-HU,0.2,0,704.2,400,80,0
2024-04-25T15:00:00Z,AT-SI,0.5,0,429.7,554,277,0
2024-04-25T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T15:00:00Z,BE-FR,1,0,0,775,775,1855
2024-04-25T15:00:00Z,BE-NL,0.2,0,0,619,123.8,707
2024-04-25T15:00:00Z,CZ-AT,0.5,0,535.6,203,101.5,0
2024-04-25T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,308
2024-04-25T15:00:00Z,CZ-PL,0.001,0,662,0,0.001,0
2024-04-25T15:00:00Z,CZ-SK,0.2,0,622.3,799,159.8,0
2024-04-25T15:00:00Z,DE-AT,0.2,0,664,4614,922.8,258
2024-04-25T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T15:00:00Z,DE-CZ,0.2,0,128.4,400,80,0
2024-04-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,1905
2024-04-25T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1425
2024-04-25T15:00:00Z,DE-PL,0.001,0,790.4,0,0.001,0
2024-04-25T15:00:00Z,FR-BE,0.888,0,1080.1,1800,1500,419
2024-04-25T15:00:00Z,FR-DE,0.2,0,1705.9,1169,233.8,0
2024-04-25T15:00:00Z,HR-HU,0.2,0,0,396,79.2,370
2024-04-25T15:00:00Z,HR-SI,0.5,57,0,593,268,833
2024-04-25T15:00:00Z,HU-AT,0.2,0,0,244,48.8,753
2024-04-25T15:00:00Z,HU-HR,0.2,0,291.1,500,100,0
2024-04-25T15:00:00Z,HU-RO,0.2,0,655.3,630,126,0
2024-04-25T15:00:00Z,HU-SI,0.2,0,0,200,40,314
2024-04-25T15:00:00Z,HU-SK,0.2,0,0,850,170,787
2024-04-25T15:00:00Z,NL-BE,0.2,0,583.7,619,123.8,0
2024-04-25T15:00:00Z,NL-DE,0.2,0,1209.6,1081,216.2,0
2024-04-25T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,662
2024-04-25T15:00:00Z,PL-DE,0.001,0,0,0,0.001,790
2024-04-25T15:00:00Z,PL-SK,0.001,0,0,0,0.001,39
2024-04-25T15:00:00Z,RO-HU,0.2,0,0,630,126,781
2024-04-25T15:00:00Z,SI-AT,0.5,0,0,317,158.5,588
2024-04-25T15:00:00Z,SI-HR,0.5,0,565.5,707,382,0
2024-04-25T15:00:00Z,SI-HU,0.2,0,274.5,200,40,0
2024-04-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,762
2024-04-25T15:00:00Z,SK-HU,0.2,0,617.6,850,170,0
2024-04-25T15:00:00Z,SK-PL,0.001,0,39.7,0,0.001,0
2024-04-25T16:00:00Z,AT-CZ,0.5,0,0,350,175,191
2024-04-25T16:00:00Z,AT-DE,0.2,0,137.3,3381,676.2,538
2024-04-25T16:00:00Z,AT-HU,0.2,0,775,400,80,0
2024-04-25T16:00:00Z,AT-SI,0.5,0,383.8,554,277,0
2024-04-25T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T16:00:00Z,BE-FR,1,0,0,775,775,1986
2024-04-25T16:00:00Z,BE-NL,0.2,0,0,619,123.8,980
2024-04-25T16:00:00Z,CZ-AT,0.5,0,16.3,203,101.5,85
2024-04-25T16:00:00Z,CZ-DE,0.2,0,153.6,899,179.8,26
2024-04-25T16:00:00Z,CZ-PL,0.001,0,889.3,0,0.001,0
2024-04-25T16:00:00Z,CZ-SK,0.2,0,554,799,159.8,0
2024-04-25T16:00:00Z,DE-AT,0.2,0,0,4614,922.8,1060
2024-04-25T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T16:00:00Z,DE-CZ,0.2,0,0,400,80,233
2024-04-25T16:00:00Z,DE-FR,0.2,0,0,1000,200,1587
2024-04-25T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1248
2024-04-25T16:00:00Z,DE-PL,0.001,0,735.6,0,0.001,0
2024-04-25T16:00:00Z,FR-BE,0.888,0,1211.7,1800,1500,288
2024-04-25T16:00:00Z,FR-DE,0.2,0,1387.8,1169,233.8,0
2024-04-25T16:00:00Z,HR-HU,0.2,0,91.1,396,79.2,0
2024-04-25T16:00:00Z,HR-SI,0.5,62,0,588,263,563
2024-04-25T16:00:00Z,HU-AT,0.2,0,0,244,48.8,823
2024-04-25T16:00:00Z,HU-HR,0.2,0,0,500,100,191
2024-04-25T16:00:00Z,HU-RO,0.2,0,241.9,630,126,0
2024-04-25T16:00:00Z,HU-SI,0.2,0,0,200,40,431
2024-04-25T16:00:00Z,HU-SK,0.2,0,0,850,170,407
2024-04-25T16:00:00Z,NL-BE,0.2,0,856.4,619,123.8,0
2024-04-25T16:00:00Z,NL-DE,0.2,0,1032.5,1081,216.2,0
2024-04-25T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,889
2024-04-25T16:00:00Z,PL-DE,0.001,0,0,0,0.001,735
2024-04-25T16:00:00Z,PL-SK,0.001,0,0,0,0.001,335
2024-04-25T16:00:00Z,RO-HU,0.2,0,0,630,126,367
2024-04-25T16:00:00Z,SI-AT,0.5,0,0,317,158.5,542
2024-04-25T16:00:00Z,SI-HR,0.5,0,300.1,712,387,86
2024-04-25T16:00:00Z,SI-HU,0.2,0,391.2,200,40,0
2024-04-25T16:00:00Z,SK-CZ,0.2,0,0,700,140,694
2024-04-25T16:00:00Z,SK-HU,0.2,0,237.3,850,170,0
2024-04-25T16:00:00Z,SK-PL,0.001,0,335.3,0,0.001,0
2024-04-25T17:00:00Z,AT-CZ,0.5,0,0,350,175,309
2024-04-25T17:00:00Z,AT-DE,0.2,0,540.1,3580,716,175
2024-04-25T17:00:00Z,AT-HU,0.2,0,817.1,400,80,0
2024-04-25T17:00:00Z,AT-SI,0.5,0,363.4,600,300,0
2024-04-25T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-25T17:00:00Z,BE-FR,1,0,0,775,775,1898
2024-04-25T17:00:00Z,BE-NL,0.2,0,0,619,123.8,729
2024-04-25T17:00:00Z,CZ-AT,0.5,0,134.3,239,119.5,0
2024-04-25T17:00:00Z,CZ-DE,0.2,0,674.4,899,179.8,0
2024-04-25T17:00:00Z,CZ-PL,0.001,0,542.7,0,0.001,0
2024-04-25T17:00:00Z,CZ-SK,0.2,0,421.5,799,159.8,0
2024-04-25T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1503
2024-04-25T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-25T17:00:00Z,DE-CZ,0.2,0,0,400,80,754
2024-04-25T17:00:00Z,DE-FR,0.2,0,0,1000,200,2019
2024-04-25T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1517
2024-04-25T17:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2024-04-25T17:00:00Z,FR-BE,0.888,0,1123.1,1800,1500,376
2024-04-25T17:00:00Z,FR-DE,0.2,0,1819.1,1169,233.8,0
2024-04-25T17:00:00Z,HR-HU,0.2,0,229.2,396,79.2,0
