Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220506;12;-2186,9;982,9;-356,4;-580,6;1617,6;356,4;-1608,5;94,7;-1020,2;2494;922,1;931,4;-1359,7;-286,8;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;208,1;128,83;208,1;208,1;208,1
20220506;13;-2154,8;1488;-1000;-544,1;2519,5;1000;-2669,4;17,9;-1004,9;2437;894,7;836,2;-1514,6;-305,5;206,86;194,18;223,83;206,16;205,24;223,83;212,01;206,91;206,55;200,37;131,04;206,6;207,09;206,41
20220506;14;-2439,3;1667,9;-825,7;-790,9;2573,8;825,7;-2664,3;81,1;-1219,3;3081,3;600,2;887,8;-1479,3;-299;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;190,01;129,42;190,01;190,01;190,01
20220506;15;-2542,7;1805;-530,5;-780,1;2410,7;530,5;-2387,4;158,1;-1389;3021,5;658,4;733,1;-1403,7;-283,9;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;187,02;125,49;187,02;187,02;187,02
20220506;16;-2640,2;1636,6;-152,3;-1084,7;2006,7;152,3;-690,1;153,1;-1636,5;2552,6;713,8;631,5;-1177,8;-465;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;184,04;130,82;184,04;184,04;184,04
20220506;17;-1887,2;1273;-353,6;-679,2;25,7;353,6;806,5;177,2;-1957,5;2613,7;779,4;313,7;-1172,3;-293;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;190,03;124,16;190,03;190,03;190,03
20220506;18;-1916,5;785,3;-885;-460,1;-2227,3;885;2624,8;173,4;-1941,9;2884,6;959,8;290,2;-903,4;-268,9;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;210,5;139,59;210,5;210,5;210,5
20220506;19;-1034,9;483,6;-826,4;-327,1;-3657,7;826,4;2996,6;225,1;-1637,8;2647,3;1085;275,9;-828,4;-227,6;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;240,19;183,49;240,19;240,19;240,19
20220506;20;-104,4;1215,5;-1000;-328,9;-5337;1000;3375,5;278,9;-2022,1;2003,7;1085;826,6;-733,9;-259;257,47;248,86;276,76;259,94;260,35;276,76;240,78;257,75;258,75;258,26;214,46;258,65;257,47;259,12
20220506;21;892,6;1138,8;-1000;-241,8;-5141,1;1000;3222,4;36,3;-2285;994,5;1085;690,9;-78,6;-314;262,95;243,04;297,98;270;270,9;297,98;223,5;265,81;267,52;265,88;246,63;267,44;266,1;268,33
20220506;22;340,6;1201,2;-1000;20,9;-5520,4;1000;3998,8;109,3;-1960,7;773,4;1085,1;267,8;-190,8;-125,4;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;254,39;202,67;254,39;254,39;254,39
20220506;23;13,4;718,2;-666,8;353,3;-4070,3;666,8;2445,2;182;-1942;1453,5;1085;-235,5;-74,7;72,5;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;246,05;222,7;246,05;246,05;246,05
20220506;24;-244;188,9;-344,4;755,7;-2113,7;344,4;792,5;288,8;-1973,9;1584,7;1085;126,7;-639,3;148,2;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;197,29;235,01;235,01;235,01
20220505;1;-289,6;491,9;-232,8;561,7;-2305,6;232,8;182,9;43,6;-2099,4;695,8;3069;345,1;-841,3;145,9;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;230,12;171,81;230,12;230,12;230,12
20220505;2;-1121,6;642,7;-1000;-356,5;-1716,3;1000;1490,8;180,8;-2034,2;222,6;3041,3;545,5;-895,7;0,6;200,55;206,98;233,26;200,25;207,42;233,26;206,28;196,42;193,43;207,46;165,62;193,31;198;191,48
20220505;3;-887,8;857,9;1000;-256;-2937;-1000;2710,2;225,9;-1708,5;-1138,9;2970;775,3;-851,1;240;208,59;202,98;306,24;211,62;202,68;306,24;203,55;209,13;209,24;202,57;165,65;207,26;209,44;213,08
20220505;4;-839,5;821,9;-12,3;-574,6;-3991,1;12,3;3831;275,8;-1665,6;-1323,3;3240,1;843,7;-855,9;237,5;200,25;200,01;289,06;201,49;200,03;289,06;200,02;198,98;198,04;200;175,16;197;199,72;199,29
20220505;5;-1395,4;709,1;-1000;-56,1;-5418,8;1000;4772,9;243,9;-1692,6;-510;3360,1;680,5;-877,8;184,2;198,78;199,53;206,16;198,74;199,58;206,16;199,45;198,28;197,93;199,59;181,67;197,91;198,47;197,72
20220505;6;-1331,8;606,5;-709;315,5;-4457;709;3936,5;218;-1861,6;522,3;2850;-17,8;-899;118,4;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;216,75;173,48;216,75;216,75;216,75
20220505;7;-1142,4;1043,3;-935,6;61;-3026;935,6;2878,8;176,3;-1795,2;1323;1084,9;373,5;-809,4;-167,8;252,9;251,86;252,9;253,19;252,9;252,9;251,17;254,17;253,57;252,74;182,74;253,7;254,91;253,44
20220505;8;226,5;1024;-664,1;217,9;-3117,8;664,1;633;156,6;-1587,2;2631,6;920,9;-126,5;-713,8;-265,2;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;274,92;159,92;274,92;274,92;274,92
20220505;9;75,5;1174,3;-588,7;168,6;-2564,5;588,7;-378,4;105,6;-1138,2;2739,3;869,5;-94,9;-680;-276,8;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;266,11;160,41;266,11;266,11;266,11
20220505;10;-1126;788,5;-318,1;-56,9;-607,5;318,1;-2398,8;117,2;-763,5;3366,8;1085;669,8;-758,7;-315,9;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;130,37;251,77;251,77;251,77
20220505;11;-1447,6;352,7;-587,1;139,2;-1199,9;587,1;-1504,4;60,4;-731;3246,4;1084,9;1071,8;-868,6;-203,9;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;235,01;118,62;235,01;235,01;235,01
20220505;12;-1897;734,3;-1000;-496,5;442;1000;-1818,9;26,2;-855,9;2983,7;1084,9;1045,6;-1009,1;-239,3;228,92;222,11;230,59;228,49;228,06;230,59;231,7;228,93;228,73;224,9;121,81;228,75;229,03;228,65
20220505;13;-1892;994;-1000;-769,8;1468,2;1000;-1551,5;-152,4;-877,7;2644,4;1038,5;582,1;-1173,6;-310,2;223,12;192,38;231,82;221,16;219,2;231,82;235,64;223,13;222,22;205,2;132,4;222,34;223,6;221,85
20220505;14;-2013,1;1342;-578,6;-683,1;216,5;578,6;-1734,4;-54,1;-977,9;3679,2;1042,3;617,8;-1151,4;-283,8;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;212,63;128,25;212,63;212,63;212,63
20220505;15;-2042,3;1611,8;-785,5;-854,7;-608,2;785,5;-591,7;3;-1076;3652,1;934,7;373,5;-1125,2;-277;210;210;210;210;210;210;210;210;210;210;130,26;210;210;210
20220505;16;-1821,4;1623,3;-1000;-859,6;-640,5;1000;833,7;16;-1324,1;2760,6;959,3;-170;-1108,7;-268,6;208,85;206,54;216,03;209,25;209,56;216,03;207,54;208,93;209,07;201,62;144,27;209,06;208,84;209,14
20220505;17;-1916,7;1353,9;-904,2;-652,8;-991,1;904,2;1268,7;-34,1;-1700,1;3256,9;966,4;-128,6;-1120,6;-301,9;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;208,98;155,88;208,98;208,98;208,98
20220505;18;-1455;725,6;-844,3;140,9;-2658;844,3;2255,1;129,7;-1873;3048,1;1085;-229,8;-890,3;-278,3;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;228,4;177,36;228,4;228,4;228,4
20220505;19;-1023,8;1,1;-945,3;183,7;-2716,8;945,3;3075,5;164,6;-1949,7;2293,5;1085;-278,6;-577,8;-256,7;250,31;243,47;250,31;252,59;250,31;250,31;246,24;260,82;255,83;235;209,51;256,86;267,01;254,74
20220505;20;603,7;1024,9;-872,2;461,3;-4159,7;872,2;2594,6;259,6;-2368,9;1830,4;1085;-441,7;-555,8;-333,4;268,11;258,54;268,11;277,44;268,11;268,11;256,94;296,94;286,88;258,54;250,87;288,81;310;284,04
20220505;21;620,8;870,1;-891,2;772,1;-4050,1;891,2;3373,5;49,8;-2386,3;904,1;1085,1;-551,1;-445,7;-242,3;266,79;266,02;267,5;300,35;267,5;267,5;264,37;324,01;318,3;267,5;297;318,83;335;313,58
20220505;22;595,7;766,9;-641,9;491,1;-2864,2;641,9;3188;-16;-2233,5;413,3;1085;-395,2;-793,6;-237,5;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;259,98;221,76;259,98;259,98;259,98
20220505;23;-348,6;543,3;-490,7;675,9;-1555;490,7;1988,6;90,1;-2145,6;850,2;1085;-431,3;-731,6;-21;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;251,68;229,8;251,68;251,68;251,68
20220505;24;-403,6;127,2;-214,3;435,3;72,8;214,3;258,8;164;-2011,1;1200,7;1085;-482,4;-469,1;21,9;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;238,13;199,98;238,13;238,13;238,13
20220504;1;-1606,6;1057,8;-1000;1214,2;-3100,4;1000;1209;-44,7;-2223,6;492,2;3596,8;121,7;-909;192,6;203,58;204,08;207,53;203,55;204,12;207,53;204,03;203,26;203,03;204,12;201,06;203,02;203,38;202,9
20220504;2;-1597,5;1342,5;-475,9;138,8;-2138,6;475,9;806,3;107,2;-1970,1;264,7;3412,6;285,7;-913;261,4;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01;196,01
20220504;3;-1755,2;1519;-713,7;-568,1;-3243,7;713,7;2265,2;131,2;-1646,6;353;3263,5;342,4;-894,2;233,5;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67;194,67
20220504;4;-1723,2;1096,3;-600,9;-416,3;-3099,8;600,9;2157,5;210,2;-1510,4;403,1;3405,3;320,1;-1090,6;247,8;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31;196,31
20220504;5;-1750,3;1239,2;-684,3;403,7;-4025,2;684,3;2434,8;159,2;-1530,6;509,4;3352,3;83,1;-1118;242,4;198;198;198;198;198;198;198;198;198;198;198;198;198;198
20220504;6;-1850;970,8;1000;284,6;-2966,1;-1000;2600,5;196,2;-1751,9;610,5;3000;-150,4;-1130,5;186,3;220,85;219,83;240,4;221,43;219,77;240,4;219,94;220,95;220,98;219,76;176,4;220,64;221,01;221,82
20220504;7;-851,3;471,6;-903,8;88,2;-4935,8;903,8;3648,5;192,2;-1564;2638,3;874,4;-183,9;-251,6;-126,8;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;258,08;143,26;258,08;258,08;258,08
20220504;8;344;1368,4;-815,8;622,3;-3021,2;815,8;1892,7;226,2;-1668,6;1896,7;-462,6;-590;-327,4;-280,5;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;297,89;127,24;297,89;297,89;297,89
20220504;9;367,8;1163;-579;636,2;-1081,7;579;-24,5;-6,9;-1310,7;2169,1;-237,2;-907,8;-662,2;-105,1;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;281,08;128,35;281,08;281,08;281,08
20220504;10;-1663,5;461,8;-1000;220,9;3924,1;1000;-2723,5;13,1;-868,2;2795,3;-383;-761,3;-725,6;-290,1;255,9;254,68;259,16;256,1;256,29;259,16;255,23;255,94;256,01;247,48;129,12;256;255,9;256,04
20220504;11;-2078,7;1103,2;-614,5;407;3037,9;614,5;-4000,2;-84,8;-909,7;3664,9;623,8;-659,1;-917,3;-187;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;228,44;116,62;228,44;228,44;228,44
20220504;12;-2465,8;1451,7;-1000;385,8;2849,5;1000;-4038;-32,7;-863,2;3546,6;1085;-559,9;-1079,2;-279,8;213,35;202,22;260,71;212,5;211,37;260,71;220,38;213,42;212,97;204,99;116,62;213,03;213,62;212,81
20220504;13;-2428,7;1693,2;-1000;210,2;2654,2;1000;-3459,3;-59,6;-969,1;3357,7;1085;-546,2;-1219,2;-318;207,54;185,48;296,34;205,86;203,62;296,34;221,5;207,68;206,79;189,98;117,72;206,91;208,08;206,46
20220504;14;-2520,9;1854,2;-1000;197,9;1793,9;1000;-3021,8;-37,6;-1073,7;3665,8;1085;-453,6;-1199,7;-289,5;200,75;189,29;247,47;199,88;198,71;247,47;208;200,82;200,36;191,39;117,72;200,42;201,03;200,18
20220504;15;-2497,7;1598,7;-1000;266,1;1720,2;1000;-2951,8;17,4;-1258,4;3925,6;1085;-498;-1156;-251,1;198,97;183,2;243,06;198,01;196,74;243,06;205,45;199,01;198,53;189,47;117,72;198,59;199,23;198,34
20220504;16;-2588,1;2103,3;-1000;176,5;830,1;1000;-2420,5;92,3;-1518,5;4499;767,3;-500,3;-1214,2;-226,9;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;200,78;117,72;200,78;200,78;200,78
20220504;17;-2426,8;1717,2;-945,6;154,8;914;945,6;-985,1;44,3;-1698,5;3117,3;1085;-491,9;-1181,6;-248,7;222,85;202,74;206,06;213,8;206,06;206,06;204,32;221,33;222,65;198,94;129,12;221,79;221,29;219,76
20220504;18;-2281,1;1129,9;-850,8;52,7;-303,8;850,8;420,2;73,2;-1943,3;3054,7;1085,1;-558;-488,6;-241,1;233,95;229,27;230,33;232,26;230,33;230,33;229,76;233,58;233,4;227,18;132,23;233,39;233,95;233,15
20220504;19;-1227,8;42,4;-968,6;66,7;-1340,7;968,6;1367,4;157,2;-2167,7;2917;1085;-350,5;-408,7;-140,3;255,06;248,57;251,59;253,49;251,59;251,59;249,76;254,11;254,42;243,68;184,13;254,32;254,06;254,26
20220504;20;448,2;930,4;-894,6;660,5;-3284,4;894,6;1031,4;231,2;-2369,3;2204,2;1085,1;-406,4;-300;-230,9;271,26;269,09;272,63;290;272,63;272,63;270,15;296,65;298,05;264,83;214,37;297,38;297,52;296,31
20220504;21;686,3;843;-533,3;736,7;-3450,3;533,3;2260,3;48,3;-2571,8;1588,8;1084,9;-455,4;-555,6;-215,2;275,14;279,71;279,71;297,7;279,52;279,71;279,42;308,54;310;279,52;230,71;309,16;310;310
20220504;22;647,6;385,2;-485,3;608,9;-2657,1;485,3;1415,4;40,3;-2354,9;1696,8;1085;-270,5;-480,7;-115,6;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;263,93;159,95;263,93;263,93;263,93
20220504;23;-1050,7;89,8;-302,9;690,2;-912,6;302,9;413,3;56,7;-2224,8;1830,2;1218;-15,2;-197,4;102,6;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;246,9;168,28;246,9;246,9;246,9
20220504;24;-1146,6;217,8;-113,3;901,4;-303,8;113,3;-1538,8;60,3;-2210,3;2009,8;2408;197;-773,8;179;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;229,94;165,45;229,94;229,94;229,94
