Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-04T08:00:00Z,PL-DE,0.001,0,0,0,0.001,757
2024-02-04T08:00:00Z,PL-SK,0.001,0,622.9,0,0.001,0
2024-02-04T08:00:00Z,RO-HU,0.2,0,0,630,126,539
2024-02-04T08:00:00Z,SI-AT,0.5,0,0,360,180,859
2024-02-04T08:00:00Z,SI-HR,0.5,349,859.3,345,20,0
2024-02-04T08:00:00Z,SI-HU,0.2,0,200.4,200,40,0
2024-02-04T08:00:00Z,SK-CZ,0.2,0,0,700,140,325
2024-02-04T08:00:00Z,SK-HU,0.2,0,1353.7,850,170,0
2024-02-04T08:00:00Z,SK-PL,0.001,0,0,0,0.001,622
2024-02-04T09:00:00Z,AT-CZ,0.5,0,0,350,175,561
2024-02-04T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2505
2024-02-04T09:00:00Z,AT-HU,0.2,0,798.8,400,80,0
2024-02-04T09:00:00Z,AT-SI,0.5,0,656.1,600,300,0
2024-02-04T09:00:00Z,BE-DE,0.2,0,0,500,100,1038
2024-02-04T09:00:00Z,BE-FR,1,0,2023.6,450,450,0
2024-02-04T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1743
2024-02-04T09:00:00Z,CZ-AT,0.5,0,386.4,240,120,0
2024-02-04T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1414
2024-02-04T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,463
2024-02-04T09:00:00Z,CZ-SK,0.2,0,73,800,160,87
2024-02-04T09:00:00Z,DE-AT,0.2,0,1621.2,4819,963.8,0
2024-02-04T09:00:00Z,DE-BE,0.2,0,938,500,100,0
2024-02-04T09:00:00Z,DE-CZ,0.2,0,1234.7,400,80,0
2024-02-04T09:00:00Z,DE-FR,0.2,0,4569.4,1000,200,0
2024-02-04T09:00:00Z,DE-NL,0.2,0,926.6,1081,216.2,0
2024-02-04T09:00:00Z,DE-PL,0.001,0,771.4,0,0.001,0
2024-02-04T09:00:00Z,FR-BE,0.888,0,0,1800,1500,3523
2024-02-04T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,4803
2024-02-04T09:00:00Z,HR-HU,0.2,0,0,450,90,823
2024-02-04T09:00:00Z,HR-SI,0.5,43,0,956,631,1507
2024-02-04T09:00:00Z,HU-AT,0.2,0,0,299,59.8,858
2024-02-04T09:00:00Z,HU-HR,0.2,0,733.5,550,110,0
2024-02-04T09:00:00Z,HU-RO,0.2,0,473.4,630,126,0
2024-02-04T09:00:00Z,HU-SI,0.2,0,0,200,40,182
2024-02-04T09:00:00Z,HU-SK,0.2,0,0,850,170,1282
2024-02-04T09:00:00Z,NL-BE,0.2,0,1619.2,619,123.8,0
2024-02-04T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1142
2024-02-04T09:00:00Z,PL-CZ,0.001,0,463.4,0,0.001,0
2024-02-04T09:00:00Z,PL-DE,0.001,0,0,0,0.001,771
2024-02-04T09:00:00Z,PL-SK,0.001,0,536.4,0,0.001,0
2024-02-04T09:00:00Z,RO-HU,0.2,0,0,630,126,599
2024-02-04T09:00:00Z,SI-AT,0.5,0,0,360,180,836
2024-02-04T09:00:00Z,SI-HR,0.5,349,876.2,344,19,0
2024-02-04T09:00:00Z,SI-HU,0.2,0,142.7,200,40,0
2024-02-04T09:00:00Z,SK-CZ,0.2,0,0,700,140,213
2024-02-04T09:00:00Z,SK-HU,0.2,0,1112.2,850,170,0
2024-02-04T09:00:00Z,SK-PL,0.001,0,0,0,0.001,536
2024-02-04T10:00:00Z,AT-CZ,0.5,0,0,350,175,314
2024-02-04T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2304
2024-02-04T10:00:00Z,AT-HU,0.2,0,840.4,400,80,0
2024-02-04T10:00:00Z,AT-SI,0.5,0,710.3,600,300,0
2024-02-04T10:00:00Z,BE-DE,0.2,0,0,500,100,986
2024-02-04T10:00:00Z,BE-FR,1,0,1248.6,450,450,0
2024-02-04T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1329
2024-02-04T10:00:00Z,CZ-AT,0.5,0,139.6,240,120,0
2024-02-04T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1460
2024-02-04T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,457
2024-02-04T10:00:00Z,CZ-SK,0.2,0,55.5,800,160,104
2024-02-04T10:00:00Z,DE-AT,0.2,0,1420.4,4819,963.8,0
2024-02-04T10:00:00Z,DE-BE,0.2,0,886.4,500,100,0
2024-02-04T10:00:00Z,DE-CZ,0.2,0,1280.8,400,80,0
2024-02-04T10:00:00Z,DE-FR,0.2,0,3985.2,1000,200,0
2024-02-04T10:00:00Z,DE-NL,0.2,0,1530.5,1081,216.2,0
2024-02-04T10:00:00Z,DE-PL,0.001,0,823.7,0,0.001,0
2024-02-04T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2748
2024-02-04T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,4219
2024-02-04T10:00:00Z,HR-HU,0.2,0,0,450,90,846
2024-02-04T10:00:00Z,HR-SI,0.5,41,0,958,633,1519
2024-02-04T10:00:00Z,HU-AT,0.2,0,0,299,59.8,900
2024-02-04T10:00:00Z,HU-HR,0.2,0,756.2,550,110,0
2024-02-04T10:00:00Z,HU-RO,0.2,0,573.6,630,126,0
2024-02-04T10:00:00Z,HU-SI,0.2,0,0,200,40,170
2024-02-04T10:00:00Z,HU-SK,0.2,0,0,850,170,1094
2024-02-04T10:00:00Z,NL-BE,0.2,0,1206.1,619,123.8,0
2024-02-04T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1746
2024-02-04T10:00:00Z,PL-CZ,0.001,0,457.1,0,0.001,0
2024-02-04T10:00:00Z,PL-DE,0.001,0,0,0,0.001,823
2024-02-04T10:00:00Z,PL-SK,0.001,0,512.6,0,0.001,0
2024-02-04T10:00:00Z,RO-HU,0.2,0,0,630,126,699
2024-02-04T10:00:00Z,SI-AT,0.5,0,0,360,180,890
2024-02-04T10:00:00Z,SI-HR,0.5,349,886.4,342,17,0
2024-02-04T10:00:00Z,SI-HU,0.2,0,130.2,200,40,0
2024-02-04T10:00:00Z,SK-CZ,0.2,0,0,700,140,195
2024-02-04T10:00:00Z,SK-HU,0.2,0,924.5,850,170,0
2024-02-04T10:00:00Z,SK-PL,0.001,0,0,0,0.001,512
2024-02-04T11:00:00Z,AT-CZ,0.5,0,123,350,175,52
2024-02-04T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2111
2024-02-04T11:00:00Z,AT-HU,0.2,0,784.4,400,80,0
2024-02-04T11:00:00Z,AT-SI,0.5,0,634.3,600,300,0
2024-02-04T11:00:00Z,BE-DE,0.2,0,0,500,100,1012
2024-02-04T11:00:00Z,BE-FR,1,0,1055.8,450,450,0
2024-02-04T11:00:00Z,BE-NL,0.2,0,0,619,123.8,936
2024-02-04T11:00:00Z,CZ-AT,0.5,0,0,240,120,243
2024-02-04T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1530
2024-02-04T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-02-04T11:00:00Z,CZ-SK,0.2,0,0,800,160,202
2024-02-04T11:00:00Z,DE-AT,0.2,0,1227.4,4819,963.8,0
2024-02-04T11:00:00Z,DE-BE,0.2,0,912,500,100,0
2024-02-04T11:00:00Z,DE-CZ,0.2,0,1350.4,400,80,0
2024-02-04T11:00:00Z,DE-FR,0.2,0,3449,1000,200,0
2024-02-04T11:00:00Z,DE-NL,0.2,0,1580.5,1081,216.2,0
2024-02-04T11:00:00Z,DE-PL,0.001,0,929.9,0,0.001,0
2024-02-04T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2555
2024-02-04T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,3682
2024-02-04T11:00:00Z,HR-HU,0.2,0,0,450,90,786
2024-02-04T11:00:00Z,HR-SI,0.5,42,0,957,632,1478
2024-02-04T11:00:00Z,HU-AT,0.2,0,0,299,59.8,844
2024-02-04T11:00:00Z,HU-HR,0.2,0,696.6,550,110,0
2024-02-04T11:00:00Z,HU-RO,0.2,0,250.2,630,126,0
2024-02-04T11:00:00Z,HU-SI,0.2,0,0,200,40,190
2024-02-04T11:00:00Z,HU-SK,0.2,0,0,850,170,873
2024-02-04T11:00:00Z,NL-BE,0.2,0,812.7,619,123.8,0
2024-02-04T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1796
2024-02-04T11:00:00Z,PL-CZ,0.001,0,420.5,0,0.001,0
2024-02-04T11:00:00Z,PL-DE,0.001,0,0,0,0.001,929
2024-02-04T11:00:00Z,PL-SK,0.001,0,378.5,0,0.001,0
2024-02-04T11:00:00Z,RO-HU,0.2,0,0,630,126,376
2024-02-04T11:00:00Z,SI-AT,0.5,0,0,360,180,814
2024-02-04T11:00:00Z,SI-HR,0.5,349,846.7,343,18,0
2024-02-04T11:00:00Z,SI-HU,0.2,0,150,200,40,0
2024-02-04T11:00:00Z,SK-CZ,0.2,0,42,700,140,98
2024-02-04T11:00:00Z,SK-HU,0.2,0,703.3,850,170,0
2024-02-04T11:00:00Z,SK-PL,0.001,0,0,0,0.001,378
2024-02-04T12:00:00Z,AT-CZ,0.5,0,199.4,350,175,0
2024-02-04T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2195
2024-02-04T12:00:00Z,AT-HU,0.2,0,826.7,400,80,0
2024-02-04T12:00:00Z,AT-SI,0.5,0,637.9,600,300,0
2024-02-04T12:00:00Z,BE-DE,0.2,0,0,500,100,847
2024-02-04T12:00:00Z,BE-FR,1,0,837.8,450,450,0
2024-02-04T12:00:00Z,BE-NL,0.2,0,0,619,123.8,593
2024-02-04T12:00:00Z,CZ-AT,0.5,0,0,240,120,319
2024-02-04T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1691
2024-02-04T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,328
2024-02-04T12:00:00Z,CZ-SK,0.2,0,0,800,160,219
2024-02-04T12:00:00Z,DE-AT,0.2,0,1311.8,4819,963.8,0
2024-02-04T12:00:00Z,DE-BE,0.2,0,747.1,500,100,0
2024-02-04T12:00:00Z,DE-CZ,0.2,0,1511.2,400,80,0
2024-02-04T12:00:00Z,DE-FR,0.2,0,2454.6,1000,200,0
2024-02-04T12:00:00Z,DE-NL,0.2,0,1146.9,1081,216.2,0
2024-02-04T12:00:00Z,DE-PL,0.001,0,1182.4,0,0.001,0
2024-02-04T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2337
2024-02-04T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2688
2024-02-04T12:00:00Z,HR-HU,0.2,0,0,450,90,744
2024-02-04T12:00:00Z,HR-SI,0.5,40,0,959,634,1477
2024-02-04T12:00:00Z,HU-AT,0.2,0,0,299,59.8,886
2024-02-04T12:00:00Z,HU-HR,0.2,0,654.5,550,110,0
2024-02-04T12:00:00Z,HU-RO,0.2,0,345,630,126,0
2024-02-04T12:00:00Z,HU-SI,0.2,0,0,200,40,228
2024-02-04T12:00:00Z,HU-SK,0.2,0,0,850,170,857
2024-02-04T12:00:00Z,NL-BE,0.2,0,469.9,619,123.8,0
2024-02-04T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1363
2024-02-04T12:00:00Z,PL-CZ,0.001,0,328.8,0,0.001,0
2024-02-04T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1182
2024-02-04T12:00:00Z,PL-SK,0.001,0,269,0,0.001,0
2024-02-04T12:00:00Z,RO-HU,0.2,0,0,630,126,471
2024-02-04T12:00:00Z,SI-AT,0.5,0,0,360,180,817
2024-02-04T12:00:00Z,SI-HR,0.5,349,843.3,341,16,0
2024-02-04T12:00:00Z,SI-HU,0.2,0,188.9,200,40,0
2024-02-04T12:00:00Z,SK-CZ,0.2,0,59.8,700,140,80
2024-02-04T12:00:00Z,SK-HU,0.2,0,687.1,850,170,0
2024-02-04T12:00:00Z,SK-PL,0.001,0,0,0,0.001,269
2024-02-04T13:00:00Z,AT-CZ,0.5,0,0,350,175,285
2024-02-04T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2435
2024-02-04T13:00:00Z,AT-HU,0.2,0,1154.9,400,80,0
2024-02-04T13:00:00Z,AT-SI,0.5,0,817.2,600,300,0
2024-02-04T13:00:00Z,BE-DE,0.2,0,0,500,100,929
2024-02-04T13:00:00Z,BE-FR,1,0,453.2,450,450,0
2024-02-04T13:00:00Z,BE-NL,0.2,0,0,619,123.8,511
2024-02-04T13:00:00Z,CZ-AT,0.5,0,110.9,240,120,9
2024-02-04T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1620
2024-02-04T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2024-02-04T13:00:00Z,CZ-SK,0.2,0,130,800,160,30
2024-02-04T13:00:00Z,DE-AT,0.2,0,1551.6,4819,963.8,0
2024-02-04T13:00:00Z,DE-BE,0.2,0,829.7,500,100,0
2024-02-04T13:00:00Z,DE-CZ,0.2,0,1440.7,400,80,0
2024-02-04T13:00:00Z,DE-FR,0.2,0,1963.7,1000,200,0
2024-02-04T13:00:00Z,DE-NL,0.2,0,1122.6,1081,216.2,0
2024-02-04T13:00:00Z,DE-PL,0.001,0,1042.6,0,0.001,0
2024-02-04T13:00:00Z,FR-BE,0.888,0,0,1800,1500,1953
2024-02-04T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,2197
2024-02-04T13:00:00Z,HR-HU,0.2,0,0,450,90,607
2024-02-04T13:00:00Z,HR-SI,0.5,37,0,962,637,1492
2024-02-04T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1214
2024-02-04T13:00:00Z,HU-HR,0.2,0,517.6,550,110,0
2024-02-04T13:00:00Z,HU-RO,0.2,0,889.6,630,126,0
2024-02-04T13:00:00Z,HU-SI,0.2,0,0,200,40,377
2024-02-04T13:00:00Z,HU-SK,0.2,0,0,850,170,1305
2024-02-04T13:00:00Z,NL-BE,0.2,0,388,619,123.8,0
2024-02-04T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1338
2024-02-04T13:00:00Z,PL-CZ,0.001,0,398.1,0,0.001,0
2024-02-04T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1042
2024-02-04T13:00:00Z,PL-SK,0.001,0,528.1,0,0.001,0
2024-02-04T13:00:00Z,RO-HU,0.2,0,0,630,126,1015
2024-02-04T13:00:00Z,SI-AT,0.5,0,0,360,180,997
2024-02-04T13:00:00Z,SI-HR,0.5,349,855.2,338,13,0
2024-02-04T13:00:00Z,SI-HU,0.2,0,337.7,200,40,0
2024-02-04T13:00:00Z,SK-CZ,0.2,0,0,700,140,270
2024-02-04T13:00:00Z,SK-HU,0.2,0,1135.8,850,170,0
2024-02-04T13:00:00Z,SK-PL,0.001,0,0,0,0.001,528
2024-02-04T14:00:00Z,AT-CZ,0.5,0,0,350,175,789
2024-02-04T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2938
2024-02-04T14:00:00Z,AT-HU,0.2,0,1208.3,400,80,0
2024-02-04T14:00:00Z,AT-SI,0.5,0,815.9,600,300,0
2024-02-04T14:00:00Z,BE-DE,0.2,0,0,500,100,918
2024-02-04T14:00:00Z,BE-FR,1,0,128.5,450,450,321
2024-02-04T14:00:00Z,BE-NL,0.2,0,0,619,123.8,360
2024-02-04T14:00:00Z,CZ-AT,0.5,0,614.8,240,120,0
2024-02-04T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1620
2024-02-04T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,511
2024-02-04T14:00:00Z,CZ-SK,0.2,0,251.8,800,160,0
2024-02-04T14:00:00Z,DE-AT,0.2,0,2055.1,4819,963.8,0
2024-02-04T14:00:00Z,DE-BE,0.2,0,818.8,500,100,0
2024-02-04T14:00:00Z,DE-CZ,0.2,0,1440.3,400,80,0
2024-02-04T14:00:00Z,DE-FR,0.2,0,1234.2,1000,200,0
2024-02-04T14:00:00Z,DE-NL,0.2,0,869.1,1081,216.2,0
2024-02-04T14:00:00Z,DE-PL,0.001,0,928.5,0,0.001,0
2024-02-04T14:00:00Z,FR-BE,0.888,0,0,1800,1500,1628
2024-02-04T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,1468
2024-02-04T14:00:00Z,HR-HU,0.2,0,0,450,90,537
2024-02-04T14:00:00Z,HR-SI,0.5,37,0,962,637,1477
2024-02-04T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1268
2024-02-04T14:00:00Z,HU-HR,0.2,0,447.8,550,110,0
2024-02-04T14:00:00Z,HU-RO,0.2,0,853.3,630,126,0
2024-02-04T14:00:00Z,HU-SI,0.2,0,0,200,40,432
2024-02-04T14:00:00Z,HU-SK,0.2,0,0,850,170,1741
2024-02-04T14:00:00Z,NL-BE,0.2,0,236.5,619,123.8,0
2024-02-04T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1085
2024-02-04T14:00:00Z,PL-CZ,0.001,0,511.8,0,0.001,0
2024-02-04T14:00:00Z,PL-DE,0.001,0,0,0,0.001,928
2024-02-04T14:00:00Z,PL-SK,0.001,0,763.6,0,0.001,0
2024-02-04T14:00:00Z,RO-HU,0.2,0,0,630,126,979
2024-02-04T14:00:00Z,SI-AT,0.5,0,0,360,180,995
2024-02-04T14:00:00Z,SI-HR,0.5,349,840.2,338,13,0
2024-02-04T14:00:00Z,SI-HU,0.2,0,392.4,200,40,0
2024-02-04T14:00:00Z,SK-CZ,0.2,0,0,700,140,391
2024-02-04T14:00:00Z,SK-HU,0.2,0,1571.3,850,170,0
2024-02-04T14:00:00Z,SK-PL,0.001,0,0,0,0.001,763
2024-02-04T15:00:00Z,AT-CZ,0.5,0,0,350,175,1357
2024-02-04T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3557
2024-02-04T15:00:00Z,AT-HU,0.2,0,1490.1,400,80,0
2024-02-04T15:00:00Z,AT-SI,0.5,0,1426.5,600,300,0
2024-02-04T15:00:00Z,BE-DE,0.2,0,0,500,100,1033
2024-02-04T15:00:00Z,BE-FR,1,0,169.3,450,450,280
2024-02-04T15:00:00Z,BE-NL,0.2,0,210.5,619,123.8,0
2024-02-04T15:00:00Z,CZ-AT,0.5,0,1182.2,240,120,0
2024-02-04T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1671
2024-02-04T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,518
2024-02-04T15:00:00Z,CZ-SK,0.2,0,599.1,800,160,0
2024-02-04T15:00:00Z,DE-AT,0.2,0,2673.8,4819,963.8,0
2024-02-04T15:00:00Z,DE-BE,0.2,0,933.5,500,100,0
2024-02-04T15:00:00Z,DE-CZ,0.2,0,1491.7,400,80,0
2024-02-04T15:00:00Z,DE-FR,0.2,0,598.1,1000,200,0
2024-02-04T15:00:00Z,DE-NL,0.2,0,639.3,1081,216.2,0
2024-02-04T15:00:00Z,DE-PL,0.001,0,973.6,0,0.001,0
2024-02-04T15:00:00Z,FR-BE,0.888,0,0,1800,1500,1669
2024-02-04T15:00:00Z,FR-DE,0.2,0,0,1169,233.8,831
2024-02-04T15:00:00Z,HR-HU,0.2,0,0,450,90,699
2024-02-04T15:00:00Z,HR-SI,0.5,39,0,960,635,1308
2024-02-04T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1549
2024-02-04T15:00:00Z,HU-HR,0.2,0,609.7,550,110,0
2024-02-04T15:00:00Z,HU-RO,0.2,0,817.5,630,126,0
2024-02-04T15:00:00Z,HU-SI,0.2,0,0,200,40,103
2024-02-04T15:00:00Z,HU-SK,0.2,0,0,850,170,2243
2024-02-04T15:00:00Z,NL-BE,0.2,0,0,619,123.8,334
2024-02-04T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,855
2024-02-04T15:00:00Z,PL-CZ,0.001,0,518,0,0.001,0
2024-02-04T15:00:00Z,PL-DE,0.001,0,0,0,0.001,973
2024-02-04T15:00:00Z,PL-SK,0.001,0,1117.2,0,0.001,0
2024-02-04T15:00:00Z,RO-HU,0.2,0,0,630,126,943
2024-02-04T15:00:00Z,SI-AT,0.5,0,0,360,180,1606
2024-02-04T15:00:00Z,SI-HR,0.5,349,673.3,340,15,0
2024-02-04T15:00:00Z,SI-HU,0.2,0,63.6,200,40,0
2024-02-04T15:00:00Z,SK-CZ,0.2,0,0,700,140,739
2024-02-04T15:00:00Z,SK-HU,0.2,0,2073.1,850,170,0
2024-02-04T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1117
2024-02-04T16:00:00Z,AT-CZ,0.5,0,0,350,175,1323
2024-02-04T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3518
2024-02-04T16:00:00Z,AT-HU,0.2,0,1582.5,400,80,0
2024-02-04T16:00:00Z,AT-SI,0.5,0,1452.2,600,300,0
2024-02-04T16:00:00Z,BE-DE,0.2,0,0,500,100,1085
2024-02-04T16:00:00Z,BE-FR,1,0,410.1,450,450,39
2024-02-04T16:00:00Z,BE-NL,0.2,0,0,619,123.8,256
2024-02-04T16:00:00Z,CZ-AT,0.5,0,1148.6,240,120,0
2024-02-04T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1666
2024-02-04T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,493
2024-02-04T16:00:00Z,CZ-SK,0.2,0,595.7,800,160,0
2024-02-04T16:00:00Z,DE-AT,0.2,0,2635,4819,963.8,0
2024-02-04T16:00:00Z,DE-BE,0.2,0,985.2,500,100,0
2024-02-04T16:00:00Z,DE-CZ,0.2,0,1486.3,400,80,0
2024-02-04T16:00:00Z,DE-FR,0.2,0,1063.2,1000,200,0
2024-02-04T16:00:00Z,DE-NL,0.2,0,520.7,1081,216.2,0
2024-02-04T16:00:00Z,DE-PL,0.001,0,993.1,0,0.001,0
2024-02-04T16:00:00Z,FR-BE,0.888,0,0,1800,1500,1910
2024-02-04T16:00:00Z,FR-DE,0.2,0,0,1169,233.8,1297
2024-02-04T16:00:00Z,HR-HU,0.2,0,0,450,90,718
2024-02-04T16:00:00Z,HR-SI,0.5,43,0,956,631,1390
2024-02-04T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1642
2024-02-04T16:00:00Z,HU-HR,0.2,0,628.7,550,110,0
2024-02-04T16:00:00Z,HU-RO,0.2,0,735.2,630,126,0
2024-02-04T16:00:00Z,HU-SI,0.2,0,0,200,40,170
2024-02-04T16:00:00Z,HU-SK,0.2,0,0,850,170,2305
2024-02-04T16:00:00Z,NL-BE,0.2,0,132.4,619,123.8,0
2024-02-04T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,736
2024-02-04T16:00:00Z,PL-CZ,0.001,0,493.2,0,0.001,0
2024-02-04T16:00:00Z,PL-DE,0.001,0,0,0,0.001,993
2024-02-04T16:00:00Z,PL-SK,0.001,0,1088.9,0,0.001,0
2024-02-04T16:00:00Z,RO-HU,0.2,0,0,630,126,861
2024-02-04T16:00:00Z,SI-AT,0.5,0,0,360,180,1632
2024-02-04T16:00:00Z,SI-HR,0.5,349,759,344,19,0
2024-02-04T16:00:00Z,SI-HU,0.2,0,130.3,200,40,0
2024-02-04T16:00:00Z,SK-CZ,0.2,0,0,700,140,735
2024-02-04T16:00:00Z,SK-HU,0.2,0,2135.4,850,170,0
2024-02-04T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1088
2024-02-04T17:00:00Z,AT-CZ,0.5,0,0,350,175,1095
2024-02-04T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3057
2024-02-04T17:00:00Z,AT-HU,0.2,0,1493.3,400,80,0
2024-02-04T17:00:00Z,AT-SI,0.5,0,1475,600,300,0
2024-02-04T17:00:00Z,BE-DE,0.2,0,0,500,100,1028
2024-02-04T17:00:00Z,BE-FR,1,0,1455.2,450,450,0
2024-02-04T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1466
2024-02-04T17:00:00Z,CZ-AT,0.5,0,920.1,240,120,0
2024-02-04T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1433
2024-02-04T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-02-04T17:00:00Z,CZ-SK,0.2,0,437.4,800,160,0
2024-02-04T17:00:00Z,DE-AT,0.2,0,2173.8,4819,963.8,0
2024-02-04T17:00:00Z,DE-BE,0.2,0,928.3,500,100,0
2024-02-04T17:00:00Z,DE-CZ,0.2,0,1253.7,400,80,0
2024-02-04T17:00:00Z,DE-FR,0.2,0,3599,1000,200,0
2024-02-04T17:00:00Z,DE-NL,0.2,0,800.8,1081,216.2,0
2024-02-04T17:00:00Z,DE-PL,0.001,0,799.9,0,0.001,0
2024-02-04T17:00:00Z,FR-BE,0.888,0,0,1800,1500,2955
2024-02-04T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,3832
2024-02-04T17:00:00Z,HR-HU,0.2,0,0,450,90,847
2024-02-04T17:00:00Z,HR-SI,0.5,46,0,953,628,1403
2024-02-04T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1553
2024-02-04T17:00:00Z,HU-HR,0.2,0,757.3,550,110,0
2024-02-04T17:00:00Z,HU-RO,0.2,0,283.7,630,126,0
2024-02-04T17:00:00Z,HU-SI,0.2,0,0,200,40,58
2024-02-04T17:00:00Z,HU-SK,0.2,0,0,850,170,2146
2024-02-04T17:00:00Z,NL-BE,0.2,0,1343,619,123.8,0
2024-02-04T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1017
2024-02-04T17:00:00Z,PL-CZ,0.001,0,453.8,0,0.001,0
2024-02-04T17:00:00Z,PL-DE,0.001,0,0,0,0.001,799
2024-02-04T17:00:00Z,PL-SK,0.001,0,891.2,0,0.001,0
2024-02-04T17:00:00Z,RO-HU,0.2,0,0,630,126,409
2024-02-04T17:00:00Z,SI-AT,0.5,0,0,360,180,1655
2024-02-04T17:00:00Z,SI-HR,0.5,349,775.7,347,22,0
2024-02-04T17:00:00Z,SI-HU,0.2,0,18.4,200,40,21
2024-02-04T17:00:00Z,SK-CZ,0.2,0,0,700,140,577
2024-02-04T17:00:00Z,SK-HU,0.2,0,1976.1,850,170,0
2024-02-04T17:00:00Z,SK-PL,0.001,0,0,0,0.001,891
2024-02-04T18:00:00Z,AT-CZ,0.5,0,0,350,175,1077
2024-02-04T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2987
2024-02-04T18:00:00Z,AT-HU,0.2,0,1598.7,400,80,0
2024-02-04T18:00:00Z,AT-SI,0.5,0,1657.7,600,300,0
2024-02-04T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-04T18:00:00Z,BE-FR,1,0,1964.2,450,450,0
2024-02-04T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1649
2024-02-04T18:00:00Z,CZ-AT,0.5,0,902.3,240,120,0
2024-02-04T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1381
2024-02-04T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,397
2024-02-04T18:00:00Z,CZ-SK,0.2,0,460.3,800,160,0
2024-02-04T18:00:00Z,DE-AT,0.2,0,2103.5,4819,963.8,0
2024-02-04T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-04T18:00:00Z,DE-CZ,0.2,0,1201.2,400,80,0
2024-02-04T18:00:00Z,DE-FR,0.2,0,4127.4,1000,200,0
2024-02-04T18:00:00Z,DE-NL,0.2,0,637.9,1081,216.2,0
2024-02-04T18:00:00Z,DE-PL,0.001,0,803.7,0,0.001,0
2024-02-04T18:00:00Z,FR-BE,0.888,0,0,1800,1500,3464
2024-02-04T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,4361
2024-02-04T18:00:00Z,HR-HU,0.2,0,0,450,90,941
2024-02-04T18:00:00Z,HR-SI,0.5,47,0,952,627,1419
