Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-26T07:00:00Z,RO-HU,0.2,0,0,630,126,565
2023-10-26T07:00:00Z,SI-AT,0.5,0,0,600,300,1034
2023-10-26T07:00:00Z,SI-HR,0.5,0,0,715,390,574
2023-10-26T07:00:00Z,SI-HU,0.2,0,0,200,40,46
2023-10-26T07:00:00Z,SK-CZ,0.2,0,0,700,140,493
2023-10-26T07:00:00Z,SK-HU,0.2,0,553.5,850,170,0
2023-10-26T07:00:00Z,SK-PL,0.001,0,211.8,0,0.001,0
2023-10-26T08:00:00Z,AT-CZ,0.5,0,0,350,175,669
2023-10-26T08:00:00Z,AT-DE,0.2,0,163.5,4820,964,800
2023-10-26T08:00:00Z,AT-HU,0.2,0,190.8,400,80,0
2023-10-26T08:00:00Z,AT-SI,0.5,0,476.2,600,300,0
2023-10-26T08:00:00Z,BE-DE,0.2,0,0,400,80,284
2023-10-26T08:00:00Z,BE-FR,1,0,0,625,625,2716
2023-10-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,908
2023-10-26T08:00:00Z,CZ-AT,0.5,0,494,300,150,0
2023-10-26T08:00:00Z,CZ-DE,0.2,0,657.5,899,179.8,0
2023-10-26T08:00:00Z,CZ-PL,0.001,0,497.2,0,0.001,0
2023-10-26T08:00:00Z,CZ-SK,0.2,0,188.2,800,160,0
2023-10-26T08:00:00Z,DE-AT,0.2,0,0,4820,964,1127
2023-10-26T08:00:00Z,DE-BE,0.2,0,204.8,400,80,0
2023-10-26T08:00:00Z,DE-CZ,0.2,0,0,500,100,757
2023-10-26T08:00:00Z,DE-FR,0.2,0,0,1000,200,1676
2023-10-26T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,386
2023-10-26T08:00:00Z,DE-PL,0.001,0,0,0,0.001,160
2023-10-26T08:00:00Z,FR-BE,0.888,0,2091,1687,1498.056,0
2023-10-26T08:00:00Z,FR-DE,0.2,0,1476.7,1350,270,0
2023-10-26T08:00:00Z,HR-HU,0.2,0,0,449,89.8,239
2023-10-26T08:00:00Z,HR-SI,0.5,63,136,586,261.5,125
2023-10-26T08:00:00Z,HU-AT,0.2,0,0,395,79,269
2023-10-26T08:00:00Z,HU-HR,0.2,0,149.3,550,110,0
2023-10-26T08:00:00Z,HU-RO,0.2,0,0,630,126,554
2023-10-26T08:00:00Z,HU-SI,0.2,0,285.4,200,40,0
2023-10-26T08:00:00Z,HU-SK,0.2,0,0,850,170,666
2023-10-26T08:00:00Z,NL-BE,0.2,0,784.5,619,123.8,0
2023-10-26T08:00:00Z,NL-DE,0.2,0,170.2,1081,216.2,46
2023-10-26T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,497
2023-10-26T08:00:00Z,PL-DE,0.001,0,160.2,0,0.001,0
2023-10-26T08:00:00Z,PL-SK,0.001,0,0,0,0.001,309
2023-10-26T08:00:00Z,RO-HU,0.2,0,428.3,630,126,0
2023-10-26T08:00:00Z,SI-AT,0.5,0,0,600,300,776
2023-10-26T08:00:00Z,SI-HR,0.5,0,0,713,388,524
2023-10-26T08:00:00Z,SI-HU,0.2,0,0,200,40,325
2023-10-26T08:00:00Z,SK-CZ,0.2,0,0,700,140,328
2023-10-26T08:00:00Z,SK-HU,0.2,0,496.6,850,170,0
2023-10-26T08:00:00Z,SK-PL,0.001,0,309,0,0.001,0
2023-10-26T09:00:00Z,AT-CZ,0.5,0,0,350,175,730
2023-10-26T09:00:00Z,AT-DE,0.2,0,44.3,4820,964,919
2023-10-26T09:00:00Z,AT-HU,0.2,0,241.8,400,80,0
2023-10-26T09:00:00Z,AT-SI,0.5,0,529.7,600,300,0
2023-10-26T09:00:00Z,BE-DE,0.2,0,12.1,400,80,67
2023-10-26T09:00:00Z,BE-FR,1,0,0,625,625,2707
2023-10-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,928
2023-10-26T09:00:00Z,CZ-AT,0.5,0,555,300,150,0
2023-10-26T09:00:00Z,CZ-DE,0.2,0,599.3,899,179.8,0
2023-10-26T09:00:00Z,CZ-PL,0.001,0,518.2,0,0.001,0
2023-10-26T09:00:00Z,CZ-SK,0.2,0,236.2,800,160,0
2023-10-26T09:00:00Z,DE-AT,0.2,0,0,4820,964,1008
2023-10-26T09:00:00Z,DE-BE,0.2,0,0,400,80,92
2023-10-26T09:00:00Z,DE-CZ,0.2,0,0,500,100,699
2023-10-26T09:00:00Z,DE-FR,0.2,0,0,1000,200,2319
2023-10-26T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1057
2023-10-26T09:00:00Z,DE-PL,0.001,0,0,0,0.001,81
2023-10-26T09:00:00Z,FR-BE,0.888,0,2082.8,1687,1498.056,0
2023-10-26T09:00:00Z,FR-DE,0.2,0,2119,1350,270,0
2023-10-26T09:00:00Z,HR-HU,0.2,0,0,449,89.8,306
2023-10-26T09:00:00Z,HR-SI,0.5,62,71.4,587,262.5,191
2023-10-26T09:00:00Z,HU-AT,0.2,0,0,395,79,320
2023-10-26T09:00:00Z,HU-HR,0.2,0,216.6,550,110,0
2023-10-26T09:00:00Z,HU-RO,0.2,0,0,630,126,525
2023-10-26T09:00:00Z,HU-SI,0.2,0,287.9,200,40,0
2023-10-26T09:00:00Z,HU-SK,0.2,0,0,850,170,730
2023-10-26T09:00:00Z,NL-BE,0.2,0,804.6,619,123.8,0
2023-10-26T09:00:00Z,NL-DE,0.2,0,840.8,1081,216.2,0
2023-10-26T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,518
2023-10-26T09:00:00Z,PL-DE,0.001,0,81.2,0,0.001,0
2023-10-26T09:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2023-10-26T09:00:00Z,RO-HU,0.2,0,399.5,630,126,0
2023-10-26T09:00:00Z,SI-AT,0.5,0,0,600,300,829
2023-10-26T09:00:00Z,SI-HR,0.5,0,0,712,387,458
2023-10-26T09:00:00Z,SI-HU,0.2,0,0,200,40,327
2023-10-26T09:00:00Z,SK-CZ,0.2,0,0,700,140,376
2023-10-26T09:00:00Z,SK-HU,0.2,0,560.5,850,170,0
2023-10-26T09:00:00Z,SK-PL,0.001,0,282,0,0.001,0
2023-10-26T10:00:00Z,AT-CZ,0.5,0,0,350,175,702
2023-10-26T10:00:00Z,AT-DE,0.2,0,0,4820,964,1027
2023-10-26T10:00:00Z,AT-HU,0.2,0,0,400,80,130
2023-10-26T10:00:00Z,AT-SI,0.5,0,338.7,600,300,0
2023-10-26T10:00:00Z,BE-DE,0.2,0,199.8,400,80,0
2023-10-26T10:00:00Z,BE-FR,1,0,0,625,625,2332
2023-10-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1042
2023-10-26T10:00:00Z,CZ-AT,0.5,0,527.9,300,150,0
2023-10-26T10:00:00Z,CZ-DE,0.2,0,464.4,899,179.8,0
2023-10-26T10:00:00Z,CZ-PL,0.001,0,459,0,0.001,0
2023-10-26T10:00:00Z,CZ-SK,0.2,0,100.4,800,160,59
2023-10-26T10:00:00Z,DE-AT,0.2,0,63.6,4820,964,900
2023-10-26T10:00:00Z,DE-BE,0.2,0,0,400,80,279
2023-10-26T10:00:00Z,DE-CZ,0.2,0,0,500,100,564
2023-10-26T10:00:00Z,DE-FR,0.2,0,0,1000,200,2506
2023-10-26T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1733
2023-10-26T10:00:00Z,DE-PL,0.001,0,0,0,0.001,5
2023-10-26T10:00:00Z,FR-BE,0.888,0,1707.3,1687,1498.056,0
2023-10-26T10:00:00Z,FR-DE,0.2,0,2306.6,1350,270,0
2023-10-26T10:00:00Z,HR-HU,0.2,0,0,449,89.8,318
2023-10-26T10:00:00Z,HR-SI,0.5,61,160.4,588,263.5,103
2023-10-26T10:00:00Z,HU-AT,0.2,0,50.4,395,79,28
2023-10-26T10:00:00Z,HU-HR,0.2,0,228.7,550,110,0
2023-10-26T10:00:00Z,HU-RO,0.2,0,0,630,126,975
2023-10-26T10:00:00Z,HU-SI,0.2,0,389.1,200,40,0
2023-10-26T10:00:00Z,HU-SK,0.2,0,0,850,170,547
2023-10-26T10:00:00Z,NL-BE,0.2,0,918.2,619,123.8,0
2023-10-26T10:00:00Z,NL-DE,0.2,0,1517.5,1081,216.2,0
2023-10-26T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,459
2023-10-26T10:00:00Z,PL-DE,0.001,0,5.4,0,0.001,0
2023-10-26T10:00:00Z,PL-SK,0.001,0,0,0,0.001,358
2023-10-26T10:00:00Z,RO-HU,0.2,0,849.9,630,126,0
2023-10-26T10:00:00Z,SI-AT,0.5,0,0,600,300,638
2023-10-26T10:00:00Z,SI-HR,0.5,0,0,711,386,546
2023-10-26T10:00:00Z,SI-HU,0.2,0,0,200,40,429
2023-10-26T10:00:00Z,SK-CZ,0.2,0,0,700,140,240
2023-10-26T10:00:00Z,SK-HU,0.2,0,377.1,850,170,0
2023-10-26T10:00:00Z,SK-PL,0.001,0,358.6,0,0.001,0
2023-10-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,711
2023-10-26T11:00:00Z,AT-DE,0.2,0,0,4820,964,1206
2023-10-26T11:00:00Z,AT-HU,0.2,0,0,400,80,148
2023-10-26T11:00:00Z,AT-SI,0.5,0,291.8,600,300,8
2023-10-26T11:00:00Z,BE-DE,0.2,0,443.6,400,80,0
2023-10-26T11:00:00Z,BE-FR,1,0,0,625,625,2551
2023-10-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,618
2023-10-26T11:00:00Z,CZ-AT,0.5,0,536.4,300,150,0
2023-10-26T11:00:00Z,CZ-DE,0.2,0,293.8,899,179.8,0
2023-10-26T11:00:00Z,CZ-PL,0.001,0,556.2,0,0.001,0
2023-10-26T11:00:00Z,CZ-SK,0.2,0,167.8,800,160,0
2023-10-26T11:00:00Z,DE-AT,0.2,0,242.6,4820,964,721
2023-10-26T11:00:00Z,DE-BE,0.2,0,0,400,80,523
2023-10-26T11:00:00Z,DE-CZ,0.2,0,0,500,100,393
2023-10-26T11:00:00Z,DE-FR,0.2,0,0,1000,200,3456
2023-10-26T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2041
2023-10-26T11:00:00Z,DE-PL,0.001,0,262.4,0,0.001,0
2023-10-26T11:00:00Z,FR-BE,0.888,0,1926,1687,1498.056,0
2023-10-26T11:00:00Z,FR-DE,0.2,0,3256.7,1350,270,0
2023-10-26T11:00:00Z,HR-HU,0.2,0,0,449,89.8,264
2023-10-26T11:00:00Z,HR-SI,0.5,56,185.4,593,268.5,83
2023-10-26T11:00:00Z,HU-AT,0.2,0,68,395,79,11
2023-10-26T11:00:00Z,HU-HR,0.2,0,174.4,550,110,0
2023-10-26T11:00:00Z,HU-RO,0.2,0,0,630,126,1044
2023-10-26T11:00:00Z,HU-SI,0.2,0,359.8,200,40,0
2023-10-26T11:00:00Z,HU-SK,0.2,0,0,850,170,470
2023-10-26T11:00:00Z,NL-BE,0.2,0,494.8,619,123.8,0
2023-10-26T11:00:00Z,NL-DE,0.2,0,1825.5,1081,216.2,0
2023-10-26T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,556
2023-10-26T11:00:00Z,PL-DE,0.001,0,0,0,0.001,262
2023-10-26T11:00:00Z,PL-SK,0.001,0,0,0,0.001,388
2023-10-26T11:00:00Z,RO-HU,0.2,0,918.1,630,126,0
2023-10-26T11:00:00Z,SI-AT,0.5,0,0,600,300,591
2023-10-26T11:00:00Z,SI-HR,0.5,0,0,706,381,566
2023-10-26T11:00:00Z,SI-HU,0.2,0,0,200,40,399
2023-10-26T11:00:00Z,SK-CZ,0.2,0,0,700,140,307
2023-10-26T11:00:00Z,SK-HU,0.2,0,300.6,850,170,0
2023-10-26T11:00:00Z,SK-PL,0.001,0,388.4,0,0.001,0
2023-10-26T12:00:00Z,AT-CZ,0.5,0,0,350,175,766
2023-10-26T12:00:00Z,AT-DE,0.2,0,0,4820,964,1439
2023-10-26T12:00:00Z,AT-HU,0.2,0,171.3,400,80,0
2023-10-26T12:00:00Z,AT-SI,0.5,0,406.3,600,300,0
2023-10-26T12:00:00Z,BE-DE,0.2,0,913.4,400,80,0
2023-10-26T12:00:00Z,BE-FR,1,0,0,625,625,2538
2023-10-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,457
2023-10-26T12:00:00Z,CZ-AT,0.5,0,591.7,300,150,0
2023-10-26T12:00:00Z,CZ-DE,0.2,0,116.3,899,179.8,63
2023-10-26T12:00:00Z,CZ-PL,0.001,0,611.6,0,0.001,0
2023-10-26T12:00:00Z,CZ-SK,0.2,0,287.6,800,160,0
2023-10-26T12:00:00Z,DE-AT,0.2,0,475.4,4820,964,488
2023-10-26T12:00:00Z,DE-BE,0.2,0,0,400,80,993
2023-10-26T12:00:00Z,DE-CZ,0.2,0,0,500,100,216
2023-10-26T12:00:00Z,DE-FR,0.2,0,0,1000,200,3607
2023-10-26T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2044
2023-10-26T12:00:00Z,DE-PL,0.001,0,495.2,0,0.001,0
2023-10-26T12:00:00Z,FR-BE,0.888,0,1913.1,1687,1498.056,0
2023-10-26T12:00:00Z,FR-DE,0.2,0,3407.2,1350,270,0
2023-10-26T12:00:00Z,HR-HU,0.2,0,0,449,89.8,190
2023-10-26T12:00:00Z,HR-SI,0.5,53,134.5,596,271.5,137
2023-10-26T12:00:00Z,HU-AT,0.2,0,0,395,79,250
2023-10-26T12:00:00Z,HU-HR,0.2,0,100.6,550,110,9
2023-10-26T12:00:00Z,HU-RO,0.2,0,0,630,126,708
2023-10-26T12:00:00Z,HU-SI,0.2,0,235,200,40,0
2023-10-26T12:00:00Z,HU-SK,0.2,0,0,850,170,645
2023-10-26T12:00:00Z,NL-BE,0.2,0,334.1,619,123.8,0
2023-10-26T12:00:00Z,NL-DE,0.2,0,1828.2,1081,216.2,0
2023-10-26T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,611
2023-10-26T12:00:00Z,PL-DE,0.001,0,0,0,0.001,495
2023-10-26T12:00:00Z,PL-SK,0.001,0,0,0,0.001,324
2023-10-26T12:00:00Z,RO-HU,0.2,0,582.5,630,126,0
2023-10-26T12:00:00Z,SI-AT,0.5,0,0,600,300,706
2023-10-26T12:00:00Z,SI-HR,0.5,0,0,703,378,512
2023-10-26T12:00:00Z,SI-HU,0.2,0,0,200,40,275
2023-10-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-10-26T12:00:00Z,SK-HU,0.2,0,475.5,850,170,0
2023-10-26T12:00:00Z,SK-PL,0.001,0,324,0,0.001,0
2023-10-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,914
2023-10-26T13:00:00Z,AT-DE,0.2,0,0,4820,964,1883
2023-10-26T13:00:00Z,AT-HU,0.2,0,407.6,400,80,0
2023-10-26T13:00:00Z,AT-SI,0.5,0,534.5,600,300,0
2023-10-26T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-26T13:00:00Z,BE-FR,1,0,0,625,625,2347
2023-10-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,296
2023-10-26T13:00:00Z,CZ-AT,0.5,0,739.8,300,150,0
2023-10-26T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,359
2023-10-26T13:00:00Z,CZ-PL,0.001,0,549,0,0.001,0
2023-10-26T13:00:00Z,CZ-SK,0.2,0,421.1,800,160,0
2023-10-26T13:00:00Z,DE-AT,0.2,0,919.1,4820,964,44
2023-10-26T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-26T13:00:00Z,DE-CZ,0.2,0,179.3,500,100,0
2023-10-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,3579
2023-10-26T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2045
2023-10-26T13:00:00Z,DE-PL,0.001,0,728.3,0,0.001,0
2023-10-26T13:00:00Z,FR-BE,0.888,0,1722,1687,1498.056,0
2023-10-26T13:00:00Z,FR-DE,0.2,0,3379.1,1350,270,0
2023-10-26T13:00:00Z,HR-HU,0.2,0,3,449,89.8,86
2023-10-26T13:00:00Z,HR-SI,0.5,52,130,597,272.5,142
2023-10-26T13:00:00Z,HU-AT,0.2,0,0,395,79,486
2023-10-26T13:00:00Z,HU-HR,0.2,0,0,550,110,113
2023-10-26T13:00:00Z,HU-RO,0.2,0,0,630,126,252
2023-10-26T13:00:00Z,HU-SI,0.2,0,126.9,200,40,0
2023-10-26T13:00:00Z,HU-SK,0.2,0,0,850,170,896
2023-10-26T13:00:00Z,NL-BE,0.2,0,172.3,619,123.8,0
2023-10-26T13:00:00Z,NL-DE,0.2,0,1829.4,1081,216.2,0
2023-10-26T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,549
2023-10-26T13:00:00Z,PL-DE,0.001,0,0,0,0.001,728
2023-10-26T13:00:00Z,PL-SK,0.001,0,0,0,0.001,127
2023-10-26T13:00:00Z,RO-HU,0.2,0,126.2,630,126,0
2023-10-26T13:00:00Z,SI-AT,0.5,0,0,600,300,834
2023-10-26T13:00:00Z,SI-HR,0.5,0,0,702,377,507
2023-10-26T13:00:00Z,SI-HU,0.2,0,0,200,40,166
2023-10-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,561
2023-10-26T13:00:00Z,SK-HU,0.2,0,726.3,850,170,0
2023-10-26T13:00:00Z,SK-PL,0.001,0,127.9,0,0.001,0
2023-10-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,992
2023-10-26T14:00:00Z,AT-DE,0.2,0,0,4820,964,2067
2023-10-26T14:00:00Z,AT-HU,0.2,0,669.6,400,80,0
2023-10-26T14:00:00Z,AT-SI,0.5,0,684.1,600,300,0
2023-10-26T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-26T14:00:00Z,BE-FR,1,0,0,625,625,2583
2023-10-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,428
2023-10-26T14:00:00Z,CZ-AT,0.5,0,817.9,300,150,0
2023-10-26T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,465
2023-10-26T14:00:00Z,CZ-PL,0.001,0,429.7,0,0.001,0
2023-10-26T14:00:00Z,CZ-SK,0.2,0,524,800,160,0
2023-10-26T14:00:00Z,DE-AT,0.2,0,1103.2,4820,964,0
2023-10-26T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-26T14:00:00Z,DE-CZ,0.2,0,285.3,500,100,0
2023-10-26T14:00:00Z,DE-FR,0.2,0,0,1000,200,3150
2023-10-26T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1512
2023-10-26T14:00:00Z,DE-PL,0.001,0,715,0,0.001,0
2023-10-26T14:00:00Z,FR-BE,0.888,0,1958.4,1687,1498.056,0
2023-10-26T14:00:00Z,FR-DE,0.2,0,2950.4,1350,270,0
2023-10-26T14:00:00Z,HR-HU,0.2,0,156.6,449,89.8,0
2023-10-26T14:00:00Z,HR-SI,0.5,51,171.2,598,273.5,102
2023-10-26T14:00:00Z,HU-AT,0.2,0,0,395,79,748
2023-10-26T14:00:00Z,HU-HR,0.2,0,0,550,110,266
2023-10-26T14:00:00Z,HU-RO,0.2,0,303.7,630,126,0
2023-10-26T14:00:00Z,HU-SI,0.2,0,14.5,200,40,25
2023-10-26T14:00:00Z,HU-SK,0.2,0,0,850,170,1133
2023-10-26T14:00:00Z,NL-BE,0.2,0,304.5,619,123.8,0
2023-10-26T14:00:00Z,NL-DE,0.2,0,1296.5,1081,216.2,0
2023-10-26T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,429
2023-10-26T14:00:00Z,PL-DE,0.001,0,0,0,0.001,715
2023-10-26T14:00:00Z,PL-SK,0.001,0,94.3,0,0.001,0
2023-10-26T14:00:00Z,RO-HU,0.2,0,0,630,126,429
2023-10-26T14:00:00Z,SI-AT,0.5,0,0,600,300,984
2023-10-26T14:00:00Z,SI-HR,0.5,0,0,701,376,547
2023-10-26T14:00:00Z,SI-HU,0.2,0,0,200,40,54
2023-10-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,664
2023-10-26T14:00:00Z,SK-HU,0.2,0,963.5,850,170,0
2023-10-26T14:00:00Z,SK-PL,0.001,0,0,0,0.001,94
2023-10-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,974
2023-10-26T15:00:00Z,AT-DE,0.2,0,0,4820,964,2017
2023-10-26T15:00:00Z,AT-HU,0.2,0,1094,400,80,0
2023-10-26T15:00:00Z,AT-SI,0.5,0,989.4,600,300,0
2023-10-26T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-26T15:00:00Z,BE-FR,1,0,0,625,625,3187
2023-10-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,245
2023-10-26T15:00:00Z,CZ-AT,0.5,0,799.9,300,150,0
2023-10-26T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,433
2023-10-26T15:00:00Z,CZ-PL,0.001,0,414.4,0,0.001,0
2023-10-26T15:00:00Z,CZ-SK,0.2,0,661.3,800,160,0
2023-10-26T15:00:00Z,DE-AT,0.2,0,1053.2,4820,964,0
2023-10-26T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-26T15:00:00Z,DE-CZ,0.2,0,253.3,500,100,0
2023-10-26T15:00:00Z,DE-FR,0.2,0,0,1000,200,2555
2023-10-26T15:00:00Z,DE-NL,0.2,0,85.3,1081,216.2,130
2023-10-26T15:00:00Z,DE-PL,0.001,0,667.7,0,0.001,0
2023-10-26T15:00:00Z,FR-BE,0.888,0,2562.8,1687,1498.056,0
2023-10-26T15:00:00Z,FR-DE,0.2,0,2355.8,1350,270,0
2023-10-26T15:00:00Z,HR-HU,0.2,0,140.3,449,89.8,0
2023-10-26T15:00:00Z,HR-SI,0.5,51,35.6,598,273.5,237
2023-10-26T15:00:00Z,HU-AT,0.2,0,0,395,79,1173
2023-10-26T15:00:00Z,HU-HR,0.2,0,0,550,110,250
2023-10-26T15:00:00Z,HU-RO,0.2,0,797.3,630,126,0
2023-10-26T15:00:00Z,HU-SI,0.2,0,0,200,40,144
2023-10-26T15:00:00Z,HU-SK,0.2,0,0,850,170,1402
2023-10-26T15:00:00Z,NL-BE,0.2,0,121.6,619,123.8,2
2023-10-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,301
2023-10-26T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,414
2023-10-26T15:00:00Z,PL-DE,0.001,0,0,0,0.001,667
2023-10-26T15:00:00Z,PL-SK,0.001,0,246.9,0,0.001,0
2023-10-26T15:00:00Z,RO-HU,0.2,0,0,630,126,923
2023-10-26T15:00:00Z,SI-AT,0.5,0,0,600,300,1289
2023-10-26T15:00:00Z,SI-HR,0.5,0,0,701,376,411
2023-10-26T15:00:00Z,SI-HU,0.2,0,104.6,200,40,0
2023-10-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,801
2023-10-26T15:00:00Z,SK-HU,0.2,0,1232.6,850,170,0
2023-10-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,246
2023-10-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,1105
2023-10-26T16:00:00Z,AT-DE,0.2,0,0,4820,964,2258
2023-10-26T16:00:00Z,AT-HU,0.2,0,1388.3,400,80,0
2023-10-26T16:00:00Z,AT-SI,0.5,0,1232.2,600,300,0
2023-10-26T16:00:00Z,BE-DE,0.2,0,977.9,400,80,0
2023-10-26T16:00:00Z,BE-FR,1,0,0,625,625,3058
2023-10-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,392
2023-10-26T16:00:00Z,CZ-AT,0.5,0,930.6,300,150,0
2023-10-26T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,544
2023-10-26T16:00:00Z,CZ-PL,0.001,0,287.6,0,0.001,0
2023-10-26T16:00:00Z,CZ-SK,0.2,0,660.6,800,160,0
2023-10-26T16:00:00Z,DE-AT,0.2,0,1294.8,4820,964,0
2023-10-26T16:00:00Z,DE-BE,0.2,0,0,400,80,1057
2023-10-26T16:00:00Z,DE-CZ,0.2,0,364.2,500,100,0
2023-10-26T16:00:00Z,DE-FR,0.2,0,0,1000,200,2856
2023-10-26T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,707
2023-10-26T16:00:00Z,DE-PL,0.001,0,651.8,0,0.001,0
2023-10-26T16:00:00Z,FR-BE,0.888,0,2433.5,1687,1498.056,0
2023-10-26T16:00:00Z,FR-DE,0.2,0,2656,1350,270,0
2023-10-26T16:00:00Z,HR-HU,0.2,0,0,449,89.8,164
2023-10-26T16:00:00Z,HR-SI,0.5,56,0,593,268.5,499
2023-10-26T16:00:00Z,HU-AT,0.2,0,0,395,79,1467
2023-10-26T16:00:00Z,HU-HR,0.2,0,74.7,550,110,35
2023-10-26T16:00:00Z,HU-RO,0.2,0,1268.9,630,126,0
2023-10-26T16:00:00Z,HU-SI,0.2,0,0,200,40,196
2023-10-26T16:00:00Z,HU-SK,0.2,0,0,850,170,1828
2023-10-26T16:00:00Z,NL-BE,0.2,0,269,619,123.8,0
2023-10-26T16:00:00Z,NL-DE,0.2,0,491.5,1081,216.2,0
2023-10-26T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,287
2023-10-26T16:00:00Z,PL-DE,0.001,0,0,0,0.001,651
2023-10-26T16:00:00Z,PL-SK,0.001,0,373,0,0.001,0
2023-10-26T16:00:00Z,RO-HU,0.2,0,0,630,126,1394
2023-10-26T16:00:00Z,SI-AT,0.5,0,0,600,300,1532
2023-10-26T16:00:00Z,SI-HR,0.5,0,230.7,706,381,150
2023-10-26T16:00:00Z,SI-HU,0.2,0,156.1,200,40,0
2023-10-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,800
2023-10-26T16:00:00Z,SK-HU,0.2,0,1658.3,850,170,0
2023-10-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,373
2023-10-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,713
2023-10-26T17:00:00Z,AT-DE,0.2,0,0,4820,964,1516
2023-10-26T17:00:00Z,AT-HU,0.2,0,1349.2,400,80,0
2023-10-26T17:00:00Z,AT-SI,0.5,0,1190.4,600,300,0
2023-10-26T17:00:00Z,BE-DE,0.2,0,0,400,80,1080
2023-10-26T17:00:00Z,BE-FR,1,0,0,625,625,1776
2023-10-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,203
2023-10-26T17:00:00Z,CZ-AT,0.5,0,538.5,300,150,0
2023-10-26T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,193
2023-10-26T17:00:00Z,CZ-PL,0.001,0,421.8,0,0.001,0
2023-10-26T17:00:00Z,CZ-SK,0.2,0,554.5,800,160,0
2023-10-26T17:00:00Z,DE-AT,0.2,0,552.6,4820,964,411
2023-10-26T17:00:00Z,DE-BE,0.2,0,1000,400,80,0
2023-10-26T17:00:00Z,DE-CZ,0.2,0,14,500,100,86
2023-10-26T17:00:00Z,DE-FR,0.2,0,0,1000,200,2058
2023-10-26T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1002
2023-10-26T17:00:00Z,DE-PL,0.001,0,435.9,0,0.001,0
2023-10-26T17:00:00Z,FR-BE,0.888,0,1151.7,1687,1498.056,346
2023-10-26T17:00:00Z,FR-DE,0.2,0,1858,1350,270,0
2023-10-26T17:00:00Z,HR-HU,0.2,0,0,449,89.8,111
2023-10-26T17:00:00Z,HR-SI,0.5,53,0,596,271.5,452
2023-10-26T17:00:00Z,HU-AT,0.2,0,0,395,79,1428
2023-10-26T17:00:00Z,HU-HR,0.2,0,22,550,110,88
2023-10-26T17:00:00Z,HU-RO,0.2,0,1017.3,630,126,0
2023-10-26T17:00:00Z,HU-SI,0.2,0,0,200,40,198
