Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-11T07:00:00Z,PL-SK,0.001,0,0,0,0.001,172
2024-04-11T07:00:00Z,RO-HU,0.2,0,1666,630,126,0
2024-04-11T07:00:00Z,SI-AT,0.5,0,418.2,294,147,0
2024-04-11T07:00:00Z,SI-HR,0.5,0,0,727,402,835
2024-04-11T07:00:00Z,SI-HU,0.2,0,0,200,40,766
2024-04-11T07:00:00Z,SK-CZ,0.2,0,681.9,700,140,0
2024-04-11T07:00:00Z,SK-HU,0.2,0,0,850,170,915
2024-04-11T07:00:00Z,SK-PL,0.001,0,172.9,0,0.001,0
2024-04-11T08:00:00Z,AT-CZ,0.5,0,162.4,350,175,12
2024-04-11T08:00:00Z,AT-DE,0.2,0,0,3329,665.8,669
2024-04-11T08:00:00Z,AT-HU,0.2,0,0,400,80,856
2024-04-11T08:00:00Z,AT-SI,0.5,0,0,600,300,324
2024-04-11T08:00:00Z,BE-DE,0.2,0,0,400,80,808
2024-04-11T08:00:00Z,BE-FR,1,0,0,775,775,3505
2024-04-11T08:00:00Z,BE-NL,0.2,0,0,619,123.8,915
2024-04-11T08:00:00Z,CZ-AT,0.5,0,0,200,100,262
2024-04-11T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,345
2024-04-11T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,407
2024-04-11T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,646
2024-04-11T08:00:00Z,DE-AT,0.2,0,3.7,4819,963.8,960
2024-04-11T08:00:00Z,DE-BE,0.2,0,728.6,400,80,0
2024-04-11T08:00:00Z,DE-CZ,0.2,0,166,400,80,0
2024-04-11T08:00:00Z,DE-FR,0.2,0,0,1000,200,751
2024-04-11T08:00:00Z,DE-NL,0.2,0,1387.1,1081,216.2,0
2024-04-11T08:00:00Z,DE-PL,0.001,0,0,0,0.001,241
2024-04-11T08:00:00Z,FR-BE,0.888,0,2730.2,1800,1500,0
2024-04-11T08:00:00Z,FR-DE,0.2,0,551.1,1169,233.8,0
2024-04-11T08:00:00Z,HR-HU,0.2,0,0,450,90,748
2024-04-11T08:00:00Z,HR-SI,0.5,79,94.7,571,246,151
2024-04-11T08:00:00Z,HU-AT,0.2,0,776.9,242,48.4,0
2024-04-11T08:00:00Z,HU-HR,0.2,0,658,550,110,0
2024-04-11T08:00:00Z,HU-RO,0.2,0,0,630,126,1290
2024-04-11T08:00:00Z,HU-SI,0.2,0,752.7,200,40,0
2024-04-11T08:00:00Z,HU-SK,0.2,0,452.6,850,170,0
2024-04-11T08:00:00Z,NL-BE,0.2,0,792.1,619,123.8,0
2024-04-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1603
2024-04-11T08:00:00Z,PL-CZ,0.001,0,407.8,0,0.001,0
2024-04-11T08:00:00Z,PL-DE,0.001,0,241.7,0,0.001,0
2024-04-11T08:00:00Z,PL-SK,0.001,0,0,0,0.001,78
2024-04-11T08:00:00Z,RO-HU,0.2,0,1164.6,630,126,0
2024-04-11T08:00:00Z,SI-AT,0.5,0,24.1,294,147,122
2024-04-11T08:00:00Z,SI-HR,0.5,0,0,729,404,498
2024-04-11T08:00:00Z,SI-HU,0.2,0,0,200,40,792
2024-04-11T08:00:00Z,SK-CZ,0.2,0,486.6,700,140,0
2024-04-11T08:00:00Z,SK-HU,0.2,0,0,850,170,622
2024-04-11T08:00:00Z,SK-PL,0.001,0,78.8,0,0.001,0
2024-04-11T09:00:00Z,AT-CZ,0.5,0,379,350,175,0
2024-04-11T09:00:00Z,AT-DE,0.2,0,58.6,3329,665.8,607
2024-04-11T09:00:00Z,AT-HU,0.2,0,0,400,80,791
2024-04-11T09:00:00Z,AT-SI,0.5,0,77.7,600,300,222
2024-04-11T09:00:00Z,BE-DE,0.2,0,0,400,80,853
2024-04-11T09:00:00Z,BE-FR,1,0,0,775,775,3453
2024-04-11T09:00:00Z,BE-NL,0.2,0,0,619,123.8,950
2024-04-11T09:00:00Z,CZ-AT,0.5,0,0,200,100,479
2024-04-11T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,500
2024-04-11T09:00:00Z,CZ-PL,0.001,0,0.7,0,0.001,0
2024-04-11T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,466
2024-04-11T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1022
2024-04-11T09:00:00Z,DE-BE,0.2,0,773.7,400,80,0
2024-04-11T09:00:00Z,DE-CZ,0.2,0,320.4,400,80,0
2024-04-11T09:00:00Z,DE-FR,0.2,0,0,1000,200,635
2024-04-11T09:00:00Z,DE-NL,0.2,0,1417.5,1081,216.2,0
2024-04-11T09:00:00Z,DE-PL,0.001,0,321,0,0.001,0
2024-04-11T09:00:00Z,FR-BE,0.888,0,2678.9,1800,1500,0
2024-04-11T09:00:00Z,FR-DE,0.2,0,435.1,1169,233.8,0
2024-04-11T09:00:00Z,HR-HU,0.2,0,0,450,90,896
2024-04-11T09:00:00Z,HR-SI,0.5,78,0,572,247,264
2024-04-11T09:00:00Z,HU-AT,0.2,0,711.8,242,48.4,0
2024-04-11T09:00:00Z,HU-HR,0.2,0,806.7,550,110,0
2024-04-11T09:00:00Z,HU-RO,0.2,0,0,630,126,1587
2024-04-11T09:00:00Z,HU-SI,0.2,0,789.5,200,40,0
2024-04-11T09:00:00Z,HU-SK,0.2,0,783.8,850,170,0
2024-04-11T09:00:00Z,NL-BE,0.2,0,826.3,619,123.8,0
2024-04-11T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1633
2024-04-11T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,0
2024-04-11T09:00:00Z,PL-DE,0.001,0,0,0,0.001,321
2024-04-11T09:00:00Z,PL-SK,0.001,0,0,0,0.001,307
2024-04-11T09:00:00Z,RO-HU,0.2,0,1461.7,630,126,0
2024-04-11T09:00:00Z,SI-AT,0.5,0,0,294,147,224
2024-04-11T09:00:00Z,SI-HR,0.5,0,17.1,728,403,385
2024-04-11T09:00:00Z,SI-HU,0.2,0,0,200,40,829
2024-04-11T09:00:00Z,SK-CZ,0.2,0,307,700,140,0
2024-04-11T09:00:00Z,SK-HU,0.2,0,0,850,170,953
2024-04-11T09:00:00Z,SK-PL,0.001,0,307.6,0,0.001,0
2024-04-11T10:00:00Z,AT-CZ,0.5,0,553.7,350,175,0
2024-04-11T10:00:00Z,AT-DE,0.2,0,244.1,3329,665.8,421
2024-04-11T10:00:00Z,AT-HU,0.2,0,0,400,80,604
2024-04-11T10:00:00Z,AT-SI,0.5,0,215.8,600,300,84
2024-04-11T10:00:00Z,BE-DE,0.2,0,0,400,80,911
2024-04-11T10:00:00Z,BE-FR,1,0,0,775,775,3534
2024-04-11T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1401
2024-04-11T10:00:00Z,CZ-AT,0.5,0,0,200,100,653
2024-04-11T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,489
2024-04-11T10:00:00Z,CZ-PL,0.001,0,179.1,0,0.001,0
2024-04-11T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,404
2024-04-11T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1207
2024-04-11T10:00:00Z,DE-BE,0.2,0,831.5,400,80,0
2024-04-11T10:00:00Z,DE-CZ,0.2,0,309.6,400,80,0
2024-04-11T10:00:00Z,DE-FR,0.2,0,143.8,1000,200,56
2024-04-11T10:00:00Z,DE-NL,0.2,0,1625.8,1081,216.2,0
2024-04-11T10:00:00Z,DE-PL,0.001,0,488.7,0,0.001,0
2024-04-11T10:00:00Z,FR-BE,0.888,0,2759.8,1800,1500,0
2024-04-11T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,377
2024-04-11T10:00:00Z,HR-HU,0.2,0,0,450,90,952
2024-04-11T10:00:00Z,HR-SI,0.5,75,0,575,250,372
2024-04-11T10:00:00Z,HU-AT,0.2,0,524,242,48.4,0
2024-04-11T10:00:00Z,HU-HR,0.2,0,862.2,550,110,0
2024-04-11T10:00:00Z,HU-RO,0.2,0,0,630,126,1541
2024-04-11T10:00:00Z,HU-SI,0.2,0,739.8,200,40,0
2024-04-11T10:00:00Z,HU-SK,0.2,0,832.6,850,170,0
2024-04-11T10:00:00Z,NL-BE,0.2,0,1277.9,619,123.8,0
2024-04-11T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1842
2024-04-11T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,179
2024-04-11T10:00:00Z,PL-DE,0.001,0,0,0,0.001,488
2024-04-11T10:00:00Z,PL-SK,0.001,0,0,0,0.001,424
2024-04-11T10:00:00Z,RO-HU,0.2,0,1415.3,630,126,0
2024-04-11T10:00:00Z,SI-AT,0.5,0,0,294,147,362
2024-04-11T10:00:00Z,SI-HR,0.5,0,122.4,725,400,277
2024-04-11T10:00:00Z,SI-HU,0.2,0,0,200,40,779
2024-04-11T10:00:00Z,SK-CZ,0.2,0,245.1,700,140,0
2024-04-11T10:00:00Z,SK-HU,0.2,0,0,850,170,1002
2024-04-11T10:00:00Z,SK-PL,0.001,0,424.2,0,0.001,0
2024-04-11T11:00:00Z,AT-CZ,0.5,0,542,350,175,0
2024-04-11T11:00:00Z,AT-DE,0.2,0,287.6,3329,665.8,378
2024-04-11T11:00:00Z,AT-HU,0.2,0,0,400,80,619
2024-04-11T11:00:00Z,AT-SI,0.5,0,204.5,600,300,95
2024-04-11T11:00:00Z,BE-DE,0.2,0,0,400,80,943
2024-04-11T11:00:00Z,BE-FR,1,0,0,775,775,3578
2024-04-11T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1415
2024-04-11T11:00:00Z,CZ-AT,0.5,0,0,200,100,642
2024-04-11T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,434
2024-04-11T11:00:00Z,CZ-PL,0.001,0,195.9,0,0.001,0
2024-04-11T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,409
2024-04-11T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1251
2024-04-11T11:00:00Z,DE-BE,0.2,0,863.7,400,80,0
2024-04-11T11:00:00Z,DE-CZ,0.2,0,254.5,400,80,0
2024-04-11T11:00:00Z,DE-FR,0.2,0,92.5,1000,200,107
2024-04-11T11:00:00Z,DE-NL,0.2,0,1604.5,1081,216.2,0
2024-04-11T11:00:00Z,DE-PL,0.001,0,450.4,0,0.001,0
2024-04-11T11:00:00Z,FR-BE,0.888,0,2803.6,1800,1500,0
2024-04-11T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,326
2024-04-11T11:00:00Z,HR-HU,0.2,0,0,450,90,1010
2024-04-11T11:00:00Z,HR-SI,0.5,68,0,582,257,433
2024-04-11T11:00:00Z,HU-AT,0.2,0,539.4,242,48.4,0
2024-04-11T11:00:00Z,HU-HR,0.2,0,920.1,550,110,0
2024-04-11T11:00:00Z,HU-RO,0.2,0,0,630,126,1463
2024-04-11T11:00:00Z,HU-SI,0.2,0,743.9,200,40,0
2024-04-11T11:00:00Z,HU-SK,0.2,0,831.7,850,170,0
2024-04-11T11:00:00Z,NL-BE,0.2,0,1291.5,619,123.8,0
2024-04-11T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1820
2024-04-11T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,195
2024-04-11T11:00:00Z,PL-DE,0.001,0,0,0,0.001,450
2024-04-11T11:00:00Z,PL-SK,0.001,0,0,0,0.001,445
2024-04-11T11:00:00Z,RO-HU,0.2,0,1337.8,630,126,0
2024-04-11T11:00:00Z,SI-AT,0.5,0,0,294,147,351
2024-04-11T11:00:00Z,SI-HR,0.5,0,176.2,718,393,216
2024-04-11T11:00:00Z,SI-HU,0.2,0,0,200,40,783
2024-04-11T11:00:00Z,SK-CZ,0.2,0,249.7,700,140,0
2024-04-11T11:00:00Z,SK-HU,0.2,0,0,850,170,1001
2024-04-11T11:00:00Z,SK-PL,0.001,0,445.7,0,0.001,0
2024-04-11T12:00:00Z,AT-CZ,0.5,0,416.7,350,175,0
2024-04-11T12:00:00Z,AT-DE,0.2,0,358.5,3329,665.8,307
2024-04-11T12:00:00Z,AT-HU,0.2,0,0,400,80,687
2024-04-11T12:00:00Z,AT-SI,0.5,0,119.3,600,300,180
2024-04-11T12:00:00Z,BE-DE,0.2,0,0,400,80,947
2024-04-11T12:00:00Z,BE-FR,1,0,0,775,775,3688
2024-04-11T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1292
2024-04-11T12:00:00Z,CZ-AT,0.5,0,0,200,100,516
2024-04-11T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,237
2024-04-11T12:00:00Z,CZ-PL,0.001,0,70.6,0,0.001,0
2024-04-11T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,539
2024-04-11T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1322
2024-04-11T12:00:00Z,DE-BE,0.2,0,867.4,400,80,0
2024-04-11T12:00:00Z,DE-CZ,0.2,0,58.1,400,80,21
2024-04-11T12:00:00Z,DE-FR,0.2,0,0,1000,200,469
2024-04-11T12:00:00Z,DE-NL,0.2,0,1475.6,1081,216.2,0
2024-04-11T12:00:00Z,DE-PL,0.001,0,128.8,0,0.001,0
2024-04-11T12:00:00Z,FR-BE,0.888,0,2913.1,1800,1500,0
2024-04-11T12:00:00Z,FR-DE,0.2,0,269.1,1169,233.8,0
2024-04-11T12:00:00Z,HR-HU,0.2,0,0,450,90,980
2024-04-11T12:00:00Z,HR-SI,0.5,69,0,581,256,420
2024-04-11T12:00:00Z,HU-AT,0.2,0,607.1,242,48.4,0
2024-04-11T12:00:00Z,HU-HR,0.2,0,890.9,550,110,0
2024-04-11T12:00:00Z,HU-RO,0.2,0,0,630,126,1341
2024-04-11T12:00:00Z,HU-SI,0.2,0,726.4,200,40,0
2024-04-11T12:00:00Z,HU-SK,0.2,0,643.8,850,170,0
2024-04-11T12:00:00Z,NL-BE,0.2,0,1168.4,619,123.8,0
2024-04-11T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1691
2024-04-11T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,70
2024-04-11T12:00:00Z,PL-DE,0.001,0,0,0,0.001,128
2024-04-11T12:00:00Z,PL-SK,0.001,0,0,0,0.001,450
2024-04-11T12:00:00Z,RO-HU,0.2,0,1215.8,630,126,0
2024-04-11T12:00:00Z,SI-AT,0.5,0,0,294,147,266
2024-04-11T12:00:00Z,SI-HR,0.5,0,164.5,719,394,229
2024-04-11T12:00:00Z,SI-HU,0.2,0,0,200,40,766
2024-04-11T12:00:00Z,SK-CZ,0.2,0,379.9,700,140,0
2024-04-11T12:00:00Z,SK-HU,0.2,0,0,850,170,813
2024-04-11T12:00:00Z,SK-PL,0.001,0,450.6,0,0.001,0
2024-04-11T13:00:00Z,AT-CZ,0.5,0,158.4,350,175,16
2024-04-11T13:00:00Z,AT-DE,0.2,0,422.9,3329,665.8,242
2024-04-11T13:00:00Z,AT-HU,0.2,0,0,400,80,822
2024-04-11T13:00:00Z,AT-SI,0.5,0,21.1,600,300,278
2024-04-11T13:00:00Z,BE-DE,0.2,0,0,400,80,866
2024-04-11T13:00:00Z,BE-FR,1,0,0,775,775,3547
2024-04-11T13:00:00Z,BE-NL,0.2,0,0,619,123.8,939
2024-04-11T13:00:00Z,CZ-AT,0.5,0,0,200,100,258
2024-04-11T13:00:00Z,CZ-DE,0.2,0,264.5,899,179.8,0
2024-04-11T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,251
2024-04-11T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,627
2024-04-11T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1386
2024-04-11T13:00:00Z,DE-BE,0.2,0,786.4,400,80,0
2024-04-11T13:00:00Z,DE-CZ,0.2,0,0,400,80,344
2024-04-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,901
2024-04-11T13:00:00Z,DE-NL,0.2,0,1255.4,1081,216.2,0
2024-04-11T13:00:00Z,DE-PL,0.001,0,0,0,0.001,515
2024-04-11T13:00:00Z,FR-BE,0.888,0,2772.7,1800,1500,0
2024-04-11T13:00:00Z,FR-DE,0.2,0,701.8,1169,233.8,0
2024-04-11T13:00:00Z,HR-HU,0.2,0,0,450,90,971
2024-04-11T13:00:00Z,HR-SI,0.5,64,0,586,261,378
2024-04-11T13:00:00Z,HU-AT,0.2,0,742.9,242,48.4,0
2024-04-11T13:00:00Z,HU-HR,0.2,0,881.7,550,110,0
2024-04-11T13:00:00Z,HU-RO,0.2,0,0,630,126,1437
2024-04-11T13:00:00Z,HU-SI,0.2,0,764,200,40,0
2024-04-11T13:00:00Z,HU-SK,0.2,0,433.2,850,170,0
2024-04-11T13:00:00Z,NL-BE,0.2,0,815.4,619,123.8,0
2024-04-11T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1471
2024-04-11T13:00:00Z,PL-CZ,0.001,0,251.2,0,0.001,0
2024-04-11T13:00:00Z,PL-DE,0.001,0,515.7,0,0.001,0
2024-04-11T13:00:00Z,PL-SK,0.001,0,0,0,0.001,216
2024-04-11T13:00:00Z,RO-HU,0.2,0,1311.6,630,126,0
2024-04-11T13:00:00Z,SI-AT,0.5,0,0,294,147,168
2024-04-11T13:00:00Z,SI-HR,0.5,0,117.6,714,389,271
2024-04-11T13:00:00Z,SI-HU,0.2,0,0,200,40,804
2024-04-11T13:00:00Z,SK-CZ,0.2,0,468.1,700,140,0
2024-04-11T13:00:00Z,SK-HU,0.2,0,0,850,170,603
2024-04-11T13:00:00Z,SK-PL,0.001,0,216.9,0,0.001,0
2024-04-11T14:00:00Z,AT-CZ,0.5,0,160.4,350,175,14
2024-04-11T14:00:00Z,AT-DE,0.2,0,630.5,3329,665.8,35
2024-04-11T14:00:00Z,AT-HU,0.2,0,0,400,80,619
2024-04-11T14:00:00Z,AT-SI,0.5,0,0,600,300,350
2024-04-11T14:00:00Z,BE-DE,0.2,0,0,400,80,664
2024-04-11T14:00:00Z,BE-FR,1,0,0,775,775,3310
2024-04-11T14:00:00Z,BE-NL,0.2,0,0,619,123.8,852
2024-04-11T14:00:00Z,CZ-AT,0.5,0,0,200,100,260
2024-04-11T14:00:00Z,CZ-DE,0.2,0,470.1,899,179.8,0
2024-04-11T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,223
2024-04-11T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,529
2024-04-11T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1594
2024-04-11T14:00:00Z,DE-BE,0.2,0,584.2,400,80,0
2024-04-11T14:00:00Z,DE-CZ,0.2,0,0,400,80,550
2024-04-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,1219
2024-04-11T14:00:00Z,DE-NL,0.2,0,788.4,1081,216.2,0
2024-04-11T14:00:00Z,DE-PL,0.001,0,0,0,0.001,693
2024-04-11T14:00:00Z,FR-BE,0.888,0,2535.6,1800,1500,0
2024-04-11T14:00:00Z,FR-DE,0.2,0,1019.1,1169,233.8,0
2024-04-11T14:00:00Z,HR-HU,0.2,0,0,450,90,510
2024-04-11T14:00:00Z,HR-SI,0.5,63,67.3,587,262,194
2024-04-11T14:00:00Z,HU-AT,0.2,0,539.2,242,48.4,0
2024-04-11T14:00:00Z,HU-HR,0.2,0,420.9,550,110,0
2024-04-11T14:00:00Z,HU-RO,0.2,0,0,630,126,1146
2024-04-11T14:00:00Z,HU-SI,0.2,0,488.3,200,40,0
2024-04-11T14:00:00Z,HU-SK,0.2,0,329.9,850,170,0
2024-04-11T14:00:00Z,NL-BE,0.2,0,728.2,619,123.8,0
2024-04-11T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1004
2024-04-11T14:00:00Z,PL-CZ,0.001,0,223.2,0,0.001,0
2024-04-11T14:00:00Z,PL-DE,0.001,0,693.3,0,0.001,0
2024-04-11T14:00:00Z,PL-SK,0.001,0,0,0,0.001,146
2024-04-11T14:00:00Z,RO-HU,0.2,0,1020.8,630,126,0
2024-04-11T14:00:00Z,SI-AT,0.5,0,50.9,294,147,96
2024-04-11T14:00:00Z,SI-HR,0.5,0,0,713,388,455
2024-04-11T14:00:00Z,SI-HU,0.2,0,0,200,40,528
2024-04-11T14:00:00Z,SK-CZ,0.2,0,369.7,700,140,0
2024-04-11T14:00:00Z,SK-HU,0.2,0,0,850,170,499
2024-04-11T14:00:00Z,SK-PL,0.001,0,146.5,0,0.001,0
2024-04-11T15:00:00Z,AT-CZ,0.5,0,0,350,175,354
2024-04-11T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,941
2024-04-11T15:00:00Z,AT-HU,0.2,0,83.2,400,80,0
2024-04-11T15:00:00Z,AT-SI,0.5,0,265.5,600,300,34
2024-04-11T15:00:00Z,BE-DE,0.2,0,0,400,80,110
2024-04-11T15:00:00Z,BE-FR,1,0,0,775,775,3080
2024-04-11T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1327
2024-04-11T15:00:00Z,CZ-AT,0.5,0,179.5,200,100,0
2024-04-11T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,276
2024-04-11T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,289
2024-04-11T15:00:00Z,CZ-SK,0.2,0,0,799,159.8,266
2024-04-11T15:00:00Z,DE-AT,0.2,0,276.1,4819,963.8,687
2024-04-11T15:00:00Z,DE-BE,0.2,0,30.3,400,80,49
2024-04-11T15:00:00Z,DE-CZ,0.2,0,96.6,400,80,0
2024-04-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,1673
2024-04-11T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,587
2024-04-11T15:00:00Z,DE-PL,0.001,0,0,0,0.001,193
2024-04-11T15:00:00Z,FR-BE,0.888,0,2305.8,1800,1500,0
2024-04-11T15:00:00Z,FR-DE,0.2,0,1473.8,1169,233.8,0
2024-04-11T15:00:00Z,HR-HU,0.2,0,77,450,90,13
2024-04-11T15:00:00Z,HR-SI,0.5,58,259.2,592,267,7
2024-04-11T15:00:00Z,HU-AT,0.2,0,0,242,48.4,131
2024-04-11T15:00:00Z,HU-HR,0.2,0,0,550,110,187
2024-04-11T15:00:00Z,HU-RO,0.2,0,48.4,630,126,77
2024-04-11T15:00:00Z,HU-SI,0.2,0,182.3,200,40,0
2024-04-11T15:00:00Z,HU-SK,0.2,0,0,850,170,539
2024-04-11T15:00:00Z,NL-BE,0.2,0,1203.5,619,123.8,0
2024-04-11T15:00:00Z,NL-DE,0.2,0,371.5,1081,216.2,0
2024-04-11T15:00:00Z,PL-CZ,0.001,0,289.6,0,0.001,0
2024-04-11T15:00:00Z,PL-DE,0.001,0,193,0,0.001,0
2024-04-11T15:00:00Z,PL-SK,0.001,0,183.3,0,0.001,0
2024-04-11T15:00:00Z,RO-HU,0.2,0,0,630,126,174
2024-04-11T15:00:00Z,SI-AT,0.5,0,0,294,147,412
2024-04-11T15:00:00Z,SI-HR,0.5,0,0,708,383,642
2024-04-11T15:00:00Z,SI-HU,0.2,0,0,200,40,222
2024-04-11T15:00:00Z,SK-CZ,0.2,0,106.3,700,140,33
2024-04-11T15:00:00Z,SK-HU,0.2,0,369.1,850,170,0
2024-04-11T15:00:00Z,SK-PL,0.001,0,0,0,0.001,183
2024-04-11T16:00:00Z,AT-CZ,0.5,0,119.3,350,175,55
2024-04-11T16:00:00Z,AT-DE,0.2,0,381.6,3329,665.8,284
2024-04-11T16:00:00Z,AT-HU,0.2,0,0,400,80,147
2024-04-11T16:00:00Z,AT-SI,0.5,0,0,600,300,322
2024-04-11T16:00:00Z,BE-DE,0.2,0,179.9,400,80,0
2024-04-11T16:00:00Z,BE-FR,1,0,0,775,775,2652
2024-04-11T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1183
2024-04-11T16:00:00Z,CZ-AT,0.5,0,0,200,100,219
2024-04-11T16:00:00Z,CZ-DE,0.2,0,262.3,899,179.8,0
2024-04-11T16:00:00Z,CZ-PL,0.001,0,252.4,0,0.001,0
2024-04-11T16:00:00Z,CZ-SK,0.2,0,0,799,159.8,301
2024-04-11T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1345
2024-04-11T16:00:00Z,DE-BE,0.2,0,0,400,80,259
2024-04-11T16:00:00Z,DE-CZ,0.2,0,0,400,80,342
2024-04-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,1818
2024-04-11T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1017
2024-04-11T16:00:00Z,DE-PL,0.001,0,0,0,0.001,9
2024-04-11T16:00:00Z,FR-BE,0.888,0,1877.2,1800,1500,0
2024-04-11T16:00:00Z,FR-DE,0.2,0,1618.5,1169,233.8,0
2024-04-11T16:00:00Z,HR-HU,0.2,0,495.5,450,90,0
2024-04-11T16:00:00Z,HR-SI,0.5,61,540.6,589,264,0
2024-04-11T16:00:00Z,HU-AT,0.2,0,67.8,242,48.4,0
2024-04-11T16:00:00Z,HU-HR,0.2,0,0,550,110,605
2024-04-11T16:00:00Z,HU-RO,0.2,0,0,630,126,707
2024-04-11T16:00:00Z,HU-SI,0.2,0,45,200,40,0
2024-04-11T16:00:00Z,HU-SK,0.2,0,45.4,850,170,124
2024-04-11T16:00:00Z,NL-BE,0.2,0,1059.5,619,123.8,0
2024-04-11T16:00:00Z,NL-DE,0.2,0,800.8,1081,216.2,0
2024-04-11T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,252
2024-04-11T16:00:00Z,PL-DE,0.001,0,9.9,0,0.001,0
2024-04-11T16:00:00Z,PL-SK,0.001,0,0,0,0.001,394
2024-04-11T16:00:00Z,RO-HU,0.2,0,581.9,630,126,0
2024-04-11T16:00:00Z,SI-AT,0.5,0,22.8,294,147,124
2024-04-11T16:00:00Z,SI-HR,0.5,0,0,711,386,926
2024-04-11T16:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-04-11T16:00:00Z,SK-CZ,0.2,0,141.7,700,140,0
2024-04-11T16:00:00Z,SK-HU,0.2,0,0,850,170,215
2024-04-11T16:00:00Z,SK-PL,0.001,0,394.1,0,0.001,0
2024-04-11T17:00:00Z,AT-CZ,0.5,0,381.1,350,175,0
2024-04-11T17:00:00Z,AT-DE,0.2,0,1380.1,3329,665.8,0
2024-04-11T17:00:00Z,AT-HU,0.2,0,135.6,400,80,0
2024-04-11T17:00:00Z,AT-SI,0.5,0,0,600,300,522
2024-04-11T17:00:00Z,BE-DE,0.2,0,548.7,400,80,0
2024-04-11T17:00:00Z,BE-FR,1,0,0,775,775,2219
2024-04-11T17:00:00Z,BE-NL,0.2,0,0,619,123.8,643
2024-04-11T17:00:00Z,CZ-AT,0.5,0,0,200,100,481
2024-04-11T17:00:00Z,CZ-DE,0.2,0,999,899,179.8,0
2024-04-11T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,117
2024-04-11T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,560
2024-04-11T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2343
2024-04-11T17:00:00Z,DE-BE,0.2,0,0,400,80,628
2024-04-11T17:00:00Z,DE-CZ,0.2,0,0,400,80,1079
2024-04-11T17:00:00Z,DE-FR,0.2,0,0,1000,200,1926
2024-04-11T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1018
2024-04-11T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1116
2024-04-11T17:00:00Z,FR-BE,0.888,0,1444.5,1800,1500,55
2024-04-11T17:00:00Z,FR-DE,0.2,0,1726.6,1169,233.8,0
2024-04-11T17:00:00Z,HR-HU,0.2,0,603.8,450,90,0
2024-04-11T17:00:00Z,HR-SI,0.5,62,245.6,588,263,17
2024-04-11T17:00:00Z,HU-AT,0.2,0,0,242,48.4,184
2024-04-11T17:00:00Z,HU-HR,0.2,0,0,550,110,713
