Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220517;21;3367,4;1182,6;0;1260,7;-7948,1;0;3083,8;30,5;-2637,9;-176,1;0;-971,2;95,9;-520;291,49;293,28;1750;293,22;293,3;1750;293,3;300;300;293,4;260,7;301,12;300;293,22
20220517;22;3397,6;1078,5;0;1328,3;-6386,4;0;3123,6;125,5;-2458,7;-275,1;0;-526,4;285,7;-804;262,04;264,87;1750;265,01;264,67;1750;265;271,53;271,53;264,82;220,57;271,63;271,63;269,96
20220517;23;2936,2;737,6;0;1541,2;-4524,9;0;817,3;68,5;-2390;220,2;324;-431,1;257,5;-693,9;245,9;245,9;1750;245,9;245,9;1750;245,9;245,9;245,9;245,9;230,42;245,9;245,9;245,9
20220517;24;1578,8;1070,9;0;1762,1;-1495,9;0;-148,2;94,4;-2458,2;691,8;315,7;-25,4;3,8;-601,3;219,99;203,03;1750;216,89;214,39;1750;225,63;223,78;226,36;207,34;199,19;226,47;222,48;230,76
20220522;1;1445,6;185,7;0;2355,5;-3045,5;0;4364,6;-319,1;-1702,5;-3698,4;3721,2;-213,8;179,1;150,9;190,01;190,71;1750;188,96;188,37;1750;190,01;191,22;192,1;194;183,85;192,61;190,73;192,56
20220522;2;837,2;211,8;0;2471,4;-4682,6;0;3980,3;-174,6;-1558,5;-3391,9;3679,9;-128,5;216,2;245,6;180,4;179,46;1750;179,82;179,4;1750;179,58;181,73;182,7;179,4;175,09;183,13;181,23;183,1
20220522;3;787,3;308,3;0;2450,7;-5135,5;0;4644;-125,4;-1390,8;-3406,9;3547,5;-73,1;230,4;168,2;170,59;170,57;1750;170,57;170,57;1750;170,57;170,62;170,64;170,57;170,47;170,65;170,61;170,65
20220522;4;564,4;420,5;0;2313,4;-5965,8;0;6648,3;-150,5;-1366,6;-3499,1;3788,5;29,2;232,2;181,9;166,32;165,32;1750;165,61;165,26;1750;165,44;167,5;168,43;165,26;161,3;168,81;167;168,99
20220522;5;512,1;345;0;2366;-6727,8;0;6686,1;-186,8;-1379,7;-3422;4067,7;114,5;106,5;311,6;166,2;166,2;1750;166,2;166,2;1750;166,2;166,2;166,2;166,2;166,2;166,2;166,2;166,2
20220522;6;449,4;602,1;0;2571,2;-6809,5;0;6171,9;-62;-1431,3;-3191,6;4258,5;45,3;53,1;349,7;163,41;166,04;1750;164,78;166,01;1750;166,07;165,49;165,96;166,01;162,03;166,29;165,15;166,43
20220522;7;186,4;886,2;0;2498,7;-6008,5;0;5752,3;-102,3;-1490,5;-2549,8;3676,4;-160;3,4;257;162,09;163,79;1750;162,86;163,76;1750;163,82;163,86;164,44;163,76;159,83;164,77;163,5;164,86
20220522;8;-16,3;1030,4;0;2416,3;-3734,9;0;4144,5;-216,5;-1346,3;-1527;3549,4;-348,4;22,1;148,3;162,17;161,2;1750;161,51;161,17;1750;161,32;163,31;164,24;161,15;157,3;164,59;162,83;164,71
20220522;9;-673,1;1238,3;0;2282,3;-584,3;0;2597,7;-266,7;-1145,6;-612,5;3672,3;-536,5;9;-102,3;156,12;155,98;1750;156,02;155,97;1750;155,99;156,28;156,42;155,97;155,41;156,46;156,21;156,48
20220522;10;-726,9;1091;0;2194,9;2594,6;0;858,3;-397,8;-986,4;62,4;3107,8;-579,1;-60;-256,2;149,21;149,21;1750;149,21;149,21;1750;149,21;149,21;149,21;149,21;149,21;149,21;149,21;149,21
20220522;11;-665,5;1453,4;0;1969,8;4083,2;0;317,4;-549,8;-931,5;1034,9;2693,8;-617,2;-157,2;-323,3;134,78;137,33;1750;135,75;136,74;1750;138,17;149,96;143,38;137,01;129,91;145,8;155,61;142,34
20220522;12;-554,8;1591,4;0;1509,9;4237;0;-576;-607,7;-729,5;1729,3;2666,5;-511,1;-263,7;-363,4;136,33;136,33;1750;136,33;136,33;1750;136,33;136,33;136,33;136,33;136,33;136,33;136,33;136,33
20220522;13;-329,7;1122,5;0;1748,3;5108,1;0;-1911,6;-585,6;-700,2;2035,1;2382,7;-269;-322,3;-351,4;137,95;137,95;1750;137,95;137,95;1750;137,95;137,95;137,95;137,95;137,95;137,95;137,95;137,95
20220522;14;-298,7;938;0;1320;6444,2;0;-1485,9;-525,6;-534,4;1439,1;1645;-62,3;-274,2;-376,3;111,34;111,34;1750;111,34;111,34;1750;111,34;111,34;111,34;111,34;111,34;111,34;111,34;111,34
20220522;15;-236,6;934,2;0;1337,3;5953,6;0;-1119,9;-488,5;-629,7;1229,7;1361,7;0,3;-246,5;-311,6;102,3;102,3;1750;102,3;102,3;1750;102,3;102,3;102,3;102,3;102,3;102,3;102,3;102,3
20220522;16;-239,6;1012,8;0;1252,1;3558,6;0;-114,2;-438,3;-874,9;1151,5;1418,7;-41,1;-246;-289;103,61;103,61;1750;103,61;103,61;1750;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61
20220522;17;-490,3;2144,7;0;1623,8;-4,1;0;1133;-403,3;-1280,9;764,2;1859,3;-206,1;-109,8;-143,2;133,3;133,3;1750;133,3;133,3;1750;133,3;133,3;133,3;133,3;133,3;133,3;133,3;133,3
20220522;18;-570,8;1940,7;0;1901,9;-2662,9;0;1826,1;-379,3;-1618;-117;2024,1;-268,6;-7,9;-128,5;162;161,17;161,17;161,48;161,17;161,17;161,28;162,94;163,69;161,15;152,47;163,99;162,56;163,92
20220522;19;1116,6;1675,3;0;1767,7;-7027,3;0;4444;-239,3;-1965,7;-46,7;1424,6;-391,4;92,9;-132,3;193,41;188,68;190,9;190,58;188,7;190,9;189,15;199,47;203,28;188,55;169,42;205,3;197,58;204,97
20220522;20;1525,6;814,3;0;1745,9;-7450,4;0;4532,8;-329,4;-2344;-368,7;655,8;-451,7;227;-129,2;211,83;211,09;224,29;212,16;210,86;224,29;211,58;222,29;220,78;211,02;200,57;222,8;222,8;221,12
20220522;21;2130,7;432,4;0;1753,3;-7066,5;0;5291;-280,3;-2742,5;-1027,7;49,2;-358,9;371,5;29,3;226,05;225,57;229,29;230,83;229,29;229,29;219,3;244,43;240,32;229,29;219,37;243,09;246,17;240,32
20220522;22;2147,9;385,8;0;1666,3;-5013,3;0;6245,4;-425;-2651,7;-1223,6;-267,1;-303,6;377,7;-169,8;227,9;230;230;230,72;229,59;230;230,46;243,69;237,9;229,93;224,15;240,24;246,17;237,55
20220522;23;1970,6;388,3;0;1788,7;-3230,4;0;5265,7;-398,7;-2318,8;-885;143,6;204,6;225,8;-85,1;223,45;222,14;222,73;222,62;222,09;222,73;222,29;224,88;225,99;222,05;216,76;226,54;224,26;226,53
20220522;24;1294,5;1037,1;0;1673,7;-1904,5;0;2765,3;-369,7;-2192,6;-88,3;417;615,2;26;22,8;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;178,56;191,38;191,38;191,38
20220516;1;90,6;1722,5;0;878,9;-310,6;0;3521,2;219,2;-2095,3;-834,6;912,4;-121,1;104,6;47,4;188,49;185;222,82;187,63;184,85;222,82;185,46;192,16;194,95;184,74;155,76;194,93;190,91;198,93
20220516;2;-866,1;1824,8;0;856,8;-301,8;0;2340,3;199,2;-1884,5;-970,7;1343;-59,8;-60,3;126,9;169,04;167,98;188,09;168,79;167,93;188,09;168,12;170,16;171;167,9;159,39;170,99;169,77;172,14
20220516;3;-961,9;1633,9;0;684,3;-654,9;0;2927;335,1;-1983,4;-865,1;1390,8;-82,8;-191,7;36,4;166,04;164,98;174,34;165,5;164,92;174,34;165,12;167,44;168,51;164,9;159,81;168,54;166,94;170,21
20220516;4;-959,7;1291;0;868,3;-1240,9;0;4096,1;378,1;-1929,7;-995,4;1369,2;-181;-370,2;55,3;166,81;165,54;176,99;166,16;165,46;176,99;165,71;168,47;169,75;165,45;159,41;169,79;167,87;171,68
20220516;5;-872,2;1050,8;0;872,4;-911;0;4412,7;396,1;-2063,5;-1069,8;1144,9;-380,8;-213,4;90,7;172,01;169;195,69;170,48;168,83;195,69;169,41;175,93;179,02;168,79;154,47;179,06;174,53;183,66
20220516;6;-191,4;727,4;0;977,5;-2731,7;0;4957,2;317;-2043,3;-536,4;1368,2;-669;-81,1;-21,5;182,49;180,1;195,13;178,07;179,73;195,13;180,65;195,55;207,38;179,83;173;213,78;188,91;168,57
20220516;7;190,5;949,6;0;612,3;-3778,2;0;4700,6;-164,9;-2199,4;13,3;0;-943;144,8;-351,1;230;230;230;230;230;230;230;230;230;230;226,45;230;230;230
20220516;8;1218,3;833,8;0;784,1;-2392,4;0;1422,1;-293,1;-2262,6;221,2;-0,1;-1137,9;101,9;-366,1;249,9;249,9;1750;249,9;249,9;1750;249,9;249,9;249,9;249,9;161,64;249,9;249,9;249,9
20220516;9;1031,4;1314,4;0;1000,8;-2616,2;0;216,3;-359,3;-1844,5;848,8;0;-888,1;234,7;-457,3;250,5;250,5;1750;250,5;250,5;1750;250,5;250,5;250,5;250,5;149,1;250,5;250,5;250,5
20220516;10;-354,5;1897;0;933,2;-2087,5;0;-820,1;-56,9;-1948,8;1854,8;0;-824,7;28,9;-568,2;230,32;230,32;1750;230,32;230,32;1750;230,32;230,32;230,32;230,32;133,3;230,32;230,32;230,32
20220516;11;-1194,2;2743,5;0;965,1;-1908,9;0;-647,6;51,1;-1743,8;1600,4;192;-734,6;-99,3;-480,9;209,84;209,84;1750;209,84;209,84;1750;209,84;209,84;209,84;209,84;135,02;209,84;209,84;209,84
20220516;12;-1711,1;3045,8;0;880,8;-1725,6;0;-55,8;86,2;-1821,3;673,2;83;-651,8;-108,1;-595,1;193,34;193,34;1750;193,34;193,34;1750;193,34;193,34;193,34;193,34;128,53;193,34;193,34;193,34
20220516;13;-1550,1;3181,7;0;620,9;-497,7;0;-148,9;324,5;-2105,2;854,4;66;-614,5;-272,7;-662,3;183,1;183,1;1750;183,1;183,1;1750;183,1;183,1;183,1;183,1;130,96;183,1;183,1;183,1
20220516;14;-2230,8;3367,4;0;635,7;-551,7;0;511,9;334,6;-2273,9;898;231;-516,5;-404,1;-741,4;182,01;180,19;1750;181,29;180,26;1750;180,32;181,97;182,01;180,19;138,68;182,01;182,01;181,93
20220516;15;-2339,3;3502,7;0;853,2;-1171,7;0;682,7;152,5;-2329,2;985,4;112;-401,4;-365,7;-750;182;181,83;1750;181,94;181,86;1750;181,86;181,98;181,98;181,86;138,41;181,98;181,98;181,97
20220516;16;-1633,9;3446,5;0;614,5;-2052,4;0;757,1;49,5;-2511,6;889,7;0;-418,4;-158,4;-739,7;185,34;185,34;1750;185,34;185,34;1750;185,34;185,34;185,34;185,34;133,24;185,34;185,34;185,34
20220516;17;-1224,5;3624,6;0;576,4;-3361,2;0;1177,8;4,3;-2250,1;529,8;0;-459,9;92,9;-768,7;217,98;185,33;1750;224,01;201,13;1750;200,98;231,62;235,03;185,33;148,37;234,91;230,42;240,32
20220516;18;-529,6;3151,5;0;468,8;-5239,4;0;1501,8;-266,8;-2368,5;1465,8;0;-589,3;175,2;-836;231,98;205,4;1750;235,35;219,77;1750;219,26;239,06;242,12;203,79;160,64;241,74;238,16;245,87
20220516;19;624,8;2741,7;0;494,9;-6845,9;0;291,5;-456;-2559,9;3131;-0,1;-840,8;359,1;-704,9;246,69;217,14;1750;249,21;243,9;1750;240,24;250,92;251,29;217,5;200,3;251,32;251,09;252,33
20220516;20;1023,6;2361,7;0;607,4;-5426,1;0;-573,3;-540,9;-2415,4;2831,9;0;-925,8;317,4;-674,5;267,89;268,69;1750;295,29;278,84;1750;278,84;299,32;300,5;269,9;233,78;300;300;298,87
20220516;21;1283,1;1848,9;0;705,1;-4299,5;0;-572,8;-711,9;-2554,2;1611,8;0;-950,5;279,8;-733,5;254,32;255,64;1750;325,2;279,99;1750;277,49;343,11;355,81;256,09;241,1;352,3;339,48;355,81
20220516;22;1630;1847,9;0;608,2;-4315,7;0;-179,6;-566,9;-2697,5;1267,7;0;-588,3;279,7;-666,3;252,71;260,85;1750;260;260;1750;261,95;291,61;281,41;260,1;228,86;284,4;300;281,41
20220516;23;1387;1879,6;0;1040,1;-3747;0;-1528,6;-443,9;-2860,6;1290,9;0;-462,3;96,3;-636,1;239,96;241,3;1750;240,83;241,08;1750;241,48;246,94;245,15;241,22;216,59;245,63;248,43;245,5
20220516;24;150,8;1539,2;0;1282,9;-3156,5;0;-1796;-240,9;-2799,7;1648,3;730;-87,3;-23,3;-572,4;214,96;192,97;1750;211,84;211,37;1750;228,81;224,25;223,34;200;186,5;223,65;225,1;224,99
