Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-14T08:00:00Z,PL-DE,0.001,0,0,0,0.001,496
2024-03-14T08:00:00Z,PL-SK,0.001,0,0,0,0.001,252
2024-03-14T08:00:00Z,RO-HU,0.2,0,662.5,630,126,0
2024-03-14T08:00:00Z,SI-AT,0.5,0,54.5,372,186,131
2024-03-14T08:00:00Z,SI-HR,0.5,349,0,387,62.5,278
2024-03-14T08:00:00Z,SI-HU,0.2,0,0,200,40,568
2024-03-14T08:00:00Z,SK-CZ,0.2,0,0,700,140,321
2024-03-14T08:00:00Z,SK-HU,0.2,0,383.8,850,170,0
2024-03-14T08:00:00Z,SK-PL,0.001,0,252.6,0,0.001,0
2024-03-14T09:00:00Z,AT-CZ,0.5,0,0,350,175,1464
2024-03-14T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,2379
2024-03-14T09:00:00Z,AT-HU,0.2,0,0,400,80,583
2024-03-14T09:00:00Z,AT-SI,0.5,0,20,564,282,262
2024-03-14T09:00:00Z,BE-DE,0.2,0,598.5,500,100,0
2024-03-14T09:00:00Z,BE-FR,1,0,0,450,450,943
2024-03-14T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1458
2024-03-14T09:00:00Z,CZ-AT,0.5,0,1289.8,226,113,0
2024-03-14T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,421
2024-03-14T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,248
2024-03-14T09:00:00Z,CZ-SK,0.2,0,8.4,800,160,151
2024-03-14T09:00:00Z,DE-AT,0.2,0,1531.5,4630,926,0
2024-03-14T09:00:00Z,DE-BE,0.2,0,0,500,100,698
2024-03-14T09:00:00Z,DE-CZ,0.2,0,241.7,400,80,0
2024-03-14T09:00:00Z,DE-FR,0.2,0,0,1000,200,2489
2024-03-14T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3346
2024-03-14T09:00:00Z,DE-PL,0.001,0,0,0,0.001,6
2024-03-14T09:00:00Z,FR-BE,0.888,0,493.6,1800,1500,1006
2024-03-14T09:00:00Z,FR-DE,0.2,0,2289.1,1169,233.8,0
2024-03-14T09:00:00Z,HR-HU,0.2,0,0,450,90,447
2024-03-14T09:00:00Z,HR-SI,0.5,84,165.5,912,588,422
2024-03-14T09:00:00Z,HU-AT,0.2,0,503.1,295,59,0
2024-03-14T09:00:00Z,HU-HR,0.2,0,357.6,550,110,0
2024-03-14T09:00:00Z,HU-RO,0.2,0,0,630,126,547
2024-03-14T09:00:00Z,HU-SI,0.2,0,523.1,200,40,0
2024-03-14T09:00:00Z,HU-SK,0.2,0,0,850,170,948
2024-03-14T09:00:00Z,NL-BE,0.2,0,1335.1,619,123.8,0
2024-03-14T09:00:00Z,NL-DE,0.2,0,3130.6,1081,216.2,0
2024-03-14T09:00:00Z,PL-CZ,0.001,0,248.5,0,0.001,0
2024-03-14T09:00:00Z,PL-DE,0.001,0,6.7,0,0.001,0
2024-03-14T09:00:00Z,PL-SK,0.001,0,256.8,0,0.001,0
2024-03-14T09:00:00Z,RO-HU,0.2,0,421.2,630,126,0
2024-03-14T09:00:00Z,SI-AT,0.5,0,0,372,186,206
2024-03-14T09:00:00Z,SI-HR,0.5,348,0,385,60.5,226
2024-03-14T09:00:00Z,SI-HU,0.2,0,0,200,40,563
2024-03-14T09:00:00Z,SK-CZ,0.2,0,0,700,140,148
2024-03-14T09:00:00Z,SK-HU,0.2,0,778.3,850,170,0
2024-03-14T09:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-03-14T10:00:00Z,AT-CZ,0.5,0,0,350,175,1282
2024-03-14T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,2997
2024-03-14T10:00:00Z,AT-HU,0.2,0,0,400,80,322
2024-03-14T10:00:00Z,AT-SI,0.5,0,270.7,564,282,11
2024-03-14T10:00:00Z,BE-DE,0.2,0,694.1,500,100,0
2024-03-14T10:00:00Z,BE-FR,1,0,0,450,450,1071
2024-03-14T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1740
2024-03-14T10:00:00Z,CZ-AT,0.5,0,1107.6,226,113,0
2024-03-14T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1221
2024-03-14T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,586
2024-03-14T10:00:00Z,CZ-SK,0.2,0,48.6,800,160,111
2024-03-14T10:00:00Z,DE-AT,0.2,0,2149.4,4630,926,0
2024-03-14T10:00:00Z,DE-BE,0.2,0,0,500,100,794
2024-03-14T10:00:00Z,DE-CZ,0.2,0,1041.8,400,80,0
2024-03-14T10:00:00Z,DE-FR,0.2,0,0,1000,200,2903
2024-03-14T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3914
2024-03-14T10:00:00Z,DE-PL,0.001,0,455.7,0,0.001,0
2024-03-14T10:00:00Z,FR-BE,0.888,0,621.5,1800,1500,878
2024-03-14T10:00:00Z,FR-DE,0.2,0,2703.6,1169,233.8,0
2024-03-14T10:00:00Z,HR-HU,0.2,0,0,450,90,618
2024-03-14T10:00:00Z,HR-SI,0.5,86,0,907,583,597
2024-03-14T10:00:00Z,HU-AT,0.2,0,242.9,295,59,0
2024-03-14T10:00:00Z,HU-HR,0.2,0,528.2,550,110,0
2024-03-14T10:00:00Z,HU-RO,0.2,0,0,630,126,392
2024-03-14T10:00:00Z,HU-SI,0.2,0,513.6,200,40,0
2024-03-14T10:00:00Z,HU-SK,0.2,0,0,850,170,986
2024-03-14T10:00:00Z,NL-BE,0.2,0,1616.4,619,123.8,0
2024-03-14T10:00:00Z,NL-DE,0.2,0,3698.5,1081,216.2,0
2024-03-14T10:00:00Z,PL-CZ,0.001,0,586.2,0,0.001,0
2024-03-14T10:00:00Z,PL-DE,0.001,0,0,0,0.001,455
2024-03-14T10:00:00Z,PL-SK,0.001,0,634.8,0,0.001,0
2024-03-14T10:00:00Z,RO-HU,0.2,0,266.8,630,126,0
2024-03-14T10:00:00Z,SI-AT,0.5,0,0,372,186,456
2024-03-14T10:00:00Z,SI-HR,0.5,345,14.7,390,65.5,50
2024-03-14T10:00:00Z,SI-HU,0.2,0,0,200,40,553
2024-03-14T10:00:00Z,SK-CZ,0.2,0,0,700,140,188
2024-03-14T10:00:00Z,SK-HU,0.2,0,816.1,850,170,0
2024-03-14T10:00:00Z,SK-PL,0.001,0,0,0,0.001,634
2024-03-14T11:00:00Z,AT-CZ,0.5,0,0,350,175,1312
2024-03-14T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,3295
2024-03-14T11:00:00Z,AT-HU,0.2,0,132.6,400,80,0
2024-03-14T11:00:00Z,AT-SI,0.5,0,523.9,564,282,0
2024-03-14T11:00:00Z,BE-DE,0.2,0,662.1,500,100,0
2024-03-14T11:00:00Z,BE-FR,1,0,0,450,450,1010
2024-03-14T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1610
2024-03-14T11:00:00Z,CZ-AT,0.5,0,1137.6,226,113,0
2024-03-14T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1490
2024-03-14T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,623
2024-03-14T11:00:00Z,CZ-SK,0.2,0,219.2,800,160,0
2024-03-14T11:00:00Z,DE-AT,0.2,0,2447.9,4630,926,0
2024-03-14T11:00:00Z,DE-BE,0.2,0,0,500,100,762
2024-03-14T11:00:00Z,DE-CZ,0.2,0,1310.3,400,80,0
2024-03-14T11:00:00Z,DE-FR,0.2,0,0,1000,200,2746
2024-03-14T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3689
2024-03-14T11:00:00Z,DE-PL,0.001,0,687.3,0,0.001,0
2024-03-14T11:00:00Z,FR-BE,0.888,0,560.5,1800,1500,939
2024-03-14T11:00:00Z,FR-DE,0.2,0,2546.9,1169,233.8,0
2024-03-14T11:00:00Z,HR-HU,0.2,0,0,450,90,590
2024-03-14T11:00:00Z,HR-SI,0.5,84,0,906,582,691
2024-03-14T11:00:00Z,HU-AT,0.2,0,0,295,59,191
2024-03-14T11:00:00Z,HU-HR,0.2,0,500.9,550,110,0
2024-03-14T11:00:00Z,HU-RO,0.2,0,105.4,630,126,20
2024-03-14T11:00:00Z,HU-SI,0.2,0,391.3,200,40,0
2024-03-14T11:00:00Z,HU-SK,0.2,0,0,850,170,1221
2024-03-14T11:00:00Z,NL-BE,0.2,0,1487,619,123.8,0
2024-03-14T11:00:00Z,NL-DE,0.2,0,3473.4,1081,216.2,0
2024-03-14T11:00:00Z,PL-CZ,0.001,0,623,0,0.001,0
2024-03-14T11:00:00Z,PL-DE,0.001,0,0,0,0.001,687
2024-03-14T11:00:00Z,PL-SK,0.001,0,842.2,0,0.001,0
2024-03-14T11:00:00Z,RO-HU,0.2,0,0,630,126,231
2024-03-14T11:00:00Z,SI-AT,0.5,0,0,372,186,709
2024-03-14T11:00:00Z,SI-HR,0.5,342,109.6,391,66.5,0
2024-03-14T11:00:00Z,SI-HU,0.2,0,0,200,40,431
2024-03-14T11:00:00Z,SK-CZ,0.2,0,0,700,140,359
2024-03-14T11:00:00Z,SK-HU,0.2,0,1051.1,850,170,0
2024-03-14T11:00:00Z,SK-PL,0.001,0,0,0,0.001,842
2024-03-14T12:00:00Z,AT-CZ,0.5,0,0,350,175,1292
2024-03-14T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,3600
2024-03-14T12:00:00Z,AT-HU,0.2,0,335.3,400,80,0
2024-03-14T12:00:00Z,AT-SI,0.5,0,611.3,564,282,0
2024-03-14T12:00:00Z,BE-DE,0.2,0,912.8,500,100,0
2024-03-14T12:00:00Z,BE-FR,1,0,0,450,450,1836
2024-03-14T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1296
2024-03-14T12:00:00Z,CZ-AT,0.5,0,1117.5,226,113,0
2024-03-14T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1815
2024-03-14T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,314
2024-03-14T12:00:00Z,CZ-SK,0.2,0,257.6,800,160,0
2024-03-14T12:00:00Z,DE-AT,0.2,0,2752.6,4630,926,0
2024-03-14T12:00:00Z,DE-BE,0.2,0,0,500,100,1012
2024-03-14T12:00:00Z,DE-CZ,0.2,0,1635.2,400,80,0
2024-03-14T12:00:00Z,DE-FR,0.2,0,0,1000,200,4099
2024-03-14T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3901
2024-03-14T12:00:00Z,DE-PL,0.001,0,1321.1,0,0.001,0
2024-03-14T12:00:00Z,FR-BE,0.888,0,1386.4,1800,1500,113
2024-03-14T12:00:00Z,FR-DE,0.2,0,3899.4,1169,233.8,0
2024-03-14T12:00:00Z,HR-HU,0.2,0,0,450,90,497
2024-03-14T12:00:00Z,HR-SI,0.5,74,0,916,592,723
2024-03-14T12:00:00Z,HU-AT,0.2,0,0,295,59,394
2024-03-14T12:00:00Z,HU-HR,0.2,0,407.6,550,110,0
2024-03-14T12:00:00Z,HU-RO,0.2,0,212,630,126,0
2024-03-14T12:00:00Z,HU-SI,0.2,0,276,200,40,0
2024-03-14T12:00:00Z,HU-SK,0.2,0,0,850,170,1365
2024-03-14T12:00:00Z,NL-BE,0.2,0,1172.7,619,123.8,0
2024-03-14T12:00:00Z,NL-DE,0.2,0,3685.7,1081,216.2,0
2024-03-14T12:00:00Z,PL-CZ,0.001,0,314.1,0,0.001,0
2024-03-14T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1321
2024-03-14T12:00:00Z,PL-SK,0.001,0,571.7,0,0.001,0
2024-03-14T12:00:00Z,RO-HU,0.2,0,0,630,126,338
2024-03-14T12:00:00Z,SI-AT,0.5,0,0,372,186,797
2024-03-14T12:00:00Z,SI-HR,0.5,342,131.6,381,56.5,0
2024-03-14T12:00:00Z,SI-HU,0.2,0,0,200,40,316
2024-03-14T12:00:00Z,SK-CZ,0.2,0,0,700,140,397
2024-03-14T12:00:00Z,SK-HU,0.2,0,1195.2,850,170,0
2024-03-14T12:00:00Z,SK-PL,0.001,0,0,0,0.001,571
2024-03-14T13:00:00Z,AT-CZ,0.5,0,0,350,175,1472
2024-03-14T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,3205
2024-03-14T13:00:00Z,AT-HU,0.2,0,226.6,400,80,0
2024-03-14T13:00:00Z,AT-SI,0.5,0,396.4,564,282,0
2024-03-14T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T13:00:00Z,BE-FR,1,0,0,450,450,1965
2024-03-14T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1696
2024-03-14T13:00:00Z,CZ-AT,0.5,0,1297.3,226,113,0
2024-03-14T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1240
2024-03-14T13:00:00Z,CZ-PL,0.001,0,60.3,0,0.001,0
2024-03-14T13:00:00Z,CZ-SK,0.2,0,409.6,800,160,0
2024-03-14T13:00:00Z,DE-AT,0.2,0,2358.1,4630,926,0
2024-03-14T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T13:00:00Z,DE-CZ,0.2,0,1060.8,400,80,0
2024-03-14T13:00:00Z,DE-FR,0.2,0,0,1000,200,3769
2024-03-14T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3842
2024-03-14T13:00:00Z,DE-PL,0.001,0,1121.1,0,0.001,0
2024-03-14T13:00:00Z,FR-BE,0.888,0,1515.1,1800,1500,0
2024-03-14T13:00:00Z,FR-DE,0.2,0,3569.5,1169,233.8,0
2024-03-14T13:00:00Z,HR-HU,0.2,0,0,450,90,294
2024-03-14T13:00:00Z,HR-SI,0.5,75,0,915,591,625
2024-03-14T13:00:00Z,HU-AT,0.2,0,0,295,59,285
2024-03-14T13:00:00Z,HU-HR,0.2,0,204.1,550,110,0
2024-03-14T13:00:00Z,HU-RO,0.2,0,268.4,630,126,0
2024-03-14T13:00:00Z,HU-SI,0.2,0,169.8,200,40,0
2024-03-14T13:00:00Z,HU-SK,0.2,0,0,850,170,1284
2024-03-14T13:00:00Z,NL-BE,0.2,0,1572.2,619,123.8,0
2024-03-14T13:00:00Z,NL-DE,0.2,0,3626.6,1081,216.2,0
2024-03-14T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,60
2024-03-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1121
2024-03-14T13:00:00Z,PL-SK,0.001,0,349.3,0,0.001,0
2024-03-14T13:00:00Z,RO-HU,0.2,0,0,630,126,394
2024-03-14T13:00:00Z,SI-AT,0.5,0,0,372,186,582
2024-03-14T13:00:00Z,SI-HR,0.5,342,34.3,382,57.5,23
2024-03-14T13:00:00Z,SI-HU,0.2,0,0,200,40,209
2024-03-14T13:00:00Z,SK-CZ,0.2,0,0,700,140,549
2024-03-14T13:00:00Z,SK-HU,0.2,0,1114.4,850,170,0
2024-03-14T13:00:00Z,SK-PL,0.001,0,0,0,0.001,349
2024-03-14T14:00:00Z,AT-CZ,0.5,0,0,350,175,1667
2024-03-14T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,3291
2024-03-14T14:00:00Z,AT-HU,0.2,0,193.7,400,80,0
2024-03-14T14:00:00Z,AT-SI,0.5,0,422.2,564,282,0
2024-03-14T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T14:00:00Z,BE-FR,1,0,0,450,450,2406
2024-03-14T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1223
2024-03-14T14:00:00Z,CZ-AT,0.5,0,1492.5,226,113,0
2024-03-14T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1130
2024-03-14T14:00:00Z,CZ-PL,0.001,0,91.5,0,0.001,0
2024-03-14T14:00:00Z,CZ-SK,0.2,0,475.8,800,160,0
2024-03-14T14:00:00Z,DE-AT,0.2,0,2443.5,4630,926,0
2024-03-14T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T14:00:00Z,DE-CZ,0.2,0,951,400,80,0
2024-03-14T14:00:00Z,DE-FR,0.2,0,0,1000,200,3781
2024-03-14T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2940
2024-03-14T14:00:00Z,DE-PL,0.001,0,1042.6,0,0.001,0
2024-03-14T14:00:00Z,FR-BE,0.888,0,1956.9,1800,1500,0
2024-03-14T14:00:00Z,FR-DE,0.2,0,3581.6,1169,233.8,0
2024-03-14T14:00:00Z,HR-HU,0.2,0,0,450,90,268
2024-03-14T14:00:00Z,HR-SI,0.5,71,50.1,919,595,544
2024-03-14T14:00:00Z,HU-AT,0.2,0,0,295,59,252
2024-03-14T14:00:00Z,HU-HR,0.2,0,178.4,550,110,0
2024-03-14T14:00:00Z,HU-RO,0.2,0,185,630,126,0
2024-03-14T14:00:00Z,HU-SI,0.2,0,228.5,200,40,0
2024-03-14T14:00:00Z,HU-SK,0.2,0,0,850,170,1380
2024-03-14T14:00:00Z,NL-BE,0.2,0,1099.6,619,123.8,0
2024-03-14T14:00:00Z,NL-DE,0.2,0,2724.3,1081,216.2,0
2024-03-14T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,91
2024-03-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1042
2024-03-14T14:00:00Z,PL-SK,0.001,0,384.3,0,0.001,0
2024-03-14T14:00:00Z,RO-HU,0.2,0,0,630,126,311
2024-03-14T14:00:00Z,SI-AT,0.5,0,0,372,186,608
2024-03-14T14:00:00Z,SI-HR,0.5,342,0,378,53.5,103
2024-03-14T14:00:00Z,SI-HU,0.2,0,0,200,40,268
2024-03-14T14:00:00Z,SK-CZ,0.2,0,0,700,140,615
2024-03-14T14:00:00Z,SK-HU,0.2,0,1210.4,850,170,0
2024-03-14T14:00:00Z,SK-PL,0.001,0,0,0,0.001,384
2024-03-14T15:00:00Z,AT-CZ,0.5,0,0,350,175,1293
2024-03-14T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,2379
2024-03-14T15:00:00Z,AT-HU,0.2,0,707.9,400,80,0
2024-03-14T15:00:00Z,AT-SI,0.5,0,732,564,282,0
2024-03-14T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T15:00:00Z,BE-FR,1,0,0,450,450,3088
2024-03-14T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1406
2024-03-14T15:00:00Z,CZ-AT,0.5,0,1118.8,226,113,0
2024-03-14T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,592
2024-03-14T15:00:00Z,CZ-PL,0.001,0,370.5,0,0.001,0
2024-03-14T15:00:00Z,CZ-SK,0.2,0,589,800,160,0
2024-03-14T15:00:00Z,DE-AT,0.2,0,1531.7,4630,926,0
2024-03-14T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T15:00:00Z,DE-CZ,0.2,0,412.8,400,80,0
2024-03-14T15:00:00Z,DE-FR,0.2,0,0,1000,200,2889
2024-03-14T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1549
2024-03-14T15:00:00Z,DE-PL,0.001,0,783.3,0,0.001,0
2024-03-14T15:00:00Z,FR-BE,0.888,0,2638.8,1800,1500,0
2024-03-14T15:00:00Z,FR-DE,0.2,0,2689.2,1169,233.8,0
2024-03-14T15:00:00Z,HR-HU,0.2,0,0,450,90,168
2024-03-14T15:00:00Z,HR-SI,0.5,70,0,920,596,650
2024-03-14T15:00:00Z,HU-AT,0.2,0,0,295,59,766
2024-03-14T15:00:00Z,HU-HR,0.2,0,78.8,550,110,31
2024-03-14T15:00:00Z,HU-RO,0.2,0,304,630,126,0
2024-03-14T15:00:00Z,HU-SI,0.2,0,24.1,200,40,15
2024-03-14T15:00:00Z,HU-SK,0.2,0,0,850,170,1407
2024-03-14T15:00:00Z,NL-BE,0.2,0,1282.9,619,123.8,0
2024-03-14T15:00:00Z,NL-DE,0.2,0,1333.2,1081,216.2,0
2024-03-14T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,370
2024-03-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,783
2024-03-14T15:00:00Z,PL-SK,0.001,0,218.5,0,0.001,0
2024-03-14T15:00:00Z,RO-HU,0.2,0,0,630,126,430
2024-03-14T15:00:00Z,SI-AT,0.5,0,0,372,186,918
2024-03-14T15:00:00Z,SI-HR,0.5,342,54.7,377,52.5,0
2024-03-14T15:00:00Z,SI-HU,0.2,0,0,200,40,64
2024-03-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,729
2024-03-14T15:00:00Z,SK-HU,0.2,0,1237.7,850,170,0
2024-03-14T15:00:00Z,SK-PL,0.001,0,0,0,0.001,218
2024-03-14T16:00:00Z,AT-CZ,0.5,0,0,350,175,1498
2024-03-14T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,2500
2024-03-14T16:00:00Z,AT-HU,0.2,0,1172.4,400,80,0
2024-03-14T16:00:00Z,AT-SI,0.5,0,1047.7,564,282,0
2024-03-14T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-14T16:00:00Z,BE-FR,1,0,0,450,450,3356
2024-03-14T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2053
2024-03-14T16:00:00Z,CZ-AT,0.5,0,1323.5,226,113,0
2024-03-14T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,508
2024-03-14T16:00:00Z,CZ-PL,0.001,0,375.3,0,0.001,0
2024-03-14T16:00:00Z,CZ-SK,0.2,0,765.2,800,160,0
2024-03-14T16:00:00Z,DE-AT,0.2,0,1652.3,4630,926,0
2024-03-14T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-14T16:00:00Z,DE-CZ,0.2,0,328.9,400,80,0
2024-03-14T16:00:00Z,DE-FR,0.2,0,0,1000,200,2938
2024-03-14T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1978
2024-03-14T16:00:00Z,DE-PL,0.001,0,704.1,0,0.001,0
2024-03-14T16:00:00Z,FR-BE,0.888,0,2906,1800,1500,0
2024-03-14T16:00:00Z,FR-DE,0.2,0,2738,1169,233.8,0
2024-03-14T16:00:00Z,HR-HU,0.2,0,0,450,90,119
2024-03-14T16:00:00Z,HR-SI,0.5,68,0,922,598,751
2024-03-14T16:00:00Z,HU-AT,0.2,0,0,295,59,1231
2024-03-14T16:00:00Z,HU-HR,0.2,0,29.2,550,110,80
2024-03-14T16:00:00Z,HU-RO,0.2,0,655.5,630,126,0
2024-03-14T16:00:00Z,HU-SI,0.2,0,0,200,40,164
2024-03-14T16:00:00Z,HU-SK,0.2,0,0,850,170,1900
2024-03-14T16:00:00Z,NL-BE,0.2,0,1929.9,619,123.8,0
2024-03-14T16:00:00Z,NL-DE,0.2,0,1761.9,1081,216.2,0
2024-03-14T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,375
2024-03-14T16:00:00Z,PL-DE,0.001,0,0,0,0.001,704
2024-03-14T16:00:00Z,PL-SK,0.001,0,390,0,0.001,0
2024-03-14T16:00:00Z,RO-HU,0.2,0,0,630,126,781
2024-03-14T16:00:00Z,SI-AT,0.5,0,0,372,186,1233
2024-03-14T16:00:00Z,SI-HR,0.5,342,153.8,375,50.5,0
2024-03-14T16:00:00Z,SI-HU,0.2,0,124.7,200,40,0
2024-03-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,905
2024-03-14T16:00:00Z,SK-HU,0.2,0,1730.7,850,170,0
2024-03-14T16:00:00Z,SK-PL,0.001,0,0,0,0.001,390
2024-03-14T17:00:00Z,AT-CZ,0.5,0,0,350,175,1689
2024-03-14T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,2467
2024-03-14T17:00:00Z,AT-HU,0.2,0,1127.2,400,80,0
2024-03-14T17:00:00Z,AT-SI,0.5,0,1143.3,564,282,0
2024-03-14T17:00:00Z,BE-DE,0.2,0,877.7,500,100,0
2024-03-14T17:00:00Z,BE-FR,1,0,0,450,450,2465
2024-03-14T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2123
2024-03-14T17:00:00Z,CZ-AT,0.5,0,1514.9,226,113,0
2024-03-14T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,285
2024-03-14T17:00:00Z,CZ-PL,0.001,0,235.6,0,0.001,0
2024-03-14T17:00:00Z,CZ-SK,0.2,0,618.3,800,160,0
2024-03-14T17:00:00Z,DE-AT,0.2,0,1620.1,4630,926,0
2024-03-14T17:00:00Z,DE-BE,0.2,0,0,500,100,977
2024-03-14T17:00:00Z,DE-CZ,0.2,0,105.2,400,80,0
2024-03-14T17:00:00Z,DE-FR,0.2,0,0,1000,200,1885
2024-03-14T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1885
2024-03-14T17:00:00Z,DE-PL,0.001,0,340.8,0,0.001,0
2024-03-14T17:00:00Z,FR-BE,0.888,0,2015.8,1800,1500,0
2024-03-14T17:00:00Z,FR-DE,0.2,0,1685.2,1169,233.8,0
2024-03-14T17:00:00Z,HR-HU,0.2,0,0,450,90,395
2024-03-14T17:00:00Z,HR-SI,0.5,77,0,913,589,878
2024-03-14T17:00:00Z,HU-AT,0.2,0,0,295,59,1186
2024-03-14T17:00:00Z,HU-HR,0.2,0,305.1,550,110,0
2024-03-14T17:00:00Z,HU-RO,0.2,0,402.2,630,126,0
2024-03-14T17:00:00Z,HU-SI,0.2,0,16.1,200,40,23
2024-03-14T17:00:00Z,HU-SK,0.2,0,0,850,170,2193
2024-03-14T17:00:00Z,NL-BE,0.2,0,1999.4,619,123.8,0
2024-03-14T17:00:00Z,NL-DE,0.2,0,1668.9,1081,216.2,0
2024-03-14T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,235
2024-03-14T17:00:00Z,PL-DE,0.001,0,0,0,0.001,340
2024-03-14T17:00:00Z,PL-SK,0.001,0,382.7,0,0.001,0
2024-03-14T17:00:00Z,RO-HU,0.2,0,0,630,126,528
2024-03-14T17:00:00Z,SI-AT,0.5,0,0,372,186,1329
2024-03-14T17:00:00Z,SI-HR,0.5,342,289,384,59.5,0
2024-03-14T17:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-03-14T17:00:00Z,SK-CZ,0.2,0,0,700,140,758
2024-03-14T17:00:00Z,SK-HU,0.2,0,2023.8,850,170,0
2024-03-14T17:00:00Z,SK-PL,0.001,0,0,0,0.001,382
2024-03-14T18:00:00Z,AT-CZ,0.5,0,0,350,175,1656
2024-03-14T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,2833
2024-03-14T18:00:00Z,AT-HU,0.2,0,1278.6,400,80,0
2024-03-14T18:00:00Z,AT-SI,0.5,0,1287,564,282,0
2024-03-14T18:00:00Z,BE-DE,0.2,0,988,500,100,0
2024-03-14T18:00:00Z,BE-FR,1,0,0,450,450,2248
2024-03-14T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1917
2024-03-14T18:00:00Z,CZ-AT,0.5,0,1481.8,226,113,0
2024-03-14T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,683
2024-03-14T18:00:00Z,CZ-PL,0.001,0,262.6,0,0.001,0
2024-03-14T18:00:00Z,CZ-SK,0.2,0,645.8,800,160,0
2024-03-14T18:00:00Z,DE-AT,0.2,0,1985.8,4630,926,0
2024-03-14T18:00:00Z,DE-BE,0.2,0,0,500,100,1088
2024-03-14T18:00:00Z,DE-CZ,0.2,0,504,400,80,0
2024-03-14T18:00:00Z,DE-FR,0.2,0,0,1000,200,1823
2024-03-14T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1835
2024-03-14T18:00:00Z,DE-PL,0.001,0,766.6,0,0.001,0
2024-03-14T18:00:00Z,FR-BE,0.888,0,1798.1,1800,1500,0
2024-03-14T18:00:00Z,FR-DE,0.2,0,1623.7,1169,233.8,0
2024-03-14T18:00:00Z,HR-HU,0.2,0,0,450,90,439
2024-03-14T18:00:00Z,HR-SI,0.5,79,0,911,587,928
