Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-07T08:00:00Z,RO-HU,0.2,0,0,630,126,230
2023-12-07T08:00:00Z,SI-AT,0.5,0,0,600,300,824
2023-12-07T08:00:00Z,SI-HR,0.5,348,385.8,378,53,0
2023-12-07T08:00:00Z,SI-HU,0.2,0,688.2,200,40,0
2023-12-07T08:00:00Z,SK-CZ,0.2,0,0,700,140,486
2023-12-07T08:00:00Z,SK-HU,0.2,0,249.5,849,169.8,0
2023-12-07T08:00:00Z,SK-PL,0.001,0,534.9,0,0.001,0
2023-12-07T09:00:00Z,AT-CZ,0.5,0,502.2,350,175,0
2023-12-07T09:00:00Z,AT-DE,0.2,0,655.1,4819,963.8,308
2023-12-07T09:00:00Z,AT-HU,0.2,0,1116.3,400,80,0
2023-12-07T09:00:00Z,AT-SI,0.5,0,426.9,600,300,0
2023-12-07T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T09:00:00Z,BE-FR,1,0,0,825,825,2607
2023-12-07T09:00:00Z,BE-NL,0.2,0,1013.9,619,123.8,0
2023-12-07T09:00:00Z,CZ-AT,0.5,0,0,300,150,652
2023-12-07T09:00:00Z,CZ-DE,0.2,0,152.9,892,178.4,25
2023-12-07T09:00:00Z,CZ-PL,0.001,0,1077.3,0,0.001,0
2023-12-07T09:00:00Z,CZ-SK,0.2,0,452.8,800,160,0
2023-12-07T09:00:00Z,DE-AT,0.2,0,0,4820,964,1619
2023-12-07T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T09:00:00Z,DE-CZ,0.2,0,0,500,100,252
2023-12-07T09:00:00Z,DE-FR,0.2,0,0,1000,200,4564
2023-12-07T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1784
2023-12-07T09:00:00Z,DE-PL,0.001,0,924.4,0,0.001,0
2023-12-07T09:00:00Z,FR-BE,0.888,0,1782.8,1761,1500,0
2023-12-07T09:00:00Z,FR-DE,0.2,0,4364.9,1349,269.8,0
2023-12-07T09:00:00Z,HR-HU,0.2,0,456.7,450,90,0
2023-12-07T09:00:00Z,HR-SI,0.5,74,0,924,599,831
2023-12-07T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1216
2023-12-07T09:00:00Z,HU-HR,0.2,0,0,550,110,566
2023-12-07T09:00:00Z,HU-RO,0.2,0,220.4,470,94,0
2023-12-07T09:00:00Z,HU-SI,0.2,0,0,200,40,729
2023-12-07T09:00:00Z,HU-SK,0.2,0,0,850,170,331
2023-12-07T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1137
2023-12-07T09:00:00Z,NL-DE,0.2,0,1568.2,1081,216.2,0
2023-12-07T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1077
2023-12-07T09:00:00Z,PL-DE,0.001,0,0,0,0.001,924
2023-12-07T09:00:00Z,PL-SK,0.001,0,0,0,0.001,624
2023-12-07T09:00:00Z,RO-HU,0.2,0,0,630,126,346
2023-12-07T09:00:00Z,SI-AT,0.5,0,0,600,300,726
2023-12-07T09:00:00Z,SI-HR,0.5,348,232.7,376,51,0
2023-12-07T09:00:00Z,SI-HU,0.2,0,689.4,200,40,0
2023-12-07T09:00:00Z,SK-CZ,0.2,0,0,700,140,592
2023-12-07T09:00:00Z,SK-HU,0.2,0,161.2,849,169.8,8
2023-12-07T09:00:00Z,SK-PL,0.001,0,624.5,0,0.001,0
2023-12-07T10:00:00Z,AT-CZ,0.5,0,705.7,350,175,0
2023-12-07T10:00:00Z,AT-DE,0.2,0,1119.7,4819,963.8,0
2023-12-07T10:00:00Z,AT-HU,0.2,0,1076.2,400,80,0
2023-12-07T10:00:00Z,AT-SI,0.5,0,382.4,600,300,0
2023-12-07T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T10:00:00Z,BE-FR,1,0,0,825,825,2539
2023-12-07T10:00:00Z,BE-NL,0.2,0,774.9,619,123.8,0
2023-12-07T10:00:00Z,CZ-AT,0.5,0,0,300,150,855
2023-12-07T10:00:00Z,CZ-DE,0.2,0,414,892,178.4,0
2023-12-07T10:00:00Z,CZ-PL,0.001,0,1143.7,0,0.001,0
2023-12-07T10:00:00Z,CZ-SK,0.2,0,442.9,800,160,0
2023-12-07T10:00:00Z,DE-AT,0.2,0,0,4820,964,2083
2023-12-07T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T10:00:00Z,DE-CZ,0.2,0,0,500,100,514
2023-12-07T10:00:00Z,DE-FR,0.2,0,0,1000,200,3644
2023-12-07T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1171
2023-12-07T10:00:00Z,DE-PL,0.001,0,729.6,0,0.001,0
2023-12-07T10:00:00Z,FR-BE,0.888,0,1714.6,1761,1500,0
2023-12-07T10:00:00Z,FR-DE,0.2,0,3444.5,1349,269.8,0
2023-12-07T10:00:00Z,HR-HU,0.2,0,471.1,450,90,0
2023-12-07T10:00:00Z,HR-SI,0.5,74,0,924,599,821
2023-12-07T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1176
2023-12-07T10:00:00Z,HU-HR,0.2,0,0,550,110,581
2023-12-07T10:00:00Z,HU-RO,0.2,0,0,470,94,141
2023-12-07T10:00:00Z,HU-SI,0.2,0,0,200,40,733
2023-12-07T10:00:00Z,HU-SK,0.2,0,72.3,850,170,97
2023-12-07T10:00:00Z,NL-BE,0.2,0,0,619,123.8,898
2023-12-07T10:00:00Z,NL-DE,0.2,0,955.1,1081,216.2,0
2023-12-07T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1143
2023-12-07T10:00:00Z,PL-DE,0.001,0,0,0,0.001,729
2023-12-07T10:00:00Z,PL-SK,0.001,0,0,0,0.001,700
2023-12-07T10:00:00Z,RO-HU,0.2,0,47.2,630,126,78
2023-12-07T10:00:00Z,SI-AT,0.5,0,0,600,300,682
2023-12-07T10:00:00Z,SI-HR,0.5,348,222.6,376,51,0
2023-12-07T10:00:00Z,SI-HU,0.2,0,693.8,200,40,0
2023-12-07T10:00:00Z,SK-CZ,0.2,0,0,700,140,582
2023-12-07T10:00:00Z,SK-HU,0.2,0,0,849,169.8,242
2023-12-07T10:00:00Z,SK-PL,0.001,0,700.8,0,0.001,0
2023-12-07T11:00:00Z,AT-CZ,0.5,0,497.4,350,175,0
2023-12-07T11:00:00Z,AT-DE,0.2,0,789.5,4819,963.8,174
2023-12-07T11:00:00Z,AT-HU,0.2,0,1022.1,400,80,0
2023-12-07T11:00:00Z,AT-SI,0.5,0,335.2,600,300,0
2023-12-07T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T11:00:00Z,BE-FR,1,0,0,825,825,2681
2023-12-07T11:00:00Z,BE-NL,0.2,0,1172.5,619,123.8,0
2023-12-07T11:00:00Z,CZ-AT,0.5,0,0,300,150,647
2023-12-07T11:00:00Z,CZ-DE,0.2,0,292.1,892,178.4,0
2023-12-07T11:00:00Z,CZ-PL,0.001,0,1088.3,0,0.001,0
2023-12-07T11:00:00Z,CZ-SK,0.2,0,456.5,800,160,0
2023-12-07T11:00:00Z,DE-AT,0.2,0,0,4820,964,1753
2023-12-07T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T11:00:00Z,DE-CZ,0.2,0,0,500,100,392
2023-12-07T11:00:00Z,DE-FR,0.2,0,0,1000,200,4036
2023-12-07T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1023
2023-12-07T11:00:00Z,DE-PL,0.001,0,796.2,0,0.001,0
2023-12-07T11:00:00Z,FR-BE,0.888,0,1856.3,1761,1500,0
2023-12-07T11:00:00Z,FR-DE,0.2,0,3836.3,1349,269.8,0
2023-12-07T11:00:00Z,HR-HU,0.2,0,483.5,450,90,0
2023-12-07T11:00:00Z,HR-SI,0.5,74,0,924,599,802
2023-12-07T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1121
2023-12-07T11:00:00Z,HU-HR,0.2,0,0,550,110,593
2023-12-07T11:00:00Z,HU-RO,0.2,0,16.1,470,94,77
2023-12-07T11:00:00Z,HU-SI,0.2,0,0,200,40,726
2023-12-07T11:00:00Z,HU-SK,0.2,0,0,850,170,238
2023-12-07T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1296
2023-12-07T11:00:00Z,NL-DE,0.2,0,807.5,1081,216.2,0
2023-12-07T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1088
2023-12-07T11:00:00Z,PL-DE,0.001,0,0,0,0.001,796
2023-12-07T11:00:00Z,PL-SK,0.001,0,0,0,0.001,631
2023-12-07T11:00:00Z,RO-HU,0.2,0,0,630,126,142
2023-12-07T11:00:00Z,SI-AT,0.5,0,0,600,300,635
2023-12-07T11:00:00Z,SI-HR,0.5,348,203.4,376,51,0
2023-12-07T11:00:00Z,SI-HU,0.2,0,686.9,200,40,0
2023-12-07T11:00:00Z,SK-CZ,0.2,0,0,700,140,596
2023-12-07T11:00:00Z,SK-HU,0.2,0,68.2,849,169.8,101
2023-12-07T11:00:00Z,SK-PL,0.001,0,631.8,0,0.001,0
2023-12-07T12:00:00Z,AT-CZ,0.5,0,497.4,350,175,0
2023-12-07T12:00:00Z,AT-DE,0.2,0,757.8,4819,963.8,206
2023-12-07T12:00:00Z,AT-HU,0.2,0,1007.6,400,80,0
2023-12-07T12:00:00Z,AT-SI,0.5,0,331.3,600,300,0
2023-12-07T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T12:00:00Z,BE-FR,1,0,0,825,825,2643
2023-12-07T12:00:00Z,BE-NL,0.2,0,1021,619,123.8,0
2023-12-07T12:00:00Z,CZ-AT,0.5,0,0,300,150,647
2023-12-07T12:00:00Z,CZ-DE,0.2,0,260.4,892,178.4,0
2023-12-07T12:00:00Z,CZ-PL,0.001,0,1058.1,0,0.001,0
2023-12-07T12:00:00Z,CZ-SK,0.2,0,449.6,800,160,0
2023-12-07T12:00:00Z,DE-AT,0.2,0,0,4820,964,1721
2023-12-07T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T12:00:00Z,DE-CZ,0.2,0,0,500,100,360
2023-12-07T12:00:00Z,DE-FR,0.2,0,0,1000,200,4122
2023-12-07T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1299
2023-12-07T12:00:00Z,DE-PL,0.001,0,797.7,0,0.001,0
2023-12-07T12:00:00Z,FR-BE,0.888,0,1818,1761,1500,0
2023-12-07T12:00:00Z,FR-DE,0.2,0,3922.4,1349,269.8,0
2023-12-07T12:00:00Z,HR-HU,0.2,0,464.9,450,90,0
2023-12-07T12:00:00Z,HR-SI,0.5,72,0,926,601,812
2023-12-07T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1107
2023-12-07T12:00:00Z,HU-HR,0.2,0,0,550,110,574
2023-12-07T12:00:00Z,HU-RO,0.2,0,0,470,94,187
2023-12-07T12:00:00Z,HU-SI,0.2,0,0,200,40,716
2023-12-07T12:00:00Z,HU-SK,0.2,0,0,850,170,230
2023-12-07T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1144
2023-12-07T12:00:00Z,NL-DE,0.2,0,1083.5,1081,216.2,0
2023-12-07T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1058
2023-12-07T12:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2023-12-07T12:00:00Z,PL-SK,0.001,0,0,0,0.001,608
2023-12-07T12:00:00Z,RO-HU,0.2,0,93.4,630,126,32
2023-12-07T12:00:00Z,SI-AT,0.5,0,0,600,300,631
2023-12-07T12:00:00Z,SI-HR,0.5,348,211.5,374,49,0
2023-12-07T12:00:00Z,SI-HU,0.2,0,676.3,200,40,0
2023-12-07T12:00:00Z,SK-CZ,0.2,0,0,700,140,589
2023-12-07T12:00:00Z,SK-HU,0.2,0,60.5,849,169.8,109
2023-12-07T12:00:00Z,SK-PL,0.001,0,608.5,0,0.001,0
2023-12-07T13:00:00Z,AT-CZ,0.5,0,442.1,350,175,0
2023-12-07T13:00:00Z,AT-DE,0.2,0,705.7,4819,963.8,258
2023-12-07T13:00:00Z,AT-HU,0.2,0,1031.4,400,80,0
2023-12-07T13:00:00Z,AT-SI,0.5,0,344.4,600,300,0
2023-12-07T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T13:00:00Z,BE-FR,1,0,0,825,825,2206
2023-12-07T13:00:00Z,BE-NL,0.2,0,728.2,619,123.8,0
2023-12-07T13:00:00Z,CZ-AT,0.5,0,0,300,150,592
2023-12-07T13:00:00Z,CZ-DE,0.2,0,263.6,892,178.4,0
2023-12-07T13:00:00Z,CZ-PL,0.001,0,1039.6,0,0.001,0
2023-12-07T13:00:00Z,CZ-SK,0.2,0,462.3,800,160,0
2023-12-07T13:00:00Z,DE-AT,0.2,0,0,4820,964,1669
2023-12-07T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T13:00:00Z,DE-CZ,0.2,0,0,500,100,363
2023-12-07T13:00:00Z,DE-FR,0.2,0,0,1000,200,3549
2023-12-07T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1455
2023-12-07T13:00:00Z,DE-PL,0.001,0,776,0,0.001,0
2023-12-07T13:00:00Z,FR-BE,0.888,0,1381.7,1761,1500,118
2023-12-07T13:00:00Z,FR-DE,0.2,0,3349.1,1349,269.8,0
2023-12-07T13:00:00Z,HR-HU,0.2,0,487.9,450,90,0
2023-12-07T13:00:00Z,HR-SI,0.5,66,0,932,607,806
2023-12-07T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1131
2023-12-07T13:00:00Z,HU-HR,0.2,0,0,550,110,597
2023-12-07T13:00:00Z,HU-RO,0.2,0,0,470,94,191
2023-12-07T13:00:00Z,HU-SI,0.2,0,0,200,40,727
2023-12-07T13:00:00Z,HU-SK,0.2,0,0,850,170,297
2023-12-07T13:00:00Z,NL-BE,0.2,0,0,619,123.8,852
2023-12-07T13:00:00Z,NL-DE,0.2,0,1239.1,1081,216.2,0
2023-12-07T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1039
2023-12-07T13:00:00Z,PL-DE,0.001,0,0,0,0.001,776
2023-12-07T13:00:00Z,PL-SK,0.001,0,0,0,0.001,577
2023-12-07T13:00:00Z,RO-HU,0.2,0,97.9,630,126,28
2023-12-07T13:00:00Z,SI-AT,0.5,0,0,600,300,644
2023-12-07T13:00:00Z,SI-HR,0.5,348,199,368,43,0
2023-12-07T13:00:00Z,SI-HU,0.2,0,687,200,40,0
2023-12-07T13:00:00Z,SK-CZ,0.2,0,0,700,140,602
2023-12-07T13:00:00Z,SK-HU,0.2,0,127,849,169.8,42
2023-12-07T13:00:00Z,SK-PL,0.001,0,577.3,0,0.001,0
2023-12-07T14:00:00Z,AT-CZ,0.5,0,329.5,350,175,0
2023-12-07T14:00:00Z,AT-DE,0.2,0,435.6,4819,963.8,528
2023-12-07T14:00:00Z,AT-HU,0.2,0,1189.5,400,80,0
2023-12-07T14:00:00Z,AT-SI,0.5,0,513.8,600,300,0
2023-12-07T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T14:00:00Z,BE-FR,1,0,0,825,825,1994
2023-12-07T14:00:00Z,BE-NL,0.2,0,181.9,619,123.8,0
2023-12-07T14:00:00Z,CZ-AT,0.5,0,0,300,150,479
2023-12-07T14:00:00Z,CZ-DE,0.2,0,106.1,892,178.4,72
2023-12-07T14:00:00Z,CZ-PL,0.001,0,949.7,0,0.001,0
2023-12-07T14:00:00Z,CZ-SK,0.2,0,497.5,800,160,0
2023-12-07T14:00:00Z,DE-AT,0.2,0,0,4820,964,1399
2023-12-07T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T14:00:00Z,DE-CZ,0.2,0,0,500,100,206
2023-12-07T14:00:00Z,DE-FR,0.2,0,0,1000,200,3484
2023-12-07T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2149
2023-12-07T14:00:00Z,DE-PL,0.001,0,843.7,0,0.001,0
2023-12-07T14:00:00Z,FR-BE,0.888,0,1169.3,1761,1500,330
2023-12-07T14:00:00Z,FR-DE,0.2,0,3284.5,1349,269.8,0
2023-12-07T14:00:00Z,HR-HU,0.2,0,400.4,450,90,0
2023-12-07T14:00:00Z,HR-SI,0.5,62,0,936,611,886
2023-12-07T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1289
2023-12-07T14:00:00Z,HU-HR,0.2,0,0,550,110,510
2023-12-07T14:00:00Z,HU-RO,0.2,0,90.9,470,94,3
2023-12-07T14:00:00Z,HU-SI,0.2,0,0,200,40,715
2023-12-07T14:00:00Z,HU-SK,0.2,0,0,850,170,532
2023-12-07T14:00:00Z,NL-BE,0.2,0,0,619,123.8,305
2023-12-07T14:00:00Z,NL-DE,0.2,0,1933.2,1081,216.2,0
2023-12-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,949
2023-12-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,843
2023-12-07T14:00:00Z,PL-SK,0.001,0,0,0,0.001,452
2023-12-07T14:00:00Z,RO-HU,0.2,0,0,630,126,216
2023-12-07T14:00:00Z,SI-AT,0.5,0,0,600,300,813
2023-12-07T14:00:00Z,SI-HR,0.5,348,275.4,364,39,0
2023-12-07T14:00:00Z,SI-HU,0.2,0,675.7,200,40,0
2023-12-07T14:00:00Z,SK-CZ,0.2,0,0,700,140,637
2023-12-07T14:00:00Z,SK-HU,0.2,0,362.5,849,169.8,0
2023-12-07T14:00:00Z,SK-PL,0.001,0,452.2,0,0.001,0
2023-12-07T15:00:00Z,AT-CZ,0.5,0,0,350,175,606
2023-12-07T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1840
2023-12-07T15:00:00Z,AT-HU,0.2,0,2014.7,400,80,0
2023-12-07T15:00:00Z,AT-SI,0.5,0,1579.2,600,300,0
2023-12-07T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T15:00:00Z,BE-FR,1,0,0,825,825,1943
2023-12-07T15:00:00Z,BE-NL,0.2,0,0,619,123.8,171
2023-12-07T15:00:00Z,CZ-AT,0.5,0,431.9,300,150,0
2023-12-07T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,623
2023-12-07T15:00:00Z,CZ-PL,0.001,0,350.8,0,0.001,0
2023-12-07T15:00:00Z,CZ-SK,0.2,0,836.7,800,160,0
2023-12-07T15:00:00Z,DE-AT,0.2,0,876.9,4820,964,87
2023-12-07T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T15:00:00Z,DE-CZ,0.2,0,444.9,500,100,0
2023-12-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,3937
2023-12-07T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2882
2023-12-07T15:00:00Z,DE-PL,0.001,0,795.7,0,0.001,0
2023-12-07T15:00:00Z,FR-BE,0.888,0,1118.9,1761,1500,381
2023-12-07T15:00:00Z,FR-DE,0.2,0,3737.8,1349,269.8,0
2023-12-07T15:00:00Z,HR-HU,0.2,0,42.9,450,90,47
2023-12-07T15:00:00Z,HR-SI,0.5,61,0,937,612,1004
2023-12-07T15:00:00Z,HU-AT,0.2,0,0,499,99.8,2114
2023-12-07T15:00:00Z,HU-HR,0.2,0,0,550,110,152
2023-12-07T15:00:00Z,HU-RO,0.2,0,1298.8,470,94,0
2023-12-07T15:00:00Z,HU-SI,0.2,0,0,200,40,475
2023-12-07T15:00:00Z,HU-SK,0.2,0,0,850,170,1780
2023-12-07T15:00:00Z,NL-BE,0.2,0,47.8,619,123.8,76
2023-12-07T15:00:00Z,NL-DE,0.2,0,2666.7,1081,216.2,0
2023-12-07T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,350
2023-12-07T15:00:00Z,PL-DE,0.001,0,0,0,0.001,795
2023-12-07T15:00:00Z,PL-SK,0.001,0,485.9,0,0.001,0
2023-12-07T15:00:00Z,RO-HU,0.2,0,0,630,126,1424
2023-12-07T15:00:00Z,SI-AT,0.5,0,0,600,300,1879
2023-12-07T15:00:00Z,SI-HR,0.5,348,392.7,363,38,0
2023-12-07T15:00:00Z,SI-HU,0.2,0,435.5,200,40,0
2023-12-07T15:00:00Z,SK-CZ,0.2,0,0,700,140,976
2023-12-07T15:00:00Z,SK-HU,0.2,0,1610,849,169.8,0
2023-12-07T15:00:00Z,SK-PL,0.001,0,0,0,0.001,485
2023-12-07T16:00:00Z,AT-CZ,0.5,0,0,350,175,649
2023-12-07T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1895
2023-12-07T16:00:00Z,AT-HU,0.2,0,1965.4,400,80,0
2023-12-07T16:00:00Z,AT-SI,0.5,0,1609.4,600,300,0
2023-12-07T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-07T16:00:00Z,BE-FR,1,0,0,825,825,2339
2023-12-07T16:00:00Z,BE-NL,0.2,0,54,619,123.8,69
2023-12-07T16:00:00Z,CZ-AT,0.5,0,474.1,300,150,0
2023-12-07T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,636
2023-12-07T16:00:00Z,CZ-PL,0.001,0,439.2,0,0.001,0
2023-12-07T16:00:00Z,CZ-SK,0.2,0,788.6,800,160,0
2023-12-07T16:00:00Z,DE-AT,0.2,0,932.1,4820,964,31
2023-12-07T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-07T16:00:00Z,DE-CZ,0.2,0,458.1,500,100,0
2023-12-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,4443
2023-12-07T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2891
2023-12-07T16:00:00Z,DE-PL,0.001,0,897.2,0,0.001,0
2023-12-07T16:00:00Z,FR-BE,0.888,0,1514,1761,1500,0
2023-12-07T16:00:00Z,FR-DE,0.2,0,4243.2,1349,269.8,0
2023-12-07T16:00:00Z,HR-HU,0.2,0,0,450,90,97
2023-12-07T16:00:00Z,HR-SI,0.5,59,0,939,614,977
2023-12-07T16:00:00Z,HU-AT,0.2,0,0,499,99.8,2065
2023-12-07T16:00:00Z,HU-HR,0.2,0,7.7,550,110,102
2023-12-07T16:00:00Z,HU-RO,0.2,0,1196,470,94,0
2023-12-07T16:00:00Z,HU-SI,0.2,0,0,200,40,396
2023-12-07T16:00:00Z,HU-SK,0.2,0,0,850,170,1820
2023-12-07T16:00:00Z,NL-BE,0.2,0,0,619,123.8,177
2023-12-07T16:00:00Z,NL-DE,0.2,0,2675.1,1081,216.2,0
2023-12-07T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,439
2023-12-07T16:00:00Z,PL-DE,0.001,0,0,0,0.001,897
2023-12-07T16:00:00Z,PL-SK,0.001,0,349.4,0,0.001,0
2023-12-07T16:00:00Z,RO-HU,0.2,0,0,630,126,1322
2023-12-07T16:00:00Z,SI-AT,0.5,0,0,600,300,1909
2023-12-07T16:00:00Z,SI-HR,0.5,348,363.6,361,36,0
2023-12-07T16:00:00Z,SI-HU,0.2,0,356,200,40,0
2023-12-07T16:00:00Z,SK-CZ,0.2,0,0,700,140,928
2023-12-07T16:00:00Z,SK-HU,0.2,0,1650.9,849,169.8,0
2023-12-07T16:00:00Z,SK-PL,0.001,0,0,0,0.001,349
2023-12-07T17:00:00Z,AT-CZ,0.5,0,0,350,175,1008
2023-12-07T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2444
2023-12-07T17:00:00Z,AT-HU,0.2,0,1763,400,80,0
2023-12-07T17:00:00Z,AT-SI,0.5,0,1477.4,600,300,0
2023-12-07T17:00:00Z,BE-DE,0.2,0,121.9,500,100,0
2023-12-07T17:00:00Z,BE-FR,1,0,0,825,825,1396
2023-12-07T17:00:00Z,BE-NL,0.2,0,239.8,619,123.8,0
2023-12-07T17:00:00Z,CZ-AT,0.5,0,833.7,300,150,0
2023-12-07T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,825
2023-12-07T17:00:00Z,CZ-PL,0.001,0,300.2,0,0.001,0
2023-12-07T17:00:00Z,CZ-SK,0.2,0,806.3,800,160,0
2023-12-07T17:00:00Z,DE-AT,0.2,0,1480.7,4820,964,0
2023-12-07T17:00:00Z,DE-BE,0.2,0,0,500,100,221
2023-12-07T17:00:00Z,DE-CZ,0.2,0,647,500,100,0
2023-12-07T17:00:00Z,DE-FR,0.2,0,0,1000,200,4787
2023-12-07T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,3992
2023-12-07T17:00:00Z,DE-PL,0.001,0,947.2,0,0.001,0
2023-12-07T17:00:00Z,FR-BE,0.888,0,571.3,1761,1500,928
2023-12-07T17:00:00Z,FR-DE,0.2,0,4587,1349,269.8,0
2023-12-07T17:00:00Z,HR-HU,0.2,0,0,450,90,107
2023-12-07T17:00:00Z,HR-SI,0.5,58,0,940,615,918
2023-12-07T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1862
2023-12-07T17:00:00Z,HU-HR,0.2,0,17.6,550,110,92
2023-12-07T17:00:00Z,HU-RO,0.2,0,1132.6,470,94,0
2023-12-07T17:00:00Z,HU-SI,0.2,0,0,200,40,325
2023-12-07T17:00:00Z,HU-SK,0.2,0,0,850,170,1960
2023-12-07T17:00:00Z,NL-BE,0.2,0,0,619,123.8,363
2023-12-07T17:00:00Z,NL-DE,0.2,0,3775.8,1081,216.2,0
2023-12-07T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,300
2023-12-07T17:00:00Z,PL-DE,0.001,0,0,0,0.001,947
2023-12-07T17:00:00Z,PL-SK,0.001,0,506.1,0,0.001,0
2023-12-07T17:00:00Z,RO-HU,0.2,0,0,630,126,1258
2023-12-07T17:00:00Z,SI-AT,0.5,0,0,600,300,1777
2023-12-07T17:00:00Z,SI-HR,0.5,348,303.3,360,35,0
2023-12-07T17:00:00Z,SI-HU,0.2,0,285.7,200,40,0
2023-12-07T17:00:00Z,SK-CZ,0.2,0,0,700,140,946
2023-12-07T17:00:00Z,SK-HU,0.2,0,1790.4,849,169.8,0
2023-12-07T17:00:00Z,SK-PL,0.001,0,0,0,0.001,506
2023-12-07T18:00:00Z,AT-CZ,0.5,0,0,350,175,1538
2023-12-07T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3175
2023-12-07T18:00:00Z,AT-HU,0.2,0,1507.4,400,80,0
2023-12-07T18:00:00Z,AT-SI,0.5,0,1364.8,600,300,0
2023-12-07T18:00:00Z,BE-DE,0.2,0,395.1,500,100,0
2023-12-07T18:00:00Z,BE-FR,1,0,19.5,825,825,805
2023-12-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,356
2023-12-07T18:00:00Z,CZ-AT,0.5,0,1363,300,150,0
2023-12-07T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1027
2023-12-07T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,44
2023-12-07T18:00:00Z,CZ-SK,0.2,0,833.7,800,160,0
2023-12-07T18:00:00Z,DE-AT,0.2,0,2211.7,4820,964,0
2023-12-07T18:00:00Z,DE-BE,0.2,0,0,500,100,495
2023-12-07T18:00:00Z,DE-CZ,0.2,0,848.7,500,100,0
2023-12-07T18:00:00Z,DE-FR,0.2,0,0,1000,200,3505
2023-12-07T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3774
2023-12-07T18:00:00Z,DE-PL,0.001,0,803.9,0,0.001,0
2023-12-07T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1519
2023-12-07T18:00:00Z,FR-DE,0.2,0,3305.5,1349,269.8,0
2023-12-07T18:00:00Z,HR-HU,0.2,0,0,450,90,170
2023-12-07T18:00:00Z,HR-SI,0.5,55,0,943,618,841
2023-12-07T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1607
2023-12-07T18:00:00Z,HU-HR,0.2,0,80.8,550,110,29
