Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-19T07:00:00Z,PL-CZ,0.001,0,184.8,0,0.001,0
2024-04-19T07:00:00Z,PL-DE,0.001,0,0,0,0.001,175
2024-04-19T07:00:00Z,PL-SK,0.001,0,83.8,0,0.001,0
2024-04-19T07:00:00Z,RO-HU,0.2,0,545.9,630,126,0
2024-04-19T07:00:00Z,SI-AT,0.5,0,0,317,158.5,585
2024-04-19T07:00:00Z,SI-HR,0.5,0,140.3,722,397,256
2024-04-19T07:00:00Z,SI-HU,0.2,0,0,200,40,547
2024-04-19T07:00:00Z,SK-CZ,0.2,0,101,700,140,39
2024-04-19T07:00:00Z,SK-HU,0.2,0,115.2,850,170,54
2024-04-19T07:00:00Z,SK-PL,0.001,0,0,0,0.001,83
2024-04-19T08:00:00Z,AT-CZ,0.5,0,0,350,175,281
2024-04-19T08:00:00Z,AT-DE,0.2,0,0,3381,676.2,1059
2024-04-19T08:00:00Z,AT-HU,0.2,0,0,400,80,219
2024-04-19T08:00:00Z,AT-SI,0.5,0,521.8,554,277,0
2024-04-19T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T08:00:00Z,BE-FR,1,0,0,775,775,2776
2024-04-19T08:00:00Z,BE-NL,0.2,0,0,619,123.8,970
2024-04-19T08:00:00Z,CZ-AT,0.5,0,106.7,203,101.5,0
2024-04-19T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,456
2024-04-19T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,118
2024-04-19T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,269
2024-04-19T08:00:00Z,DE-AT,0.2,0,383,4614,922.8,539
2024-04-19T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T08:00:00Z,DE-CZ,0.2,0,276.3,400,80,0
2024-04-19T08:00:00Z,DE-FR,0.2,0,0,1000,200,1863
2024-04-19T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,725
2024-04-19T08:00:00Z,DE-PL,0.001,0,157.7,0,0.001,0
2024-04-19T08:00:00Z,FR-BE,0.888,0,2001.4,1800,1500,0
2024-04-19T08:00:00Z,FR-DE,0.2,0,1663.6,1169,233.8,0
2024-04-19T08:00:00Z,HR-HU,0.2,0,0,450,90,1020
2024-04-19T08:00:00Z,HR-SI,0.5,73,0,577,252,521
2024-04-19T08:00:00Z,HU-AT,0.2,0,139.6,244,48.8,0
2024-04-19T08:00:00Z,HU-HR,0.2,0,930.7,550,110,0
2024-04-19T08:00:00Z,HU-RO,0.2,0,0,630,126,516
2024-04-19T08:00:00Z,HU-SI,0.2,0,661.4,200,40,0
2024-04-19T08:00:00Z,HU-SK,0.2,0,0,850,170,246
2024-04-19T08:00:00Z,NL-BE,0.2,0,846.7,619,123.8,0
2024-04-19T08:00:00Z,NL-DE,0.2,0,508.8,1081,216.2,0
2024-04-19T08:00:00Z,PL-CZ,0.001,0,118.6,0,0.001,0
2024-04-19T08:00:00Z,PL-DE,0.001,0,0,0,0.001,157
2024-04-19T08:00:00Z,PL-SK,0.001,0,9,0,0.001,0
2024-04-19T08:00:00Z,RO-HU,0.2,0,390.1,630,126,0
2024-04-19T08:00:00Z,SI-AT,0.5,0,0,317,158.5,680
2024-04-19T08:00:00Z,SI-HR,0.5,0,269.2,723,398,128
2024-04-19T08:00:00Z,SI-HU,0.2,0,0,200,40,701
2024-04-19T08:00:00Z,SK-CZ,0.2,0,109.6,700,140,30
2024-04-19T08:00:00Z,SK-HU,0.2,0,76.7,850,170,93
2024-04-19T08:00:00Z,SK-PL,0.001,0,0,0,0.001,9
2024-04-19T09:00:00Z,AT-CZ,0.5,0,8.2,350,175,166
2024-04-19T09:00:00Z,AT-DE,0.2,0,0,3381,676.2,1220
2024-04-19T09:00:00Z,AT-HU,0.2,0,5.7,400,80,74
2024-04-19T09:00:00Z,AT-SI,0.5,0,714.6,554,277,0
2024-04-19T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T09:00:00Z,BE-FR,1,0,0,775,775,2298
2024-04-19T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1123
2024-04-19T09:00:00Z,CZ-AT,0.5,0,0,203,101.5,109
2024-04-19T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,732
2024-04-19T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,116
2024-04-19T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,241
2024-04-19T09:00:00Z,DE-AT,0.2,0,544.6,4614,922.8,378
2024-04-19T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T09:00:00Z,DE-CZ,0.2,0,552.8,400,80,0
2024-04-19T09:00:00Z,DE-FR,0.2,0,0,1000,200,2141
2024-04-19T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1633
2024-04-19T09:00:00Z,DE-PL,0.001,0,436.2,0,0.001,0
2024-04-19T09:00:00Z,FR-BE,0.888,0,1523.5,1800,1500,0
2024-04-19T09:00:00Z,FR-DE,0.2,0,1941.1,1169,233.8,0
2024-04-19T09:00:00Z,HR-HU,0.2,0,0,450,90,1152
2024-04-19T09:00:00Z,HR-SI,0.5,76,0,574,249,602
2024-04-19T09:00:00Z,HU-AT,0.2,0,0,244,48.8,54
2024-04-19T09:00:00Z,HU-HR,0.2,0,1062.4,550,110,0
2024-04-19T09:00:00Z,HU-RO,0.2,0,0,630,126,461
2024-04-19T09:00:00Z,HU-SI,0.2,0,708.9,200,40,0
2024-04-19T09:00:00Z,HU-SK,0.2,0,0,850,170,249
2024-04-19T09:00:00Z,NL-BE,0.2,0,999.9,619,123.8,0
2024-04-19T09:00:00Z,NL-DE,0.2,0,1417.6,1081,216.2,0
2024-04-19T09:00:00Z,PL-CZ,0.001,0,116.5,0,0.001,0
2024-04-19T09:00:00Z,PL-DE,0.001,0,0,0,0.001,436
2024-04-19T09:00:00Z,PL-SK,0.001,0,35,0,0.001,0
2024-04-19T09:00:00Z,RO-HU,0.2,0,335.9,630,126,0
2024-04-19T09:00:00Z,SI-AT,0.5,0,0,317,158.5,873
2024-04-19T09:00:00Z,SI-HR,0.5,0,353.4,726,401,47
2024-04-19T09:00:00Z,SI-HU,0.2,0,0,200,40,748
2024-04-19T09:00:00Z,SK-CZ,0.2,0,81.5,700,140,58
2024-04-19T09:00:00Z,SK-HU,0.2,0,79.1,850,170,90
2024-04-19T09:00:00Z,SK-PL,0.001,0,0,0,0.001,35
2024-04-19T10:00:00Z,AT-CZ,0.5,0,406.1,350,175,0
2024-04-19T10:00:00Z,AT-DE,0.2,0,0,3381,676.2,1245
2024-04-19T10:00:00Z,AT-HU,0.2,0,124.8,400,80,0
2024-04-19T10:00:00Z,AT-SI,0.5,0,343,554,277,0
2024-04-19T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T10:00:00Z,BE-FR,1,0,0,775,775,1605
2024-04-19T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1442
2024-04-19T10:00:00Z,CZ-AT,0.5,0,0,203,101.5,507
2024-04-19T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1154
2024-04-19T10:00:00Z,CZ-PL,0.001,0,8.8,0,0.001,0
2024-04-19T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,189
2024-04-19T10:00:00Z,DE-AT,0.2,0,568.8,4614,922.8,354
2024-04-19T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T10:00:00Z,DE-CZ,0.2,0,974.9,400,80,0
2024-04-19T10:00:00Z,DE-FR,0.2,0,0,1000,200,2268
2024-04-19T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2773
2024-04-19T10:00:00Z,DE-PL,0.001,0,983.7,0,0.001,0
2024-04-19T10:00:00Z,FR-BE,0.888,0,830.2,1800,1500,669
2024-04-19T10:00:00Z,FR-DE,0.2,0,2068.7,1169,233.8,0
2024-04-19T10:00:00Z,HR-HU,0.2,0,0,450,90,1038
2024-04-19T10:00:00Z,HR-SI,0.5,70,0,580,255,985
2024-04-19T10:00:00Z,HU-AT,0.2,0,0,244,48.8,173
2024-04-19T10:00:00Z,HU-HR,0.2,0,948.4,550,110,0
2024-04-19T10:00:00Z,HU-RO,0.2,0,0,630,126,174
2024-04-19T10:00:00Z,HU-SI,0.2,0,218.2,200,40,0
2024-04-19T10:00:00Z,HU-SK,0.2,0,251.4,850,170,0
2024-04-19T10:00:00Z,NL-BE,0.2,0,1318.7,619,123.8,0
2024-04-19T10:00:00Z,NL-DE,0.2,0,2557.1,1081,216.2,0
2024-04-19T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,8
2024-04-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,983
2024-04-19T10:00:00Z,PL-SK,0.001,0,0,0,0.001,38
2024-04-19T10:00:00Z,RO-HU,0.2,0,48.3,630,126,77
2024-04-19T10:00:00Z,SI-AT,0.5,0,0,317,158.5,501
2024-04-19T10:00:00Z,SI-HR,0.5,0,730.2,720,395,0
2024-04-19T10:00:00Z,SI-HU,0.2,0,0,200,40,258
2024-04-19T10:00:00Z,SK-CZ,0.2,0,29.9,700,140,110
2024-04-19T10:00:00Z,SK-HU,0.2,0,0,850,170,421
2024-04-19T10:00:00Z,SK-PL,0.001,0,38.7,0,0.001,0
2024-04-19T11:00:00Z,AT-CZ,0.5,0,348.3,350,175,0
2024-04-19T11:00:00Z,AT-DE,0.2,0,0,3381,676.2,1415
2024-04-19T11:00:00Z,AT-HU,0.2,0,293.5,400,80,0
2024-04-19T11:00:00Z,AT-SI,0.5,0,463.4,554,277,0
2024-04-19T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T11:00:00Z,BE-FR,1,0,0,775,775,1137
2024-04-19T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1309
2024-04-19T11:00:00Z,CZ-AT,0.5,0,0,203,101.5,449
2024-04-19T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1267
2024-04-19T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,56
2024-04-19T11:00:00Z,CZ-SK,0.2,0,51.8,799,159.8,108
2024-04-19T11:00:00Z,DE-AT,0.2,0,739.1,4614,922.8,183
2024-04-19T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T11:00:00Z,DE-CZ,0.2,0,1087.4,400,80,0
2024-04-19T11:00:00Z,DE-FR,0.2,0,0,1000,200,2605
2024-04-19T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3445
2024-04-19T11:00:00Z,DE-PL,0.001,0,1030.6,0,0.001,0
2024-04-19T11:00:00Z,FR-BE,0.888,0,362.3,1800,1500,1137
2024-04-19T11:00:00Z,FR-DE,0.2,0,2405.4,1169,233.8,0
2024-04-19T11:00:00Z,HR-HU,0.2,0,0,450,90,1112
2024-04-19T11:00:00Z,HR-SI,0.5,67,0,583,258,1110
2024-04-19T11:00:00Z,HU-AT,0.2,0,0,244,48.8,342
2024-04-19T11:00:00Z,HU-HR,0.2,0,1022.8,550,110,0
2024-04-19T11:00:00Z,HU-RO,0.2,0,277.8,630,126,0
2024-04-19T11:00:00Z,HU-SI,0.2,0,170,200,40,0
2024-04-19T11:00:00Z,HU-SK,0.2,0,106.6,850,170,63
2024-04-19T11:00:00Z,NL-BE,0.2,0,1185.9,619,123.8,0
2024-04-19T11:00:00Z,NL-DE,0.2,0,3229,1081,216.2,0
2024-04-19T11:00:00Z,PL-CZ,0.001,0,56.8,0,0.001,0
2024-04-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1030
2024-04-19T11:00:00Z,PL-SK,0.001,0,108.6,0,0.001,0
2024-04-19T11:00:00Z,RO-HU,0.2,0,0,630,126,403
2024-04-19T11:00:00Z,SI-AT,0.5,0,0,317,158.5,621
2024-04-19T11:00:00Z,SI-HR,0.5,0,852.8,717,392,0
2024-04-19T11:00:00Z,SI-HU,0.2,0,0,200,40,210
2024-04-19T11:00:00Z,SK-CZ,0.2,0,0,700,140,191
2024-04-19T11:00:00Z,SK-HU,0.2,0,0,850,170,276
2024-04-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,108
2024-04-19T12:00:00Z,AT-CZ,0.5,0,108.7,350,175,66
2024-04-19T12:00:00Z,AT-DE,0.2,0,0,3381,676.2,1813
2024-04-19T12:00:00Z,AT-HU,0.2,0,551.4,400,80,0
2024-04-19T12:00:00Z,AT-SI,0.5,0,683.5,554,277,0
2024-04-19T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T12:00:00Z,BE-FR,1,0,0,775,775,1174
2024-04-19T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1433
2024-04-19T12:00:00Z,CZ-AT,0.5,0,0,203,101.5,210
2024-04-19T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1425
2024-04-19T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,206
2024-04-19T12:00:00Z,CZ-SK,0.2,0,163.4,799,159.8,0
2024-04-19T12:00:00Z,DE-AT,0.2,0,1136.9,4614,922.8,0
2024-04-19T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T12:00:00Z,DE-CZ,0.2,0,1245.6,400,80,0
2024-04-19T12:00:00Z,DE-FR,0.2,0,0,1000,200,2731
2024-04-19T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3658
2024-04-19T12:00:00Z,DE-PL,0.001,0,1039.3,0,0.001,0
2024-04-19T12:00:00Z,FR-BE,0.888,0,399.1,1800,1500,1100
2024-04-19T12:00:00Z,FR-DE,0.2,0,2531.8,1169,233.8,0
2024-04-19T12:00:00Z,HR-HU,0.2,0,0,450,90,1120
2024-04-19T12:00:00Z,HR-SI,0.5,62,0,588,263,1161
2024-04-19T12:00:00Z,HU-AT,0.2,0,0,244,48.8,600
2024-04-19T12:00:00Z,HU-HR,0.2,0,1030.6,550,110,0
2024-04-19T12:00:00Z,HU-RO,0.2,0,587.7,630,126,0
2024-04-19T12:00:00Z,HU-SI,0.2,0,132,200,40,0
2024-04-19T12:00:00Z,HU-SK,0.2,0,0,850,170,449
2024-04-19T12:00:00Z,NL-BE,0.2,0,1309.5,619,123.8,0
2024-04-19T12:00:00Z,NL-DE,0.2,0,3442.2,1081,216.2,0
2024-04-19T12:00:00Z,PL-CZ,0.001,0,206.3,0,0.001,0
2024-04-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1039
2024-04-19T12:00:00Z,PL-SK,0.001,0,369.7,0,0.001,0
2024-04-19T12:00:00Z,RO-HU,0.2,0,0,630,126,713
2024-04-19T12:00:00Z,SI-AT,0.5,0,0,317,158.5,842
2024-04-19T12:00:00Z,SI-HR,0.5,0,898.5,712,387,0
2024-04-19T12:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-04-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-04-19T12:00:00Z,SK-HU,0.2,0,279.4,850,170,0
2024-04-19T12:00:00Z,SK-PL,0.001,0,0,0,0.001,369
2024-04-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,499
2024-04-19T13:00:00Z,AT-DE,0.2,0,0,3381,676.2,2284
2024-04-19T13:00:00Z,AT-HU,0.2,0,1031.1,400,80,0
2024-04-19T13:00:00Z,AT-SI,0.5,0,1250.5,554,277,0
2024-04-19T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T13:00:00Z,BE-FR,1,0,62.8,775,775,712
2024-04-19T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1176
2024-04-19T13:00:00Z,CZ-AT,0.5,0,324.2,203,101.5,0
2024-04-19T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1463
2024-04-19T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,435
2024-04-19T13:00:00Z,CZ-SK,0.2,0,377.8,799,159.8,0
2024-04-19T13:00:00Z,DE-AT,0.2,0,1607.8,4614,922.8,0
2024-04-19T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T13:00:00Z,DE-CZ,0.2,0,1283.6,400,80,0
2024-04-19T13:00:00Z,DE-FR,0.2,0,0,1000,200,2929
2024-04-19T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4060
2024-04-19T13:00:00Z,DE-PL,0.001,0,848.2,0,0.001,0
2024-04-19T13:00:00Z,FR-BE,0.888,0,0,1800,1500,1562
2024-04-19T13:00:00Z,FR-DE,0.2,0,2729.1,1169,233.8,0
2024-04-19T13:00:00Z,HR-HU,0.2,0,0,450,90,1217
2024-04-19T13:00:00Z,HR-SI,0.5,61,0,589,264,1172
2024-04-19T13:00:00Z,HU-AT,0.2,0,0,244,48.8,1079
2024-04-19T13:00:00Z,HU-HR,0.2,0,1127.7,550,110,0
2024-04-19T13:00:00Z,HU-RO,0.2,0,903.9,630,126,0
2024-04-19T13:00:00Z,HU-SI,0.2,0,219.4,200,40,0
2024-04-19T13:00:00Z,HU-SK,0.2,0,0,850,170,1147
2024-04-19T13:00:00Z,NL-BE,0.2,0,1052.7,619,123.8,0
2024-04-19T13:00:00Z,NL-DE,0.2,0,3844.6,1081,216.2,0
2024-04-19T13:00:00Z,PL-CZ,0.001,0,435.4,0,0.001,0
2024-04-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2024-04-19T13:00:00Z,PL-SK,0.001,0,813.2,0,0.001,0
2024-04-19T13:00:00Z,RO-HU,0.2,0,0,630,126,1029
2024-04-19T13:00:00Z,SI-AT,0.5,0,0,317,158.5,1409
2024-04-19T13:00:00Z,SI-HR,0.5,0,908.3,711,386,0
2024-04-19T13:00:00Z,SI-HU,0.2,0,0,200,40,259
2024-04-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,517
2024-04-19T13:00:00Z,SK-HU,0.2,0,977.5,850,170,0
2024-04-19T13:00:00Z,SK-PL,0.001,0,0,0,0.001,813
2024-04-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,622
2024-04-19T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,2386
2024-04-19T14:00:00Z,AT-HU,0.2,0,946,400,80,0
2024-04-19T14:00:00Z,AT-SI,0.5,0,1284.8,554,277,0
2024-04-19T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T14:00:00Z,BE-FR,1,0,444.1,775,775,330
2024-04-19T14:00:00Z,BE-NL,0.2,0,0,619,123.8,875
2024-04-19T14:00:00Z,CZ-AT,0.5,0,447.8,203,101.5,0
2024-04-19T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1441
2024-04-19T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,143
2024-04-19T14:00:00Z,CZ-SK,0.2,0,423.4,799,159.8,0
2024-04-19T14:00:00Z,DE-AT,0.2,0,1709.9,4614,922.8,0
2024-04-19T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T14:00:00Z,DE-CZ,0.2,0,1262.1,400,80,0
2024-04-19T14:00:00Z,DE-FR,0.2,0,0,1000,200,2722
2024-04-19T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3934
2024-04-19T14:00:00Z,DE-PL,0.001,0,1118.7,0,0.001,0
2024-04-19T14:00:00Z,FR-BE,0.888,0,0,1800,1500,1944
2024-04-19T14:00:00Z,FR-DE,0.2,0,2522.8,1169,233.8,0
2024-04-19T14:00:00Z,HR-HU,0.2,0,0,450,90,1044
2024-04-19T14:00:00Z,HR-SI,0.5,57,0,593,268,884
2024-04-19T14:00:00Z,HU-AT,0.2,0,0,244,48.8,994
2024-04-19T14:00:00Z,HU-HR,0.2,0,954.8,550,110,0
2024-04-19T14:00:00Z,HU-RO,0.2,0,133,630,126,0
2024-04-19T14:00:00Z,HU-SI,0.2,0,338.8,200,40,0
2024-04-19T14:00:00Z,HU-SK,0.2,0,0,850,170,1140
2024-04-19T14:00:00Z,NL-BE,0.2,0,751.5,619,123.8,0
2024-04-19T14:00:00Z,NL-DE,0.2,0,3718.4,1081,216.2,0
2024-04-19T14:00:00Z,PL-CZ,0.001,0,143.4,0,0.001,0
2024-04-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1118
2024-04-19T14:00:00Z,PL-SK,0.001,0,566.8,0,0.001,0
2024-04-19T14:00:00Z,RO-HU,0.2,0,0,630,126,259
2024-04-19T14:00:00Z,SI-AT,0.5,0,0,317,158.5,1443
2024-04-19T14:00:00Z,SI-HR,0.5,0,616.1,707,382,0
2024-04-19T14:00:00Z,SI-HU,0.2,0,0,200,40,378
2024-04-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,563
2024-04-19T14:00:00Z,SK-HU,0.2,0,970.3,850,170,0
2024-04-19T14:00:00Z,SK-PL,0.001,0,0,0,0.001,566
2024-04-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,787
2024-04-19T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,2645
2024-04-19T15:00:00Z,AT-HU,0.2,0,1221.9,400,80,0
2024-04-19T15:00:00Z,AT-SI,0.5,0,1447.1,554,277,0
2024-04-19T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T15:00:00Z,BE-FR,1,0,0,775,775,1165
2024-04-19T15:00:00Z,BE-NL,0.2,0,0,619,123.8,995
2024-04-19T15:00:00Z,CZ-AT,0.5,0,612.7,203,101.5,0
2024-04-19T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1536
2024-04-19T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2024-04-19T15:00:00Z,CZ-SK,0.2,0,601.3,799,159.8,0
2024-04-19T15:00:00Z,DE-AT,0.2,0,1969.4,4614,922.8,0
2024-04-19T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T15:00:00Z,DE-CZ,0.2,0,1356.7,400,80,0
2024-04-19T15:00:00Z,DE-FR,0.2,0,0,1000,200,2369
2024-04-19T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2866
2024-04-19T15:00:00Z,DE-PL,0.001,0,1241.9,0,0.001,0
2024-04-19T15:00:00Z,FR-BE,0.888,0,390.7,1800,1500,1109
2024-04-19T15:00:00Z,FR-DE,0.2,0,2169,1169,233.8,0
2024-04-19T15:00:00Z,HR-HU,0.2,0,0,450,90,1050
2024-04-19T15:00:00Z,HR-SI,0.5,55,0,595,270,1004
2024-04-19T15:00:00Z,HU-AT,0.2,0,0,244,48.8,1270
2024-04-19T15:00:00Z,HU-HR,0.2,0,960.1,550,110,0
2024-04-19T15:00:00Z,HU-RO,0.2,0,0,630,126,404
2024-04-19T15:00:00Z,HU-SI,0.2,0,225.1,200,40,0
2024-04-19T15:00:00Z,HU-SK,0.2,0,0,850,170,1403
2024-04-19T15:00:00Z,NL-BE,0.2,0,871.8,619,123.8,0
2024-04-19T15:00:00Z,NL-DE,0.2,0,2650.1,1081,216.2,0
2024-04-19T15:00:00Z,PL-CZ,0.001,0,114.8,0,0.001,0
2024-04-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1241
2024-04-19T15:00:00Z,PL-SK,0.001,0,716.1,0,0.001,0
2024-04-19T15:00:00Z,RO-HU,0.2,0,278.2,630,126,0
2024-04-19T15:00:00Z,SI-AT,0.5,0,0,317,158.5,1605
2024-04-19T15:00:00Z,SI-HR,0.5,0,734.9,705,380,0
2024-04-19T15:00:00Z,SI-HU,0.2,0,0,200,40,265
2024-04-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,741
2024-04-19T15:00:00Z,SK-HU,0.2,0,1233.3,850,170,0
2024-04-19T15:00:00Z,SK-PL,0.001,0,0,0,0.001,716
2024-04-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,565
2024-04-19T16:00:00Z,AT-DE,0.2,0,0,3381,676.2,2094
2024-04-19T16:00:00Z,AT-HU,0.2,0,1311.5,400,80,0
2024-04-19T16:00:00Z,AT-SI,0.5,0,1348.7,554,277,0
2024-04-19T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T16:00:00Z,BE-FR,1,0,0,775,775,1759
2024-04-19T16:00:00Z,BE-NL,0.2,0,0,619,123.8,614
2024-04-19T16:00:00Z,CZ-AT,0.5,0,390,203,101.5,0
2024-04-19T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1208
2024-04-19T16:00:00Z,CZ-PL,0.001,0,77.7,0,0.001,0
2024-04-19T16:00:00Z,CZ-SK,0.2,0,605.7,799,159.8,0
2024-04-19T16:00:00Z,DE-AT,0.2,0,1418.6,4614,922.8,0
2024-04-19T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T16:00:00Z,DE-CZ,0.2,0,1028.5,400,80,0
2024-04-19T16:00:00Z,DE-FR,0.2,0,0,1000,200,1989
2024-04-19T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1510
2024-04-19T16:00:00Z,DE-PL,0.001,0,1106.3,0,0.001,0
2024-04-19T16:00:00Z,FR-BE,0.888,0,984.9,1800,1500,515
2024-04-19T16:00:00Z,FR-DE,0.2,0,1789,1169,233.8,0
2024-04-19T16:00:00Z,HR-HU,0.2,0,0,450,90,687
2024-04-19T16:00:00Z,HR-SI,0.5,57,0,593,268,828
2024-04-19T16:00:00Z,HU-AT,0.2,0,0,244,48.8,1360
2024-04-19T16:00:00Z,HU-HR,0.2,0,597.8,550,110,0
2024-04-19T16:00:00Z,HU-RO,0.2,0,0,630,126,549
2024-04-19T16:00:00Z,HU-SI,0.2,0,37.2,200,40,2
2024-04-19T16:00:00Z,HU-SK,0.2,0,0,850,170,1265
2024-04-19T16:00:00Z,NL-BE,0.2,0,490.5,619,123.8,0
2024-04-19T16:00:00Z,NL-DE,0.2,0,1294.6,1081,216.2,0
2024-04-19T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,77
2024-04-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1106
2024-04-19T16:00:00Z,PL-SK,0.001,0,528,0,0.001,0
2024-04-19T16:00:00Z,RO-HU,0.2,0,423.2,630,126,0
2024-04-19T16:00:00Z,SI-AT,0.5,0,0,317,158.5,1507
2024-04-19T16:00:00Z,SI-HR,0.5,0,560.6,707,382,0
2024-04-19T16:00:00Z,SI-HU,0.2,0,0,200,40,77
2024-04-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,745
2024-04-19T16:00:00Z,SK-HU,0.2,0,1095.8,850,170,0
2024-04-19T16:00:00Z,SK-PL,0.001,0,0,0,0.001,528
2024-04-19T17:00:00Z,AT-CZ,0.5,0,0,350,175,363
2024-04-19T17:00:00Z,AT-DE,0.2,0,0,3381,676.2,1660
2024-04-19T17:00:00Z,AT-HU,0.2,0,1644.7,400,80,0
2024-04-19T17:00:00Z,AT-SI,0.5,0,1371.1,554,277,0
2024-04-19T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-19T17:00:00Z,BE-FR,1,0,0,775,775,2696
2024-04-19T17:00:00Z,BE-NL,0.2,0,0,619,123.8,585
2024-04-19T17:00:00Z,CZ-AT,0.5,0,188.4,203,101.5,0
2024-04-19T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,975
2024-04-19T17:00:00Z,CZ-PL,0.001,0,135.8,0,0.001,0
2024-04-19T17:00:00Z,CZ-SK,0.2,0,591.2,799,159.8,0
2024-04-19T17:00:00Z,DE-AT,0.2,0,984,4614,922.8,0
2024-04-19T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-19T17:00:00Z,DE-CZ,0.2,0,795.6,400,80,0
2024-04-19T17:00:00Z,DE-FR,0.2,0,0,1000,200,1493
2024-04-19T17:00:00Z,DE-NL,0.2,0,167.7,1081,216.2,48
2024-04-19T17:00:00Z,DE-PL,0.001,0,931.4,0,0.001,0
