Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-29T08:00:00Z,PL-DE,0.001,0,0,0,0.001,72
2024-03-29T08:00:00Z,PL-SK,0.001,0,0,0,0.001,321
2024-03-29T08:00:00Z,RO-HU,0.2,0,657.1,630,126,0
2024-03-29T08:00:00Z,SI-AT,0.5,0,0,439,219.5,450
2024-03-29T08:00:00Z,SI-HR,0.5,349,48.9,383,58.5,9
2024-03-29T08:00:00Z,SI-HU,0.2,0,0,200,40,752
2024-03-29T08:00:00Z,SK-CZ,0.2,0,287.2,700,140,0
2024-03-29T08:00:00Z,SK-HU,0.2,0,164.9,850,170,5
2024-03-29T08:00:00Z,SK-PL,0.001,0,321.7,0,0.001,0
2024-03-29T09:00:00Z,AT-CZ,0.5,0,0,350,175,221
2024-03-29T09:00:00Z,AT-DE,0.2,0,224.6,4440,888,663
2024-03-29T09:00:00Z,AT-HU,0.2,0,0,400,80,708
2024-03-29T09:00:00Z,AT-SI,0.5,0,133.7,600,300,166
2024-03-29T09:00:00Z,BE-DE,0.2,0,0,500,100,692
2024-03-29T09:00:00Z,BE-FR,1,0,0,450,450,1732
2024-03-29T09:00:00Z,BE-NL,0.2,0,0,619,123.8,272
2024-03-29T09:00:00Z,CZ-AT,0.5,0,46.6,260,130,83
2024-03-29T09:00:00Z,CZ-DE,0.2,0,271.1,899,179.8,0
2024-03-29T09:00:00Z,CZ-PL,0.001,0,158.3,0,0.001,0
2024-03-29T09:00:00Z,CZ-SK,0.2,0,0,800,160,556
2024-03-29T09:00:00Z,DE-AT,0.2,0,0,4820,964,1188
2024-03-29T09:00:00Z,DE-BE,0.2,0,592,500,100,0
2024-03-29T09:00:00Z,DE-CZ,0.2,0,0,400,80,351
2024-03-29T09:00:00Z,DE-FR,0.2,0,451,1000,200,0
2024-03-29T09:00:00Z,DE-NL,0.2,0,1584.7,1081,216.2,0
2024-03-29T09:00:00Z,DE-PL,0.001,0,0,0,0.001,112
2024-03-29T09:00:00Z,FR-BE,0.888,0,1282.7,1800,1500,217
2024-03-29T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,684
2024-03-29T09:00:00Z,HR-HU,0.2,0,0,450,90,922
2024-03-29T09:00:00Z,HR-SI,0.5,85,0,911,587,657
2024-03-29T09:00:00Z,HU-AT,0.2,0,628.7,339,67.8,0
2024-03-29T09:00:00Z,HU-HR,0.2,0,832.9,550,110,0
2024-03-29T09:00:00Z,HU-RO,0.2,0,0,630,126,816
2024-03-29T09:00:00Z,HU-SI,0.2,0,762.4,200,40,0
2024-03-29T09:00:00Z,HU-SK,0.2,0,185.9,850,170,0
2024-03-29T09:00:00Z,NL-BE,0.2,0,148.9,619,123.8,0
2024-03-29T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1800
2024-03-29T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,158
2024-03-29T09:00:00Z,PL-DE,0.001,0,112.8,0,0.001,0
2024-03-29T09:00:00Z,PL-SK,0.001,0,0,0,0.001,554
2024-03-29T09:00:00Z,RO-HU,0.2,0,690.7,630,126,0
2024-03-29T09:00:00Z,SI-AT,0.5,0,0,439,219.5,353
2024-03-29T09:00:00Z,SI-HR,0.5,348,70.5,386,61.5,0
2024-03-29T09:00:00Z,SI-HU,0.2,0,0,200,40,802
2024-03-29T09:00:00Z,SK-CZ,0.2,0,396.3,700,140,0
2024-03-29T09:00:00Z,SK-HU,0.2,0,0,850,170,355
2024-03-29T09:00:00Z,SK-PL,0.001,0,554.5,0,0.001,0
2024-03-29T10:00:00Z,AT-CZ,0.5,0,126.6,350,175,48
2024-03-29T10:00:00Z,AT-DE,0.2,0,624.4,4440,888,263
2024-03-29T10:00:00Z,AT-HU,0.2,0,0,400,80,836
2024-03-29T10:00:00Z,AT-SI,0.5,0,87.9,600,300,212
2024-03-29T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T10:00:00Z,BE-FR,1,0,0,450,450,2445
2024-03-29T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1299
2024-03-29T10:00:00Z,CZ-AT,0.5,0,0,260,130,256
2024-03-29T10:00:00Z,CZ-DE,0.2,0,497.9,899,179.8,0
2024-03-29T10:00:00Z,CZ-PL,0.001,0,30.2,0,0.001,0
2024-03-29T10:00:00Z,CZ-SK,0.2,0,0,800,160,567
2024-03-29T10:00:00Z,DE-AT,0.2,0,0,4820,964,1588
2024-03-29T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T10:00:00Z,DE-CZ,0.2,0,0,400,80,577
2024-03-29T10:00:00Z,DE-FR,0.2,0,940.3,1000,200,0
2024-03-29T10:00:00Z,DE-NL,0.2,0,1760.6,1081,216.2,0
2024-03-29T10:00:00Z,DE-PL,0.001,0,0,0,0.001,467
2024-03-29T10:00:00Z,FR-BE,0.888,0,1995.6,1800,1500,0
2024-03-29T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1174
2024-03-29T10:00:00Z,HR-HU,0.2,0,0,450,90,978
2024-03-29T10:00:00Z,HR-SI,0.5,82,0,914,590,633
2024-03-29T10:00:00Z,HU-AT,0.2,0,756.4,339,67.8,0
2024-03-29T10:00:00Z,HU-HR,0.2,0,888.2,550,110,0
2024-03-29T10:00:00Z,HU-RO,0.2,0,0,630,126,1385
2024-03-29T10:00:00Z,HU-SI,0.2,0,844.4,200,40,0
2024-03-29T10:00:00Z,HU-SK,0.2,0,475.7,850,170,0
2024-03-29T10:00:00Z,NL-BE,0.2,0,1175.2,619,123.8,0
2024-03-29T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1976
2024-03-29T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,30
2024-03-29T10:00:00Z,PL-DE,0.001,0,467.7,0,0.001,0
2024-03-29T10:00:00Z,PL-SK,0.001,0,0,0,0.001,437
2024-03-29T10:00:00Z,RO-HU,0.2,0,1259.7,630,126,0
2024-03-29T10:00:00Z,SI-AT,0.5,0,0,439,219.5,307
2024-03-29T10:00:00Z,SI-HR,0.5,348,43.8,383,58.5,14
2024-03-29T10:00:00Z,SI-HU,0.2,0,0,200,40,884
2024-03-29T10:00:00Z,SK-CZ,0.2,0,407.3,700,140,0
2024-03-29T10:00:00Z,SK-HU,0.2,0,0,850,170,645
2024-03-29T10:00:00Z,SK-PL,0.001,0,437.5,0,0.001,0
2024-03-29T11:00:00Z,AT-CZ,0.5,0,277.1,350,175,0
2024-03-29T11:00:00Z,AT-DE,0.2,0,593.2,4440,888,294
2024-03-29T11:00:00Z,AT-HU,0.2,0,0,400,80,696
2024-03-29T11:00:00Z,AT-SI,0.5,0,222.3,600,300,77
2024-03-29T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T11:00:00Z,BE-FR,1,0,0,450,450,1792
2024-03-29T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1345
2024-03-29T11:00:00Z,CZ-AT,0.5,0,0,260,130,407
2024-03-29T11:00:00Z,CZ-DE,0.2,0,316.2,899,179.8,0
2024-03-29T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,256
2024-03-29T11:00:00Z,CZ-SK,0.2,0,0,800,160,644
2024-03-29T11:00:00Z,DE-AT,0.2,0,0,4820,964,1557
2024-03-29T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T11:00:00Z,DE-CZ,0.2,0,0,400,80,396
2024-03-29T11:00:00Z,DE-FR,0.2,0,1106.2,1000,200,0
2024-03-29T11:00:00Z,DE-NL,0.2,0,1227,1081,216.2,0
2024-03-29T11:00:00Z,DE-PL,0.001,0,0,0,0.001,572
2024-03-29T11:00:00Z,FR-BE,0.888,0,1342.2,1800,1500,157
2024-03-29T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,1340
2024-03-29T11:00:00Z,HR-HU,0.2,0,0,450,90,990
2024-03-29T11:00:00Z,HR-SI,0.5,81,0,915,591,652
2024-03-29T11:00:00Z,HU-AT,0.2,0,616.6,339,67.8,0
2024-03-29T11:00:00Z,HU-HR,0.2,0,900.6,550,110,0
2024-03-29T11:00:00Z,HU-RO,0.2,0,0,630,126,1554
2024-03-29T11:00:00Z,HU-SI,0.2,0,838.9,200,40,0
2024-03-29T11:00:00Z,HU-SK,0.2,0,409.7,850,170,0
2024-03-29T11:00:00Z,NL-BE,0.2,0,1221.3,619,123.8,0
2024-03-29T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-03-29T11:00:00Z,PL-CZ,0.001,0,256,0,0.001,0
2024-03-29T11:00:00Z,PL-DE,0.001,0,572.1,0,0.001,0
2024-03-29T11:00:00Z,PL-SK,0.001,0,0,0,0.001,228
2024-03-29T11:00:00Z,RO-HU,0.2,0,1428.4,630,126,0
2024-03-29T11:00:00Z,SI-AT,0.5,0,0,439,219.5,441
2024-03-29T11:00:00Z,SI-HR,0.5,348,61.8,382,57.5,0
2024-03-29T11:00:00Z,SI-HU,0.2,0,0,200,40,878
2024-03-29T11:00:00Z,SK-CZ,0.2,0,484,700,140,0
2024-03-29T11:00:00Z,SK-HU,0.2,0,0,850,170,579
2024-03-29T11:00:00Z,SK-PL,0.001,0,228.1,0,0.001,0
2024-03-29T12:00:00Z,AT-CZ,0.5,0,207.4,350,175,0
2024-03-29T12:00:00Z,AT-DE,0.2,0,27.1,4440,888,860
2024-03-29T12:00:00Z,AT-HU,0.2,0,0,400,80,315
2024-03-29T12:00:00Z,AT-SI,0.5,0,466.1,600,300,0
2024-03-29T12:00:00Z,BE-DE,0.2,0,0,500,100,312
2024-03-29T12:00:00Z,BE-FR,1,0,0,450,450,1047
2024-03-29T12:00:00Z,BE-NL,0.2,0,0,619,123.8,763
2024-03-29T12:00:00Z,CZ-AT,0.5,0,0,260,130,337
2024-03-29T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,360
2024-03-29T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,160
2024-03-29T12:00:00Z,CZ-SK,0.2,0,0,800,160,461
2024-03-29T12:00:00Z,DE-AT,0.2,0,0,4820,964,991
2024-03-29T12:00:00Z,DE-BE,0.2,0,212.1,500,100,0
2024-03-29T12:00:00Z,DE-CZ,0.2,0,180.3,400,80,0
2024-03-29T12:00:00Z,DE-FR,0.2,0,38.7,1000,200,161
2024-03-29T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-29T12:00:00Z,DE-PL,0.001,0,19.8,0,0.001,0
2024-03-29T12:00:00Z,FR-BE,0.888,0,597.7,1800,1500,902
2024-03-29T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,272
2024-03-29T12:00:00Z,HR-HU,0.2,0,0,450,90,966
2024-03-29T12:00:00Z,HR-SI,0.5,71,0,925,601,776
2024-03-29T12:00:00Z,HU-AT,0.2,0,235.5,339,67.8,0
2024-03-29T12:00:00Z,HU-HR,0.2,0,876.9,550,110,0
2024-03-29T12:00:00Z,HU-RO,0.2,0,0,630,126,1441
2024-03-29T12:00:00Z,HU-SI,0.2,0,701.7,200,40,0
2024-03-29T12:00:00Z,HU-SK,0.2,0,141.7,850,170,28
2024-03-29T12:00:00Z,NL-BE,0.2,0,639.3,619,123.8,0
2024-03-29T12:00:00Z,NL-DE,0.2,0,2.8,1081,216.2,213
2024-03-29T12:00:00Z,PL-CZ,0.001,0,160.5,0,0.001,0
2024-03-29T12:00:00Z,PL-DE,0.001,0,0,0,0.001,19
2024-03-29T12:00:00Z,PL-SK,0.001,0,0,0,0.001,140
2024-03-29T12:00:00Z,RO-HU,0.2,0,1315.8,630,126,0
2024-03-29T12:00:00Z,SI-AT,0.5,0,0,439,219.5,685
2024-03-29T12:00:00Z,SI-HR,0.5,348,175.2,372,47.5,0
2024-03-29T12:00:00Z,SI-HU,0.2,0,0,200,40,741
2024-03-29T12:00:00Z,SK-CZ,0.2,0,301.2,700,140,0
2024-03-29T12:00:00Z,SK-HU,0.2,0,0,850,170,311
2024-03-29T12:00:00Z,SK-PL,0.001,0,140.7,0,0.001,0
2024-03-29T13:00:00Z,AT-CZ,0.5,0,0,350,175,254
2024-03-29T13:00:00Z,AT-DE,0.2,0,0,4440,888,1707
2024-03-29T13:00:00Z,AT-HU,0.2,0,248.1,400,80,0
2024-03-29T13:00:00Z,AT-SI,0.5,0,782.9,600,300,0
2024-03-29T13:00:00Z,BE-DE,0.2,0,0,500,100,101
2024-03-29T13:00:00Z,BE-FR,1,0,0,450,450,1726
2024-03-29T13:00:00Z,BE-NL,0.2,0,0,619,123.8,169
2024-03-29T13:00:00Z,CZ-AT,0.5,0,79.8,260,130,50
2024-03-29T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,919
2024-03-29T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,44
2024-03-29T13:00:00Z,CZ-SK,0.2,0,6.1,800,160,153
2024-03-29T13:00:00Z,DE-AT,0.2,0,819.2,4820,964,144
2024-03-29T13:00:00Z,DE-BE,0.2,0,1.4,500,100,98
2024-03-29T13:00:00Z,DE-CZ,0.2,0,739.4,400,80,0
2024-03-29T13:00:00Z,DE-FR,0.2,0,0,1000,200,1472
2024-03-29T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,257
2024-03-29T13:00:00Z,DE-PL,0.001,0,694.9,0,0.001,0
2024-03-29T13:00:00Z,FR-BE,0.888,0,1276.5,1800,1500,223
2024-03-29T13:00:00Z,FR-DE,0.2,0,1272.3,1169,233.8,0
2024-03-29T13:00:00Z,HR-HU,0.2,0,0,450,90,959
2024-03-29T13:00:00Z,HR-SI,0.5,71,0,925,601,935
2024-03-29T13:00:00Z,HU-AT,0.2,0,0,339,67.8,315
2024-03-29T13:00:00Z,HU-HR,0.2,0,869.3,550,110,0
2024-03-29T13:00:00Z,HU-RO,0.2,0,0,630,126,903
2024-03-29T13:00:00Z,HU-SI,0.2,0,534.8,200,40,0
2024-03-29T13:00:00Z,HU-SK,0.2,0,0,850,170,491
2024-03-29T13:00:00Z,NL-BE,0.2,0,45.6,619,123.8,78
2024-03-29T13:00:00Z,NL-DE,0.2,0,41.4,1081,216.2,174
2024-03-29T13:00:00Z,PL-CZ,0.001,0,44.4,0,0.001,0
2024-03-29T13:00:00Z,PL-DE,0.001,0,0,0,0.001,694
2024-03-29T13:00:00Z,PL-SK,0.001,0,50.5,0,0.001,0
2024-03-29T13:00:00Z,RO-HU,0.2,0,777.1,630,126,0
2024-03-29T13:00:00Z,SI-AT,0.5,0,0,439,219.5,1002
2024-03-29T13:00:00Z,SI-HR,0.5,348,334.6,372,47.5,0
2024-03-29T13:00:00Z,SI-HU,0.2,0,0,200,40,574
2024-03-29T13:00:00Z,SK-CZ,0.2,0,0,700,140,146
2024-03-29T13:00:00Z,SK-HU,0.2,0,321.8,850,170,0
2024-03-29T13:00:00Z,SK-PL,0.001,0,0,0,0.001,50
2024-03-29T14:00:00Z,AT-CZ,0.5,0,0,350,175,928
2024-03-29T14:00:00Z,AT-DE,0.2,0,0,4440,888,2510
2024-03-29T14:00:00Z,AT-HU,0.2,0,1010.7,400,80,0
2024-03-29T14:00:00Z,AT-SI,0.5,0,1214.4,600,300,0
2024-03-29T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T14:00:00Z,BE-FR,1,0,0,450,450,3733
2024-03-29T14:00:00Z,BE-NL,0.2,0,452.3,619,123.8,0
2024-03-29T14:00:00Z,CZ-AT,0.5,0,753.5,260,130,0
2024-03-29T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1048
2024-03-29T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,158
2024-03-29T14:00:00Z,CZ-SK,0.2,0,392.8,800,160,0
2024-03-29T14:00:00Z,DE-AT,0.2,0,1622.2,4820,964,0
2024-03-29T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T14:00:00Z,DE-CZ,0.2,0,868.8,400,80,0
2024-03-29T14:00:00Z,DE-FR,0.2,0,0,1000,200,3573
2024-03-29T14:00:00Z,DE-NL,0.2,0,362.5,1081,216.2,0
2024-03-29T14:00:00Z,DE-PL,0.001,0,710.1,0,0.001,0
2024-03-29T14:00:00Z,FR-BE,0.888,0,3283.2,1800,1500,0
2024-03-29T14:00:00Z,FR-DE,0.2,0,3373,1169,233.8,0
2024-03-29T14:00:00Z,HR-HU,0.2,0,0,450,90,770
2024-03-29T14:00:00Z,HR-SI,0.5,68,0,928,604,1080
2024-03-29T14:00:00Z,HU-AT,0.2,0,0,339,67.8,1078
2024-03-29T14:00:00Z,HU-HR,0.2,0,680.6,550,110,0
2024-03-29T14:00:00Z,HU-RO,0.2,0,577,630,126,0
2024-03-29T14:00:00Z,HU-SI,0.2,0,203.7,200,40,0
2024-03-29T14:00:00Z,HU-SK,0.2,0,0,850,170,1541
2024-03-29T14:00:00Z,NL-BE,0.2,0,0,619,123.8,576
2024-03-29T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,578
2024-03-29T14:00:00Z,PL-CZ,0.001,0,158.6,0,0.001,0
2024-03-29T14:00:00Z,PL-DE,0.001,0,0,0,0.001,710
2024-03-29T14:00:00Z,PL-SK,0.001,0,551.5,0,0.001,0
2024-03-29T14:00:00Z,RO-HU,0.2,0,0,630,126,703
2024-03-29T14:00:00Z,SI-AT,0.5,0,0,439,219.5,1433
2024-03-29T14:00:00Z,SI-HR,0.5,348,476.8,369,44.5,0
2024-03-29T14:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-03-29T14:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-03-29T14:00:00Z,SK-HU,0.2,0,1371.3,850,170,0
2024-03-29T14:00:00Z,SK-PL,0.001,0,0,0,0.001,551
2024-03-29T15:00:00Z,AT-CZ,0.5,0,0,350,175,802
2024-03-29T15:00:00Z,AT-DE,0.2,0,0,4440,888,2573
2024-03-29T15:00:00Z,AT-HU,0.2,0,1471.1,400,80,0
2024-03-29T15:00:00Z,AT-SI,0.5,0,1336.3,600,300,0
2024-03-29T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T15:00:00Z,BE-FR,1,0,0,450,450,4259
2024-03-29T15:00:00Z,BE-NL,0.2,0,912.6,619,123.8,0
2024-03-29T15:00:00Z,CZ-AT,0.5,0,627.4,260,130,0
2024-03-29T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1237
2024-03-29T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,175
2024-03-29T15:00:00Z,CZ-SK,0.2,0,478.6,800,160,0
2024-03-29T15:00:00Z,DE-AT,0.2,0,1685,4820,964,0
2024-03-29T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T15:00:00Z,DE-CZ,0.2,0,1057.6,400,80,0
2024-03-29T15:00:00Z,DE-FR,0.2,0,0,1000,200,3713
2024-03-29T15:00:00Z,DE-NL,0.2,0,1208.3,1081,216.2,0
2024-03-29T15:00:00Z,DE-PL,0.001,0,882.3,0,0.001,0
2024-03-29T15:00:00Z,FR-BE,0.888,0,3809.3,1800,1500,0
2024-03-29T15:00:00Z,FR-DE,0.2,0,3513.6,1169,233.8,0
2024-03-29T15:00:00Z,HR-HU,0.2,0,0,450,90,436
2024-03-29T15:00:00Z,HR-SI,0.5,67,0,929,605,1086
2024-03-29T15:00:00Z,HU-AT,0.2,0,0,339,67.8,1538
2024-03-29T15:00:00Z,HU-HR,0.2,0,346.7,550,110,0
2024-03-29T15:00:00Z,HU-RO,0.2,0,1202.7,630,126,0
2024-03-29T15:00:00Z,HU-SI,0.2,0,0,200,40,174
2024-03-29T15:00:00Z,HU-SK,0.2,0,0,850,170,1789
2024-03-29T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1036
2024-03-29T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1424
2024-03-29T15:00:00Z,PL-CZ,0.001,0,175.3,0,0.001,0
2024-03-29T15:00:00Z,PL-DE,0.001,0,0,0,0.001,882
2024-03-29T15:00:00Z,PL-SK,0.001,0,654,0,0.001,0
2024-03-29T15:00:00Z,RO-HU,0.2,0,0,630,126,1328
2024-03-29T15:00:00Z,SI-AT,0.5,0,0,439,219.5,1555
2024-03-29T15:00:00Z,SI-HR,0.5,348,481.4,368,43.5,0
2024-03-29T15:00:00Z,SI-HU,0.2,0,134.8,200,40,0
2024-03-29T15:00:00Z,SK-CZ,0.2,0,0,700,140,618
2024-03-29T15:00:00Z,SK-HU,0.2,0,1619.8,850,170,0
2024-03-29T15:00:00Z,SK-PL,0.001,0,0,0,0.001,654
2024-03-29T16:00:00Z,AT-CZ,0.5,0,0,350,175,471
2024-03-29T16:00:00Z,AT-DE,0.2,0,0,4440,888,2129
2024-03-29T16:00:00Z,AT-HU,0.2,0,1684.5,400,80,0
2024-03-29T16:00:00Z,AT-SI,0.5,0,1315.6,600,300,0
2024-03-29T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-29T16:00:00Z,BE-FR,1,0,0,450,450,5184
2024-03-29T16:00:00Z,BE-NL,0.2,0,528.4,619,123.8,0
2024-03-29T16:00:00Z,CZ-AT,0.5,0,296.8,260,130,0
2024-03-29T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1124
2024-03-29T16:00:00Z,CZ-PL,0.001,0,204.7,0,0.001,0
2024-03-29T16:00:00Z,CZ-SK,0.2,0,504.6,800,160,0
2024-03-29T16:00:00Z,DE-AT,0.2,0,1241.8,4820,964,0
2024-03-29T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-29T16:00:00Z,DE-CZ,0.2,0,945,400,80,0
2024-03-29T16:00:00Z,DE-FR,0.2,0,0,1000,200,3259
2024-03-29T16:00:00Z,DE-NL,0.2,0,2203.2,1081,216.2,0
2024-03-29T16:00:00Z,DE-PL,0.001,0,1149.7,0,0.001,0
2024-03-29T16:00:00Z,FR-BE,0.888,0,4734.6,1800,1500,0
2024-03-29T16:00:00Z,FR-DE,0.2,0,3059.9,1169,233.8,0
2024-03-29T16:00:00Z,HR-HU,0.2,0,0,450,90,114
2024-03-29T16:00:00Z,HR-SI,0.5,64,0,932,608,1001
2024-03-29T16:00:00Z,HU-AT,0.2,0,0,339,67.8,1752
2024-03-29T16:00:00Z,HU-HR,0.2,0,24.2,550,110,85
2024-03-29T16:00:00Z,HU-RO,0.2,0,1403.9,630,126,0
2024-03-29T16:00:00Z,HU-SI,0.2,0,0,200,40,408
2024-03-29T16:00:00Z,HU-SK,0.2,0,0,850,170,1646
2024-03-29T16:00:00Z,NL-BE,0.2,0,0,619,123.8,652
2024-03-29T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2419
2024-03-29T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,204
2024-03-29T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1149
2024-03-29T16:00:00Z,PL-SK,0.001,0,299.9,0,0.001,0
2024-03-29T16:00:00Z,RO-HU,0.2,0,0,630,126,1529
2024-03-29T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1535
2024-03-29T16:00:00Z,SI-HR,0.5,348,393.1,365,40.5,0
2024-03-29T16:00:00Z,SI-HU,0.2,0,368.9,200,40,0
2024-03-29T16:00:00Z,SK-CZ,0.2,0,0,700,140,644
2024-03-29T16:00:00Z,SK-HU,0.2,0,1476.7,850,170,0
2024-03-29T16:00:00Z,SK-PL,0.001,0,0,0,0.001,299
2024-03-29T17:00:00Z,AT-CZ,0.5,0,0,350,175,513
2024-03-29T17:00:00Z,AT-DE,0.2,0,0,4440,888,1198
2024-03-29T17:00:00Z,AT-HU,0.2,0,1398.6,400,80,0
2024-03-29T17:00:00Z,AT-SI,0.5,0,1189,600,300,0
2024-03-29T17:00:00Z,BE-DE,0.2,0,993.5,500,100,0
2024-03-29T17:00:00Z,BE-FR,1,0,0,450,450,4886
2024-03-29T17:00:00Z,BE-NL,0.2,0,140.8,619,123.8,0
2024-03-29T17:00:00Z,CZ-AT,0.5,0,338.1,260,130,0
2024-03-29T17:00:00Z,CZ-DE,0.2,0,28,899,179.8,151
2024-03-29T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,352
2024-03-29T17:00:00Z,CZ-SK,0.2,0,163.7,800,160,0
2024-03-29T17:00:00Z,DE-AT,0.2,0,310.1,4820,964,653
2024-03-29T17:00:00Z,DE-BE,0.2,0,0,500,100,1093
2024-03-29T17:00:00Z,DE-CZ,0.2,0,0,400,80,108
2024-03-29T17:00:00Z,DE-FR,0.2,0,0,1000,200,2254
2024-03-29T17:00:00Z,DE-NL,0.2,0,2523.3,1081,216.2,0
2024-03-29T17:00:00Z,DE-PL,0.001,0,0,0,0.001,380
2024-03-29T17:00:00Z,FR-BE,0.888,0,4436.9,1800,1500,0
2024-03-29T17:00:00Z,FR-DE,0.2,0,2054.4,1169,233.8,0
2024-03-29T17:00:00Z,HR-HU,0.2,0,0,450,90,191
2024-03-29T17:00:00Z,HR-SI,0.5,67,0,929,605,916
2024-03-29T17:00:00Z,HU-AT,0.2,0,0,339,67.8,1466
2024-03-29T17:00:00Z,HU-HR,0.2,0,101.9,550,110,8
2024-03-29T17:00:00Z,HU-RO,0.2,0,883.7,630,126,0
2024-03-29T17:00:00Z,HU-SI,0.2,0,0,200,40,249
2024-03-29T17:00:00Z,HU-SK,0.2,0,0,850,170,1743
2024-03-29T17:00:00Z,NL-BE,0.2,0,0,619,123.8,264
2024-03-29T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2739
2024-03-29T17:00:00Z,PL-CZ,0.001,0,352.7,0,0.001,0
2024-03-29T17:00:00Z,PL-DE,0.001,0,380.7,0,0.001,0
2024-03-29T17:00:00Z,PL-SK,0.001,0,516.4,0,0.001,0
2024-03-29T17:00:00Z,RO-HU,0.2,0,0,630,126,1009
2024-03-29T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1408
2024-03-29T17:00:00Z,SI-HR,0.5,348,311.4,368,43.5,0
2024-03-29T17:00:00Z,SI-HU,0.2,0,209.6,200,40,0
2024-03-29T17:00:00Z,SK-CZ,0.2,0,0,700,140,303
2024-03-29T17:00:00Z,SK-HU,0.2,0,1573,850,170,0
2024-03-29T17:00:00Z,SK-PL,0.001,0,0,0,0.001,516
2024-03-29T18:00:00Z,AT-CZ,0.5,0,0,350,175,590
2024-03-29T18:00:00Z,AT-DE,0.2,0,0,4440,888,994
2024-03-29T18:00:00Z,AT-HU,0.2,0,1358.2,400,80,0
2024-03-29T18:00:00Z,AT-SI,0.5,0,1199.2,600,300,0
2024-03-29T18:00:00Z,BE-DE,0.2,0,0,500,100,474
2024-03-29T18:00:00Z,BE-FR,1,0,0,450,450,3995
2024-03-29T18:00:00Z,BE-NL,0.2,0,541.9,619,123.8,0
2024-03-29T18:00:00Z,CZ-AT,0.5,0,415.7,260,130,0
2024-03-29T18:00:00Z,CZ-DE,0.2,0,309.6,899,179.8,0
2024-03-29T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,697
2024-03-29T18:00:00Z,CZ-SK,0.2,0,54.6,800,160,105
2024-03-29T18:00:00Z,DE-AT,0.2,0,106.1,4820,964,857
2024-03-29T18:00:00Z,DE-BE,0.2,0,374,500,100,0
2024-03-29T18:00:00Z,DE-CZ,0.2,0,0,400,80,389
2024-03-29T18:00:00Z,DE-FR,0.2,0,0,1000,200,2609
2024-03-29T18:00:00Z,DE-NL,0.2,0,1678.4,1081,216.2,0
2024-03-29T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1007
2024-03-29T18:00:00Z,FR-BE,0.888,0,3545.8,1800,1500,0
2024-03-29T18:00:00Z,FR-DE,0.2,0,2409.3,1169,233.8,0
2024-03-29T18:00:00Z,HR-HU,0.2,0,0,450,90,272
2024-03-29T18:00:00Z,HR-SI,0.5,70,0,926,602,943
