Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-23T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1676
2024-02-23T08:00:00Z,PL-SK,0.001,0,498.1,0,0.001,0
2024-02-23T08:00:00Z,RO-HU,0.2,0,846.5,630,126,0
2024-02-23T08:00:00Z,SI-AT,0.5,0,0,360,180,825
2024-02-23T08:00:00Z,SI-HR,0.5,350,0,391,66,147
2024-02-23T08:00:00Z,SI-HU,0.2,0,0,200,40,346
2024-02-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,456
2024-02-23T08:00:00Z,SK-HU,0.2,0,1046.2,850,170,0
2024-02-23T08:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2024-02-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,1291
2024-02-23T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3955
2024-02-23T09:00:00Z,AT-HU,0.2,0,0,400,80,286
2024-02-23T09:00:00Z,AT-SI,0.5,0,338.3,600,300,0
2024-02-23T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T09:00:00Z,BE-FR,1,0,0,450,450,856
2024-02-23T09:00:00Z,BE-NL,0.2,0,0,619,123.8,188
2024-02-23T09:00:00Z,CZ-AT,0.5,0,1116.9,240,120,0
2024-02-23T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,2134
2024-02-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,115
2024-02-23T09:00:00Z,CZ-SK,0.2,0,152.5,800,160,7
2024-02-23T09:00:00Z,DE-AT,0.2,0,3071.9,4819,963.8,0
2024-02-23T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T09:00:00Z,DE-CZ,0.2,0,1955,400,80,0
2024-02-23T09:00:00Z,DE-FR,0.2,0,0,1000,200,944
2024-02-23T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,619
2024-02-23T09:00:00Z,DE-PL,0.001,0,1839.1,0,0.001,0
2024-02-23T09:00:00Z,FR-BE,0.888,0,406.3,1800,1500,1093
2024-02-23T09:00:00Z,FR-DE,0.2,0,744.3,1169,233.8,0
2024-02-23T09:00:00Z,HR-HU,0.2,0,0,450,90,405
2024-02-23T09:00:00Z,HR-SI,0.5,90,229.8,910,585,355
2024-02-23T09:00:00Z,HU-AT,0.2,0,206.5,299,59.8,0
2024-02-23T09:00:00Z,HU-HR,0.2,0,315,497,99.4,0
2024-02-23T09:00:00Z,HU-RO,0.2,0,0,630,126,1963
2024-02-23T09:00:00Z,HU-SI,0.2,0,544.8,200,40,0
2024-02-23T09:00:00Z,HU-SK,0.2,0,0,850,170,927
2024-02-23T09:00:00Z,NL-BE,0.2,0,64.9,619,123.8,58
2024-02-23T09:00:00Z,NL-DE,0.2,0,402.9,1081,216.2,0
2024-02-23T09:00:00Z,PL-CZ,0.001,0,115.9,0,0.001,0
2024-02-23T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1839
2024-02-23T09:00:00Z,PL-SK,0.001,0,268.4,0,0.001,0
2024-02-23T09:00:00Z,RO-HU,0.2,0,1837.5,630,126,0
2024-02-23T09:00:00Z,SI-AT,0.5,0,0,360,180,518
2024-02-23T09:00:00Z,SI-HR,0.5,350,0,390,65,294
2024-02-23T09:00:00Z,SI-HU,0.2,0,0,200,40,584
2024-02-23T09:00:00Z,SK-CZ,0.2,0,0,700,140,292
2024-02-23T09:00:00Z,SK-HU,0.2,0,757.9,850,170,0
2024-02-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,268
2024-02-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,1234
2024-02-23T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3946
2024-02-23T10:00:00Z,AT-HU,0.2,0,0,400,80,376
2024-02-23T10:00:00Z,AT-SI,0.5,0,281.6,600,300,18
2024-02-23T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T10:00:00Z,BE-FR,1,0,0,450,450,683
2024-02-23T10:00:00Z,BE-NL,0.2,0,0,619,123.8,427
2024-02-23T10:00:00Z,CZ-AT,0.5,0,1059.2,240,120,0
2024-02-23T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,2182
2024-02-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,83
2024-02-23T10:00:00Z,CZ-SK,0.2,0,156.5,800,160,3
2024-02-23T10:00:00Z,DE-AT,0.2,0,3062.2,4819,963.8,0
2024-02-23T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T10:00:00Z,DE-CZ,0.2,0,2003,400,80,0
2024-02-23T10:00:00Z,DE-FR,0.2,0,0,1000,200,1050
2024-02-23T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1136
2024-02-23T10:00:00Z,DE-PL,0.001,0,1919.8,0,0.001,0
2024-02-23T10:00:00Z,FR-BE,0.888,0,233.7,1800,1500,1266
2024-02-23T10:00:00Z,FR-DE,0.2,0,850.5,1169,233.8,0
2024-02-23T10:00:00Z,HR-HU,0.2,0,0,450,90,435
2024-02-23T10:00:00Z,HR-SI,0.5,90,232.7,910,585,352
2024-02-23T10:00:00Z,HU-AT,0.2,0,296.5,299,59.8,0
2024-02-23T10:00:00Z,HU-HR,0.2,0,345.4,497,99.4,0
2024-02-23T10:00:00Z,HU-RO,0.2,0,0,630,126,2270
2024-02-23T10:00:00Z,HU-SI,0.2,0,578.1,200,40,0
2024-02-23T10:00:00Z,HU-SK,0.2,0,0,850,170,776
2024-02-23T10:00:00Z,NL-BE,0.2,0,303.3,619,123.8,0
2024-02-23T10:00:00Z,NL-DE,0.2,0,920,1081,216.2,0
2024-02-23T10:00:00Z,PL-CZ,0.001,0,83.1,0,0.001,0
2024-02-23T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1919
2024-02-23T10:00:00Z,PL-SK,0.001,0,239.7,0,0.001,0
2024-02-23T10:00:00Z,RO-HU,0.2,0,2144,630,126,0
2024-02-23T10:00:00Z,SI-AT,0.5,0,0,360,180,461
2024-02-23T10:00:00Z,SI-HR,0.5,350,0,390,65,297
2024-02-23T10:00:00Z,SI-HU,0.2,0,0,200,40,618
2024-02-23T10:00:00Z,SK-CZ,0.2,0,0,700,140,296
2024-02-23T10:00:00Z,SK-HU,0.2,0,606.2,850,170,0
2024-02-23T10:00:00Z,SK-PL,0.001,0,0,0,0.001,239
2024-02-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,1198
2024-02-23T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3921
2024-02-23T11:00:00Z,AT-HU,0.2,0,0,400,80,421
2024-02-23T11:00:00Z,AT-SI,0.5,0,260.1,600,300,39
2024-02-23T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T11:00:00Z,BE-FR,1,0,105.7,450,450,344
2024-02-23T11:00:00Z,BE-NL,0.2,0,0,619,123.8,193
2024-02-23T11:00:00Z,CZ-AT,0.5,0,1023.1,240,120,0
2024-02-23T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2193
2024-02-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,93
2024-02-23T11:00:00Z,CZ-SK,0.2,0,115.3,800,160,44
2024-02-23T11:00:00Z,DE-AT,0.2,0,3037.2,4819,963.8,0
2024-02-23T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T11:00:00Z,DE-CZ,0.2,0,2014.1,400,80,0
2024-02-23T11:00:00Z,DE-FR,0.2,0,0,1000,200,1392
2024-02-23T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1584
2024-02-23T11:00:00Z,DE-PL,0.001,0,1920.6,0,0.001,0
2024-02-23T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1605
2024-02-23T11:00:00Z,FR-DE,0.2,0,1192.6,1169,233.8,0
2024-02-23T11:00:00Z,HR-HU,0.2,0,0,450,90,481
2024-02-23T11:00:00Z,HR-SI,0.5,89,210.5,911,586,375
2024-02-23T11:00:00Z,HU-AT,0.2,0,341.4,299,59.8,0
2024-02-23T11:00:00Z,HU-HR,0.2,0,391,497,99.4,0
2024-02-23T11:00:00Z,HU-RO,0.2,0,0,630,126,2270
2024-02-23T11:00:00Z,HU-SI,0.2,0,601.5,200,40,0
2024-02-23T11:00:00Z,HU-SK,0.2,0,0,850,170,736
2024-02-23T11:00:00Z,NL-BE,0.2,0,69.6,619,123.8,54
2024-02-23T11:00:00Z,NL-DE,0.2,0,1367.8,1081,216.2,0
2024-02-23T11:00:00Z,PL-CZ,0.001,0,93.6,0,0.001,0
2024-02-23T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1920
2024-02-23T11:00:00Z,PL-SK,0.001,0,208.8,0,0.001,0
2024-02-23T11:00:00Z,RO-HU,0.2,0,2144.9,630,126,0
2024-02-23T11:00:00Z,SI-AT,0.5,0,0,360,180,440
2024-02-23T11:00:00Z,SI-HR,0.5,350,0,389,64,274
2024-02-23T11:00:00Z,SI-HU,0.2,0,0,200,40,641
2024-02-23T11:00:00Z,SK-CZ,0.2,0,0,700,140,255
2024-02-23T11:00:00Z,SK-HU,0.2,0,566.4,850,170,0
2024-02-23T11:00:00Z,SK-PL,0.001,0,0,0,0.001,208
2024-02-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,1216
2024-02-23T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3905
2024-02-23T12:00:00Z,AT-HU,0.2,0,0,400,80,404
2024-02-23T12:00:00Z,AT-SI,0.5,0,332.7,600,300,0
2024-02-23T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T12:00:00Z,BE-FR,1,0,0,450,450,566
2024-02-23T12:00:00Z,BE-NL,0.2,0,139.2,619,123.8,0
2024-02-23T12:00:00Z,CZ-AT,0.5,0,1041.9,240,120,0
2024-02-23T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2159
2024-02-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-02-23T12:00:00Z,CZ-SK,0.2,0,108.7,800,160,51
2024-02-23T12:00:00Z,DE-AT,0.2,0,3021.4,4819,963.8,0
2024-02-23T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T12:00:00Z,DE-CZ,0.2,0,1979.5,400,80,0
2024-02-23T12:00:00Z,DE-FR,0.2,0,0,1000,200,1287
2024-02-23T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1048
2024-02-23T12:00:00Z,DE-PL,0.001,0,1878.8,0,0.001,0
2024-02-23T12:00:00Z,FR-BE,0.888,0,116.8,1800,1500,1383
2024-02-23T12:00:00Z,FR-DE,0.2,0,1087.9,1169,233.8,0
2024-02-23T12:00:00Z,HR-HU,0.2,0,0,450,90,454
2024-02-23T12:00:00Z,HR-SI,0.5,80,292.5,920,595,302
2024-02-23T12:00:00Z,HU-AT,0.2,0,324.1,299,59.8,0
2024-02-23T12:00:00Z,HU-HR,0.2,0,364.3,497,99.4,0
2024-02-23T12:00:00Z,HU-RO,0.2,0,0,630,126,2214
2024-02-23T12:00:00Z,HU-SI,0.2,0,656.8,200,40,0
2024-02-23T12:00:00Z,HU-SK,0.2,0,0,850,170,779
2024-02-23T12:00:00Z,NL-BE,0.2,0,0,619,123.8,263
2024-02-23T12:00:00Z,NL-DE,0.2,0,832,1081,216.2,0
2024-02-23T12:00:00Z,PL-CZ,0.001,0,100.7,0,0.001,0
2024-02-23T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1878
2024-02-23T12:00:00Z,PL-SK,0.001,0,209.4,0,0.001,0
2024-02-23T12:00:00Z,RO-HU,0.2,0,2088.1,630,126,0
2024-02-23T12:00:00Z,SI-AT,0.5,0,0,360,180,512
2024-02-23T12:00:00Z,SI-HR,0.5,350,0,380,55,347
2024-02-23T12:00:00Z,SI-HU,0.2,0,0,200,40,696
2024-02-23T12:00:00Z,SK-CZ,0.2,0,0,700,140,248
2024-02-23T12:00:00Z,SK-HU,0.2,0,609.1,850,170,0
2024-02-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,209
2024-02-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,1255
2024-02-23T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3782
2024-02-23T13:00:00Z,AT-HU,0.2,0,10.2,400,80,69
2024-02-23T13:00:00Z,AT-SI,0.5,0,415.1,600,300,0
2024-02-23T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T13:00:00Z,BE-FR,1,0,309.1,450,450,140
2024-02-23T13:00:00Z,BE-NL,0.2,0,0.3,619,123.8,123
2024-02-23T13:00:00Z,CZ-AT,0.5,0,1080.4,240,120,0
2024-02-23T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1997
2024-02-23T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,172
2024-02-23T13:00:00Z,CZ-SK,0.2,0,181.2,800,160,0
2024-02-23T13:00:00Z,DE-AT,0.2,0,2898.2,4819,963.8,0
2024-02-23T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T13:00:00Z,DE-CZ,0.2,0,1817.8,400,80,0
2024-02-23T13:00:00Z,DE-FR,0.2,0,0,1000,200,1146
2024-02-23T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1471
2024-02-23T13:00:00Z,DE-PL,0.001,0,1645.2,0,0.001,0
2024-02-23T13:00:00Z,FR-BE,0.888,0,0,1800,1500,1809
2024-02-23T13:00:00Z,FR-DE,0.2,0,946.9,1169,233.8,0
2024-02-23T13:00:00Z,HR-HU,0.2,0,0,450,90,321
2024-02-23T13:00:00Z,HR-SI,0.5,78,173.4,921,596,422
2024-02-23T13:00:00Z,HU-AT,0.2,0,0,299,59.8,70
2024-02-23T13:00:00Z,HU-HR,0.2,0,231.5,497,99.4,0
2024-02-23T13:00:00Z,HU-RO,0.2,0,0,630,126,1292
2024-02-23T13:00:00Z,HU-SI,0.2,0,404.9,200,40,0
2024-02-23T13:00:00Z,HU-SK,0.2,0,0,850,170,1079
2024-02-23T13:00:00Z,NL-BE,0.2,0,0,619,123.8,124
2024-02-23T13:00:00Z,NL-DE,0.2,0,1255.6,1081,216.2,0
2024-02-23T13:00:00Z,PL-CZ,0.001,0,172.6,0,0.001,0
2024-02-23T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1645
2024-02-23T13:00:00Z,PL-SK,0.001,0,353.8,0,0.001,0
2024-02-23T13:00:00Z,RO-HU,0.2,0,1166.9,630,126,0
2024-02-23T13:00:00Z,SI-AT,0.5,0,0,360,180,595
2024-02-23T13:00:00Z,SI-HR,0.5,349,0,379,54,227
2024-02-23T13:00:00Z,SI-HU,0.2,0,0,200,40,444
2024-02-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,321
2024-02-23T13:00:00Z,SK-HU,0.2,0,909.3,850,170,0
2024-02-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,353
2024-02-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,1259
2024-02-23T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3843
2024-02-23T14:00:00Z,AT-HU,0.2,0,457.5,400,80,0
2024-02-23T14:00:00Z,AT-SI,0.5,0,637.6,600,300,0
2024-02-23T14:00:00Z,BE-DE,0.2,0,0,500,100,781
2024-02-23T14:00:00Z,BE-FR,1,0,0,450,450,983
2024-02-23T14:00:00Z,BE-NL,0.2,0,242.8,619,123.8,0
2024-02-23T14:00:00Z,CZ-AT,0.5,0,1084.9,240,120,0
2024-02-23T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2054
2024-02-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,140
2024-02-23T14:00:00Z,CZ-SK,0.2,0,303.5,800,160,0
2024-02-23T14:00:00Z,DE-AT,0.2,0,2959.2,4819,963.8,0
2024-02-23T14:00:00Z,DE-BE,0.2,0,681.3,500,100,0
2024-02-23T14:00:00Z,DE-CZ,0.2,0,1874.3,400,80,0
2024-02-23T14:00:00Z,DE-FR,0.2,0,0,1000,200,2557
2024-02-23T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1797
2024-02-23T14:00:00Z,DE-PL,0.001,0,1734,0,0.001,0
2024-02-23T14:00:00Z,FR-BE,0.888,0,533.8,1800,1500,966
2024-02-23T14:00:00Z,FR-DE,0.2,0,2357.7,1169,233.8,0
2024-02-23T14:00:00Z,HR-HU,0.2,0,0,450,90,205
2024-02-23T14:00:00Z,HR-SI,0.5,73,64.5,926,601,536
2024-02-23T14:00:00Z,HU-AT,0.2,0,0,299,59.8,517
2024-02-23T14:00:00Z,HU-HR,0.2,0,115.5,497,99.4,0
2024-02-23T14:00:00Z,HU-RO,0.2,0,0,630,126,754
2024-02-23T14:00:00Z,HU-SI,0.2,0,180.1,200,40,0
2024-02-23T14:00:00Z,HU-SK,0.2,0,0,850,170,1409
2024-02-23T14:00:00Z,NL-BE,0.2,0,0,619,123.8,366
2024-02-23T14:00:00Z,NL-DE,0.2,0,1581,1081,216.2,0
2024-02-23T14:00:00Z,PL-CZ,0.001,0,140.3,0,0.001,0
2024-02-23T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1734
2024-02-23T14:00:00Z,PL-SK,0.001,0,443.8,0,0.001,0
2024-02-23T14:00:00Z,RO-HU,0.2,0,628.2,630,126,0
2024-02-23T14:00:00Z,SI-AT,0.5,0,0,360,180,817
2024-02-23T14:00:00Z,SI-HR,0.5,349,0,374,49,113
2024-02-23T14:00:00Z,SI-HU,0.2,0,0,200,40,220
2024-02-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,443
2024-02-23T14:00:00Z,SK-HU,0.2,0,1239,850,170,0
2024-02-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,443
2024-02-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,661
2024-02-23T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2730
2024-02-23T15:00:00Z,AT-HU,0.2,0,679.8,400,80,0
2024-02-23T15:00:00Z,AT-SI,0.5,0,754,600,300,0
2024-02-23T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-23T15:00:00Z,BE-FR,1,0,0,450,450,2091
2024-02-23T15:00:00Z,BE-NL,0.2,0,686.9,619,123.8,0
2024-02-23T15:00:00Z,CZ-AT,0.5,0,486.7,240,120,0
2024-02-23T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1539
2024-02-23T15:00:00Z,CZ-PL,0.001,0,253.5,0,0.001,0
2024-02-23T15:00:00Z,CZ-SK,0.2,0,344.9,800,160,0
2024-02-23T15:00:00Z,DE-AT,0.2,0,1846.5,4819,963.8,0
2024-02-23T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-23T15:00:00Z,DE-CZ,0.2,0,1359.7,400,80,0
2024-02-23T15:00:00Z,DE-FR,0.2,0,0,1000,200,3991
2024-02-23T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1679
2024-02-23T15:00:00Z,DE-PL,0.001,0,1613.3,0,0.001,0
2024-02-23T15:00:00Z,FR-BE,0.888,0,1641.4,1800,1500,0
2024-02-23T15:00:00Z,FR-DE,0.2,0,3791.7,1169,233.8,0
2024-02-23T15:00:00Z,HR-HU,0.2,0,0,450,90,189
2024-02-23T15:00:00Z,HR-SI,0.5,70,0,929,604,629
2024-02-23T15:00:00Z,HU-AT,0.2,0,0,299,59.8,739
2024-02-23T15:00:00Z,HU-HR,0.2,0,99.7,497,99.4,0
2024-02-23T15:00:00Z,HU-RO,0.2,0,0,630,126,1001
2024-02-23T15:00:00Z,HU-SI,0.2,0,74.1,200,40,0
2024-02-23T15:00:00Z,HU-SK,0.2,0,0,850,170,991
2024-02-23T15:00:00Z,NL-BE,0.2,0,0,619,123.8,810
2024-02-23T15:00:00Z,NL-DE,0.2,0,1463.5,1081,216.2,0
2024-02-23T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,253
2024-02-23T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1613
2024-02-23T15:00:00Z,PL-SK,0.001,0,91.3,0,0.001,0
2024-02-23T15:00:00Z,RO-HU,0.2,0,875.2,630,126,0
2024-02-23T15:00:00Z,SI-AT,0.5,0,0,360,180,934
2024-02-23T15:00:00Z,SI-HR,0.5,349,25.6,371,46,20
2024-02-23T15:00:00Z,SI-HU,0.2,0,0,200,40,114
2024-02-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,484
2024-02-23T15:00:00Z,SK-HU,0.2,0,821.7,850,170,0
2024-02-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,91
2024-02-23T16:00:00Z,AT-CZ,0.5,0,88.2,350,175,86
2024-02-23T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1645
2024-02-23T16:00:00Z,AT-HU,0.2,0,999.5,400,80,0
2024-02-23T16:00:00Z,AT-SI,0.5,0,869.6,600,300,0
2024-02-23T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-23T16:00:00Z,BE-FR,1,0,0,450,450,3461
2024-02-23T16:00:00Z,BE-NL,0.2,0,0,619,123.8,221
2024-02-23T16:00:00Z,CZ-AT,0.5,0,0,240,120,208
2024-02-23T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1029
2024-02-23T16:00:00Z,CZ-PL,0.001,0,520.5,0,0.001,0
2024-02-23T16:00:00Z,CZ-SK,0.2,0,238.1,800,160,0
2024-02-23T16:00:00Z,DE-AT,0.2,0,761.6,4819,963.8,202
2024-02-23T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-23T16:00:00Z,DE-CZ,0.2,0,849.8,400,80,0
2024-02-23T16:00:00Z,DE-FR,0.2,0,0,1000,200,2877
2024-02-23T16:00:00Z,DE-NL,0.2,0,236.4,1081,216.2,0
2024-02-23T16:00:00Z,DE-PL,0.001,0,1370.4,0,0.001,0
2024-02-23T16:00:00Z,FR-BE,0.888,0,3011.4,1800,1500,0
2024-02-23T16:00:00Z,FR-DE,0.2,0,2677.8,1169,233.8,0
2024-02-23T16:00:00Z,HR-HU,0.2,0,28.5,450,90,61
2024-02-23T16:00:00Z,HR-SI,0.5,71,0,928,603,704
2024-02-23T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1059
2024-02-23T16:00:00Z,HU-HR,0.2,0,0,497,99.4,127
2024-02-23T16:00:00Z,HU-RO,0.2,0,0,630,126,712
2024-02-23T16:00:00Z,HU-SI,0.2,0,0,200,40,169
2024-02-23T16:00:00Z,HU-SK,0.2,0,0,850,170,843
2024-02-23T16:00:00Z,NL-BE,0.2,0,97.3,619,123.8,26
2024-02-23T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,452
2024-02-23T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,520
2024-02-23T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1370
2024-02-23T16:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2024-02-23T16:00:00Z,RO-HU,0.2,0,586.1,630,126,0
2024-02-23T16:00:00Z,SI-AT,0.5,0,0,360,180,1049
2024-02-23T16:00:00Z,SI-HR,0.5,349,101.3,372,47,0
2024-02-23T16:00:00Z,SI-HU,0.2,0,129.9,200,40,0
2024-02-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,378
2024-02-23T16:00:00Z,SK-HU,0.2,0,673.3,850,170,0
2024-02-23T16:00:00Z,SK-PL,0.001,0,282.5,0,0.001,0
2024-02-23T17:00:00Z,AT-CZ,0.5,0,239.6,350,175,0
2024-02-23T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1008
2024-02-23T17:00:00Z,AT-HU,0.2,0,965.3,400,80,0
2024-02-23T17:00:00Z,AT-SI,0.5,0,887.4,600,300,0
2024-02-23T17:00:00Z,BE-DE,0.2,0,0,500,100,239
2024-02-23T17:00:00Z,BE-FR,1,0,0,450,450,2703
2024-02-23T17:00:00Z,BE-NL,0.2,0,0,619,123.8,179
2024-02-23T17:00:00Z,CZ-AT,0.5,0,0,240,120,359
2024-02-23T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,544
2024-02-23T17:00:00Z,CZ-PL,0.001,0,453.3,0,0.001,0
2024-02-23T17:00:00Z,CZ-SK,0.2,0,115.6,800,160,44
2024-02-23T17:00:00Z,DE-AT,0.2,0,125.1,4819,963.8,838
2024-02-23T17:00:00Z,DE-BE,0.2,0,139.2,500,100,0
2024-02-23T17:00:00Z,DE-CZ,0.2,0,364.7,400,80,0
2024-02-23T17:00:00Z,DE-FR,0.2,0,0,1000,200,2035
2024-02-23T17:00:00Z,DE-NL,0.2,0,361.4,1081,216.2,0
2024-02-23T17:00:00Z,DE-PL,0.001,0,818,0,0.001,0
2024-02-23T17:00:00Z,FR-BE,0.888,0,2253.1,1800,1500,0
2024-02-23T17:00:00Z,FR-DE,0.2,0,1835.6,1169,233.8,0
2024-02-23T17:00:00Z,HR-HU,0.2,0,0,450,90,142
2024-02-23T17:00:00Z,HR-SI,0.5,77,0,922,597,727
2024-02-23T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1025
2024-02-23T17:00:00Z,HU-HR,0.2,0,52.3,497,99.4,47
2024-02-23T17:00:00Z,HU-RO,0.2,0,0,630,126,794
2024-02-23T17:00:00Z,HU-SI,0.2,0,0,200,40,118
2024-02-23T17:00:00Z,HU-SK,0.2,0,0,850,170,780
2024-02-23T17:00:00Z,NL-BE,0.2,0,56.1,619,123.8,67
2024-02-23T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,577
2024-02-23T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,453
2024-02-23T17:00:00Z,PL-DE,0.001,0,0,0,0.001,818
2024-02-23T17:00:00Z,PL-SK,0.001,0,0,0,0.001,337
2024-02-23T17:00:00Z,RO-HU,0.2,0,668.8,630,126,0
2024-02-23T17:00:00Z,SI-AT,0.5,0,0,360,180,1067
2024-02-23T17:00:00Z,SI-HR,0.5,349,130.3,378,53,0
2024-02-23T17:00:00Z,SI-HU,0.2,0,78,200,40,0
2024-02-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,255
2024-02-23T17:00:00Z,SK-HU,0.2,0,610.2,850,170,0
2024-02-23T17:00:00Z,SK-PL,0.001,0,337.8,0,0.001,0
2024-02-23T18:00:00Z,AT-CZ,0.5,0,452,350,175,0
2024-02-23T18:00:00Z,AT-DE,0.2,0,381.2,4419,883.8,502
2024-02-23T18:00:00Z,AT-HU,0.2,0,748.2,400,80,0
2024-02-23T18:00:00Z,AT-SI,0.5,0,735.2,600,300,0
2024-02-23T18:00:00Z,BE-DE,0.2,0,0,500,100,522
2024-02-23T18:00:00Z,BE-FR,1,0,0,450,450,2083
2024-02-23T18:00:00Z,BE-NL,0.2,0,0,619,123.8,525
2024-02-23T18:00:00Z,CZ-AT,0.5,0,0,240,120,572
2024-02-23T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,250
2024-02-23T18:00:00Z,CZ-PL,0.001,0,553.8,0,0.001,0
2024-02-23T18:00:00Z,CZ-SK,0.2,0,0,800,160,198
2024-02-23T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1345
2024-02-23T18:00:00Z,DE-BE,0.2,0,422.9,500,100,0
2024-02-23T18:00:00Z,DE-CZ,0.2,0,70.8,400,80,9
2024-02-23T18:00:00Z,DE-FR,0.2,0,0,1000,200,564
2024-02-23T18:00:00Z,DE-NL,0.2,0,866.6,1081,216.2,0
2024-02-23T18:00:00Z,DE-PL,0.001,0,624.6,0,0.001,0
2024-02-23T18:00:00Z,FR-BE,0.888,0,1633.2,1800,1500,0
2024-02-23T18:00:00Z,FR-DE,0.2,0,364.5,1169,233.8,0
2024-02-23T18:00:00Z,HR-HU,0.2,0,0,450,90,141
2024-02-23T18:00:00Z,HR-SI,0.5,73,0,926,601,665
