Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-07T08:00:00Z,PL-SK,0.001,0,910,0,0.001,0
2023-11-07T08:00:00Z,RO-HU,0.2,0,547.9,630,126,0
2023-11-07T08:00:00Z,SI-AT,0.5,0,0,599,299.5,856
2023-11-07T08:00:00Z,SI-HR,0.5,0,83.8,710,385,301
2023-11-07T08:00:00Z,SI-HU,0.2,0,0,200,40,454
2023-11-07T08:00:00Z,SK-CZ,0.2,0,0,700,140,331
2023-11-07T08:00:00Z,SK-HU,0.2,0,1420.5,850,170,0
2023-11-07T08:00:00Z,SK-PL,0.001,0,0,0,0.001,910
2023-11-07T09:00:00Z,AT-CZ,0.5,0,0,350,175,1830
2023-11-07T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1847
2023-11-07T09:00:00Z,AT-HU,0.2,0,0,400,80,171
2023-11-07T09:00:00Z,AT-SI,0.5,0,415,600,300,0
2023-11-07T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T09:00:00Z,BE-FR,1,0,0,625,625,1231
2023-11-07T09:00:00Z,BE-NL,0.2,0,0,619,123.8,888
2023-11-07T09:00:00Z,CZ-AT,0.5,0,1655,300,150,0
2023-11-07T09:00:00Z,CZ-DE,0.2,0,771.4,899,179.8,0
2023-11-07T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,920
2023-11-07T09:00:00Z,CZ-SK,0.2,0,89.8,800,160,70
2023-11-07T09:00:00Z,DE-AT,0.2,0,883.6,4820,964,80
2023-11-07T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T09:00:00Z,DE-CZ,0.2,0,0,400,80,851
2023-11-07T09:00:00Z,DE-FR,0.2,0,1151.9,1000,200,0
2023-11-07T09:00:00Z,DE-NL,0.2,0,993.8,1080,216,0
2023-11-07T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1691
2023-11-07T09:00:00Z,FR-BE,0.888,0,606.3,1737,1500,893
2023-11-07T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,1385
2023-11-07T09:00:00Z,HR-HU,0.2,0,0,450,90,603
2023-11-07T09:00:00Z,HR-SI,0.5,57,0,593,268,275
2023-11-07T09:00:00Z,HU-AT,0.2,0,91,500,100,9
2023-11-07T09:00:00Z,HU-HR,0.2,0,513.8,550,110,0
2023-11-07T09:00:00Z,HU-RO,0.2,0,0,630,126,793
2023-11-07T09:00:00Z,HU-SI,0.2,0,506,199,39.8,0
2023-11-07T09:00:00Z,HU-SK,0.2,0,0,850,170,1644
2023-11-07T09:00:00Z,NL-BE,0.2,0,764.3,619,123.8,0
2023-11-07T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1210
2023-11-07T09:00:00Z,PL-CZ,0.001,0,920.3,0,0.001,0
2023-11-07T09:00:00Z,PL-DE,0.001,0,1691.7,0,0.001,0
2023-11-07T09:00:00Z,PL-SK,0.001,0,1010.1,0,0.001,0
2023-11-07T09:00:00Z,RO-HU,0.2,0,667.9,630,126,0
2023-11-07T09:00:00Z,SI-AT,0.5,0,0,599,299.5,714
2023-11-07T09:00:00Z,SI-HR,0.5,0,7.8,707,382,374
2023-11-07T09:00:00Z,SI-HU,0.2,0,0,200,40,546
2023-11-07T09:00:00Z,SK-CZ,0.2,0,0,700,140,229
2023-11-07T09:00:00Z,SK-HU,0.2,0,1474.2,850,170,0
2023-11-07T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1010
2023-11-07T10:00:00Z,AT-CZ,0.5,0,0,350,175,1878
2023-11-07T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2284
2023-11-07T10:00:00Z,AT-HU,0.2,0,0,400,80,302
2023-11-07T10:00:00Z,AT-SI,0.5,0,361.4,600,300,0
2023-11-07T10:00:00Z,BE-DE,0.2,0,0,500,100,522
2023-11-07T10:00:00Z,BE-FR,1,0,0,625,625,1467
2023-11-07T10:00:00Z,BE-NL,0.2,0,0,619,123.8,945
2023-11-07T10:00:00Z,CZ-AT,0.5,0,1703.3,300,150,0
2023-11-07T10:00:00Z,CZ-DE,0.2,0,382.8,899,179.8,0
2023-11-07T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,722
2023-11-07T10:00:00Z,CZ-SK,0.2,0,134.4,800,160,25
2023-11-07T10:00:00Z,DE-AT,0.2,0,1320.5,4820,964,0
2023-11-07T10:00:00Z,DE-BE,0.2,0,422.5,500,100,0
2023-11-07T10:00:00Z,DE-CZ,0.2,0,0,400,80,462
2023-11-07T10:00:00Z,DE-FR,0.2,0,425.2,1000,200,0
2023-11-07T10:00:00Z,DE-NL,0.2,0,446,1080,216,0
2023-11-07T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1105
2023-11-07T10:00:00Z,FR-BE,0.888,0,842.3,1737,1500,657
2023-11-07T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,658
2023-11-07T10:00:00Z,HR-HU,0.2,0,0,450,90,695
2023-11-07T10:00:00Z,HR-SI,0.5,55,0,595,270,291
2023-11-07T10:00:00Z,HU-AT,0.2,0,222.1,500,100,0
2023-11-07T10:00:00Z,HU-HR,0.2,0,605.3,550,110,0
2023-11-07T10:00:00Z,HU-RO,0.2,0,0,630,126,1009
2023-11-07T10:00:00Z,HU-SI,0.2,0,583.5,199,39.8,0
2023-11-07T10:00:00Z,HU-SK,0.2,0,0,850,170,1516
2023-11-07T10:00:00Z,NL-BE,0.2,0,821.5,619,123.8,0
2023-11-07T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,662
2023-11-07T10:00:00Z,PL-CZ,0.001,0,722.7,0,0.001,0
2023-11-07T10:00:00Z,PL-DE,0.001,0,1105.5,0,0.001,0
2023-11-07T10:00:00Z,PL-SK,0.001,0,857,0,0.001,0
2023-11-07T10:00:00Z,RO-HU,0.2,0,883.5,630,126,0
2023-11-07T10:00:00Z,SI-AT,0.5,0,0,599,299.5,660
2023-11-07T10:00:00Z,SI-HR,0.5,0,21.9,705,380,358
2023-11-07T10:00:00Z,SI-HU,0.2,0,0,200,40,623
2023-11-07T10:00:00Z,SK-CZ,0.2,0,0,700,140,274
2023-11-07T10:00:00Z,SK-HU,0.2,0,1346.8,850,170,0
2023-11-07T10:00:00Z,SK-PL,0.001,0,0,0,0.001,857
2023-11-07T11:00:00Z,AT-CZ,0.5,0,0,350,175,1794
2023-11-07T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2570
2023-11-07T11:00:00Z,AT-HU,0.2,0,96.8,400,80,0
2023-11-07T11:00:00Z,AT-SI,0.5,0,557.8,600,300,0
2023-11-07T11:00:00Z,BE-DE,0.2,0,0,500,100,186
2023-11-07T11:00:00Z,BE-FR,1,0,0,625,625,1389
2023-11-07T11:00:00Z,BE-NL,0.2,0,0,619,123.8,883
2023-11-07T11:00:00Z,CZ-AT,0.5,0,1619.4,300,150,0
2023-11-07T11:00:00Z,CZ-DE,0.2,0,12.9,899,179.8,166
2023-11-07T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,566
2023-11-07T11:00:00Z,CZ-SK,0.2,0,269.1,800,160,0
2023-11-07T11:00:00Z,DE-AT,0.2,0,1606.5,4820,964,0
2023-11-07T11:00:00Z,DE-BE,0.2,0,86.9,500,100,13
2023-11-07T11:00:00Z,DE-CZ,0.2,0,0,400,80,92
2023-11-07T11:00:00Z,DE-FR,0.2,0,0,1000,200,703
2023-11-07T11:00:00Z,DE-NL,0.2,0,0,1080,216,715
2023-11-07T11:00:00Z,DE-PL,0.001,0,0,0,0.001,579
2023-11-07T11:00:00Z,FR-BE,0.888,0,764.7,1737,1500,735
2023-11-07T11:00:00Z,FR-DE,0.2,0,503.9,1168,233.6,0
2023-11-07T11:00:00Z,HR-HU,0.2,0,0,450,90,637
2023-11-07T11:00:00Z,HR-SI,0.5,52,0,598,273,359
2023-11-07T11:00:00Z,HU-AT,0.2,0,0,500,100,196
2023-11-07T11:00:00Z,HU-HR,0.2,0,547.7,550,110,0
2023-11-07T11:00:00Z,HU-RO,0.2,0,0,630,126,599
2023-11-07T11:00:00Z,HU-SI,0.2,0,461,199,39.8,0
2023-11-07T11:00:00Z,HU-SK,0.2,0,0,850,170,1617
2023-11-07T11:00:00Z,NL-BE,0.2,0,759.8,619,123.8,0
2023-11-07T11:00:00Z,NL-DE,0.2,0,499,1081,216.2,0
2023-11-07T11:00:00Z,PL-CZ,0.001,0,566.8,0,0.001,0
2023-11-07T11:00:00Z,PL-DE,0.001,0,579.7,0,0.001,0
2023-11-07T11:00:00Z,PL-SK,0.001,0,835.9,0,0.001,0
2023-11-07T11:00:00Z,RO-HU,0.2,0,473.6,630,126,0
2023-11-07T11:00:00Z,SI-AT,0.5,0,0,599,299.5,857
2023-11-07T11:00:00Z,SI-HR,0.5,0,86.7,702,377,290
2023-11-07T11:00:00Z,SI-HU,0.2,0,0,200,40,501
2023-11-07T11:00:00Z,SK-CZ,0.2,0,0,700,140,409
2023-11-07T11:00:00Z,SK-HU,0.2,0,1447.1,850,170,0
2023-11-07T11:00:00Z,SK-PL,0.001,0,0,0,0.001,835
2023-11-07T12:00:00Z,AT-CZ,0.5,0,0,350,175,1945
2023-11-07T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3255
2023-11-07T12:00:00Z,AT-HU,0.2,0,528.6,400,80,0
2023-11-07T12:00:00Z,AT-SI,0.5,0,768.2,600,300,0
2023-11-07T12:00:00Z,BE-DE,0.2,0,184.9,500,100,0
2023-11-07T12:00:00Z,BE-FR,1,0,0,625,625,1622
2023-11-07T12:00:00Z,BE-NL,0.2,0,0,619,123.8,599
2023-11-07T12:00:00Z,CZ-AT,0.5,0,1770.6,300,150,0
2023-11-07T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,700
2023-11-07T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,537
2023-11-07T12:00:00Z,CZ-SK,0.2,0,478,800,160,0
2023-11-07T12:00:00Z,DE-AT,0.2,0,2291.4,4820,964,0
2023-11-07T12:00:00Z,DE-BE,0.2,0,0,500,100,284
2023-11-07T12:00:00Z,DE-CZ,0.2,0,520.8,400,80,0
2023-11-07T12:00:00Z,DE-FR,0.2,0,0,1000,200,1751
2023-11-07T12:00:00Z,DE-NL,0.2,0,0,1080,216,1246
2023-11-07T12:00:00Z,DE-PL,0.001,0,0,0,0.001,16
2023-11-07T12:00:00Z,FR-BE,0.888,0,997.1,1737,1500,502
2023-11-07T12:00:00Z,FR-DE,0.2,0,1551.8,1168,233.6,0
2023-11-07T12:00:00Z,HR-HU,0.2,0,0,450,90,545
2023-11-07T12:00:00Z,HR-SI,0.5,52,0,598,273,488
2023-11-07T12:00:00Z,HU-AT,0.2,0,0,500,100,628
2023-11-07T12:00:00Z,HU-HR,0.2,0,455,550,110,0
2023-11-07T12:00:00Z,HU-RO,0.2,0,306.2,630,126,0
2023-11-07T12:00:00Z,HU-SI,0.2,0,239.6,199,39.8,0
2023-11-07T12:00:00Z,HU-SK,0.2,0,0,850,170,1991
2023-11-07T12:00:00Z,NL-BE,0.2,0,476,619,123.8,0
2023-11-07T12:00:00Z,NL-DE,0.2,0,1030.6,1081,216.2,0
2023-11-07T12:00:00Z,PL-CZ,0.001,0,537.4,0,0.001,0
2023-11-07T12:00:00Z,PL-DE,0.001,0,16.6,0,0.001,0
2023-11-07T12:00:00Z,PL-SK,0.001,0,1015.3,0,0.001,0
2023-11-07T12:00:00Z,RO-HU,0.2,0,0,630,126,432
2023-11-07T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1067
2023-11-07T12:00:00Z,SI-HR,0.5,0,215.4,702,377,161
2023-11-07T12:00:00Z,SI-HU,0.2,0,0,200,40,279
2023-11-07T12:00:00Z,SK-CZ,0.2,0,0,700,140,618
2023-11-07T12:00:00Z,SK-HU,0.2,0,1821.3,850,170,0
2023-11-07T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1015
2023-11-07T13:00:00Z,AT-CZ,0.5,0,0,350,175,1825
2023-11-07T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3343
2023-11-07T13:00:00Z,AT-HU,0.2,0,868.3,400,80,0
2023-11-07T13:00:00Z,AT-SI,0.5,0,922.6,600,300,0
2023-11-07T13:00:00Z,BE-DE,0.2,0,597.3,500,100,0
2023-11-07T13:00:00Z,BE-FR,1,0,0,625,625,1741
2023-11-07T13:00:00Z,BE-NL,0.2,0,0,619,123.8,216
2023-11-07T13:00:00Z,CZ-AT,0.5,0,1650,300,150,0
2023-11-07T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,909
2023-11-07T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,423
2023-11-07T13:00:00Z,CZ-SK,0.2,0,620.3,800,160,0
2023-11-07T13:00:00Z,DE-AT,0.2,0,2379.2,4820,964,0
2023-11-07T13:00:00Z,DE-BE,0.2,0,0,500,100,697
2023-11-07T13:00:00Z,DE-CZ,0.2,0,729.2,400,80,0
2023-11-07T13:00:00Z,DE-FR,0.2,0,0,1000,200,3049
2023-11-07T13:00:00Z,DE-NL,0.2,0,0,1080,216,2041
2023-11-07T13:00:00Z,DE-PL,0.001,0,305.8,0,0.001,0
2023-11-07T13:00:00Z,FR-BE,0.888,0,1116.4,1737,1500,383
2023-11-07T13:00:00Z,FR-DE,0.2,0,2849.5,1168,233.6,0
2023-11-07T13:00:00Z,HR-HU,0.2,0,0,450,90,333
2023-11-07T13:00:00Z,HR-SI,0.5,47,0,603,278,466
2023-11-07T13:00:00Z,HU-AT,0.2,0,0,500,100,968
2023-11-07T13:00:00Z,HU-HR,0.2,0,243,550,110,0
2023-11-07T13:00:00Z,HU-RO,0.2,0,530.7,630,126,0
2023-11-07T13:00:00Z,HU-SI,0.2,0,54.2,199,39.8,0
2023-11-07T13:00:00Z,HU-SK,0.2,0,0,850,170,2068
2023-11-07T13:00:00Z,NL-BE,0.2,0,92.2,619,123.8,31
2023-11-07T13:00:00Z,NL-DE,0.2,0,1825.4,1081,216.2,0
2023-11-07T13:00:00Z,PL-CZ,0.001,0,423.4,0,0.001,0
2023-11-07T13:00:00Z,PL-DE,0.001,0,0,0,0.001,305
2023-11-07T13:00:00Z,PL-SK,0.001,0,1043.7,0,0.001,0
2023-11-07T13:00:00Z,RO-HU,0.2,0,0,630,126,656
2023-11-07T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1222
2023-11-07T13:00:00Z,SI-HR,0.5,0,188.7,697,372,183
2023-11-07T13:00:00Z,SI-HU,0.2,0,0,200,40,94
2023-11-07T13:00:00Z,SK-CZ,0.2,0,0,700,140,760
2023-11-07T13:00:00Z,SK-HU,0.2,0,1898,850,170,0
2023-11-07T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1043
2023-11-07T14:00:00Z,AT-CZ,0.5,0,0,350,175,1394
2023-11-07T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2999
2023-11-07T14:00:00Z,AT-HU,0.2,0,1188.7,400,80,0
2023-11-07T14:00:00Z,AT-SI,0.5,0,956,600,300,0
2023-11-07T14:00:00Z,BE-DE,0.2,0,410.8,500,100,0
2023-11-07T14:00:00Z,BE-FR,1,0,0,625,625,1802
2023-11-07T14:00:00Z,BE-NL,0.2,0,209.3,619,123.8,0
2023-11-07T14:00:00Z,CZ-AT,0.5,0,1219.2,300,150,0
2023-11-07T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,996
2023-11-07T14:00:00Z,CZ-PL,0.001,0,2.8,0,0.001,0
2023-11-07T14:00:00Z,CZ-SK,0.2,0,716,800,160,0
2023-11-07T14:00:00Z,DE-AT,0.2,0,2035.9,4820,964,0
2023-11-07T14:00:00Z,DE-BE,0.2,0,0,500,100,510
2023-11-07T14:00:00Z,DE-CZ,0.2,0,816.7,400,80,0
2023-11-07T14:00:00Z,DE-FR,0.2,0,0,1000,200,3870
2023-11-07T14:00:00Z,DE-NL,0.2,0,0,1080,216,2499
2023-11-07T14:00:00Z,DE-PL,0.001,0,819.5,0,0.001,0
2023-11-07T14:00:00Z,FR-BE,0.888,0,1177.1,1737,1500,322
2023-11-07T14:00:00Z,FR-DE,0.2,0,3670,1168,233.6,0
2023-11-07T14:00:00Z,HR-HU,0.2,0,0,450,90,183
2023-11-07T14:00:00Z,HR-SI,0.5,48,0,602,277,603
2023-11-07T14:00:00Z,HU-AT,0.2,0,0,500,100,1288
2023-11-07T14:00:00Z,HU-HR,0.2,0,93.4,550,110,16
2023-11-07T14:00:00Z,HU-RO,0.2,0,714,630,126,0
2023-11-07T14:00:00Z,HU-SI,0.2,0,0,199,39.8,272
2023-11-07T14:00:00Z,HU-SK,0.2,0,0,850,170,1861
2023-11-07T14:00:00Z,NL-BE,0.2,0,0,619,123.8,333
2023-11-07T14:00:00Z,NL-DE,0.2,0,2283.5,1081,216.2,0
2023-11-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,2
2023-11-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,819
2023-11-07T14:00:00Z,PL-SK,0.001,0,713.1,0,0.001,0
2023-11-07T14:00:00Z,RO-HU,0.2,0,0,630,126,840
2023-11-07T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1255
2023-11-07T14:00:00Z,SI-HR,0.5,0,326.1,698,373,46
2023-11-07T14:00:00Z,SI-HU,0.2,0,232.6,200,40,0
2023-11-07T14:00:00Z,SK-CZ,0.2,0,0,700,140,856
2023-11-07T14:00:00Z,SK-HU,0.2,0,1691.9,850,170,0
2023-11-07T14:00:00Z,SK-PL,0.001,0,0,0,0.001,713
2023-11-07T15:00:00Z,AT-CZ,0.5,0,0,350,175,1196
2023-11-07T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2584
2023-11-07T15:00:00Z,AT-HU,0.2,0,1198.7,400,80,0
2023-11-07T15:00:00Z,AT-SI,0.5,0,886.6,600,300,0
2023-11-07T15:00:00Z,BE-DE,0.2,0,0,500,100,665
2023-11-07T15:00:00Z,BE-FR,1,0,40.9,625,625,584
2023-11-07T15:00:00Z,BE-NL,0.2,0,0,619,123.8,248
2023-11-07T15:00:00Z,CZ-AT,0.5,0,1021.2,300,150,0
2023-11-07T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,779
2023-11-07T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2023-11-07T15:00:00Z,CZ-SK,0.2,0,581.9,800,160,0
2023-11-07T15:00:00Z,DE-AT,0.2,0,1620.6,4820,964,0
2023-11-07T15:00:00Z,DE-BE,0.2,0,565.5,500,100,0
2023-11-07T15:00:00Z,DE-CZ,0.2,0,599.5,400,80,0
2023-11-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,2783
2023-11-07T15:00:00Z,DE-NL,0.2,0,0,1080,216,2964
2023-11-07T15:00:00Z,DE-PL,0.001,0,453.6,0,0.001,0
2023-11-07T15:00:00Z,FR-BE,0.888,0,0,1737,1500,1540
2023-11-07T15:00:00Z,FR-DE,0.2,0,2583,1168,233.6,0
2023-11-07T15:00:00Z,HR-HU,0.2,0,0,450,90,147
2023-11-07T15:00:00Z,HR-SI,0.5,52,0,598,273,642
2023-11-07T15:00:00Z,HU-AT,0.2,0,0,500,100,1298
2023-11-07T15:00:00Z,HU-HR,0.2,0,57.4,550,110,52
2023-11-07T15:00:00Z,HU-RO,0.2,0,809,630,126,0
2023-11-07T15:00:00Z,HU-SI,0.2,0,0,199,39.8,351
2023-11-07T15:00:00Z,HU-SK,0.2,0,0,850,170,1808
2023-11-07T15:00:00Z,NL-BE,0.2,0,124.2,619,123.8,0
2023-11-07T15:00:00Z,NL-DE,0.2,0,2748,1081,216.2,0
2023-11-07T15:00:00Z,PL-CZ,0.001,0,145.9,0,0.001,0
2023-11-07T15:00:00Z,PL-DE,0.001,0,0,0,0.001,453
2023-11-07T15:00:00Z,PL-SK,0.001,0,727.7,0,0.001,0
2023-11-07T15:00:00Z,RO-HU,0.2,0,0,630,126,935
2023-11-07T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1186
2023-11-07T15:00:00Z,SI-HR,0.5,0,369.5,702,377,7
2023-11-07T15:00:00Z,SI-HU,0.2,0,312.1,200,40,0
2023-11-07T15:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-11-07T15:00:00Z,SK-HU,0.2,0,1638,850,170,0
2023-11-07T15:00:00Z,SK-PL,0.001,0,0,0,0.001,727
2023-11-07T16:00:00Z,AT-CZ,0.5,0,0,350,175,1217
2023-11-07T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2506
2023-11-07T16:00:00Z,AT-HU,0.2,0,1326,400,80,0
2023-11-07T16:00:00Z,AT-SI,0.5,0,940,600,300,0
2023-11-07T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T16:00:00Z,BE-FR,1,0,498.4,625,625,126
2023-11-07T16:00:00Z,BE-NL,0.2,0,117.5,619,123.8,6
2023-11-07T16:00:00Z,CZ-AT,0.5,0,1042.5,300,150,0
2023-11-07T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,680
2023-11-07T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,93
2023-11-07T16:00:00Z,CZ-SK,0.2,0,640.7,800,160,0
2023-11-07T16:00:00Z,DE-AT,0.2,0,1542.9,4820,964,0
2023-11-07T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T16:00:00Z,DE-CZ,0.2,0,500.4,400,80,0
2023-11-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,2035
2023-11-07T16:00:00Z,DE-NL,0.2,0,0,1080,216,2431
2023-11-07T16:00:00Z,DE-PL,0.001,0,407.1,0,0.001,0
2023-11-07T16:00:00Z,FR-BE,0.888,0,0,1737,1500,1998
2023-11-07T16:00:00Z,FR-DE,0.2,0,1835,1168,233.6,0
2023-11-07T16:00:00Z,HR-HU,0.2,0,0,450,90,146
2023-11-07T16:00:00Z,HR-SI,0.5,52,0,598,273,715
2023-11-07T16:00:00Z,HU-AT,0.2,0,0,500,100,1426
2023-11-07T16:00:00Z,HU-HR,0.2,0,56.4,550,110,53
2023-11-07T16:00:00Z,HU-RO,0.2,0,867.5,630,126,0
2023-11-07T16:00:00Z,HU-SI,0.2,0,0,199,39.8,425
2023-11-07T16:00:00Z,HU-SK,0.2,0,0,850,170,1897
2023-11-07T16:00:00Z,NL-BE,0.2,0,0,619,123.8,241
2023-11-07T16:00:00Z,NL-DE,0.2,0,2215.9,1081,216.2,0
2023-11-07T16:00:00Z,PL-CZ,0.001,0,93.2,0,0.001,0
2023-11-07T16:00:00Z,PL-DE,0.001,0,0,0,0.001,407
2023-11-07T16:00:00Z,PL-SK,0.001,0,733.9,0,0.001,0
2023-11-07T16:00:00Z,RO-HU,0.2,0,0,630,126,993
2023-11-07T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1239
2023-11-07T16:00:00Z,SI-HR,0.5,0,442.5,702,377,0
2023-11-07T16:00:00Z,SI-HU,0.2,0,386,200,40,0
2023-11-07T16:00:00Z,SK-CZ,0.2,0,0,700,140,780
2023-11-07T16:00:00Z,SK-HU,0.2,0,1727.9,850,170,0
2023-11-07T16:00:00Z,SK-PL,0.001,0,0,0,0.001,733
2023-11-07T17:00:00Z,AT-CZ,0.5,0,0,350,175,1276
2023-11-07T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2378
2023-11-07T17:00:00Z,AT-HU,0.2,0,1282.7,400,80,0
2023-11-07T17:00:00Z,AT-SI,0.5,0,1078.3,600,300,0
2023-11-07T17:00:00Z,BE-DE,0.2,0,0,500,100,1052
2023-11-07T17:00:00Z,BE-FR,1,0,1989,625,625,0
2023-11-07T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1411
2023-11-07T17:00:00Z,CZ-AT,0.5,0,1101.9,300,150,0
2023-11-07T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,492
2023-11-07T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,25
2023-11-07T17:00:00Z,CZ-SK,0.2,0,657.2,800,160,0
2023-11-07T17:00:00Z,DE-AT,0.2,0,1414.7,4820,964,0
2023-11-07T17:00:00Z,DE-BE,0.2,0,952.8,500,100,0
2023-11-07T17:00:00Z,DE-CZ,0.2,0,312.8,400,80,0
2023-11-07T17:00:00Z,DE-FR,0.2,0,1348,1000,200,0
2023-11-07T17:00:00Z,DE-NL,0.2,0,0,1080,216,2144
2023-11-07T17:00:00Z,DE-PL,0.001,0,287.6,0,0.001,0
2023-11-07T17:00:00Z,FR-BE,0.888,0,0,1737,1500,3489
2023-11-07T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,1581
2023-11-07T17:00:00Z,HR-HU,0.2,0,0,450,90,260
2023-11-07T17:00:00Z,HR-SI,0.5,53,0,597,272,647
2023-11-07T17:00:00Z,HU-AT,0.2,0,0,500,100,1382
2023-11-07T17:00:00Z,HU-HR,0.2,0,170.7,550,110,0
2023-11-07T17:00:00Z,HU-RO,0.2,0,577.6,630,126,0
2023-11-07T17:00:00Z,HU-SI,0.2,0,0,199,39.8,244
2023-11-07T17:00:00Z,HU-SK,0.2,0,0,850,170,1897
2023-11-07T17:00:00Z,NL-BE,0.2,0,1287.3,619,123.8,0
2023-11-07T17:00:00Z,NL-DE,0.2,0,1928.3,1081,216.2,0
2023-11-07T17:00:00Z,PL-CZ,0.001,0,25.2,0,0.001,0
2023-11-07T17:00:00Z,PL-DE,0.001,0,0,0,0.001,287
2023-11-07T17:00:00Z,PL-SK,0.001,0,682.4,0,0.001,0
2023-11-07T17:00:00Z,RO-HU,0.2,0,0,630,126,703
2023-11-07T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1377
2023-11-07T17:00:00Z,SI-HR,0.5,0,375,703,378,3
2023-11-07T17:00:00Z,SI-HU,0.2,0,204.4,200,40,0
2023-11-07T17:00:00Z,SK-CZ,0.2,0,0,700,140,797
2023-11-07T17:00:00Z,SK-HU,0.2,0,1727.4,850,170,0
2023-11-07T17:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2023-11-07T18:00:00Z,AT-CZ,0.5,0,0,350,175,1235
2023-11-07T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2207
2023-11-07T18:00:00Z,AT-HU,0.2,0,935.8,400,80,0
2023-11-07T18:00:00Z,AT-SI,0.5,0,816.6,600,300,0
2023-11-07T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-07T18:00:00Z,BE-FR,1,0,2802.6,625,625,0
2023-11-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1838
2023-11-07T18:00:00Z,CZ-AT,0.5,0,1060.8,300,150,0
2023-11-07T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,362
2023-11-07T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,29
2023-11-07T18:00:00Z,CZ-SK,0.2,0,514.1,800,160,0
2023-11-07T18:00:00Z,DE-AT,0.2,0,1243.6,4820,964,0
2023-11-07T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-07T18:00:00Z,DE-CZ,0.2,0,182.8,400,80,0
2023-11-07T18:00:00Z,DE-FR,0.2,0,3154.5,1000,200,0
2023-11-07T18:00:00Z,DE-NL,0.2,0,0,1080,216,1578
2023-11-07T18:00:00Z,DE-PL,0.001,0,153.2,0,0.001,0
2023-11-07T18:00:00Z,FR-BE,0.888,0,0,1737,1500,4302
2023-11-07T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,3388
2023-11-07T18:00:00Z,HR-HU,0.2,0,0,450,90,326
2023-11-07T18:00:00Z,HR-SI,0.5,56,0,594,269,624
2023-11-07T18:00:00Z,HU-AT,0.2,0,0,500,100,1035
2023-11-07T18:00:00Z,HU-HR,0.2,0,236.2,550,110,0
