Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-26T08:00:00Z,PL-SK,0.001,0,0,0,0.001,336
2023-11-26T08:00:00Z,RO-HU,0.2,0,1413.9,630,126,0
2023-11-26T08:00:00Z,SI-AT,0.5,0,553.4,599,299.5,0
2023-11-26T08:00:00Z,SI-HR,0.5,348,0,322,0,607
2023-11-26T08:00:00Z,SI-HU,0.2,0,0,200,40,512
2023-11-26T08:00:00Z,SK-CZ,0.2,0,482.4,700,140,0
2023-11-26T08:00:00Z,SK-HU,0.2,0,0,850,170,450
2023-11-26T08:00:00Z,SK-PL,0.001,0,336.9,0,0.001,0
2023-11-26T09:00:00Z,AT-CZ,0.5,0,0,350,175,436
2023-11-26T09:00:00Z,AT-DE,0.2,0,1549.6,4819,963.8,0
2023-11-26T09:00:00Z,AT-HU,0.2,0,0,400,80,999
2023-11-26T09:00:00Z,AT-SI,0.5,0,0,600,300,719
2023-11-26T09:00:00Z,BE-DE,0.2,0,0,500,100,289
2023-11-26T09:00:00Z,BE-FR,1,0,0,625,625,3460
2023-11-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,780
2023-11-26T09:00:00Z,CZ-AT,0.5,0,261.6,300,150,0
2023-11-26T09:00:00Z,CZ-DE,0.2,0,1811.2,899,179.8,0
2023-11-26T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,217
2023-11-26T09:00:00Z,CZ-SK,0.2,0,0,800,160,631
2023-11-26T09:00:00Z,DE-AT,0.2,0,0,4820,964,2513
2023-11-26T09:00:00Z,DE-BE,0.2,0,189.2,500,100,0
2023-11-26T09:00:00Z,DE-CZ,0.2,0,0,400,80,1891
2023-11-26T09:00:00Z,DE-FR,0.2,0,1919.1,1000,200,0
2023-11-26T09:00:00Z,DE-NL,0.2,0,4097.7,1080,216,0
2023-11-26T09:00:00Z,DE-PL,0.001,0,0,0,0.001,2028
2023-11-26T09:00:00Z,FR-BE,0.888,0,2835.6,1737,1500,0
2023-11-26T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,2152
2023-11-26T09:00:00Z,HR-HU,0.2,0,33.5,450,90,56
2023-11-26T09:00:00Z,HR-SI,0.5,21,532.8,977,652,119
2023-11-26T09:00:00Z,HU-AT,0.2,0,919,500,100,0
2023-11-26T09:00:00Z,HU-HR,0.2,0,0,550,110,143
2023-11-26T09:00:00Z,HU-RO,0.2,0,0,630,126,1242
2023-11-26T09:00:00Z,HU-SI,0.2,0,499.2,199,39.8,0
2023-11-26T09:00:00Z,HU-SK,0.2,0,185.9,850,170,0
2023-11-26T09:00:00Z,NL-BE,0.2,0,657.1,619,123.8,0
2023-11-26T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,4313
2023-11-26T09:00:00Z,PL-CZ,0.001,0,217.4,0,0.001,0
2023-11-26T09:00:00Z,PL-DE,0.001,0,2028.6,0,0.001,0
2023-11-26T09:00:00Z,PL-SK,0.001,0,0,0,0.001,254
2023-11-26T09:00:00Z,RO-HU,0.2,0,1116.3,630,126,0
2023-11-26T09:00:00Z,SI-AT,0.5,0,419.8,599,299.5,0
2023-11-26T09:00:00Z,SI-HR,0.5,348,0,323,0,530
2023-11-26T09:00:00Z,SI-HU,0.2,0,0,200,40,539
2023-11-26T09:00:00Z,SK-CZ,0.2,0,471.6,700,140,0
2023-11-26T09:00:00Z,SK-HU,0.2,0,0,850,170,355
2023-11-26T09:00:00Z,SK-PL,0.001,0,254.1,0,0.001,0
2023-11-26T10:00:00Z,AT-CZ,0.5,0,0,350,175,405
2023-11-26T10:00:00Z,AT-DE,0.2,0,1679.8,4819,963.8,0
2023-11-26T10:00:00Z,AT-HU,0.2,0,0,400,80,922
2023-11-26T10:00:00Z,AT-SI,0.5,0,0,600,300,655
2023-11-26T10:00:00Z,BE-DE,0.2,0,0,500,100,380
2023-11-26T10:00:00Z,BE-FR,1,0,0,625,625,3639
2023-11-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,558
2023-11-26T10:00:00Z,CZ-AT,0.5,0,230,300,150,0
2023-11-26T10:00:00Z,CZ-DE,0.2,0,1909.9,899,179.8,0
2023-11-26T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,108
2023-11-26T10:00:00Z,CZ-SK,0.2,0,0,800,160,534
2023-11-26T10:00:00Z,DE-AT,0.2,0,0,4820,964,2643
2023-11-26T10:00:00Z,DE-BE,0.2,0,280.3,500,100,0
2023-11-26T10:00:00Z,DE-CZ,0.2,0,0,400,80,1989
2023-11-26T10:00:00Z,DE-FR,0.2,0,1296.5,1000,200,0
2023-11-26T10:00:00Z,DE-NL,0.2,0,3876.3,1080,216,0
2023-11-26T10:00:00Z,DE-PL,0.001,0,0,0,0.001,2018
2023-11-26T10:00:00Z,FR-BE,0.888,0,3014.4,1737,1500,0
2023-11-26T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,1530
2023-11-26T10:00:00Z,HR-HU,0.2,0,43.2,450,90,46
2023-11-26T10:00:00Z,HR-SI,0.5,20,530.2,978,653,122
2023-11-26T10:00:00Z,HU-AT,0.2,0,842.6,500,100,0
2023-11-26T10:00:00Z,HU-HR,0.2,0,0,550,110,153
2023-11-26T10:00:00Z,HU-RO,0.2,0,0,630,126,1300
2023-11-26T10:00:00Z,HU-SI,0.2,0,486.9,199,39.8,0
2023-11-26T10:00:00Z,HU-SK,0.2,0,237.8,850,170,0
2023-11-26T10:00:00Z,NL-BE,0.2,0,434.6,619,123.8,0
2023-11-26T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,4092
2023-11-26T10:00:00Z,PL-CZ,0.001,0,108.1,0,0.001,0
2023-11-26T10:00:00Z,PL-DE,0.001,0,2018,0,0.001,0
2023-11-26T10:00:00Z,PL-SK,0.001,0,0,0,0.001,266
2023-11-26T10:00:00Z,RO-HU,0.2,0,1174.2,630,126,0
2023-11-26T10:00:00Z,SI-AT,0.5,0,355.6,599,299.5,0
2023-11-26T10:00:00Z,SI-HR,0.5,348,0,322,0,527
2023-11-26T10:00:00Z,SI-HU,0.2,0,0,200,40,526
2023-11-26T10:00:00Z,SK-CZ,0.2,0,374.7,700,140,0
2023-11-26T10:00:00Z,SK-HU,0.2,0,0,850,170,407
2023-11-26T10:00:00Z,SK-PL,0.001,0,266.6,0,0.001,0
2023-11-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,418
2023-11-26T11:00:00Z,AT-DE,0.2,0,1764.9,4819,963.8,0
2023-11-26T11:00:00Z,AT-HU,0.2,0,0,400,80,884
2023-11-26T11:00:00Z,AT-SI,0.5,0,0,600,300,587
2023-11-26T11:00:00Z,BE-DE,0.2,0,0,500,100,167
2023-11-26T11:00:00Z,BE-FR,1,0,0,625,625,3887
2023-11-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,435
2023-11-26T11:00:00Z,CZ-AT,0.5,0,243.6,300,150,0
2023-11-26T11:00:00Z,CZ-DE,0.2,0,2008.4,899,179.8,0
2023-11-26T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,120
2023-11-26T11:00:00Z,CZ-SK,0.2,0,0,800,160,560
2023-11-26T11:00:00Z,DE-AT,0.2,0,0,4820,964,2728
2023-11-26T11:00:00Z,DE-BE,0.2,0,67.4,500,100,32
2023-11-26T11:00:00Z,DE-CZ,0.2,0,0,400,80,2088
2023-11-26T11:00:00Z,DE-FR,0.2,0,900,1000,200,0
2023-11-26T11:00:00Z,DE-NL,0.2,0,3850.2,1080,216,0
2023-11-26T11:00:00Z,DE-PL,0.001,0,0,0,0.001,2128
2023-11-26T11:00:00Z,FR-BE,0.888,0,3262,1737,1500,0
2023-11-26T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,1133
2023-11-26T11:00:00Z,HR-HU,0.2,0,36.9,450,90,53
2023-11-26T11:00:00Z,HR-SI,0.5,19,553.8,979,654,100
2023-11-26T11:00:00Z,HU-AT,0.2,0,804.8,500,100,0
2023-11-26T11:00:00Z,HU-HR,0.2,0,0,550,110,146
2023-11-26T11:00:00Z,HU-RO,0.2,0,0,630,126,1351
2023-11-26T11:00:00Z,HU-SI,0.2,0,517,199,39.8,0
2023-11-26T11:00:00Z,HU-SK,0.2,0,160.8,850,170,9
2023-11-26T11:00:00Z,NL-BE,0.2,0,311.7,619,123.8,0
2023-11-26T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,4066
2023-11-26T11:00:00Z,PL-CZ,0.001,0,120.4,0,0.001,0
2023-11-26T11:00:00Z,PL-DE,0.001,0,2128.8,0,0.001,0
2023-11-26T11:00:00Z,PL-SK,0.001,0,0,0,0.001,280
2023-11-26T11:00:00Z,RO-HU,0.2,0,1225.2,630,126,0
2023-11-26T11:00:00Z,SI-AT,0.5,0,287.8,599,299.5,11
2023-11-26T11:00:00Z,SI-HR,0.5,348,0,321,0,549
2023-11-26T11:00:00Z,SI-HU,0.2,0,0,200,40,557
2023-11-26T11:00:00Z,SK-CZ,0.2,0,400.5,700,140,0
2023-11-26T11:00:00Z,SK-HU,0.2,0,0,850,170,330
2023-11-26T11:00:00Z,SK-PL,0.001,0,280.1,0,0.001,0
2023-11-26T12:00:00Z,AT-CZ,0.5,0,94.1,350,175,80
2023-11-26T12:00:00Z,AT-DE,0.2,0,2172.9,4819,963.8,0
2023-11-26T12:00:00Z,AT-HU,0.2,0,0,400,80,694
2023-11-26T12:00:00Z,AT-SI,0.5,0,0,600,300,543
2023-11-26T12:00:00Z,BE-DE,0.2,0,0,500,100,798
2023-11-26T12:00:00Z,BE-FR,1,0,0,625,625,3266
2023-11-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,177
2023-11-26T12:00:00Z,CZ-AT,0.5,0,0,300,150,244
2023-11-26T12:00:00Z,CZ-DE,0.2,0,2078.8,899,179.8,0
2023-11-26T12:00:00Z,CZ-PL,0.001,0,120,0,0.001,0
2023-11-26T12:00:00Z,CZ-SK,0.2,0,0,800,160,531
2023-11-26T12:00:00Z,DE-AT,0.2,0,0,4820,964,3136
2023-11-26T12:00:00Z,DE-BE,0.2,0,698.8,500,100,0
2023-11-26T12:00:00Z,DE-CZ,0.2,0,0,400,80,2158
2023-11-26T12:00:00Z,DE-FR,0.2,0,1147.8,1000,200,0
2023-11-26T12:00:00Z,DE-NL,0.2,0,3735.7,1080,216,0
2023-11-26T12:00:00Z,DE-PL,0.001,0,0,0,0.001,1958
2023-11-26T12:00:00Z,FR-BE,0.888,0,2641.7,1737,1500,0
2023-11-26T12:00:00Z,FR-DE,0.2,0,0,1168,233.6,1381
2023-11-26T12:00:00Z,HR-HU,0.2,0,216,450,90,0
2023-11-26T12:00:00Z,HR-SI,0.5,18,586.6,980,655,68
2023-11-26T12:00:00Z,HU-AT,0.2,0,614.4,500,100,0
2023-11-26T12:00:00Z,HU-HR,0.2,0,0,550,110,326
2023-11-26T12:00:00Z,HU-RO,0.2,0,0,630,126,1256
2023-11-26T12:00:00Z,HU-SI,0.2,0,370.5,199,39.8,0
2023-11-26T12:00:00Z,HU-SK,0.2,0,337.5,850,170,0
2023-11-26T12:00:00Z,NL-BE,0.2,0,53.8,619,123.8,70
2023-11-26T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,3951
2023-11-26T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2023-11-26T12:00:00Z,PL-DE,0.001,0,1958.8,0,0.001,0
2023-11-26T12:00:00Z,PL-SK,0.001,0,0,0,0.001,491
2023-11-26T12:00:00Z,RO-HU,0.2,0,1130.3,630,126,0
2023-11-26T12:00:00Z,SI-AT,0.5,0,243.9,599,299.5,55
2023-11-26T12:00:00Z,SI-HR,0.5,348,0,320,0,581
2023-11-26T12:00:00Z,SI-HU,0.2,0,0,200,40,410
2023-11-26T12:00:00Z,SK-CZ,0.2,0,371,700,140,0
2023-11-26T12:00:00Z,SK-HU,0.2,0,0,850,170,507
2023-11-26T12:00:00Z,SK-PL,0.001,0,491,0,0.001,0
2023-11-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,371
2023-11-26T13:00:00Z,AT-DE,0.2,0,1753.9,4819,963.8,0
2023-11-26T13:00:00Z,AT-HU,0.2,0,0,400,80,206
2023-11-26T13:00:00Z,AT-SI,0.5,0,0,600,300,315
2023-11-26T13:00:00Z,BE-DE,0.2,0,0,500,100,971
2023-11-26T13:00:00Z,BE-FR,1,0,0,625,625,3664
2023-11-26T13:00:00Z,BE-NL,0.2,0,584.5,619,123.8,0
2023-11-26T13:00:00Z,CZ-AT,0.5,0,196.9,300,150,0
2023-11-26T13:00:00Z,CZ-DE,0.2,0,1950.7,899,179.8,0
2023-11-26T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,114
2023-11-26T13:00:00Z,CZ-SK,0.2,0,0,800,160,380
2023-11-26T13:00:00Z,DE-AT,0.2,0,0,4820,964,2717
2023-11-26T13:00:00Z,DE-BE,0.2,0,871.1,500,100,0
2023-11-26T13:00:00Z,DE-CZ,0.2,0,0,400,80,2030
2023-11-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,574
2023-11-26T13:00:00Z,DE-NL,0.2,0,3249.2,1080,216,0
2023-11-26T13:00:00Z,DE-PL,0.001,0,0,0,0.001,2065
2023-11-26T13:00:00Z,FR-BE,0.888,0,3039.3,1737,1500,0
2023-11-26T13:00:00Z,FR-DE,0.2,0,374.5,1168,233.6,0
2023-11-26T13:00:00Z,HR-HU,0.2,0,312.7,450,90,0
2023-11-26T13:00:00Z,HR-SI,0.5,16,423.8,982,657,233
2023-11-26T13:00:00Z,HU-AT,0.2,0,126.5,500,100,0
2023-11-26T13:00:00Z,HU-HR,0.2,0,0,550,110,422
2023-11-26T13:00:00Z,HU-RO,0.2,0,0,630,126,257
2023-11-26T13:00:00Z,HU-SI,0.2,0,111.2,199,39.8,0
2023-11-26T13:00:00Z,HU-SK,0.2,0,0,850,170,461
2023-11-26T13:00:00Z,NL-BE,0.2,0,0,619,123.8,708
2023-11-26T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,3465
2023-11-26T13:00:00Z,PL-CZ,0.001,0,114.4,0,0.001,0
2023-11-26T13:00:00Z,PL-DE,0.001,0,2065.1,0,0.001,0
2023-11-26T13:00:00Z,PL-SK,0.001,0,0,0,0.001,106
2023-11-26T13:00:00Z,RO-HU,0.2,0,131.3,630,126,0
2023-11-26T13:00:00Z,SI-AT,0.5,0,15.3,599,299.5,284
2023-11-26T13:00:00Z,SI-HR,0.5,348,0,318,0,416
2023-11-26T13:00:00Z,SI-HU,0.2,0,0,200,40,151
2023-11-26T13:00:00Z,SK-CZ,0.2,0,220.6,700,140,0
2023-11-26T13:00:00Z,SK-HU,0.2,0,291,850,170,0
2023-11-26T13:00:00Z,SK-PL,0.001,0,106.2,0,0.001,0
2023-11-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,512
2023-11-26T14:00:00Z,AT-DE,0.2,0,1127.8,4819,963.8,0
2023-11-26T14:00:00Z,AT-HU,0.2,0,153.2,400,80,0
2023-11-26T14:00:00Z,AT-SI,0.5,0,49.6,600,300,250
2023-11-26T14:00:00Z,BE-DE,0.2,0,0,500,100,892
2023-11-26T14:00:00Z,BE-FR,1,0,0,625,625,3859
2023-11-26T14:00:00Z,BE-NL,0.2,0,646,619,123.8,0
2023-11-26T14:00:00Z,CZ-AT,0.5,0,337,300,150,0
2023-11-26T14:00:00Z,CZ-DE,0.2,0,1464.8,899,179.8,0
2023-11-26T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,11
2023-11-26T14:00:00Z,CZ-SK,0.2,0,0,800,160,239
2023-11-26T14:00:00Z,DE-AT,0.2,0,0,4820,964,2091
2023-11-26T14:00:00Z,DE-BE,0.2,0,792.1,500,100,0
2023-11-26T14:00:00Z,DE-CZ,0.2,0,0,400,80,1544
2023-11-26T14:00:00Z,DE-FR,0.2,0,0,1000,200,1057
2023-11-26T14:00:00Z,DE-NL,0.2,0,3022.4,1080,216,0
2023-11-26T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1476
2023-11-26T14:00:00Z,FR-BE,0.888,0,3234.2,1737,1500,0
2023-11-26T14:00:00Z,FR-DE,0.2,0,857.8,1168,233.6,0
2023-11-26T14:00:00Z,HR-HU,0.2,0,518.2,450,90,0
2023-11-26T14:00:00Z,HR-SI,0.5,17,414.6,981,656,241
2023-11-26T14:00:00Z,HU-AT,0.2,0,0,500,100,253
2023-11-26T14:00:00Z,HU-HR,0.2,0,0,550,110,628
2023-11-26T14:00:00Z,HU-RO,0.2,0,0,630,126,128
2023-11-26T14:00:00Z,HU-SI,0.2,0,0,199,39.8,143
2023-11-26T14:00:00Z,HU-SK,0.2,0,0,850,170,739
2023-11-26T14:00:00Z,NL-BE,0.2,0,0,619,123.8,769
2023-11-26T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,3238
2023-11-26T14:00:00Z,PL-CZ,0.001,0,11.4,0,0.001,0
2023-11-26T14:00:00Z,PL-DE,0.001,0,1476.3,0,0.001,0
2023-11-26T14:00:00Z,PL-SK,0.001,0,0,0,0.001,67
2023-11-26T14:00:00Z,RO-HU,0.2,0,2.8,630,126,123
2023-11-26T14:00:00Z,SI-AT,0.5,0,0,599,299.5,349
2023-11-26T14:00:00Z,SI-HR,0.5,348,0,319,0,408
2023-11-26T14:00:00Z,SI-HU,0.2,0,103.6,200,40,0
2023-11-26T14:00:00Z,SK-CZ,0.2,0,79.2,700,140,60
2023-11-26T14:00:00Z,SK-HU,0.2,0,569.4,850,170,0
2023-11-26T14:00:00Z,SK-PL,0.001,0,67.8,0,0.001,0
2023-11-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,662
2023-11-26T15:00:00Z,AT-DE,0.2,0,495.2,4819,963.8,468
2023-11-26T15:00:00Z,AT-HU,0.2,0,535.7,400,80,0
2023-11-26T15:00:00Z,AT-SI,0.5,0,394.5,600,300,0
2023-11-26T15:00:00Z,BE-DE,0.2,0,0,500,100,771
2023-11-26T15:00:00Z,BE-FR,1,0,0,625,625,4292
2023-11-26T15:00:00Z,BE-NL,0.2,0,1025.9,619,123.8,0
2023-11-26T15:00:00Z,CZ-AT,0.5,0,487.8,300,150,0
2023-11-26T15:00:00Z,CZ-DE,0.2,0,983,899,179.8,0
2023-11-26T15:00:00Z,CZ-PL,0.001,0,71.9,0,0.001,0
2023-11-26T15:00:00Z,CZ-SK,0.2,0,189.1,800,160,0
2023-11-26T15:00:00Z,DE-AT,0.2,0,0,4820,964,1459
2023-11-26T15:00:00Z,DE-BE,0.2,0,671.9,500,100,0
2023-11-26T15:00:00Z,DE-CZ,0.2,0,0,400,80,1063
2023-11-26T15:00:00Z,DE-FR,0.2,0,0,1000,200,1851
2023-11-26T15:00:00Z,DE-NL,0.2,0,3041.7,1080,216,0
2023-11-26T15:00:00Z,DE-PL,0.001,0,0,0,0.001,911
2023-11-26T15:00:00Z,FR-BE,0.888,0,3667.7,1737,1500,0
2023-11-26T15:00:00Z,FR-DE,0.2,0,1651.9,1168,233.6,0
2023-11-26T15:00:00Z,HR-HU,0.2,0,256,450,90,0
2023-11-26T15:00:00Z,HR-SI,0.5,20,114.8,978,653,538
2023-11-26T15:00:00Z,HU-AT,0.2,0,0,500,100,635
2023-11-26T15:00:00Z,HU-HR,0.2,0,0,550,110,366
2023-11-26T15:00:00Z,HU-RO,0.2,0,0,630,126,351
2023-11-26T15:00:00Z,HU-SI,0.2,0,0,199,39.8,181
2023-11-26T15:00:00Z,HU-SK,0.2,0,0,850,170,1004
2023-11-26T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1149
2023-11-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,3257
2023-11-26T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,71
2023-11-26T15:00:00Z,PL-DE,0.001,0,911,0,0.001,0
2023-11-26T15:00:00Z,PL-SK,0.001,0,117.2,0,0.001,0
2023-11-26T15:00:00Z,RO-HU,0.2,0,225,630,126,0
2023-11-26T15:00:00Z,SI-AT,0.5,0,0,599,299.5,694
2023-11-26T15:00:00Z,SI-HR,0.5,348,0,322,0,111
2023-11-26T15:00:00Z,SI-HU,0.2,0,141.2,200,40,0
2023-11-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,329
2023-11-26T15:00:00Z,SK-HU,0.2,0,834.4,850,170,0
2023-11-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,117
2023-11-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,339
2023-11-26T16:00:00Z,AT-DE,0.2,0,1493.5,4819,963.8,0
2023-11-26T16:00:00Z,AT-HU,0.2,0,440.2,400,80,0
2023-11-26T16:00:00Z,AT-SI,0.5,0,350.9,600,300,0
2023-11-26T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-26T16:00:00Z,BE-FR,1,0,0,625,625,3448
2023-11-26T16:00:00Z,BE-NL,0.2,0,895.5,619,123.8,0
2023-11-26T16:00:00Z,CZ-AT,0.5,0,164.8,300,150,0
2023-11-26T16:00:00Z,CZ-DE,0.2,0,1658.3,899,179.8,0
2023-11-26T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,23
2023-11-26T16:00:00Z,CZ-SK,0.2,0,1.2,800,160,158
2023-11-26T16:00:00Z,DE-AT,0.2,0,0,4820,964,2457
2023-11-26T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-26T16:00:00Z,DE-CZ,0.2,0,0,400,80,1738
2023-11-26T16:00:00Z,DE-FR,0.2,0,181.7,1000,200,18
2023-11-26T16:00:00Z,DE-NL,0.2,0,3900.7,1080,216,0
2023-11-26T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1681
2023-11-26T16:00:00Z,FR-BE,0.888,0,2823.5,1737,1500,0
2023-11-26T16:00:00Z,FR-DE,0.2,0,0,1168,233.6,415
2023-11-26T16:00:00Z,HR-HU,0.2,0,261.6,450,90,0
2023-11-26T16:00:00Z,HR-SI,0.5,22,172.3,976,651,478
2023-11-26T16:00:00Z,HU-AT,0.2,0,0,500,100,540
2023-11-26T16:00:00Z,HU-HR,0.2,0,0,550,110,371
2023-11-26T16:00:00Z,HU-RO,0.2,0,0,630,126,951
2023-11-26T16:00:00Z,HU-SI,0.2,0,0,199,39.8,129
2023-11-26T16:00:00Z,HU-SK,0.2,0,0,850,170,773
2023-11-26T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1019
2023-11-26T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,4116
2023-11-26T16:00:00Z,PL-CZ,0.001,0,23.2,0,0.001,0
2023-11-26T16:00:00Z,PL-DE,0.001,0,1681.5,0,0.001,0
2023-11-26T16:00:00Z,PL-SK,0.001,0,24.4,0,0.001,0
2023-11-26T16:00:00Z,RO-HU,0.2,0,825.3,630,126,0
2023-11-26T16:00:00Z,SI-AT,0.5,0,0,599,299.5,650
2023-11-26T16:00:00Z,SI-HR,0.5,348,0,324,0,171
2023-11-26T16:00:00Z,SI-HU,0.2,0,89.3,200,40,0
2023-11-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,141
2023-11-26T16:00:00Z,SK-HU,0.2,0,603.8,850,170,0
2023-11-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,24
2023-11-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,538
2023-11-26T17:00:00Z,AT-DE,0.2,0,1280.1,4819,963.8,0
2023-11-26T17:00:00Z,AT-HU,0.2,0,358.1,400,80,0
2023-11-26T17:00:00Z,AT-SI,0.5,0,340.6,600,300,0
2023-11-26T17:00:00Z,BE-DE,0.2,0,0,500,100,1054
2023-11-26T17:00:00Z,BE-FR,1,0,0,625,625,2490
2023-11-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,214
2023-11-26T17:00:00Z,CZ-AT,0.5,0,363.8,300,150,0
2023-11-26T17:00:00Z,CZ-DE,0.2,0,1643.9,899,179.8,0
2023-11-26T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,47
2023-11-26T17:00:00Z,CZ-SK,0.2,0,0,800,160,215
2023-11-26T17:00:00Z,DE-AT,0.2,0,0,4820,964,2244
2023-11-26T17:00:00Z,DE-BE,0.2,0,954.5,500,100,0
2023-11-26T17:00:00Z,DE-CZ,0.2,0,0,400,80,1723
2023-11-26T17:00:00Z,DE-FR,0.2,0,2164.3,1000,200,0
2023-11-26T17:00:00Z,DE-NL,0.2,0,3938.9,1080,216,0
2023-11-26T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1691
2023-11-26T17:00:00Z,FR-BE,0.888,0,1865.3,1737,1500,0
2023-11-26T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,2397
2023-11-26T17:00:00Z,HR-HU,0.2,0,156.5,450,90,0
2023-11-26T17:00:00Z,HR-SI,0.5,23,139,975,650,511
2023-11-26T17:00:00Z,HU-AT,0.2,0,0,500,100,458
2023-11-26T17:00:00Z,HU-HR,0.2,0,0,550,110,266
2023-11-26T17:00:00Z,HU-RO,0.2,0,0,630,126,1030
2023-11-26T17:00:00Z,HU-SI,0.2,0,0,199,39.8,57
2023-11-26T17:00:00Z,HU-SK,0.2,0,0,850,170,947
2023-11-26T17:00:00Z,NL-BE,0.2,0,90.7,619,123.8,33
2023-11-26T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,4155
2023-11-26T17:00:00Z,PL-CZ,0.001,0,47.8,0,0.001,0
2023-11-26T17:00:00Z,PL-DE,0.001,0,1691.7,0,0.001,0
2023-11-26T17:00:00Z,PL-SK,0.001,0,0,0,0.001,7
2023-11-26T17:00:00Z,RO-HU,0.2,0,904.5,630,126,0
2023-11-26T17:00:00Z,SI-AT,0.5,0,0,599,299.5,640
2023-11-26T17:00:00Z,SI-HR,0.5,348,0,325,0,139
2023-11-26T17:00:00Z,SI-HU,0.2,0,17.5,200,40,22
2023-11-26T17:00:00Z,SK-CZ,0.2,0,55.4,700,140,84
2023-11-26T17:00:00Z,SK-HU,0.2,0,777.3,850,170,0
2023-11-26T17:00:00Z,SK-PL,0.001,0,7.5,0,0.001,0
2023-11-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,495
2023-11-26T18:00:00Z,AT-DE,0.2,0,1380.9,4819,963.8,0
2023-11-26T18:00:00Z,AT-HU,0.2,0,350.3,400,80,0
2023-11-26T18:00:00Z,AT-SI,0.5,0,377.5,600,300,0
2023-11-26T18:00:00Z,BE-DE,0.2,0,0,500,100,964
2023-11-26T18:00:00Z,BE-FR,1,0,0,625,625,1506
2023-11-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,830
2023-11-26T18:00:00Z,CZ-AT,0.5,0,320.5,300,150,0
2023-11-26T18:00:00Z,CZ-DE,0.2,0,1701.4,899,179.8,0
2023-11-26T18:00:00Z,CZ-PL,0.001,0,12.7,0,0.001,0
2023-11-26T18:00:00Z,CZ-SK,0.2,0,0,800,160,195
2023-11-26T18:00:00Z,DE-AT,0.2,0,0,4820,964,2344
2023-11-26T18:00:00Z,DE-BE,0.2,0,864.3,500,100,0
2023-11-26T18:00:00Z,DE-CZ,0.2,0,0,400,80,1781
2023-11-26T18:00:00Z,DE-FR,0.2,0,3405.3,1000,200,0
2023-11-26T18:00:00Z,DE-NL,0.2,0,3580.2,1080,216,0
2023-11-26T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1688
2023-11-26T18:00:00Z,FR-BE,0.888,0,881.7,1737,1500,618
2023-11-26T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,3638
2023-11-26T18:00:00Z,HR-HU,0.2,0,52.4,450,90,37
2023-11-26T18:00:00Z,HR-SI,0.5,25,79.7,973,648,568
2023-11-26T18:00:00Z,HU-AT,0.2,0,0,500,100,450
2023-11-26T18:00:00Z,HU-HR,0.2,0,0,550,110,162
