Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-22T08:00:00Z,NL-BE,0.2,0,0,619,123.8,342
2024-02-22T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1064
2024-02-22T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,150
2024-02-22T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1167
2024-02-22T08:00:00Z,PL-SK,0.001,0,0,0,0.001,71
2024-02-22T08:00:00Z,RO-HU,0.2,0,1045.9,466,93.2,0
2024-02-22T08:00:00Z,SI-AT,0.5,0,0,360,180,734
2024-02-22T08:00:00Z,SI-HR,0.5,349,0,394,69,74
2024-02-22T08:00:00Z,SI-HU,0.2,0,0,200,40,245
2024-02-22T08:00:00Z,SK-CZ,0.2,0,0,700,140,219
2024-02-22T08:00:00Z,SK-HU,0.2,0,556.6,850,170,0
2024-02-22T08:00:00Z,SK-PL,0.001,0,71.6,0,0.001,0
2024-02-22T09:00:00Z,AT-CZ,0.5,0,0,350,175,1016
2024-02-22T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3013
2024-02-22T09:00:00Z,AT-HU,0.2,0,80.2,400,80,0
2024-02-22T09:00:00Z,AT-SI,0.5,0,422.2,600,300,0
2024-02-22T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T09:00:00Z,BE-FR,1,0,0,450,450,3697
2024-02-22T09:00:00Z,BE-NL,0.2,0,370.9,619,123.8,0
2024-02-22T09:00:00Z,CZ-AT,0.5,0,841.1,240,120,0
2024-02-22T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1468
2024-02-22T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,133
2024-02-22T09:00:00Z,CZ-SK,0.2,0,57.5,800,160,102
2024-02-22T09:00:00Z,DE-AT,0.2,0,2129.9,4819,963.8,0
2024-02-22T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T09:00:00Z,DE-CZ,0.2,0,1288.8,400,80,0
2024-02-22T09:00:00Z,DE-FR,0.2,0,0,1000,200,3893
2024-02-22T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,291
2024-02-22T09:00:00Z,DE-PL,0.001,0,1155.4,0,0.001,0
2024-02-22T09:00:00Z,FR-BE,0.888,0,3247.5,1800,1500,0
2024-02-22T09:00:00Z,FR-DE,0.2,0,3693.2,1169,233.8,0
2024-02-22T09:00:00Z,HR-HU,0.2,0,0,450,90,359
2024-02-22T09:00:00Z,HR-SI,0.5,93,72.7,906,581,508
2024-02-22T09:00:00Z,HU-AT,0.2,0,0,299,59.8,140
2024-02-22T09:00:00Z,HU-HR,0.2,0,269.3,497,99.4,0
2024-02-22T09:00:00Z,HU-RO,0.2,0,0,458,91.6,991
2024-02-22T09:00:00Z,HU-SI,0.2,0,342,200,40,0
2024-02-22T09:00:00Z,HU-SK,0.2,0,0,850,170,1033
2024-02-22T09:00:00Z,NL-BE,0.2,0,0,619,123.8,494
2024-02-22T09:00:00Z,NL-DE,0.2,0,74.9,1081,216.2,141
2024-02-22T09:00:00Z,PL-CZ,0.001,0,133.4,0,0.001,0
2024-02-22T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1155
2024-02-22T09:00:00Z,PL-SK,0.001,0,190.8,0,0.001,0
2024-02-22T09:00:00Z,RO-HU,0.2,0,900.3,466,93.2,0
2024-02-22T09:00:00Z,SI-AT,0.5,0,0,360,180,602
2024-02-22T09:00:00Z,SI-HR,0.5,349,0,394,69,141
2024-02-22T09:00:00Z,SI-HU,0.2,0,0,200,40,382
2024-02-22T09:00:00Z,SK-CZ,0.2,0,0,700,140,197
2024-02-22T09:00:00Z,SK-HU,0.2,0,863.9,850,170,0
2024-02-22T09:00:00Z,SK-PL,0.001,0,0,0,0.001,190
2024-02-22T10:00:00Z,AT-CZ,0.5,0,0,350,175,1072
2024-02-22T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3261
2024-02-22T10:00:00Z,AT-HU,0.2,0,0,400,80,87
2024-02-22T10:00:00Z,AT-SI,0.5,0,403.3,600,300,0
2024-02-22T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T10:00:00Z,BE-FR,1,0,0,450,450,3562
2024-02-22T10:00:00Z,BE-NL,0.2,0,98.2,619,123.8,25
2024-02-22T10:00:00Z,CZ-AT,0.5,0,897.4,240,120,0
2024-02-22T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1660
2024-02-22T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,109
2024-02-22T10:00:00Z,CZ-SK,0.2,0,87,800,160,73
2024-02-22T10:00:00Z,DE-AT,0.2,0,2377.9,4819,963.8,0
2024-02-22T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T10:00:00Z,DE-CZ,0.2,0,1480.5,400,80,0
2024-02-22T10:00:00Z,DE-FR,0.2,0,0,1000,200,4548
2024-02-22T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1353
2024-02-22T10:00:00Z,DE-PL,0.001,0,1371,0,0.001,0
2024-02-22T10:00:00Z,FR-BE,0.888,0,3112.8,1800,1500,0
2024-02-22T10:00:00Z,FR-DE,0.2,0,4348.5,1169,233.8,0
2024-02-22T10:00:00Z,HR-HU,0.2,0,0,450,90,494
2024-02-22T10:00:00Z,HR-SI,0.5,93,6.2,906,581,574
2024-02-22T10:00:00Z,HU-AT,0.2,0,7.2,299,59.8,52
2024-02-22T10:00:00Z,HU-HR,0.2,0,404.4,497,99.4,0
2024-02-22T10:00:00Z,HU-RO,0.2,0,0,458,91.6,1314
2024-02-22T10:00:00Z,HU-SI,0.2,0,410.5,200,40,0
2024-02-22T10:00:00Z,HU-SK,0.2,0,0,850,170,973
2024-02-22T10:00:00Z,NL-BE,0.2,0,0,619,123.8,222
2024-02-22T10:00:00Z,NL-DE,0.2,0,1137.5,1081,216.2,0
2024-02-22T10:00:00Z,PL-CZ,0.001,0,109.5,0,0.001,0
2024-02-22T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1371
2024-02-22T10:00:00Z,PL-SK,0.001,0,196.5,0,0.001,0
2024-02-22T10:00:00Z,RO-HU,0.2,0,1222.8,466,93.2,0
2024-02-22T10:00:00Z,SI-AT,0.5,0,0,360,180,583
2024-02-22T10:00:00Z,SI-HR,0.5,349,0,394,69,75
2024-02-22T10:00:00Z,SI-HU,0.2,0,0,200,40,450
2024-02-22T10:00:00Z,SK-CZ,0.2,0,0,700,140,227
2024-02-22T10:00:00Z,SK-HU,0.2,0,803.2,850,170,0
2024-02-22T10:00:00Z,SK-PL,0.001,0,0,0,0.001,196
2024-02-22T11:00:00Z,AT-CZ,0.5,0,0,350,175,1047
2024-02-22T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3446
2024-02-22T11:00:00Z,AT-HU,0.2,0,95.2,400,80,0
2024-02-22T11:00:00Z,AT-SI,0.5,0,482.4,600,300,0
2024-02-22T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T11:00:00Z,BE-FR,1,0,0,450,450,2823
2024-02-22T11:00:00Z,BE-NL,0.2,0,11.6,619,123.8,112
2024-02-22T11:00:00Z,CZ-AT,0.5,0,872.3,240,120,0
2024-02-22T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1870
2024-02-22T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,21
2024-02-22T11:00:00Z,CZ-SK,0.2,0,156.3,800,160,3
2024-02-22T11:00:00Z,DE-AT,0.2,0,2562.5,4819,963.8,0
2024-02-22T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T11:00:00Z,DE-CZ,0.2,0,1690.2,400,80,0
2024-02-22T11:00:00Z,DE-FR,0.2,0,0,1000,200,4543
2024-02-22T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2174
2024-02-22T11:00:00Z,DE-PL,0.001,0,1668.9,0,0.001,0
2024-02-22T11:00:00Z,FR-BE,0.888,0,2373.4,1800,1500,0
2024-02-22T11:00:00Z,FR-DE,0.2,0,4343.4,1169,233.8,0
2024-02-22T11:00:00Z,HR-HU,0.2,0,0,450,90,460
2024-02-22T11:00:00Z,HR-SI,0.5,93,16.4,906,581,564
2024-02-22T11:00:00Z,HU-AT,0.2,0,0,299,59.8,155
2024-02-22T11:00:00Z,HU-HR,0.2,0,370.7,497,99.4,0
2024-02-22T11:00:00Z,HU-RO,0.2,0,0,458,91.6,1383
2024-02-22T11:00:00Z,HU-SI,0.2,0,387.1,200,40,0
2024-02-22T11:00:00Z,HU-SK,0.2,0,0,850,170,981
2024-02-22T11:00:00Z,NL-BE,0.2,0,0,619,123.8,135
2024-02-22T11:00:00Z,NL-DE,0.2,0,1958.5,1081,216.2,0
2024-02-22T11:00:00Z,PL-CZ,0.001,0,21.3,0,0.001,0
2024-02-22T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1668
2024-02-22T11:00:00Z,PL-SK,0.001,0,177.6,0,0.001,0
2024-02-22T11:00:00Z,RO-HU,0.2,0,1292,466,93.2,0
2024-02-22T11:00:00Z,SI-AT,0.5,0,0,360,180,662
2024-02-22T11:00:00Z,SI-HR,0.5,349,0,394,69,85
2024-02-22T11:00:00Z,SI-HU,0.2,0,0,200,40,427
2024-02-22T11:00:00Z,SK-CZ,0.2,0,0,700,140,296
2024-02-22T11:00:00Z,SK-HU,0.2,0,811.2,850,170,0
2024-02-22T11:00:00Z,SK-PL,0.001,0,0,0,0.001,177
2024-02-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,1116
2024-02-22T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3560
2024-02-22T12:00:00Z,AT-HU,0.2,0,82.2,400,80,0
2024-02-22T12:00:00Z,AT-SI,0.5,0,468,600,300,0
2024-02-22T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T12:00:00Z,BE-FR,1,0,0,450,450,2649
2024-02-22T12:00:00Z,BE-NL,0.2,0,17.3,619,123.8,106
2024-02-22T12:00:00Z,CZ-AT,0.5,0,941,240,120,0
2024-02-22T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1915
2024-02-22T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,68
2024-02-22T12:00:00Z,CZ-SK,0.2,0,150.9,800,160,9
2024-02-22T12:00:00Z,DE-AT,0.2,0,2676.3,4819,963.8,0
2024-02-22T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T12:00:00Z,DE-CZ,0.2,0,1735.4,400,80,0
2024-02-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,4534
2024-02-22T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2333
2024-02-22T12:00:00Z,DE-PL,0.001,0,1667.4,0,0.001,0
2024-02-22T12:00:00Z,FR-BE,0.888,0,2199.9,1800,1500,0
2024-02-22T12:00:00Z,FR-DE,0.2,0,4334.5,1169,233.8,0
2024-02-22T12:00:00Z,HR-HU,0.2,0,0,450,90,395
2024-02-22T12:00:00Z,HR-SI,0.5,84,80.1,916,591,510
2024-02-22T12:00:00Z,HU-AT,0.2,0,0,299,59.8,142
2024-02-22T12:00:00Z,HU-HR,0.2,0,305.6,497,99.4,0
2024-02-22T12:00:00Z,HU-RO,0.2,0,0,458,91.6,1401
2024-02-22T12:00:00Z,HU-SI,0.2,0,385.8,200,40,0
2024-02-22T12:00:00Z,HU-SK,0.2,0,0,850,170,1042
2024-02-22T12:00:00Z,NL-BE,0.2,0,0,619,123.8,141
2024-02-22T12:00:00Z,NL-DE,0.2,0,2117.4,1081,216.2,0
2024-02-22T12:00:00Z,PL-CZ,0.001,0,68,0,0.001,0
2024-02-22T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1667
2024-02-22T12:00:00Z,PL-SK,0.001,0,218.9,0,0.001,0
2024-02-22T12:00:00Z,RO-HU,0.2,0,1309.9,466,93.2,0
2024-02-22T12:00:00Z,SI-AT,0.5,0,0,360,180,648
2024-02-22T12:00:00Z,SI-HR,0.5,350,0,384,59,139
2024-02-22T12:00:00Z,SI-HU,0.2,0,0,200,40,425
2024-02-22T12:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-02-22T12:00:00Z,SK-HU,0.2,0,872.3,850,170,0
2024-02-22T12:00:00Z,SK-PL,0.001,0,0,0,0.001,218
2024-02-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,1358
2024-02-22T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3900
2024-02-22T13:00:00Z,AT-HU,0.2,0,542.5,400,80,0
2024-02-22T13:00:00Z,AT-SI,0.5,0,725.5,600,300,0
2024-02-22T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T13:00:00Z,BE-FR,1,0,0,450,450,2736
2024-02-22T13:00:00Z,BE-NL,0.2,0,272.3,619,123.8,0
2024-02-22T13:00:00Z,CZ-AT,0.5,0,1183.3,240,120,0
2024-02-22T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2013
2024-02-22T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,182
2024-02-22T13:00:00Z,CZ-SK,0.2,0,342.9,800,160,0
2024-02-22T13:00:00Z,DE-AT,0.2,0,3016.7,4819,963.8,0
2024-02-22T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T13:00:00Z,DE-CZ,0.2,0,1833.4,400,80,0
2024-02-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,4931
2024-02-22T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2389
2024-02-22T13:00:00Z,DE-PL,0.001,0,1651.3,0,0.001,0
2024-02-22T13:00:00Z,FR-BE,0.888,0,2286.7,1800,1500,0
2024-02-22T13:00:00Z,FR-DE,0.2,0,4731.9,1169,233.8,0
2024-02-22T13:00:00Z,HR-HU,0.2,0,0,450,90,421
2024-02-22T13:00:00Z,HR-SI,0.5,82,0,918,593,741
2024-02-22T13:00:00Z,HU-AT,0.2,0,0,299,59.8,602
2024-02-22T13:00:00Z,HU-HR,0.2,0,331.8,497,99.4,0
2024-02-22T13:00:00Z,HU-RO,0.2,0,0,458,91.6,791
2024-02-22T13:00:00Z,HU-SI,0.2,0,183,200,40,0
2024-02-22T13:00:00Z,HU-SK,0.2,0,0,850,170,1552
2024-02-22T13:00:00Z,NL-BE,0.2,0,0,619,123.8,396
2024-02-22T13:00:00Z,NL-DE,0.2,0,2172.8,1081,216.2,0
2024-02-22T13:00:00Z,PL-CZ,0.001,0,182.1,0,0.001,0
2024-02-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1651
2024-02-22T13:00:00Z,PL-SK,0.001,0,525.1,0,0.001,0
2024-02-22T13:00:00Z,RO-HU,0.2,0,699.9,466,93.2,0
2024-02-22T13:00:00Z,SI-AT,0.5,0,0,360,180,905
2024-02-22T13:00:00Z,SI-HR,0.5,350,148.9,382,57,0
2024-02-22T13:00:00Z,SI-HU,0.2,0,0,200,40,223
2024-02-22T13:00:00Z,SK-CZ,0.2,0,0,700,140,482
2024-02-22T13:00:00Z,SK-HU,0.2,0,1382.9,850,170,0
2024-02-22T13:00:00Z,SK-PL,0.001,0,0,0,0.001,525
2024-02-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,1431
2024-02-22T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3987
2024-02-22T14:00:00Z,AT-HU,0.2,0,829.9,400,80,0
2024-02-22T14:00:00Z,AT-SI,0.5,0,800.4,600,300,0
2024-02-22T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T14:00:00Z,BE-FR,1,0,0,450,450,3175
2024-02-22T14:00:00Z,BE-NL,0.2,0,487.1,619,123.8,0
2024-02-22T14:00:00Z,CZ-AT,0.5,0,1256.6,240,120,0
2024-02-22T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2026
2024-02-22T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,268
2024-02-22T14:00:00Z,CZ-SK,0.2,0,411.4,800,160,0
2024-02-22T14:00:00Z,DE-AT,0.2,0,3103.4,4819,963.8,0
2024-02-22T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T14:00:00Z,DE-CZ,0.2,0,1846.8,400,80,0
2024-02-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,4886
2024-02-22T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1690
2024-02-22T14:00:00Z,DE-PL,0.001,0,1578.4,0,0.001,0
2024-02-22T14:00:00Z,FR-BE,0.888,0,2725.7,1800,1500,0
2024-02-22T14:00:00Z,FR-DE,0.2,0,4686.9,1169,233.8,0
2024-02-22T14:00:00Z,HR-HU,0.2,0,0,450,90,140
2024-02-22T14:00:00Z,HR-SI,0.5,80,0,920,595,675
2024-02-22T14:00:00Z,HU-AT,0.2,0,0,299,59.8,889
2024-02-22T14:00:00Z,HU-HR,0.2,0,50.9,497,99.4,48
2024-02-22T14:00:00Z,HU-RO,0.2,0,0,458,91.6,298
2024-02-22T14:00:00Z,HU-SI,0.2,0,0,200,40,69
2024-02-22T14:00:00Z,HU-SK,0.2,0,0,850,170,1845
2024-02-22T14:00:00Z,NL-BE,0.2,0,0,619,123.8,610
2024-02-22T14:00:00Z,NL-DE,0.2,0,1474.1,1081,216.2,0
2024-02-22T14:00:00Z,PL-CZ,0.001,0,268.4,0,0.001,0
2024-02-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1578
2024-02-22T14:00:00Z,PL-SK,0.001,0,679.7,0,0.001,0
2024-02-22T14:00:00Z,RO-HU,0.2,0,207.3,466,93.2,0
2024-02-22T14:00:00Z,SI-AT,0.5,0,0,360,180,980
2024-02-22T14:00:00Z,SI-HR,0.5,350,80.4,380,55,0
2024-02-22T14:00:00Z,SI-HU,0.2,0,29.5,200,40,10
2024-02-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,551
2024-02-22T14:00:00Z,SK-HU,0.2,0,1675.1,850,170,0
2024-02-22T14:00:00Z,SK-PL,0.001,0,0,0,0.001,679
2024-02-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,1415
2024-02-22T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3870
2024-02-22T15:00:00Z,AT-HU,0.2,0,1293.4,400,80,0
2024-02-22T15:00:00Z,AT-SI,0.5,0,1078.3,600,300,0
2024-02-22T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T15:00:00Z,BE-FR,1,0,0,450,450,3650
2024-02-22T15:00:00Z,BE-NL,0.2,0,673.9,619,123.8,0
2024-02-22T15:00:00Z,CZ-AT,0.5,0,1240.1,240,120,0
2024-02-22T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1926
2024-02-22T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,212
2024-02-22T15:00:00Z,CZ-SK,0.2,0,631.4,800,160,0
2024-02-22T15:00:00Z,DE-AT,0.2,0,2986.6,4819,963.8,0
2024-02-22T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T15:00:00Z,DE-CZ,0.2,0,1746.5,400,80,0
2024-02-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,4365
2024-02-22T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,506
2024-02-22T15:00:00Z,DE-PL,0.001,0,1534,0,0.001,0
2024-02-22T15:00:00Z,FR-BE,0.888,0,3200.5,1800,1500,0
2024-02-22T15:00:00Z,FR-DE,0.2,0,4165.2,1169,233.8,0
2024-02-22T15:00:00Z,HR-HU,0.2,0,130.9,450,90,0
2024-02-22T15:00:00Z,HR-SI,0.5,74,0,926,601,685
2024-02-22T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1353
2024-02-22T15:00:00Z,HU-HR,0.2,0,0,497,99.4,230
2024-02-22T15:00:00Z,HU-RO,0.2,0,619.7,458,91.6,0
2024-02-22T15:00:00Z,HU-SI,0.2,0,0,200,40,255
2024-02-22T15:00:00Z,HU-SK,0.2,0,0,850,170,2072
2024-02-22T15:00:00Z,NL-BE,0.2,0,0,619,123.8,797
2024-02-22T15:00:00Z,NL-DE,0.2,0,290.7,1081,216.2,0
2024-02-22T15:00:00Z,PL-CZ,0.001,0,212.5,0,0.001,0
2024-02-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1534
2024-02-22T15:00:00Z,PL-SK,0.001,0,843.9,0,0.001,0
2024-02-22T15:00:00Z,RO-HU,0.2,0,0,466,93.2,712
2024-02-22T15:00:00Z,SI-AT,0.5,0,0,360,180,1258
2024-02-22T15:00:00Z,SI-HR,0.5,350,84.1,374,49,0
2024-02-22T15:00:00Z,SI-HU,0.2,0,215.1,200,40,0
2024-02-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,771
2024-02-22T15:00:00Z,SK-HU,0.2,0,1902.1,850,170,0
2024-02-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,843
2024-02-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,1208
2024-02-22T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3555
2024-02-22T16:00:00Z,AT-HU,0.2,0,1507.3,400,80,0
2024-02-22T16:00:00Z,AT-SI,0.5,0,1286.2,600,300,0
2024-02-22T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-22T16:00:00Z,BE-FR,1,0,0,450,450,4137
2024-02-22T16:00:00Z,BE-NL,0.2,0,639.1,619,123.8,0
2024-02-22T16:00:00Z,CZ-AT,0.5,0,1033.6,240,120,0
2024-02-22T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1817
2024-02-22T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,226
2024-02-22T16:00:00Z,CZ-SK,0.2,0,636.8,800,160,0
2024-02-22T16:00:00Z,DE-AT,0.2,0,2671.4,4819,963.8,0
2024-02-22T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-22T16:00:00Z,DE-CZ,0.2,0,1637.8,400,80,0
2024-02-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,3994
2024-02-22T16:00:00Z,DE-NL,0.2,0,531.4,1081,216.2,0
2024-02-22T16:00:00Z,DE-PL,0.001,0,1411.7,0,0.001,0
2024-02-22T16:00:00Z,FR-BE,0.888,0,3687.1,1800,1500,0
2024-02-22T16:00:00Z,FR-DE,0.2,0,3794.7,1169,233.8,0
2024-02-22T16:00:00Z,HR-HU,0.2,0,87.4,450,90,2
2024-02-22T16:00:00Z,HR-SI,0.5,74,0,926,601,734
2024-02-22T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1567
2024-02-22T16:00:00Z,HU-HR,0.2,0,0,497,99.4,186
2024-02-22T16:00:00Z,HU-RO,0.2,0,587.9,458,91.6,0
2024-02-22T16:00:00Z,HU-SI,0.2,0,0,200,40,261
2024-02-22T16:00:00Z,HU-SK,0.2,0,0,850,170,2074
2024-02-22T16:00:00Z,NL-BE,0.2,0,0,619,123.8,762
2024-02-22T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,747
2024-02-22T16:00:00Z,PL-CZ,0.001,0,226.1,0,0.001,0
2024-02-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1411
2024-02-22T16:00:00Z,PL-SK,0.001,0,862.9,0,0.001,0
2024-02-22T16:00:00Z,RO-HU,0.2,0,0,466,93.2,681
2024-02-22T16:00:00Z,SI-AT,0.5,0,0,360,180,1466
2024-02-22T16:00:00Z,SI-HR,0.5,350,133.6,374,49,0
2024-02-22T16:00:00Z,SI-HU,0.2,0,221.1,200,40,0
2024-02-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,776
2024-02-22T16:00:00Z,SK-HU,0.2,0,1904.1,850,170,0
2024-02-22T16:00:00Z,SK-PL,0.001,0,0,0,0.001,862
2024-02-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,1165
2024-02-22T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3567
2024-02-22T17:00:00Z,AT-HU,0.2,0,1580.6,400,80,0
2024-02-22T17:00:00Z,AT-SI,0.5,0,1401.3,600,300,0
2024-02-22T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-22T17:00:00Z,BE-FR,1,0,0,450,450,2923
2024-02-22T17:00:00Z,BE-NL,0.2,0,809.1,619,123.8,0
2024-02-22T17:00:00Z,CZ-AT,0.5,0,990.6,240,120,0
2024-02-22T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1873
2024-02-22T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,190
2024-02-22T17:00:00Z,CZ-SK,0.2,0,641.8,800,160,0
2024-02-22T17:00:00Z,DE-AT,0.2,0,2683.8,4819,963.8,0
2024-02-22T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-22T17:00:00Z,DE-CZ,0.2,0,1693.2,400,80,0
2024-02-22T17:00:00Z,DE-FR,0.2,0,0,1000,200,3408
2024-02-22T17:00:00Z,DE-NL,0.2,0,74.2,1081,216.2,142
2024-02-22T17:00:00Z,DE-PL,0.001,0,1503.2,0,0.001,0
2024-02-22T17:00:00Z,FR-BE,0.888,0,2473.1,1800,1500,0
2024-02-22T17:00:00Z,FR-DE,0.2,0,3208,1169,233.8,0
2024-02-22T17:00:00Z,HR-HU,0.2,0,15,450,90,75
2024-02-22T17:00:00Z,HR-SI,0.5,76,0,924,599,763
2024-02-22T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1640
2024-02-22T17:00:00Z,HU-HR,0.2,0,0,497,99.4,114
2024-02-22T17:00:00Z,HU-RO,0.2,0,550.1,458,91.6,0
2024-02-22T17:00:00Z,HU-SI,0.2,0,0,200,40,219
2024-02-22T17:00:00Z,HU-SK,0.2,0,0,850,170,2099
2024-02-22T17:00:00Z,NL-BE,0.2,0,0,619,123.8,932
2024-02-22T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,290
2024-02-22T17:00:00Z,PL-CZ,0.001,0,190,0,0.001,0
2024-02-22T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1503
2024-02-22T17:00:00Z,PL-SK,0.001,0,831.8,0,0.001,0
2024-02-22T17:00:00Z,RO-HU,0.2,0,0,466,93.2,643
2024-02-22T17:00:00Z,SI-AT,0.5,0,0,360,180,1581
2024-02-22T17:00:00Z,SI-HR,0.5,350,164.2,376,51,0
2024-02-22T17:00:00Z,SI-HU,0.2,0,179.3,200,40,0
2024-02-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,781
2024-02-22T17:00:00Z,SK-HU,0.2,0,1929.3,850,170,0
2024-02-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,831
2024-02-22T18:00:00Z,AT-CZ,0.5,0,0,350,175,1355
2024-02-22T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3673
2024-02-22T18:00:00Z,AT-HU,0.2,0,1365.4,400,80,0
2024-02-22T18:00:00Z,AT-SI,0.5,0,1268.2,600,300,0
2024-02-22T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-22T18:00:00Z,BE-FR,1,0,0,450,450,2099
2024-02-22T18:00:00Z,BE-NL,0.2,0,53.5,619,123.8,70
2024-02-22T18:00:00Z,CZ-AT,0.5,0,1180,240,120,0
2024-02-22T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1789
2024-02-22T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,226
2024-02-22T18:00:00Z,CZ-SK,0.2,0,558.3,800,160,0
2024-02-22T18:00:00Z,DE-AT,0.2,0,2789.9,4819,963.8,0
2024-02-22T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-22T18:00:00Z,DE-CZ,0.2,0,1610,400,80,0
2024-02-22T18:00:00Z,DE-FR,0.2,0,0,1000,200,1548
2024-02-22T18:00:00Z,DE-NL,0.2,0,354.1,1081,216.2,0
