Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-11T08:00:00Z,SI-AT,0.5,0,0,599,299.5,460
2023-11-11T08:00:00Z,SI-HR,0.5,0,0,688,363,610
2023-11-11T08:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-11-11T08:00:00Z,SK-CZ,0.2,0,0,700,140,438
2023-11-11T08:00:00Z,SK-HU,0.2,0,1045.6,850,170,0
2023-11-11T08:00:00Z,SK-PL,0.001,0,0,0,0.001,227
2023-11-11T09:00:00Z,AT-CZ,0.5,0,0,350,175,1260
2023-11-11T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1618
2023-11-11T09:00:00Z,AT-HU,0.2,0,141.5,400,80,0
2023-11-11T09:00:00Z,AT-SI,0.5,0,74.4,600,300,225
2023-11-11T09:00:00Z,BE-DE,0.2,0,0,500,100,272
2023-11-11T09:00:00Z,BE-FR,1,0,0,625,625,1097
2023-11-11T09:00:00Z,BE-NL,0.2,0,0,619,123.8,510
2023-11-11T09:00:00Z,CZ-AT,0.5,0,1085.9,300,150,0
2023-11-11T09:00:00Z,CZ-DE,0.2,0,430.8,899,179.8,0
2023-11-11T09:00:00Z,CZ-PL,0.001,0,31.4,0,0.001,0
2023-11-11T09:00:00Z,CZ-SK,0.2,0,304.9,800,160,0
2023-11-11T09:00:00Z,DE-AT,0.2,0,655.1,4820,964,308
2023-11-11T09:00:00Z,DE-BE,0.2,0,172.2,500,100,0
2023-11-11T09:00:00Z,DE-CZ,0.2,0,0,400,80,510
2023-11-11T09:00:00Z,DE-FR,0.2,0,43.6,1000,200,156
2023-11-11T09:00:00Z,DE-NL,0.2,0,129.9,1080,216,86
2023-11-11T09:00:00Z,DE-PL,0.001,0,0,0,0.001,399
2023-11-11T09:00:00Z,FR-BE,0.888,0,472.9,1737,1500,1027
2023-11-11T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,277
2023-11-11T09:00:00Z,HR-HU,0.2,0,216.4,450,90,0
2023-11-11T09:00:00Z,HR-SI,0.5,37,149.2,613,288,138
2023-11-11T09:00:00Z,HU-AT,0.2,0,0,500,100,241
2023-11-11T09:00:00Z,HU-HR,0.2,0,0,550,110,326
2023-11-11T09:00:00Z,HU-RO,0.2,0,439.1,630,126,0
2023-11-11T09:00:00Z,HU-SI,0.2,0,0,199,39.8,106
2023-11-11T09:00:00Z,HU-SK,0.2,0,0,850,170,1092
2023-11-11T09:00:00Z,NL-BE,0.2,0,386.7,619,123.8,0
2023-11-11T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,346
2023-11-11T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,31
2023-11-11T09:00:00Z,PL-DE,0.001,0,399.5,0,0.001,0
2023-11-11T09:00:00Z,PL-SK,0.001,0,273.5,0,0.001,0
2023-11-11T09:00:00Z,RO-HU,0.2,0,0,630,126,565
2023-11-11T09:00:00Z,SI-AT,0.5,0,0,599,299.5,373
2023-11-11T09:00:00Z,SI-HR,0.5,0,0,687,362,511
2023-11-11T09:00:00Z,SI-HU,0.2,0,67.1,200,40,0
2023-11-11T09:00:00Z,SK-CZ,0.2,0,0,700,140,444
2023-11-11T09:00:00Z,SK-HU,0.2,0,922.5,850,170,0
2023-11-11T09:00:00Z,SK-PL,0.001,0,0,0,0.001,273
2023-11-11T10:00:00Z,AT-CZ,0.5,0,0,350,175,1115
2023-11-11T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1585
2023-11-11T10:00:00Z,AT-HU,0.2,0,276.1,400,80,0
2023-11-11T10:00:00Z,AT-SI,0.5,0,89.9,600,300,210
2023-11-11T10:00:00Z,BE-DE,0.2,0,0,500,100,256
2023-11-11T10:00:00Z,BE-FR,1,0,0,625,625,1153
2023-11-11T10:00:00Z,BE-NL,0.2,0,0,619,123.8,589
2023-11-11T10:00:00Z,CZ-AT,0.5,0,940.2,300,150,0
2023-11-11T10:00:00Z,CZ-DE,0.2,0,318.1,899,179.8,0
2023-11-11T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,6
2023-11-11T10:00:00Z,CZ-SK,0.2,0,303.3,800,160,0
2023-11-11T10:00:00Z,DE-AT,0.2,0,622.1,4820,964,341
2023-11-11T10:00:00Z,DE-BE,0.2,0,156.2,500,100,0
2023-11-11T10:00:00Z,DE-CZ,0.2,0,0,400,80,398
2023-11-11T10:00:00Z,DE-FR,0.2,0,0,1000,200,260
2023-11-11T10:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-11T10:00:00Z,DE-PL,0.001,0,0,0,0.001,324
2023-11-11T10:00:00Z,FR-BE,0.888,0,528.9,1737,1500,971
2023-11-11T10:00:00Z,FR-DE,0.2,0,60.2,1168,233.6,173
2023-11-11T10:00:00Z,HR-HU,0.2,0,257.9,450,90,0
2023-11-11T10:00:00Z,HR-SI,0.5,37,71.7,613,288,216
2023-11-11T10:00:00Z,HU-AT,0.2,0,0,500,100,376
2023-11-11T10:00:00Z,HU-HR,0.2,0,0,550,110,367
2023-11-11T10:00:00Z,HU-RO,0.2,0,707.6,630,126,0
2023-11-11T10:00:00Z,HU-SI,0.2,0,0,199,39.8,226
2023-11-11T10:00:00Z,HU-SK,0.2,0,0,850,170,1083
2023-11-11T10:00:00Z,NL-BE,0.2,0,465.6,619,123.8,0
2023-11-11T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-11T10:00:00Z,PL-CZ,0.001,0,6.6,0,0.001,0
2023-11-11T10:00:00Z,PL-DE,0.001,0,324.6,0,0.001,0
2023-11-11T10:00:00Z,PL-SK,0.001,0,309.8,0,0.001,0
2023-11-11T10:00:00Z,RO-HU,0.2,0,0,630,126,833
2023-11-11T10:00:00Z,SI-AT,0.5,0,0,599,299.5,389
2023-11-11T10:00:00Z,SI-HR,0.5,0,0,687,362,433
2023-11-11T10:00:00Z,SI-HU,0.2,0,186.2,200,40,0
2023-11-11T10:00:00Z,SK-CZ,0.2,0,0,700,140,443
2023-11-11T10:00:00Z,SK-HU,0.2,0,913,850,170,0
2023-11-11T10:00:00Z,SK-PL,0.001,0,0,0,0.001,309
2023-11-11T11:00:00Z,AT-CZ,0.5,0,0,350,175,910
2023-11-11T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1375
2023-11-11T11:00:00Z,AT-HU,0.2,0,454.9,400,80,0
2023-11-11T11:00:00Z,AT-SI,0.5,0,259,600,300,41
2023-11-11T11:00:00Z,BE-DE,0.2,0,0,500,100,391
2023-11-11T11:00:00Z,BE-FR,1,0,0,625,625,797
2023-11-11T11:00:00Z,BE-NL,0.2,0,0,619,123.8,862
2023-11-11T11:00:00Z,CZ-AT,0.5,0,735.4,300,150,0
2023-11-11T11:00:00Z,CZ-DE,0.2,0,323.8,899,179.8,0
2023-11-11T11:00:00Z,CZ-PL,0.001,0,264.8,0,0.001,0
2023-11-11T11:00:00Z,CZ-SK,0.2,0,360.6,800,160,0
2023-11-11T11:00:00Z,DE-AT,0.2,0,411.6,4820,964,552
2023-11-11T11:00:00Z,DE-BE,0.2,0,291.4,500,100,0
2023-11-11T11:00:00Z,DE-CZ,0.2,0,0,400,80,403
2023-11-11T11:00:00Z,DE-FR,0.2,0,701.9,1000,200,0
2023-11-11T11:00:00Z,DE-NL,0.2,0,135.6,1080,216,80
2023-11-11T11:00:00Z,DE-PL,0.001,0,0,0,0.001,58
2023-11-11T11:00:00Z,FR-BE,0.888,0,172.4,1737,1500,1327
2023-11-11T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,935
2023-11-11T11:00:00Z,HR-HU,0.2,0,249.9,450,90,0
2023-11-11T11:00:00Z,HR-SI,0.5,37,54.1,613,288,233
2023-11-11T11:00:00Z,HU-AT,0.2,0,0,500,100,554
2023-11-11T11:00:00Z,HU-HR,0.2,0,0,550,110,359
2023-11-11T11:00:00Z,HU-RO,0.2,0,812.5,630,126,0
2023-11-11T11:00:00Z,HU-SI,0.2,0,0,199,39.8,235
2023-11-11T11:00:00Z,HU-SK,0.2,0,0,850,170,999
2023-11-11T11:00:00Z,NL-BE,0.2,0,738.7,619,123.8,0
2023-11-11T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,351
2023-11-11T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,264
2023-11-11T11:00:00Z,PL-DE,0.001,0,58.9,0,0.001,0
2023-11-11T11:00:00Z,PL-SK,0.001,0,95.7,0,0.001,0
2023-11-11T11:00:00Z,RO-HU,0.2,0,0,630,126,938
2023-11-11T11:00:00Z,SI-AT,0.5,0,0,599,299.5,558
2023-11-11T11:00:00Z,SI-HR,0.5,0,0,687,362,416
2023-11-11T11:00:00Z,SI-HU,0.2,0,195.9,200,40,0
2023-11-11T11:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-11T11:00:00Z,SK-HU,0.2,0,829.7,850,170,0
2023-11-11T11:00:00Z,SK-PL,0.001,0,0,0,0.001,95
2023-11-11T12:00:00Z,AT-CZ,0.5,0,0,350,175,713
2023-11-11T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1224
2023-11-11T12:00:00Z,AT-HU,0.2,0,564.6,400,80,0
2023-11-11T12:00:00Z,AT-SI,0.5,0,281.2,600,300,18
2023-11-11T12:00:00Z,BE-DE,0.2,0,0,500,100,367
2023-11-11T12:00:00Z,BE-FR,1,0,0,625,625,1221
2023-11-11T12:00:00Z,BE-NL,0.2,0,0,619,123.8,534
2023-11-11T12:00:00Z,CZ-AT,0.5,0,538.7,300,150,0
2023-11-11T12:00:00Z,CZ-DE,0.2,0,278.3,899,179.8,0
2023-11-11T12:00:00Z,CZ-PL,0.001,0,480.1,0,0.001,0
2023-11-11T12:00:00Z,CZ-SK,0.2,0,426.4,800,160,0
2023-11-11T12:00:00Z,DE-AT,0.2,0,260.4,4820,964,703
2023-11-11T12:00:00Z,DE-BE,0.2,0,267.2,500,100,0
2023-11-11T12:00:00Z,DE-CZ,0.2,0,0,400,80,358
2023-11-11T12:00:00Z,DE-FR,0.2,0,205.1,1000,200,0
2023-11-11T12:00:00Z,DE-NL,0.2,0,391.5,1080,216,0
2023-11-11T12:00:00Z,DE-PL,0.001,0,201.8,0,0.001,0
2023-11-11T12:00:00Z,FR-BE,0.888,0,596.6,1737,1500,903
2023-11-11T12:00:00Z,FR-DE,0.2,0,0,1168,233.6,438
2023-11-11T12:00:00Z,HR-HU,0.2,0,303.5,450,90,0
2023-11-11T12:00:00Z,HR-SI,0.5,35,20.2,615,290,269
2023-11-11T12:00:00Z,HU-AT,0.2,0,0,500,100,664
2023-11-11T12:00:00Z,HU-HR,0.2,0,0,550,110,413
2023-11-11T12:00:00Z,HU-RO,0.2,0,980.9,630,126,0
2023-11-11T12:00:00Z,HU-SI,0.2,0,0,199,39.8,323
2023-11-11T12:00:00Z,HU-SK,0.2,0,0,850,170,846
2023-11-11T12:00:00Z,NL-BE,0.2,0,410.2,619,123.8,0
2023-11-11T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,607
2023-11-11T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,480
2023-11-11T12:00:00Z,PL-DE,0.001,0,0,0,0.001,201
2023-11-11T12:00:00Z,PL-SK,0.001,0,0,0,0.001,53
2023-11-11T12:00:00Z,RO-HU,0.2,0,0,630,126,1106
2023-11-11T12:00:00Z,SI-AT,0.5,0,0,599,299.5,580
2023-11-11T12:00:00Z,SI-HR,0.5,0,0,685,360,380
2023-11-11T12:00:00Z,SI-HU,0.2,0,283.3,200,40,0
2023-11-11T12:00:00Z,SK-CZ,0.2,0,0,700,140,566
2023-11-11T12:00:00Z,SK-HU,0.2,0,676.9,850,170,0
2023-11-11T12:00:00Z,SK-PL,0.001,0,53.7,0,0.001,0
2023-11-11T13:00:00Z,AT-CZ,0.5,0,0,350,175,719
2023-11-11T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1041
2023-11-11T13:00:00Z,AT-HU,0.2,0,654.9,400,80,0
2023-11-11T13:00:00Z,AT-SI,0.5,0,297.3,600,300,2
2023-11-11T13:00:00Z,BE-DE,0.2,0,0,500,100,319
2023-11-11T13:00:00Z,BE-FR,1,0,0,625,625,1725
2023-11-11T13:00:00Z,BE-NL,0.2,0,0,619,123.8,258
2023-11-11T13:00:00Z,CZ-AT,0.5,0,544.6,300,150,0
2023-11-11T13:00:00Z,CZ-DE,0.2,0,467.2,899,179.8,0
2023-11-11T13:00:00Z,CZ-PL,0.001,0,439.2,0,0.001,0
2023-11-11T13:00:00Z,CZ-SK,0.2,0,457.8,800,160,0
2023-11-11T13:00:00Z,DE-AT,0.2,0,77.4,4820,964,886
2023-11-11T13:00:00Z,DE-BE,0.2,0,219.4,500,100,0
2023-11-11T13:00:00Z,DE-CZ,0.2,0,0,400,80,547
2023-11-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,642
2023-11-11T13:00:00Z,DE-NL,0.2,0,523.3,1080,216,0
2023-11-11T13:00:00Z,DE-PL,0.001,0,0,0,0.001,28
2023-11-11T13:00:00Z,FR-BE,0.888,0,1100.6,1737,1500,399
2023-11-11T13:00:00Z,FR-DE,0.2,0,442.4,1168,233.6,0
2023-11-11T13:00:00Z,HR-HU,0.2,0,375,450,90,0
2023-11-11T13:00:00Z,HR-SI,0.5,29,17.4,621,296,278
2023-11-11T13:00:00Z,HU-AT,0.2,0,0,500,100,754
2023-11-11T13:00:00Z,HU-HR,0.2,0,0,550,110,485
2023-11-11T13:00:00Z,HU-RO,0.2,0,1127.3,630,126,0
2023-11-11T13:00:00Z,HU-SI,0.2,0,0,199,39.8,397
2023-11-11T13:00:00Z,HU-SK,0.2,0,0,850,170,911
2023-11-11T13:00:00Z,NL-BE,0.2,0,134.9,619,123.8,0
2023-11-11T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,739
2023-11-11T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,439
2023-11-11T13:00:00Z,PL-DE,0.001,0,28,0,0.001,0
2023-11-11T13:00:00Z,PL-SK,0.001,0,18.6,0,0.001,0
2023-11-11T13:00:00Z,RO-HU,0.2,0,0,630,126,1253
2023-11-11T13:00:00Z,SI-AT,0.5,0,0,599,299.5,596
2023-11-11T13:00:00Z,SI-HR,0.5,0,0,679,354,371
2023-11-11T13:00:00Z,SI-HU,0.2,0,357.6,200,40,0
2023-11-11T13:00:00Z,SK-CZ,0.2,0,0,700,140,597
2023-11-11T13:00:00Z,SK-HU,0.2,0,741.7,850,170,0
2023-11-11T13:00:00Z,SK-PL,0.001,0,0,0,0.001,18
2023-11-11T14:00:00Z,AT-CZ,0.5,0,0,350,175,775
2023-11-11T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1076
2023-11-11T14:00:00Z,AT-HU,0.2,0,874.2,400,80,0
2023-11-11T14:00:00Z,AT-SI,0.5,0,416.8,600,300,0
2023-11-11T14:00:00Z,BE-DE,0.2,0,0,500,100,174
2023-11-11T14:00:00Z,BE-FR,1,0,0,625,625,2225
2023-11-11T14:00:00Z,BE-NL,0.2,0,0,619,123.8,345
2023-11-11T14:00:00Z,CZ-AT,0.5,0,600,300,150,0
2023-11-11T14:00:00Z,CZ-DE,0.2,0,487.2,899,179.8,0
2023-11-11T14:00:00Z,CZ-PL,0.001,0,602.7,0,0.001,0
2023-11-11T14:00:00Z,CZ-SK,0.2,0,545.9,800,160,0
2023-11-11T14:00:00Z,DE-AT,0.2,0,112.9,4820,964,851
2023-11-11T14:00:00Z,DE-BE,0.2,0,74.8,500,100,25
2023-11-11T14:00:00Z,DE-CZ,0.2,0,0,400,80,567
2023-11-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,1576
2023-11-11T14:00:00Z,DE-NL,0.2,0,3,1080,216,213
2023-11-11T14:00:00Z,DE-PL,0.001,0,115.6,0,0.001,0
2023-11-11T14:00:00Z,FR-BE,0.888,0,1600.9,1737,1500,0
2023-11-11T14:00:00Z,FR-DE,0.2,0,1376.6,1168,233.6,0
2023-11-11T14:00:00Z,HR-HU,0.2,0,364.1,450,90,0
2023-11-11T14:00:00Z,HR-SI,0.5,29,0,621,296,389
2023-11-11T14:00:00Z,HU-AT,0.2,0,0,500,100,974
2023-11-11T14:00:00Z,HU-HR,0.2,0,0,550,110,474
2023-11-11T14:00:00Z,HU-RO,0.2,0,1570.8,630,126,0
2023-11-11T14:00:00Z,HU-SI,0.2,0,0,199,39.8,497
2023-11-11T14:00:00Z,HU-SK,0.2,0,0,850,170,1098
2023-11-11T14:00:00Z,NL-BE,0.2,0,221.4,619,123.8,0
2023-11-11T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-11T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,602
2023-11-11T14:00:00Z,PL-DE,0.001,0,0,0,0.001,115
2023-11-11T14:00:00Z,PL-SK,0.001,0,0,0,0.001,56
2023-11-11T14:00:00Z,RO-HU,0.2,0,0,630,126,1696
2023-11-11T14:00:00Z,SI-AT,0.5,0,0,599,299.5,716
2023-11-11T14:00:00Z,SI-HR,0.5,0,93.3,679,354,260
2023-11-11T14:00:00Z,SI-HU,0.2,0,457.4,200,40,0
2023-11-11T14:00:00Z,SK-CZ,0.2,0,0,700,140,685
2023-11-11T14:00:00Z,SK-HU,0.2,0,928.4,850,170,0
2023-11-11T14:00:00Z,SK-PL,0.001,0,56.9,0,0.001,0
2023-11-11T15:00:00Z,AT-CZ,0.5,0,0,350,175,714
2023-11-11T15:00:00Z,AT-DE,0.2,0,177.4,4819,963.8,786
2023-11-11T15:00:00Z,AT-HU,0.2,0,1091.3,400,80,0
2023-11-11T15:00:00Z,AT-SI,0.5,0,777,600,300,0
2023-11-11T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-11T15:00:00Z,BE-FR,1,0,0,625,625,2365
2023-11-11T15:00:00Z,BE-NL,0.2,0,316.8,619,123.8,0
2023-11-11T15:00:00Z,CZ-AT,0.5,0,539.6,300,150,0
2023-11-11T15:00:00Z,CZ-DE,0.2,0,717,899,179.8,0
2023-11-11T15:00:00Z,CZ-PL,0.001,0,585.9,0,0.001,0
2023-11-11T15:00:00Z,CZ-SK,0.2,0,596.6,800,160,0
2023-11-11T15:00:00Z,DE-AT,0.2,0,0,4820,964,1141
2023-11-11T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-11T15:00:00Z,DE-CZ,0.2,0,0,400,80,797
2023-11-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,2535
2023-11-11T15:00:00Z,DE-NL,0.2,0,0,1080,216,494
2023-11-11T15:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2023-11-11T15:00:00Z,FR-BE,0.888,0,1740.2,1737,1500,0
2023-11-11T15:00:00Z,FR-DE,0.2,0,2335.2,1168,233.6,0
2023-11-11T15:00:00Z,HR-HU,0.2,0,296.4,450,90,0
2023-11-11T15:00:00Z,HR-SI,0.5,31,0,619,294,311
2023-11-11T15:00:00Z,HU-AT,0.2,0,0,500,100,1191
2023-11-11T15:00:00Z,HU-HR,0.2,0,0,550,110,406
2023-11-11T15:00:00Z,HU-RO,0.2,0,1558.2,630,126,0
2023-11-11T15:00:00Z,HU-SI,0.2,0,0,199,39.8,354
2023-11-11T15:00:00Z,HU-SK,0.2,0,0,850,170,1204
2023-11-11T15:00:00Z,NL-BE,0.2,0,0,619,123.8,440
2023-11-11T15:00:00Z,NL-DE,0.2,0,278.2,1081,216.2,0
2023-11-11T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,585
2023-11-11T15:00:00Z,PL-DE,0.001,0,131.1,0,0.001,0
2023-11-11T15:00:00Z,PL-SK,0.001,0,10.7,0,0.001,0
2023-11-11T15:00:00Z,RO-HU,0.2,0,0,630,126,1684
2023-11-11T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1076
2023-11-11T15:00:00Z,SI-HR,0.5,0,17.8,681,356,338
2023-11-11T15:00:00Z,SI-HU,0.2,0,314.3,200,40,0
2023-11-11T15:00:00Z,SK-CZ,0.2,0,0,700,140,736
2023-11-11T15:00:00Z,SK-HU,0.2,0,1034.3,850,170,0
2023-11-11T15:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2023-11-11T16:00:00Z,AT-CZ,0.5,0,0,350,175,506
2023-11-11T16:00:00Z,AT-DE,0.2,0,1078.7,4819,963.8,0
2023-11-11T16:00:00Z,AT-HU,0.2,0,856.3,400,80,0
2023-11-11T16:00:00Z,AT-SI,0.5,0,708.1,600,300,0
2023-11-11T16:00:00Z,BE-DE,0.2,0,0,500,100,614
2023-11-11T16:00:00Z,BE-FR,1,0,0,625,625,3304
2023-11-11T16:00:00Z,BE-NL,0.2,0,33.1,619,123.8,90
2023-11-11T16:00:00Z,CZ-AT,0.5,0,331.5,300,150,0
2023-11-11T16:00:00Z,CZ-DE,0.2,0,1410.3,899,179.8,0
2023-11-11T16:00:00Z,CZ-PL,0.001,0,435.2,0,0.001,0
2023-11-11T16:00:00Z,CZ-SK,0.2,0,263.5,800,160,0
2023-11-11T16:00:00Z,DE-AT,0.2,0,0,4820,964,2042
2023-11-11T16:00:00Z,DE-BE,0.2,0,514.1,500,100,0
2023-11-11T16:00:00Z,DE-CZ,0.2,0,0,400,80,1490
2023-11-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,1336
2023-11-11T16:00:00Z,DE-NL,0.2,0,1575.4,1080,216,0
2023-11-11T16:00:00Z,DE-PL,0.001,0,0,0,0.001,975
2023-11-11T16:00:00Z,FR-BE,0.888,0,2679.1,1737,1500,0
2023-11-11T16:00:00Z,FR-DE,0.2,0,1136.8,1168,233.6,0
2023-11-11T16:00:00Z,HR-HU,0.2,0,120.4,450,90,0
2023-11-11T16:00:00Z,HR-SI,0.5,32,0,618,293,320
2023-11-11T16:00:00Z,HU-AT,0.2,0,0,500,100,956
2023-11-11T16:00:00Z,HU-HR,0.2,0,0,550,110,230
2023-11-11T16:00:00Z,HU-RO,0.2,0,1007.7,630,126,0
2023-11-11T16:00:00Z,HU-SI,0.2,0,0,199,39.8,188
2023-11-11T16:00:00Z,HU-SK,0.2,0,0,850,170,1094
2023-11-11T16:00:00Z,NL-BE,0.2,0,0,619,123.8,156
2023-11-11T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1791
2023-11-11T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,435
2023-11-11T16:00:00Z,PL-DE,0.001,0,975,0,0.001,0
2023-11-11T16:00:00Z,PL-SK,0.001,0,0,0,0.001,171
2023-11-11T16:00:00Z,RO-HU,0.2,0,0,630,126,1133
2023-11-11T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1007
2023-11-11T16:00:00Z,SI-HR,0.5,0,27.8,682,357,329
2023-11-11T16:00:00Z,SI-HU,0.2,0,148.2,200,40,0
2023-11-11T16:00:00Z,SK-CZ,0.2,0,0,700,140,403
2023-11-11T16:00:00Z,SK-HU,0.2,0,924.4,850,170,0
2023-11-11T16:00:00Z,SK-PL,0.001,0,171.8,0,0.001,0
2023-11-11T17:00:00Z,AT-CZ,0.5,0,0,350,175,483
2023-11-11T17:00:00Z,AT-DE,0.2,0,1436.8,4819,963.8,0
2023-11-11T17:00:00Z,AT-HU,0.2,0,664,400,80,0
2023-11-11T17:00:00Z,AT-SI,0.5,0,633.6,600,300,0
2023-11-11T17:00:00Z,BE-DE,0.2,0,0,500,100,980
2023-11-11T17:00:00Z,BE-FR,1,0,0,625,625,3026
2023-11-11T17:00:00Z,BE-NL,0.2,0,0,619,123.8,485
2023-11-11T17:00:00Z,CZ-AT,0.5,0,308.1,300,150,0
2023-11-11T17:00:00Z,CZ-DE,0.2,0,1744.9,899,179.8,0
2023-11-11T17:00:00Z,CZ-PL,0.001,0,497.9,0,0.001,0
2023-11-11T17:00:00Z,CZ-SK,0.2,0,215.7,800,160,0
2023-11-11T17:00:00Z,DE-AT,0.2,0,0,4820,964,2400
2023-11-11T17:00:00Z,DE-BE,0.2,0,880.8,500,100,0
2023-11-11T17:00:00Z,DE-CZ,0.2,0,0,400,80,1824
2023-11-11T17:00:00Z,DE-FR,0.2,0,240.8,1000,200,0
2023-11-11T17:00:00Z,DE-NL,0.2,0,2280.8,1080,216,0
2023-11-11T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1247
2023-11-11T17:00:00Z,FR-BE,0.888,0,2401.6,1737,1500,0
2023-11-11T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,474
2023-11-11T17:00:00Z,HR-HU,0.2,0,47.1,450,90,42
2023-11-11T17:00:00Z,HR-SI,0.5,31,16.6,619,294,277
2023-11-11T17:00:00Z,HU-AT,0.2,0,0,500,100,764
2023-11-11T17:00:00Z,HU-HR,0.2,0,0,550,110,157
2023-11-11T17:00:00Z,HU-RO,0.2,0,590.7,630,126,0
2023-11-11T17:00:00Z,HU-SI,0.2,0,0,199,39.8,70
2023-11-11T17:00:00Z,HU-SK,0.2,0,0,850,170,926
2023-11-11T17:00:00Z,NL-BE,0.2,0,361.7,619,123.8,0
2023-11-11T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2497
2023-11-11T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,497
2023-11-11T17:00:00Z,PL-DE,0.001,0,1247,0,0.001,0
2023-11-11T17:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2023-11-11T17:00:00Z,RO-HU,0.2,0,0,630,126,716
2023-11-11T17:00:00Z,SI-AT,0.5,0,0,599,299.5,933
2023-11-11T17:00:00Z,SI-HR,0.5,0,0,681,356,372
2023-11-11T17:00:00Z,SI-HU,0.2,0,30.4,200,40,9
2023-11-11T17:00:00Z,SK-CZ,0.2,0,0,700,140,355
2023-11-11T17:00:00Z,SK-HU,0.2,0,756.3,850,170,0
2023-11-11T17:00:00Z,SK-PL,0.001,0,282.1,0,0.001,0
2023-11-11T18:00:00Z,AT-CZ,0.5,0,0,350,175,485
2023-11-11T18:00:00Z,AT-DE,0.2,0,1478.4,4819,963.8,0
2023-11-11T18:00:00Z,AT-HU,0.2,0,445.2,400,80,0
2023-11-11T18:00:00Z,AT-SI,0.5,0,458.8,600,300,0
2023-11-11T18:00:00Z,BE-DE,0.2,0,0,500,100,1030
2023-11-11T18:00:00Z,BE-FR,1,0,0,625,625,2541
2023-11-11T18:00:00Z,BE-NL,0.2,0,0,619,123.8,742
2023-11-11T18:00:00Z,CZ-AT,0.5,0,310.1,300,150,0
2023-11-11T18:00:00Z,CZ-DE,0.2,0,1788.5,899,179.8,0
2023-11-11T18:00:00Z,CZ-PL,0.001,0,496.1,0,0.001,0
2023-11-11T18:00:00Z,CZ-SK,0.2,0,250.6,800,160,0
2023-11-11T18:00:00Z,DE-AT,0.2,0,0,4820,964,2442
2023-11-11T18:00:00Z,DE-BE,0.2,0,930.4,500,100,0
2023-11-11T18:00:00Z,DE-CZ,0.2,0,0,400,80,1868
2023-11-11T18:00:00Z,DE-FR,0.2,0,874.8,1000,200,0
2023-11-11T18:00:00Z,DE-NL,0.2,0,2173,1080,216,0
2023-11-11T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1292
2023-11-11T18:00:00Z,FR-BE,0.888,0,1916.4,1737,1500,0
2023-11-11T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,1108
2023-11-11T18:00:00Z,HR-HU,0.2,0,111.9,450,90,0
2023-11-11T18:00:00Z,HR-SI,0.5,30,125.6,620,295,169
2023-11-11T18:00:00Z,HU-AT,0.2,0,0,500,100,545
2023-11-11T18:00:00Z,HU-HR,0.2,0,0,550,110,221
2023-11-11T18:00:00Z,HU-RO,0.2,0,309.7,630,126,0
2023-11-11T18:00:00Z,HU-SI,0.2,0,13.6,199,39.8,26
2023-11-11T18:00:00Z,HU-SK,0.2,0,0,850,170,674
