Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-21T08:00:00Z,RO-HU,0.2,0,950.1,630,126,0
2024-03-21T08:00:00Z,SI-AT,0.5,0,582,364,182,0
2024-03-21T08:00:00Z,SI-HR,0.5,348,0,382,57.5,572
2024-03-21T08:00:00Z,SI-HU,0.2,0,0,200,40,560
2024-03-21T08:00:00Z,SK-CZ,0.2,0,451,700,140,0
2024-03-21T08:00:00Z,SK-HU,0.2,0,0,850,170,1004
2024-03-21T08:00:00Z,SK-PL,0.001,0,1044.2,0,0.001,0
2024-03-21T09:00:00Z,AT-CZ,0.5,0,0,350,175,310
2024-03-21T09:00:00Z,AT-DE,0.2,0,300.3,4226,845.2,544
2024-03-21T09:00:00Z,AT-HU,0.2,0,0,400,80,1377
2024-03-21T09:00:00Z,AT-SI,0.5,0,0,553,276.5,915
2024-03-21T09:00:00Z,BE-DE,0.2,0,660.5,500,100,0
2024-03-21T09:00:00Z,BE-FR,1,0,0,450,450,3280
2024-03-21T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1329
2024-03-21T09:00:00Z,CZ-AT,0.5,0,135.3,226,113,0
2024-03-21T09:00:00Z,CZ-DE,0.2,0,435.6,899,179.8,0
2024-03-21T09:00:00Z,CZ-PL,0.001,0,375.7,0,0.001,0
2024-03-21T09:00:00Z,CZ-SK,0.2,0,0,800,160,560
2024-03-21T09:00:00Z,DE-AT,0.2,0,0,4608,921.6,1221
2024-03-21T09:00:00Z,DE-BE,0.2,0,0,500,100,760
2024-03-21T09:00:00Z,DE-CZ,0.2,0,0,400,80,515
2024-03-21T09:00:00Z,DE-FR,0.2,0,0,1000,200,2809
2024-03-21T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1201
2024-03-21T09:00:00Z,DE-PL,0.001,0,0,0,0.001,59
2024-03-21T09:00:00Z,FR-BE,0.888,0,2830,1800,1500,0
2024-03-21T09:00:00Z,FR-DE,0.2,0,2609.4,1169,233.8,0
2024-03-21T09:00:00Z,HR-HU,0.2,0,0,450,90,280
2024-03-21T09:00:00Z,HR-SI,0.5,79,467.8,917,593,125
2024-03-21T09:00:00Z,HU-AT,0.2,0,1297.7,285,57,0
2024-03-21T09:00:00Z,HU-HR,0.2,0,190.7,550,110,0
2024-03-21T09:00:00Z,HU-RO,0.2,0,0,630,126,1043
2024-03-21T09:00:00Z,HU-SI,0.2,0,658.5,200,40,0
2024-03-21T09:00:00Z,HU-SK,0.2,0,761.9,850,170,0
2024-03-21T09:00:00Z,NL-BE,0.2,0,1205.6,619,123.8,0
2024-03-21T09:00:00Z,NL-DE,0.2,0,985,1081,216.2,0
2024-03-21T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,375
2024-03-21T09:00:00Z,PL-DE,0.001,0,59.9,0,0.001,0
2024-03-21T09:00:00Z,PL-SK,0.001,0,0,0,0.001,776
2024-03-21T09:00:00Z,RO-HU,0.2,0,917.1,630,126,0
2024-03-21T09:00:00Z,SI-AT,0.5,0,639.2,364,182,0
2024-03-21T09:00:00Z,SI-HR,0.5,348,0,380,55.5,523
2024-03-21T09:00:00Z,SI-HU,0.2,0,0,200,40,698
2024-03-21T09:00:00Z,SK-CZ,0.2,0,400.5,700,140,0
2024-03-21T09:00:00Z,SK-HU,0.2,0,0,850,170,931
2024-03-21T09:00:00Z,SK-PL,0.001,0,776.2,0,0.001,0
2024-03-21T10:00:00Z,AT-CZ,0.5,0,0,350,175,350
2024-03-21T10:00:00Z,AT-DE,0.2,0,0,4226,845.2,999
2024-03-21T10:00:00Z,AT-HU,0.2,0,0,400,80,1354
2024-03-21T10:00:00Z,AT-SI,0.5,0,0,553,276.5,885
2024-03-21T10:00:00Z,BE-DE,0.2,0,956.3,500,100,0
2024-03-21T10:00:00Z,BE-FR,1,0,0,450,450,3831
2024-03-21T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2024-03-21T10:00:00Z,CZ-AT,0.5,0,175.1,226,113,0
2024-03-21T10:00:00Z,CZ-DE,0.2,0,20.4,899,179.8,159
2024-03-21T10:00:00Z,CZ-PL,0.001,0,240.5,0,0.001,0
2024-03-21T10:00:00Z,CZ-SK,0.2,0,0,800,160,550
2024-03-21T10:00:00Z,DE-AT,0.2,0,154.7,4608,921.6,766
2024-03-21T10:00:00Z,DE-BE,0.2,0,0,500,100,1056
2024-03-21T10:00:00Z,DE-CZ,0.2,0,0,400,80,100
2024-03-21T10:00:00Z,DE-FR,0.2,0,0,1000,200,3712
2024-03-21T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1226
2024-03-21T10:00:00Z,DE-PL,0.001,0,220.1,0,0.001,0
2024-03-21T10:00:00Z,FR-BE,0.888,0,3381.7,1800,1500,0
2024-03-21T10:00:00Z,FR-DE,0.2,0,3512,1169,233.8,0
2024-03-21T10:00:00Z,HR-HU,0.2,0,0,450,90,235
2024-03-21T10:00:00Z,HR-SI,0.5,82,520.3,914,590,69
2024-03-21T10:00:00Z,HU-AT,0.2,0,1274.8,285,57,0
2024-03-21T10:00:00Z,HU-HR,0.2,0,145.4,550,110,0
2024-03-21T10:00:00Z,HU-RO,0.2,0,0,630,126,934
2024-03-21T10:00:00Z,HU-SI,0.2,0,665.6,200,40,0
2024-03-21T10:00:00Z,HU-SK,0.2,0,708.9,850,170,0
2024-03-21T10:00:00Z,NL-BE,0.2,0,879.7,619,123.8,0
2024-03-21T10:00:00Z,NL-DE,0.2,0,1010,1081,216.2,0
2024-03-21T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2024-03-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,220
2024-03-21T10:00:00Z,PL-SK,0.001,0,0,0,0.001,631
2024-03-21T10:00:00Z,RO-HU,0.2,0,808,630,126,0
2024-03-21T10:00:00Z,SI-AT,0.5,0,609.1,364,182,0
2024-03-21T10:00:00Z,SI-HR,0.5,348,0,383,58.5,578
2024-03-21T10:00:00Z,SI-HU,0.2,0,0,200,40,705
2024-03-21T10:00:00Z,SK-CZ,0.2,0,390.8,700,140,0
2024-03-21T10:00:00Z,SK-HU,0.2,0,0,850,170,878
2024-03-21T10:00:00Z,SK-PL,0.001,0,631.3,0,0.001,0
2024-03-21T11:00:00Z,AT-CZ,0.5,0,0,350,175,214
2024-03-21T11:00:00Z,AT-DE,0.2,0,0,4226,845.2,971
2024-03-21T11:00:00Z,AT-HU,0.2,0,0,400,80,1364
2024-03-21T11:00:00Z,AT-SI,0.5,0,0,553,276.5,1016
2024-03-21T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T11:00:00Z,BE-FR,1,0,0,450,450,3777
2024-03-21T11:00:00Z,BE-NL,0.2,0,0,619,123.8,977
2024-03-21T11:00:00Z,CZ-AT,0.5,0,39.5,226,113,73
2024-03-21T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,266
2024-03-21T11:00:00Z,CZ-PL,0.001,0,293.6,0,0.001,0
2024-03-21T11:00:00Z,CZ-SK,0.2,0,0,800,160,582
2024-03-21T11:00:00Z,DE-AT,0.2,0,126.5,4608,921.6,795
2024-03-21T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T11:00:00Z,DE-CZ,0.2,0,87,400,80,0
2024-03-21T11:00:00Z,DE-FR,0.2,0,0,1000,200,3520
2024-03-21T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1063
2024-03-21T11:00:00Z,DE-PL,0.001,0,380.6,0,0.001,0
2024-03-21T11:00:00Z,FR-BE,0.888,0,3327.3,1800,1500,0
2024-03-21T11:00:00Z,FR-DE,0.2,0,3320.8,1169,233.8,0
2024-03-21T11:00:00Z,HR-HU,0.2,0,0,450,90,162
2024-03-21T11:00:00Z,HR-SI,0.5,79,472.8,917,593,120
2024-03-21T11:00:00Z,HU-AT,0.2,0,1284.6,285,57,0
2024-03-21T11:00:00Z,HU-HR,0.2,0,72,550,110,38
2024-03-21T11:00:00Z,HU-RO,0.2,0,0,630,126,950
2024-03-21T11:00:00Z,HU-SI,0.2,0,544.8,200,40,0
2024-03-21T11:00:00Z,HU-SK,0.2,0,822.9,850,170,0
2024-03-21T11:00:00Z,NL-BE,0.2,0,854,619,123.8,0
2024-03-21T11:00:00Z,NL-DE,0.2,0,847.5,1081,216.2,0
2024-03-21T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-03-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,380
2024-03-21T11:00:00Z,PL-SK,0.001,0,0,0,0.001,715
2024-03-21T11:00:00Z,RO-HU,0.2,0,824.3,630,126,0
2024-03-21T11:00:00Z,SI-AT,0.5,0,739.8,364,182,0
2024-03-21T11:00:00Z,SI-HR,0.5,348,0,380,55.5,528
2024-03-21T11:00:00Z,SI-HU,0.2,0,0,200,40,584
2024-03-21T11:00:00Z,SK-CZ,0.2,0,422.2,700,140,0
2024-03-21T11:00:00Z,SK-HU,0.2,0,0,850,170,992
2024-03-21T11:00:00Z,SK-PL,0.001,0,715.8,0,0.001,0
2024-03-21T12:00:00Z,AT-CZ,0.5,0,0,350,175,394
2024-03-21T12:00:00Z,AT-DE,0.2,0,0,4226,845.2,1548
2024-03-21T12:00:00Z,AT-HU,0.2,0,0,400,80,1179
2024-03-21T12:00:00Z,AT-SI,0.5,0,0,553,276.5,665
2024-03-21T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T12:00:00Z,BE-FR,1,0,0,450,450,4403
2024-03-21T12:00:00Z,BE-NL,0.2,0,0,619,123.8,138
2024-03-21T12:00:00Z,CZ-AT,0.5,0,219.8,226,113,0
2024-03-21T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,663
2024-03-21T12:00:00Z,CZ-PL,0.001,0,227,0,0.001,0
2024-03-21T12:00:00Z,CZ-SK,0.2,0,0,800,160,477
2024-03-21T12:00:00Z,DE-AT,0.2,0,703.2,4608,921.6,218
2024-03-21T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T12:00:00Z,DE-CZ,0.2,0,483.4,400,80,0
2024-03-21T12:00:00Z,DE-FR,0.2,0,0,1000,200,4354
2024-03-21T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,431
2024-03-21T12:00:00Z,DE-PL,0.001,0,710.4,0,0.001,0
2024-03-21T12:00:00Z,FR-BE,0.888,0,3953.4,1800,1500,0
2024-03-21T12:00:00Z,FR-DE,0.2,0,4154.5,1169,233.8,0
2024-03-21T12:00:00Z,HR-HU,0.2,0,0,450,90,304
2024-03-21T12:00:00Z,HR-SI,0.5,74,495.7,922,598,102
2024-03-21T12:00:00Z,HU-AT,0.2,0,1099.7,285,57,0
2024-03-21T12:00:00Z,HU-HR,0.2,0,214.7,550,110,0
2024-03-21T12:00:00Z,HU-RO,0.2,0,0,630,126,848
2024-03-21T12:00:00Z,HU-SI,0.2,0,710.4,200,40,0
2024-03-21T12:00:00Z,HU-SK,0.2,0,562.8,850,170,0
2024-03-21T12:00:00Z,NL-BE,0.2,0,14.7,619,123.8,109
2024-03-21T12:00:00Z,NL-DE,0.2,0,215.7,1081,216.2,0
2024-03-21T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-03-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,710
2024-03-21T12:00:00Z,PL-SK,0.001,0,0,0,0.001,544
2024-03-21T12:00:00Z,RO-HU,0.2,0,722.1,630,126,0
2024-03-21T12:00:00Z,SI-AT,0.5,0,389.3,364,182,0
2024-03-21T12:00:00Z,SI-HR,0.5,348,0,375,50.5,546
2024-03-21T12:00:00Z,SI-HU,0.2,0,0,200,40,750
2024-03-21T12:00:00Z,SK-CZ,0.2,0,317.1,700,140,0
2024-03-21T12:00:00Z,SK-HU,0.2,0,0,850,170,732
2024-03-21T12:00:00Z,SK-PL,0.001,0,544.1,0,0.001,0
2024-03-21T13:00:00Z,AT-CZ,0.5,0,0,350,175,687
2024-03-21T13:00:00Z,AT-DE,0.2,0,0,4226,845.2,1926
2024-03-21T13:00:00Z,AT-HU,0.2,0,0,400,80,898
2024-03-21T13:00:00Z,AT-SI,0.5,0,0,553,276.5,474
2024-03-21T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T13:00:00Z,BE-FR,1,0,0,450,450,3872
2024-03-21T13:00:00Z,BE-NL,0.2,0,0,619,123.8,644
2024-03-21T13:00:00Z,CZ-AT,0.5,0,512.9,226,113,0
2024-03-21T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,748
2024-03-21T13:00:00Z,CZ-PL,0.001,0,159.5,0,0.001,0
2024-03-21T13:00:00Z,CZ-SK,0.2,0,0,800,160,359
2024-03-21T13:00:00Z,DE-AT,0.2,0,1081.7,4608,921.6,0
2024-03-21T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T13:00:00Z,DE-CZ,0.2,0,568.9,400,80,0
2024-03-21T13:00:00Z,DE-FR,0.2,0,0,1000,200,3257
2024-03-21T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,371
2024-03-21T13:00:00Z,DE-PL,0.001,0,728.4,0,0.001,0
2024-03-21T13:00:00Z,FR-BE,0.888,0,3422.5,1800,1500,0
2024-03-21T13:00:00Z,FR-DE,0.2,0,3057.9,1169,233.8,0
2024-03-21T13:00:00Z,HR-HU,0.2,0,0,450,90,250
2024-03-21T13:00:00Z,HR-SI,0.5,70,459.8,926,602,142
2024-03-21T13:00:00Z,HU-AT,0.2,0,818.9,285,57,0
2024-03-21T13:00:00Z,HU-HR,0.2,0,160.6,550,110,0
2024-03-21T13:00:00Z,HU-RO,0.2,0,0,630,126,499
2024-03-21T13:00:00Z,HU-SI,0.2,0,620.4,200,40,0
2024-03-21T13:00:00Z,HU-SK,0.2,0,106.9,850,170,63
2024-03-21T13:00:00Z,NL-BE,0.2,0,520.2,619,123.8,0
2024-03-21T13:00:00Z,NL-DE,0.2,0,155.5,1081,216.2,60
2024-03-21T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,159
2024-03-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,728
2024-03-21T13:00:00Z,PL-SK,0.001,0,0,0,0.001,358
2024-03-21T13:00:00Z,RO-HU,0.2,0,373.6,630,126,0
2024-03-21T13:00:00Z,SI-AT,0.5,0,198.4,364,182,0
2024-03-21T13:00:00Z,SI-HR,0.5,348,0,371,46.5,506
2024-03-21T13:00:00Z,SI-HU,0.2,0,0,200,40,660
2024-03-21T13:00:00Z,SK-CZ,0.2,0,199.1,700,140,0
2024-03-21T13:00:00Z,SK-HU,0.2,0,0,850,170,276
2024-03-21T13:00:00Z,SK-PL,0.001,0,358.6,0,0.001,0
2024-03-21T14:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2024-03-21T14:00:00Z,AT-DE,0.2,0,0,4226,845.2,2374
2024-03-21T14:00:00Z,AT-HU,0.2,0,0,400,80,381
2024-03-21T14:00:00Z,AT-SI,0.5,0,132.7,553,276.5,143
2024-03-21T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T14:00:00Z,BE-FR,1,0,0,450,450,4159
2024-03-21T14:00:00Z,BE-NL,0.2,0,0,619,123.8,387
2024-03-21T14:00:00Z,CZ-AT,0.5,0,1074.7,226,113,0
2024-03-21T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,634
2024-03-21T14:00:00Z,CZ-PL,0.001,0,434.2,0,0.001,0
2024-03-21T14:00:00Z,CZ-SK,0.2,0,150.7,800,160,9
2024-03-21T14:00:00Z,DE-AT,0.2,0,1528.9,4608,921.6,0
2024-03-21T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T14:00:00Z,DE-CZ,0.2,0,454.2,400,80,0
2024-03-21T14:00:00Z,DE-FR,0.2,0,0,1000,200,3019
2024-03-21T14:00:00Z,DE-NL,0.2,0,626.5,1081,216.2,0
2024-03-21T14:00:00Z,DE-PL,0.001,0,888.4,0,0.001,0
2024-03-21T14:00:00Z,FR-BE,0.888,0,3709.2,1800,1500,0
2024-03-21T14:00:00Z,FR-DE,0.2,0,2819,1169,233.8,0
2024-03-21T14:00:00Z,HR-HU,0.2,0,0,450,90,137
2024-03-21T14:00:00Z,HR-SI,0.5,67,386.7,929,605,218
2024-03-21T14:00:00Z,HU-AT,0.2,0,301,285,57,0
2024-03-21T14:00:00Z,HU-HR,0.2,0,47,550,110,63
2024-03-21T14:00:00Z,HU-RO,0.2,0,0,630,126,299
2024-03-21T14:00:00Z,HU-SI,0.2,0,433.8,200,40,0
2024-03-21T14:00:00Z,HU-SK,0.2,0,0,850,170,792
2024-03-21T14:00:00Z,NL-BE,0.2,0,263.7,619,123.8,0
2024-03-21T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,842
2024-03-21T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,434
2024-03-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,888
2024-03-21T14:00:00Z,PL-SK,0.001,0,0,0,0.001,283
2024-03-21T14:00:00Z,RO-HU,0.2,0,173.2,630,126,0
2024-03-21T14:00:00Z,SI-AT,0.5,0,0,364,182,314
2024-03-21T14:00:00Z,SI-HR,0.5,348,0,368,43.5,430
2024-03-21T14:00:00Z,SI-HU,0.2,0,0,200,40,473
2024-03-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-03-21T14:00:00Z,SK-HU,0.2,0,622.9,850,170,0
2024-03-21T14:00:00Z,SK-PL,0.001,0,283.5,0,0.001,0
2024-03-21T15:00:00Z,AT-CZ,0.5,0,0,350,175,1158
2024-03-21T15:00:00Z,AT-DE,0.2,0,0,4226,845.2,1897
2024-03-21T15:00:00Z,AT-HU,0.2,0,0,400,80,114
2024-03-21T15:00:00Z,AT-SI,0.5,0,233.6,553,276.5,42
2024-03-21T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-21T15:00:00Z,BE-FR,1,0,0,450,450,4186
2024-03-21T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1236
2024-03-21T15:00:00Z,CZ-AT,0.5,0,983.4,226,113,0
2024-03-21T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,248
2024-03-21T15:00:00Z,CZ-PL,0.001,0,626.9,0,0.001,0
2024-03-21T15:00:00Z,CZ-SK,0.2,0,294.7,800,160,0
2024-03-21T15:00:00Z,DE-AT,0.2,0,1052.2,4608,921.6,0
2024-03-21T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-21T15:00:00Z,DE-CZ,0.2,0,68.8,400,80,11
2024-03-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,2707
2024-03-21T15:00:00Z,DE-NL,0.2,0,115.8,1081,216.2,100
2024-03-21T15:00:00Z,DE-PL,0.001,0,695.7,0,0.001,0
2024-03-21T15:00:00Z,FR-BE,0.888,0,3736.3,1800,1500,0
2024-03-21T15:00:00Z,FR-DE,0.2,0,2507.8,1169,233.8,0
2024-03-21T15:00:00Z,HR-HU,0.2,0,60.1,450,90,29
2024-03-21T15:00:00Z,HR-SI,0.5,67,328.2,929,605,276
2024-03-21T15:00:00Z,HU-AT,0.2,0,34.5,285,57,22
2024-03-21T15:00:00Z,HU-HR,0.2,0,0,550,110,170
2024-03-21T15:00:00Z,HU-RO,0.2,0,0,630,126,984
2024-03-21T15:00:00Z,HU-SI,0.2,0,268.1,200,40,0
2024-03-21T15:00:00Z,HU-SK,0.2,0,0,850,170,824
2024-03-21T15:00:00Z,NL-BE,0.2,0,1112.8,619,123.8,0
2024-03-21T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,332
2024-03-21T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,626
2024-03-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,695
2024-03-21T15:00:00Z,PL-SK,0.001,0,0,0,0.001,332
2024-03-21T15:00:00Z,RO-HU,0.2,0,858.4,630,126,0
2024-03-21T15:00:00Z,SI-AT,0.5,0,0,364,182,415
2024-03-21T15:00:00Z,SI-HR,0.5,348,0,368,43.5,371
2024-03-21T15:00:00Z,SI-HU,0.2,0,0,200,40,308
2024-03-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,434
2024-03-21T15:00:00Z,SK-HU,0.2,0,654.2,850,170,0
2024-03-21T15:00:00Z,SK-PL,0.001,0,332.2,0,0.001,0
2024-03-21T16:00:00Z,AT-CZ,0.5,0,0,350,175,1178
2024-03-21T16:00:00Z,AT-DE,0.2,0,0,4226,845.2,1718
2024-03-21T16:00:00Z,AT-HU,0.2,0,487.7,400,80,0
2024-03-21T16:00:00Z,AT-SI,0.5,0,620.9,553,276.5,0
2024-03-21T16:00:00Z,BE-DE,0.2,0,913.8,500,100,0
2024-03-21T16:00:00Z,BE-FR,1,0,0,450,450,4225
2024-03-21T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1681
2024-03-21T16:00:00Z,CZ-AT,0.5,0,1003.7,226,113,0
2024-03-21T16:00:00Z,CZ-DE,0.2,0,130.2,899,179.8,49
2024-03-21T16:00:00Z,CZ-PL,0.001,0,582.2,0,0.001,0
2024-03-21T16:00:00Z,CZ-SK,0.2,0,402.2,800,160,0
2024-03-21T16:00:00Z,DE-AT,0.2,0,873.5,4608,921.6,48
2024-03-21T16:00:00Z,DE-BE,0.2,0,0,500,100,1013
2024-03-21T16:00:00Z,DE-CZ,0.2,0,0,400,80,210
2024-03-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,1586
2024-03-21T16:00:00Z,DE-NL,0.2,0,831.6,1081,216.2,0
2024-03-21T16:00:00Z,DE-PL,0.001,0,452,0,0.001,0
2024-03-21T16:00:00Z,FR-BE,0.888,0,3775.8,1800,1500,0
2024-03-21T16:00:00Z,FR-DE,0.2,0,1386.1,1169,233.8,0
2024-03-21T16:00:00Z,HR-HU,0.2,0,0,450,90,193
2024-03-21T16:00:00Z,HR-SI,0.5,63,29.8,933,609,579
2024-03-21T16:00:00Z,HU-AT,0.2,0,0,285,57,544
2024-03-21T16:00:00Z,HU-HR,0.2,0,103.3,550,110,6
2024-03-21T16:00:00Z,HU-RO,0.2,0,0,630,126,865
2024-03-21T16:00:00Z,HU-SI,0.2,0,133.1,200,40,0
2024-03-21T16:00:00Z,HU-SK,0.2,0,0,850,170,1259
2024-03-21T16:00:00Z,NL-BE,0.2,0,1558,619,123.8,0
2024-03-21T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1047
2024-03-21T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,582
2024-03-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,452
2024-03-21T16:00:00Z,PL-SK,0.001,0,0,0,0.001,180
2024-03-21T16:00:00Z,RO-HU,0.2,0,739.6,630,126,0
2024-03-21T16:00:00Z,SI-AT,0.5,0,0,364,182,802
2024-03-21T16:00:00Z,SI-HR,0.5,348,0,364,39.5,69
2024-03-21T16:00:00Z,SI-HU,0.2,0,0,200,40,173
2024-03-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,542
2024-03-21T16:00:00Z,SK-HU,0.2,0,1089.3,850,170,0
2024-03-21T16:00:00Z,SK-PL,0.001,0,180,0,0.001,0
2024-03-21T17:00:00Z,AT-CZ,0.5,0,0,350,175,987
2024-03-21T17:00:00Z,AT-DE,0.2,0,0,4226,845.2,960
2024-03-21T17:00:00Z,AT-HU,0.2,0,481.7,400,80,0
2024-03-21T17:00:00Z,AT-SI,0.5,0,140.4,553,276.5,136
2024-03-21T17:00:00Z,BE-DE,0.2,0,734.3,500,100,0
2024-03-21T17:00:00Z,BE-FR,1,0,0,450,450,3038
2024-03-21T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1115
2024-03-21T17:00:00Z,CZ-AT,0.5,0,812.9,226,113,0
2024-03-21T17:00:00Z,CZ-DE,0.2,0,697.6,899,179.8,0
2024-03-21T17:00:00Z,CZ-PL,0.001,0,365.6,0,0.001,0
2024-03-21T17:00:00Z,CZ-SK,0.2,0,260.7,800,160,0
2024-03-21T17:00:00Z,DE-AT,0.2,0,115.3,4608,921.6,806
2024-03-21T17:00:00Z,DE-BE,0.2,0,0,500,100,834
2024-03-21T17:00:00Z,DE-CZ,0.2,0,0,400,80,777
2024-03-21T17:00:00Z,DE-FR,0.2,0,0,1000,200,1581
2024-03-21T17:00:00Z,DE-NL,0.2,0,215.4,1081,216.2,0
2024-03-21T17:00:00Z,DE-PL,0.001,0,0,0,0.001,332
2024-03-21T17:00:00Z,FR-BE,0.888,0,2588,1800,1500,0
2024-03-21T17:00:00Z,FR-DE,0.2,0,1381.3,1169,233.8,0
2024-03-21T17:00:00Z,HR-HU,0.2,0,10.4,450,90,79
2024-03-21T17:00:00Z,HR-SI,0.5,73,0,923,599,930
2024-03-21T17:00:00Z,HU-AT,0.2,0,0,285,57,538
2024-03-21T17:00:00Z,HU-HR,0.2,0,0,550,110,120
2024-03-21T17:00:00Z,HU-RO,0.2,0,0,630,126,908
2024-03-21T17:00:00Z,HU-SI,0.2,0,0,200,40,381
2024-03-21T17:00:00Z,HU-SK,0.2,0,0,850,170,1203
2024-03-21T17:00:00Z,NL-BE,0.2,0,991.3,619,123.8,0
2024-03-21T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,431
2024-03-21T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,365
2024-03-21T17:00:00Z,PL-DE,0.001,0,332,0,0.001,0
2024-03-21T17:00:00Z,PL-SK,0.001,0,0,0,0.001,104
2024-03-21T17:00:00Z,RO-HU,0.2,0,782.3,630,126,0
2024-03-21T17:00:00Z,SI-AT,0.5,0,0,364,182,322
2024-03-21T17:00:00Z,SI-HR,0.5,348,331,374,49.5,0
2024-03-21T17:00:00Z,SI-HU,0.2,0,341.3,200,40,0
2024-03-21T17:00:00Z,SK-CZ,0.2,0,0,700,140,400
2024-03-21T17:00:00Z,SK-HU,0.2,0,1033.9,850,170,0
2024-03-21T17:00:00Z,SK-PL,0.001,0,104.9,0,0.001,0
2024-03-21T18:00:00Z,AT-CZ,0.5,0,0,350,175,1130
2024-03-21T18:00:00Z,AT-DE,0.2,0,0,4226,845.2,1320
2024-03-21T18:00:00Z,AT-HU,0.2,0,625.5,400,80,0
2024-03-21T18:00:00Z,AT-SI,0.5,0,716.6,553,276.5,0
2024-03-21T18:00:00Z,BE-DE,0.2,0,763.1,500,100,0
2024-03-21T18:00:00Z,BE-FR,1,0,0,450,450,2790
2024-03-21T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1380
2024-03-21T18:00:00Z,CZ-AT,0.5,0,955.1,226,113,0
2024-03-21T18:00:00Z,CZ-DE,0.2,0,480.3,899,179.8,0
2024-03-21T18:00:00Z,CZ-PL,0.001,0,240.1,0,0.001,0
2024-03-21T18:00:00Z,CZ-SK,0.2,0,322.9,800,160,0
2024-03-21T18:00:00Z,DE-AT,0.2,0,474.8,4608,921.6,446
2024-03-21T18:00:00Z,DE-BE,0.2,0,0,500,100,863
2024-03-21T18:00:00Z,DE-CZ,0.2,0,0,400,80,560
2024-03-21T18:00:00Z,DE-FR,0.2,0,0,1000,200,1893
2024-03-21T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,825
2024-03-21T18:00:00Z,DE-PL,0.001,0,0,0,0.001,240
2024-03-21T18:00:00Z,FR-BE,0.888,0,2340.2,1800,1500,0
2024-03-21T18:00:00Z,FR-DE,0.2,0,1693.5,1169,233.8,0
2024-03-21T18:00:00Z,HR-HU,0.2,0,0,450,90,405
2024-03-21T18:00:00Z,HR-SI,0.5,74,0,922,598,822
2024-03-21T18:00:00Z,HU-AT,0.2,0,0,285,57,682
2024-03-21T18:00:00Z,HU-HR,0.2,0,315.4,550,110,0
2024-03-21T18:00:00Z,HU-RO,0.2,0,0,630,126,1281
