Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-15T08:00:00Z,RO-HU,0.2,0,0,630,126,1082
2023-12-15T08:00:00Z,SI-AT,0.5,0,0,600,300,1233
2023-12-15T08:00:00Z,SI-HR,0.5,346,0,374,49,214
2023-12-15T08:00:00Z,SI-HU,0.2,0,444.7,200,40,0
2023-12-15T08:00:00Z,SK-CZ,0.2,0,0,700,140,706
2023-12-15T08:00:00Z,SK-HU,0.2,0,596.7,849,169.8,0
2023-12-15T08:00:00Z,SK-PL,0.001,0,103.8,0,0.001,0
2023-12-15T09:00:00Z,AT-CZ,0.5,0,0,350,175,248
2023-12-15T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1079
2023-12-15T09:00:00Z,AT-HU,0.2,0,1306.9,400,80,0
2023-12-15T09:00:00Z,AT-SI,0.5,0,893.3,600,300,0
2023-12-15T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-15T09:00:00Z,BE-FR,1,0,0,825,825,2243
2023-12-15T09:00:00Z,BE-NL,0.2,0,0,619,123.8,728
2023-12-15T09:00:00Z,CZ-AT,0.5,0,73.9,300,150,76
2023-12-15T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,219
2023-12-15T09:00:00Z,CZ-PL,0.001,0,563.5,0,0.001,0
2023-12-15T09:00:00Z,CZ-SK,0.2,0,515.1,800,160,0
2023-12-15T09:00:00Z,DE-AT,0.2,0,115.3,4820,964,848
2023-12-15T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-15T09:00:00Z,DE-CZ,0.2,0,41.4,500,100,58
2023-12-15T09:00:00Z,DE-FR,0.2,0,0,1000,200,3061
2023-12-15T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2262
2023-12-15T09:00:00Z,DE-PL,0.001,0,604.9,0,0.001,0
2023-12-15T09:00:00Z,FR-BE,0.888,0,1418.9,1761,1500,81
2023-12-15T09:00:00Z,FR-DE,0.2,0,2861.4,1349,269.8,0
2023-12-15T09:00:00Z,HR-HU,0.2,0,635.6,450,90,0
2023-12-15T09:00:00Z,HR-SI,0.5,68,222,928,603,381
2023-12-15T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1406
2023-12-15T09:00:00Z,HU-HR,0.2,0,0,550,110,745
2023-12-15T09:00:00Z,HU-RO,0.2,0,1512.4,470,94,0
2023-12-15T09:00:00Z,HU-SI,0.2,0,0,200,40,453
2023-12-15T09:00:00Z,HU-SK,0.2,0,0,850,170,1035
2023-12-15T09:00:00Z,NL-BE,0.2,0,604.3,619,123.8,0
2023-12-15T09:00:00Z,NL-DE,0.2,0,2046.7,1081,216.2,0
2023-12-15T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,563
2023-12-15T09:00:00Z,PL-DE,0.001,0,0,0,0.001,604
2023-12-15T09:00:00Z,PL-SK,0.001,0,0,0,0.001,48
2023-12-15T09:00:00Z,RO-HU,0.2,0,0,630,126,1638
2023-12-15T09:00:00Z,SI-AT,0.5,0,0,600,300,1193
2023-12-15T09:00:00Z,SI-HR,0.5,346,0,372,47,269
2023-12-15T09:00:00Z,SI-HU,0.2,0,413.6,200,40,0
2023-12-15T09:00:00Z,SK-CZ,0.2,0,0,700,140,655
2023-12-15T09:00:00Z,SK-HU,0.2,0,865.7,849,169.8,0
2023-12-15T09:00:00Z,SK-PL,0.001,0,48.4,0,0.001,0
2023-12-15T10:00:00Z,AT-CZ,0.5,0,0,350,175,467
2023-12-15T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1458
2023-12-15T10:00:00Z,AT-HU,0.2,0,867.9,400,80,0
2023-12-15T10:00:00Z,AT-SI,0.5,0,624.7,600,300,0
2023-12-15T10:00:00Z,BE-DE,0.2,0,91.5,500,100,8
2023-12-15T10:00:00Z,BE-FR,1,0,0,825,825,2472
2023-12-15T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2023-12-15T10:00:00Z,CZ-AT,0.5,0,292.3,300,150,0
2023-12-15T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,380
2023-12-15T10:00:00Z,CZ-PL,0.001,0,497.1,0,0.001,0
2023-12-15T10:00:00Z,CZ-SK,0.2,0,483.4,800,160,0
2023-12-15T10:00:00Z,DE-AT,0.2,0,494.4,4820,964,469
2023-12-15T10:00:00Z,DE-BE,0.2,0,0,500,100,191
2023-12-15T10:00:00Z,DE-CZ,0.2,0,202,500,100,0
2023-12-15T10:00:00Z,DE-FR,0.2,0,0,1000,200,3841
2023-12-15T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3090
2023-12-15T10:00:00Z,DE-PL,0.001,0,699.1,0,0.001,0
2023-12-15T10:00:00Z,FR-BE,0.888,0,1647,1761,1500,0
2023-12-15T10:00:00Z,FR-DE,0.2,0,3641.3,1349,269.8,0
2023-12-15T10:00:00Z,HR-HU,0.2,0,520,450,90,0
2023-12-15T10:00:00Z,HR-SI,0.5,68,276.8,928,603,326
2023-12-15T10:00:00Z,HU-AT,0.2,0,0,499,99.8,967
2023-12-15T10:00:00Z,HU-HR,0.2,0,0,550,110,630
2023-12-15T10:00:00Z,HU-RO,0.2,0,964.9,470,94,0
2023-12-15T10:00:00Z,HU-SI,0.2,0,0,200,40,283
2023-12-15T10:00:00Z,HU-SK,0.2,0,0,850,170,846
2023-12-15T10:00:00Z,NL-BE,0.2,0,880,619,123.8,0
2023-12-15T10:00:00Z,NL-DE,0.2,0,2874.2,1081,216.2,0
2023-12-15T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,497
2023-12-15T10:00:00Z,PL-DE,0.001,0,0,0,0.001,699
2023-12-15T10:00:00Z,PL-SK,0.001,0,0,0,0.001,13
2023-12-15T10:00:00Z,RO-HU,0.2,0,0,630,126,1090
2023-12-15T10:00:00Z,SI-AT,0.5,0,0,600,300,924
2023-12-15T10:00:00Z,SI-HR,0.5,346,0,372,47,323
2023-12-15T10:00:00Z,SI-HU,0.2,0,243.3,200,40,0
2023-12-15T10:00:00Z,SK-CZ,0.2,0,0,700,140,623
2023-12-15T10:00:00Z,SK-HU,0.2,0,676.9,849,169.8,0
2023-12-15T10:00:00Z,SK-PL,0.001,0,13.7,0,0.001,0
2023-12-15T11:00:00Z,AT-CZ,0.5,0,0,350,175,563
2023-12-15T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1685
2023-12-15T11:00:00Z,AT-HU,0.2,0,702.5,400,80,0
2023-12-15T11:00:00Z,AT-SI,0.5,0,462.1,600,300,0
2023-12-15T11:00:00Z,BE-DE,0.2,0,318.3,500,100,0
2023-12-15T11:00:00Z,BE-FR,1,0,0,825,825,2329
2023-12-15T11:00:00Z,BE-NL,0.2,0,0,619,123.8,898
2023-12-15T11:00:00Z,CZ-AT,0.5,0,388.1,300,150,0
2023-12-15T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,511
2023-12-15T11:00:00Z,CZ-PL,0.001,0,444.9,0,0.001,0
2023-12-15T11:00:00Z,CZ-SK,0.2,0,454.4,800,160,0
2023-12-15T11:00:00Z,DE-AT,0.2,0,721.3,4820,964,242
2023-12-15T11:00:00Z,DE-BE,0.2,0,0,500,100,418
2023-12-15T11:00:00Z,DE-CZ,0.2,0,333.1,500,100,0
2023-12-15T11:00:00Z,DE-FR,0.2,0,0,1000,200,4113
2023-12-15T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3399
2023-12-15T11:00:00Z,DE-PL,0.001,0,778.1,0,0.001,0
2023-12-15T11:00:00Z,FR-BE,0.888,0,1504.4,1761,1500,0
2023-12-15T11:00:00Z,FR-DE,0.2,0,3913.2,1349,269.8,0
2023-12-15T11:00:00Z,HR-HU,0.2,0,549.9,450,90,0
2023-12-15T11:00:00Z,HR-SI,0.5,66,309.6,930,605,295
2023-12-15T11:00:00Z,HU-AT,0.2,0,0,499,99.8,802
2023-12-15T11:00:00Z,HU-HR,0.2,0,0,550,110,659
2023-12-15T11:00:00Z,HU-RO,0.2,0,698.4,470,94,0
2023-12-15T11:00:00Z,HU-SI,0.2,0,0,200,40,280
2023-12-15T11:00:00Z,HU-SK,0.2,0,0,850,170,806
2023-12-15T11:00:00Z,NL-BE,0.2,0,774.6,619,123.8,0
2023-12-15T11:00:00Z,NL-DE,0.2,0,3183.3,1081,216.2,0
2023-12-15T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,444
2023-12-15T11:00:00Z,PL-DE,0.001,0,0,0,0.001,778
2023-12-15T11:00:00Z,PL-SK,0.001,0,9.5,0,0.001,0
2023-12-15T11:00:00Z,RO-HU,0.2,0,0,630,126,824
2023-12-15T11:00:00Z,SI-AT,0.5,0,0,600,300,762
2023-12-15T11:00:00Z,SI-HR,0.5,346,0,370,45,354
2023-12-15T11:00:00Z,SI-HU,0.2,0,240.4,200,40,0
2023-12-15T11:00:00Z,SK-CZ,0.2,0,0,700,140,594
2023-12-15T11:00:00Z,SK-HU,0.2,0,636.2,849,169.8,0
2023-12-15T11:00:00Z,SK-PL,0.001,0,0,0,0.001,9
2023-12-15T12:00:00Z,AT-CZ,0.5,0,0,350,175,757
2023-12-15T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2226
2023-12-15T12:00:00Z,AT-HU,0.2,0,767.8,400,80,0
2023-12-15T12:00:00Z,AT-SI,0.5,0,486.1,600,300,0
2023-12-15T12:00:00Z,BE-DE,0.2,0,0,500,100,126
2023-12-15T12:00:00Z,BE-FR,1,0,0,825,825,2399
2023-12-15T12:00:00Z,BE-NL,0.2,0,0,619,123.8,598
2023-12-15T12:00:00Z,CZ-AT,0.5,0,582.2,300,150,0
2023-12-15T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,858
2023-12-15T12:00:00Z,CZ-PL,0.001,0,323.2,0,0.001,0
2023-12-15T12:00:00Z,CZ-SK,0.2,0,480.5,800,160,0
2023-12-15T12:00:00Z,DE-AT,0.2,0,1262.2,4820,964,0
2023-12-15T12:00:00Z,DE-BE,0.2,0,26.6,500,100,73
2023-12-15T12:00:00Z,DE-CZ,0.2,0,679.9,500,100,0
2023-12-15T12:00:00Z,DE-FR,0.2,0,0,1000,200,4375
2023-12-15T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3292
2023-12-15T12:00:00Z,DE-PL,0.001,0,1003.1,0,0.001,0
2023-12-15T12:00:00Z,FR-BE,0.888,0,1574,1761,1500,0
2023-12-15T12:00:00Z,FR-DE,0.2,0,4175.5,1349,269.8,0
2023-12-15T12:00:00Z,HR-HU,0.2,0,574.1,450,90,0
2023-12-15T12:00:00Z,HR-SI,0.5,59,292.3,937,612,319
2023-12-15T12:00:00Z,HU-AT,0.2,0,0,499,99.8,867
2023-12-15T12:00:00Z,HU-HR,0.2,0,0,550,110,684
2023-12-15T12:00:00Z,HU-RO,0.2,0,925.9,470,94,0
2023-12-15T12:00:00Z,HU-SI,0.2,0,0,200,40,321
2023-12-15T12:00:00Z,HU-SK,0.2,0,0,850,170,1039
2023-12-15T12:00:00Z,NL-BE,0.2,0,474.6,619,123.8,0
2023-12-15T12:00:00Z,NL-DE,0.2,0,3076.1,1081,216.2,0
2023-12-15T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,323
2023-12-15T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1003
2023-12-15T12:00:00Z,PL-SK,0.001,0,157.3,0,0.001,0
2023-12-15T12:00:00Z,RO-HU,0.2,0,0,630,126,1051
2023-12-15T12:00:00Z,SI-AT,0.5,0,0,600,300,786
2023-12-15T12:00:00Z,SI-HR,0.5,346,0,363,38,330
2023-12-15T12:00:00Z,SI-HU,0.2,0,281.7,200,40,0
2023-12-15T12:00:00Z,SK-CZ,0.2,0,0,700,140,620
2023-12-15T12:00:00Z,SK-HU,0.2,0,869.5,849,169.8,0
2023-12-15T12:00:00Z,SK-PL,0.001,0,0,0,0.001,157
2023-12-15T13:00:00Z,AT-CZ,0.5,0,0,350,175,910
2023-12-15T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2424
2023-12-15T13:00:00Z,AT-HU,0.2,0,1055.5,400,80,0
2023-12-15T13:00:00Z,AT-SI,0.5,0,650.1,600,300,0
2023-12-15T13:00:00Z,BE-DE,0.2,0,0,500,100,567
2023-12-15T13:00:00Z,BE-FR,1,0,0,825,825,2092
2023-12-15T13:00:00Z,BE-NL,0.2,0,0,619,123.8,470
2023-12-15T13:00:00Z,CZ-AT,0.5,0,735.9,300,150,0
2023-12-15T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,903
2023-12-15T13:00:00Z,CZ-PL,0.001,0,205,0,0.001,0
2023-12-15T13:00:00Z,CZ-SK,0.2,0,578,800,160,0
2023-12-15T13:00:00Z,DE-AT,0.2,0,1460.6,4820,964,0
2023-12-15T13:00:00Z,DE-BE,0.2,0,467.1,500,100,0
2023-12-15T13:00:00Z,DE-CZ,0.2,0,724.6,500,100,0
2023-12-15T13:00:00Z,DE-FR,0.2,0,0,1000,200,4159
2023-12-15T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3254
2023-12-15T13:00:00Z,DE-PL,0.001,0,929.7,0,0.001,0
2023-12-15T13:00:00Z,FR-BE,0.888,0,1267.9,1761,1500,232
2023-12-15T13:00:00Z,FR-DE,0.2,0,3959.2,1349,269.8,0
2023-12-15T13:00:00Z,HR-HU,0.2,0,645.9,450,90,0
2023-12-15T13:00:00Z,HR-SI,0.5,53,240.5,943,618,377
2023-12-15T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1155
2023-12-15T13:00:00Z,HU-HR,0.2,0,0,550,110,755
2023-12-15T13:00:00Z,HU-RO,0.2,0,1351,470,94,0
2023-12-15T13:00:00Z,HU-SI,0.2,0,0,200,40,445
2023-12-15T13:00:00Z,HU-SK,0.2,0,0,850,170,1383
2023-12-15T13:00:00Z,NL-BE,0.2,0,347.1,619,123.8,0
2023-12-15T13:00:00Z,NL-DE,0.2,0,3038.5,1081,216.2,0
2023-12-15T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,205
2023-12-15T13:00:00Z,PL-DE,0.001,0,0,0,0.001,929
2023-12-15T13:00:00Z,PL-SK,0.001,0,373,0,0.001,0
2023-12-15T13:00:00Z,RO-HU,0.2,0,0,630,126,1477
2023-12-15T13:00:00Z,SI-AT,0.5,0,0,600,300,950
2023-12-15T13:00:00Z,SI-HR,0.5,346,0,357,32,272
2023-12-15T13:00:00Z,SI-HU,0.2,0,405.4,200,40,0
2023-12-15T13:00:00Z,SK-CZ,0.2,0,0,700,140,718
2023-12-15T13:00:00Z,SK-HU,0.2,0,1213.4,849,169.8,0
2023-12-15T13:00:00Z,SK-PL,0.001,0,0,0,0.001,373
2023-12-15T14:00:00Z,AT-CZ,0.5,0,0,350,175,909
2023-12-15T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2379
2023-12-15T14:00:00Z,AT-HU,0.2,0,1222.5,400,80,0
2023-12-15T14:00:00Z,AT-SI,0.5,0,873.2,600,300,0
2023-12-15T14:00:00Z,BE-DE,0.2,0,897.6,500,100,0
2023-12-15T14:00:00Z,BE-FR,1,0,0,825,825,3024
2023-12-15T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1221
2023-12-15T14:00:00Z,CZ-AT,0.5,0,734.4,300,150,0
2023-12-15T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,860
2023-12-15T14:00:00Z,CZ-PL,0.001,0,98.8,0,0.001,0
2023-12-15T14:00:00Z,CZ-SK,0.2,0,578.8,800,160,0
2023-12-15T14:00:00Z,DE-AT,0.2,0,1416,4820,964,0
2023-12-15T14:00:00Z,DE-BE,0.2,0,0,500,100,997
2023-12-15T14:00:00Z,DE-CZ,0.2,0,681.6,500,100,0
2023-12-15T14:00:00Z,DE-FR,0.2,0,0,1000,200,2975
2023-12-15T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1890
2023-12-15T14:00:00Z,DE-PL,0.001,0,780.4,0,0.001,0
2023-12-15T14:00:00Z,FR-BE,0.888,0,2199,1761,1500,0
2023-12-15T14:00:00Z,FR-DE,0.2,0,2775.6,1349,269.8,0
2023-12-15T14:00:00Z,HR-HU,0.2,0,651,450,90,0
2023-12-15T14:00:00Z,HR-SI,0.5,51,301.8,945,620,318
2023-12-15T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1322
2023-12-15T14:00:00Z,HU-HR,0.2,0,0,550,110,761
2023-12-15T14:00:00Z,HU-RO,0.2,0,1086.3,470,94,0
2023-12-15T14:00:00Z,HU-SI,0.2,0,0,200,40,389
2023-12-15T14:00:00Z,HU-SK,0.2,0,0,850,170,1548
2023-12-15T14:00:00Z,NL-BE,0.2,0,1097.9,619,123.8,0
2023-12-15T14:00:00Z,NL-DE,0.2,0,1674.5,1081,216.2,0
2023-12-15T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,98
2023-12-15T14:00:00Z,PL-DE,0.001,0,0,0,0.001,780
2023-12-15T14:00:00Z,PL-SK,0.001,0,480,0,0.001,0
2023-12-15T14:00:00Z,RO-HU,0.2,0,0,630,126,1212
2023-12-15T14:00:00Z,SI-AT,0.5,0,0,600,300,1173
2023-12-15T14:00:00Z,SI-HR,0.5,346,0,355,30,331
2023-12-15T14:00:00Z,SI-HU,0.2,0,349.3,200,40,0
2023-12-15T14:00:00Z,SK-CZ,0.2,0,0,700,140,718
2023-12-15T14:00:00Z,SK-HU,0.2,0,1378.2,849,169.8,0
2023-12-15T14:00:00Z,SK-PL,0.001,0,0,0,0.001,480
2023-12-15T15:00:00Z,AT-CZ,0.5,0,0,350,175,726
2023-12-15T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2164
2023-12-15T15:00:00Z,AT-HU,0.2,0,1644.7,400,80,0
2023-12-15T15:00:00Z,AT-SI,0.5,0,1198,600,300,0
2023-12-15T15:00:00Z,BE-DE,0.2,0,306.1,500,100,0
2023-12-15T15:00:00Z,BE-FR,1,0,0,825,825,3063
2023-12-15T15:00:00Z,BE-NL,0.2,0,0,619,123.8,956
2023-12-15T15:00:00Z,CZ-AT,0.5,0,551.9,300,150,0
2023-12-15T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,827
2023-12-15T15:00:00Z,CZ-PL,0.001,0,32.5,0,0.001,0
2023-12-15T15:00:00Z,CZ-SK,0.2,0,666,800,160,0
2023-12-15T15:00:00Z,DE-AT,0.2,0,1200.5,4820,964,0
2023-12-15T15:00:00Z,DE-BE,0.2,0,0,500,100,406
2023-12-15T15:00:00Z,DE-CZ,0.2,0,648.7,500,100,0
2023-12-15T15:00:00Z,DE-FR,0.2,0,0,1000,200,2996
2023-12-15T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1607
2023-12-15T15:00:00Z,DE-PL,0.001,0,681.2,0,0.001,0
2023-12-15T15:00:00Z,FR-BE,0.888,0,2238.2,1761,1500,0
2023-12-15T15:00:00Z,FR-DE,0.2,0,2796.9,1349,269.8,0
2023-12-15T15:00:00Z,HR-HU,0.2,0,607.2,450,90,0
2023-12-15T15:00:00Z,HR-SI,0.5,51,160.5,945,620,459
2023-12-15T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1744
2023-12-15T15:00:00Z,HU-HR,0.2,0,0,550,110,717
2023-12-15T15:00:00Z,HU-RO,0.2,0,1381.1,470,94,0
2023-12-15T15:00:00Z,HU-SI,0.2,0,0,200,40,486
2023-12-15T15:00:00Z,HU-SK,0.2,0,0,850,170,1700
2023-12-15T15:00:00Z,NL-BE,0.2,0,832.8,619,123.8,0
2023-12-15T15:00:00Z,NL-DE,0.2,0,1391.5,1081,216.2,0
2023-12-15T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2023-12-15T15:00:00Z,PL-DE,0.001,0,0,0,0.001,681
2023-12-15T15:00:00Z,PL-SK,0.001,0,633.4,0,0.001,0
2023-12-15T15:00:00Z,RO-HU,0.2,0,0,630,126,1507
2023-12-15T15:00:00Z,SI-AT,0.5,0,0,600,300,1498
2023-12-15T15:00:00Z,SI-HR,0.5,346,0,355,30,190
2023-12-15T15:00:00Z,SI-HU,0.2,0,446.7,200,40,0
2023-12-15T15:00:00Z,SK-CZ,0.2,0,0,700,140,806
2023-12-15T15:00:00Z,SK-HU,0.2,0,1530.6,849,169.8,0
2023-12-15T15:00:00Z,SK-PL,0.001,0,0,0,0.001,633
2023-12-15T16:00:00Z,AT-CZ,0.5,0,0,350,175,660
2023-12-15T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1895
2023-12-15T16:00:00Z,AT-HU,0.2,0,1609.6,400,80,0
2023-12-15T16:00:00Z,AT-SI,0.5,0,1198.6,600,300,0
2023-12-15T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-15T16:00:00Z,BE-FR,1,0,0,825,825,2359
2023-12-15T16:00:00Z,BE-NL,0.2,0,0,619,123.8,915
2023-12-15T16:00:00Z,CZ-AT,0.5,0,485.4,300,150,0
2023-12-15T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,624
2023-12-15T16:00:00Z,CZ-PL,0.001,0,165.3,0,0.001,0
2023-12-15T16:00:00Z,CZ-SK,0.2,0,626.1,800,160,0
2023-12-15T16:00:00Z,DE-AT,0.2,0,931.4,4820,964,32
2023-12-15T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-15T16:00:00Z,DE-CZ,0.2,0,446,500,100,0
2023-12-15T16:00:00Z,DE-FR,0.2,0,0,1000,200,2304
2023-12-15T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1577
2023-12-15T16:00:00Z,DE-PL,0.001,0,611.3,0,0.001,0
2023-12-15T16:00:00Z,FR-BE,0.888,0,1534.3,1761,1500,0
2023-12-15T16:00:00Z,FR-DE,0.2,0,2104.5,1349,269.8,0
2023-12-15T16:00:00Z,HR-HU,0.2,0,574.6,450,90,0
2023-12-15T16:00:00Z,HR-SI,0.5,50,163.6,946,621,457
2023-12-15T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1709
2023-12-15T16:00:00Z,HU-HR,0.2,0,0,550,110,684
2023-12-15T16:00:00Z,HU-RO,0.2,0,1291.7,470,94,0
2023-12-15T16:00:00Z,HU-SI,0.2,0,0,200,40,451
2023-12-15T16:00:00Z,HU-SK,0.2,0,0,850,170,1639
2023-12-15T16:00:00Z,NL-BE,0.2,0,791.5,619,123.8,0
2023-12-15T16:00:00Z,NL-DE,0.2,0,1361.6,1081,216.2,0
2023-12-15T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,165
2023-12-15T16:00:00Z,PL-DE,0.001,0,0,0,0.001,611
2023-12-15T16:00:00Z,PL-SK,0.001,0,460.8,0,0.001,0
2023-12-15T16:00:00Z,RO-HU,0.2,0,0,630,126,1417
2023-12-15T16:00:00Z,SI-AT,0.5,0,0,600,300,1498
2023-12-15T16:00:00Z,SI-HR,0.5,346,0,354,29,192
2023-12-15T16:00:00Z,SI-HU,0.2,0,411.1,200,40,0
2023-12-15T16:00:00Z,SK-CZ,0.2,0,0,700,140,766
2023-12-15T16:00:00Z,SK-HU,0.2,0,1469,849,169.8,0
2023-12-15T16:00:00Z,SK-PL,0.001,0,0,0,0.001,460
2023-12-15T17:00:00Z,AT-CZ,0.5,0,0,350,175,885
2023-12-15T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2157
2023-12-15T17:00:00Z,AT-HU,0.2,0,1442.2,400,80,0
2023-12-15T17:00:00Z,AT-SI,0.5,0,1114.1,600,300,0
2023-12-15T17:00:00Z,BE-DE,0.2,0,0,500,100,995
2023-12-15T17:00:00Z,BE-FR,1,0,0,825,825,1893
2023-12-15T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1311
2023-12-15T17:00:00Z,CZ-AT,0.5,0,710.5,300,150,0
2023-12-15T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,662
2023-12-15T17:00:00Z,CZ-PL,0.001,0,176.4,0,0.001,0
2023-12-15T17:00:00Z,CZ-SK,0.2,0,617.2,800,160,0
2023-12-15T17:00:00Z,DE-AT,0.2,0,1194.1,4820,964,0
2023-12-15T17:00:00Z,DE-BE,0.2,0,895.7,500,100,0
2023-12-15T17:00:00Z,DE-CZ,0.2,0,483.6,500,100,0
2023-12-15T17:00:00Z,DE-FR,0.2,0,0,1000,200,1555
2023-12-15T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1690
2023-12-15T17:00:00Z,DE-PL,0.001,0,660,0,0.001,0
2023-12-15T17:00:00Z,FR-BE,0.888,0,1068.5,1761,1500,431
2023-12-15T17:00:00Z,FR-DE,0.2,0,1355.1,1349,269.8,0
2023-12-15T17:00:00Z,HR-HU,0.2,0,472.5,450,90,0
2023-12-15T17:00:00Z,HR-SI,0.5,49,144.3,947,622,477
2023-12-15T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1542
2023-12-15T17:00:00Z,HU-HR,0.2,0,0,550,110,582
2023-12-15T17:00:00Z,HU-RO,0.2,0,1074.9,470,94,0
2023-12-15T17:00:00Z,HU-SI,0.2,0,0,200,40,368
2023-12-15T17:00:00Z,HU-SK,0.2,0,0,850,170,1705
2023-12-15T17:00:00Z,NL-BE,0.2,0,1187.3,619,123.8,0
2023-12-15T17:00:00Z,NL-DE,0.2,0,1473.9,1081,216.2,0
2023-12-15T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,176
2023-12-15T17:00:00Z,PL-DE,0.001,0,0,0,0.001,660
2023-12-15T17:00:00Z,PL-SK,0.001,0,440.8,0,0.001,0
2023-12-15T17:00:00Z,RO-HU,0.2,0,0,630,126,1200
2023-12-15T17:00:00Z,SI-AT,0.5,0,0,600,300,1414
2023-12-15T17:00:00Z,SI-HR,0.5,346,0,353,28,172
2023-12-15T17:00:00Z,SI-HU,0.2,0,328.2,200,40,0
2023-12-15T17:00:00Z,SK-CZ,0.2,0,0,700,140,757
2023-12-15T17:00:00Z,SK-HU,0.2,0,1535.6,849,169.8,0
2023-12-15T17:00:00Z,SK-PL,0.001,0,0,0,0.001,440
2023-12-15T18:00:00Z,AT-CZ,0.5,0,0,350,175,1131
2023-12-15T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2448
2023-12-15T18:00:00Z,AT-HU,0.2,0,1373.2,400,80,0
2023-12-15T18:00:00Z,AT-SI,0.5,0,1057.3,600,300,0
2023-12-15T18:00:00Z,BE-DE,0.2,0,0,500,100,999
2023-12-15T18:00:00Z,BE-FR,1,0,0,825,825,1140
2023-12-15T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1441
2023-12-15T18:00:00Z,CZ-AT,0.5,0,956.6,300,150,0
2023-12-15T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,706
2023-12-15T18:00:00Z,CZ-PL,0.001,0,112.3,0,0.001,0
2023-12-15T18:00:00Z,CZ-SK,0.2,0,645.5,800,160,0
2023-12-15T18:00:00Z,DE-AT,0.2,0,1484.9,4820,964,0
2023-12-15T18:00:00Z,DE-BE,0.2,0,899.2,500,100,0
2023-12-15T18:00:00Z,DE-CZ,0.2,0,528.3,500,100,0
2023-12-15T18:00:00Z,DE-FR,0.2,0,0,1000,200,808
2023-12-15T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1826
2023-12-15T18:00:00Z,DE-PL,0.001,0,640.6,0,0.001,0
2023-12-15T18:00:00Z,FR-BE,0.888,0,315.9,1761,1500,1184
2023-12-15T18:00:00Z,FR-DE,0.2,0,608.4,1349,269.8,0
2023-12-15T18:00:00Z,HR-HU,0.2,0,482.1,450,90,0
2023-12-15T18:00:00Z,HR-SI,0.5,46,166.2,950,625,458
2023-12-15T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1473
2023-12-15T18:00:00Z,HU-HR,0.2,0,0,550,110,592
