Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-21T08:00:00Z,SI-AT,0.5,0,0,599,299.5,783
2023-11-21T08:00:00Z,SI-HR,0.5,308,0,415,90,363
2023-11-21T08:00:00Z,SI-HU,0.2,0,0,200,40,98
2023-11-21T08:00:00Z,SK-CZ,0.2,0,0,700,140,439
2023-11-21T08:00:00Z,SK-HU,0.2,0,576.1,850,170,0
2023-11-21T08:00:00Z,SK-PL,0.001,0,337,0,0.001,0
2023-11-21T09:00:00Z,AT-CZ,0.5,0,0,350,175,269
2023-11-21T09:00:00Z,AT-DE,0.2,0,114.2,4819,963.8,849
2023-11-21T09:00:00Z,AT-HU,0.2,0,268.8,400,80,0
2023-11-21T09:00:00Z,AT-SI,0.5,0,101.8,600,300,198
2023-11-21T09:00:00Z,BE-DE,0.2,0,572.7,500,100,0
2023-11-21T09:00:00Z,BE-FR,1,0,0,625,625,3458
2023-11-21T09:00:00Z,BE-NL,0.2,0,108.1,619,123.8,15
2023-11-21T09:00:00Z,CZ-AT,0.5,0,94.2,300,150,55
2023-11-21T09:00:00Z,CZ-DE,0.2,0,208.3,899,179.8,0
2023-11-21T09:00:00Z,CZ-PL,0.001,0,798.3,0,0.001,0
2023-11-21T09:00:00Z,CZ-SK,0.2,0,152.7,800,160,7
2023-11-21T09:00:00Z,DE-AT,0.2,0,0,4820,964,1078
2023-11-21T09:00:00Z,DE-BE,0.2,0,0,500,100,672
2023-11-21T09:00:00Z,DE-CZ,0.2,0,0,400,80,288
2023-11-21T09:00:00Z,DE-FR,0.2,0,0,1000,200,3307
2023-11-21T09:00:00Z,DE-NL,0.2,0,0,1080,216,382
2023-11-21T09:00:00Z,DE-PL,0.001,0,590,0,0.001,0
2023-11-21T09:00:00Z,FR-BE,0.888,0,2833.4,1737,1500,0
2023-11-21T09:00:00Z,FR-DE,0.2,0,3107.6,1168,233.6,0
2023-11-21T09:00:00Z,HR-HU,0.2,0,284.1,450,90,0
2023-11-21T09:00:00Z,HR-SI,0.5,70,117,888,563,446
2023-11-21T09:00:00Z,HU-AT,0.2,0,0,500,100,368
2023-11-21T09:00:00Z,HU-HR,0.2,0,0,550,110,394
2023-11-21T09:00:00Z,HU-RO,0.2,0,0,630,126,736
2023-11-21T09:00:00Z,HU-SI,0.2,0,0,199,39.8,206
2023-11-21T09:00:00Z,HU-SK,0.2,0,0,850,170,380
2023-11-21T09:00:00Z,NL-BE,0.2,0,0,619,123.8,231
2023-11-21T09:00:00Z,NL-DE,0.2,0,166,1081,216.2,50
2023-11-21T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,798
2023-11-21T09:00:00Z,PL-DE,0.001,0,0,0,0.001,590
2023-11-21T09:00:00Z,PL-SK,0.001,0,0,0,0.001,645
2023-11-21T09:00:00Z,RO-HU,0.2,0,610.7,630,126,0
2023-11-21T09:00:00Z,SI-AT,0.5,0,0,599,299.5,401
2023-11-21T09:00:00Z,SI-HR,0.5,308,0,412,87,204
2023-11-21T09:00:00Z,SI-HU,0.2,0,167,200,40,0
2023-11-21T09:00:00Z,SK-CZ,0.2,0,0,700,140,292
2023-11-21T09:00:00Z,SK-HU,0.2,0,210.3,850,170,0
2023-11-21T09:00:00Z,SK-PL,0.001,0,645.6,0,0.001,0
2023-11-21T10:00:00Z,AT-CZ,0.5,0,13.4,350,175,161
2023-11-21T10:00:00Z,AT-DE,0.2,0,237.7,4819,963.8,726
2023-11-21T10:00:00Z,AT-HU,0.2,0,164.5,400,80,0
2023-11-21T10:00:00Z,AT-SI,0.5,0,0,600,300,423
2023-11-21T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T10:00:00Z,BE-FR,1,0,0,625,625,3609
2023-11-21T10:00:00Z,BE-NL,0.2,0,97.6,619,123.8,26
2023-11-21T10:00:00Z,CZ-AT,0.5,0,0,300,150,163
2023-11-21T10:00:00Z,CZ-DE,0.2,0,224.3,899,179.8,0
2023-11-21T10:00:00Z,CZ-PL,0.001,0,828.9,0,0.001,0
2023-11-21T10:00:00Z,CZ-SK,0.2,0,102.3,800,160,57
2023-11-21T10:00:00Z,DE-AT,0.2,0,0,4820,964,1201
2023-11-21T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T10:00:00Z,DE-CZ,0.2,0,0,400,80,304
2023-11-21T10:00:00Z,DE-FR,0.2,0,0,1000,200,3281
2023-11-21T10:00:00Z,DE-NL,0.2,0,0.2,1080,216,215
2023-11-21T10:00:00Z,DE-PL,0.001,0,604.6,0,0.001,0
2023-11-21T10:00:00Z,FR-BE,0.888,0,2984,1737,1500,0
2023-11-21T10:00:00Z,FR-DE,0.2,0,3081.4,1168,233.6,0
2023-11-21T10:00:00Z,HR-HU,0.2,0,244.5,450,90,0
2023-11-21T10:00:00Z,HR-SI,0.5,70,0,888,563,605
2023-11-21T10:00:00Z,HU-AT,0.2,0,0,500,100,264
2023-11-21T10:00:00Z,HU-HR,0.2,0,0,550,110,354
2023-11-21T10:00:00Z,HU-RO,0.2,0,0,630,126,1033
2023-11-21T10:00:00Z,HU-SI,0.2,0,0,199,39.8,327
2023-11-21T10:00:00Z,HU-SK,0.2,0,0,850,170,218
2023-11-21T10:00:00Z,NL-BE,0.2,0,0,619,123.8,221
2023-11-21T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,216
2023-11-21T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,828
2023-11-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,604
2023-11-21T10:00:00Z,PL-SK,0.001,0,0,0,0.001,726
2023-11-21T10:00:00Z,RO-HU,0.2,0,907.4,630,126,0
2023-11-21T10:00:00Z,SI-AT,0.5,0,123,599,299.5,176
2023-11-21T10:00:00Z,SI-HR,0.5,308,42.9,412,87,44
2023-11-21T10:00:00Z,SI-HU,0.2,0,287.4,200,40,0
2023-11-21T10:00:00Z,SK-CZ,0.2,0,0,700,140,242
2023-11-21T10:00:00Z,SK-HU,0.2,0,48.7,850,170,121
2023-11-21T10:00:00Z,SK-PL,0.001,0,726.5,0,0.001,0
2023-11-21T11:00:00Z,AT-CZ,0.5,0,23.1,350,175,151
2023-11-21T11:00:00Z,AT-DE,0.2,0,219.9,4819,963.8,743
2023-11-21T11:00:00Z,AT-HU,0.2,0,329.8,400,80,0
2023-11-21T11:00:00Z,AT-SI,0.5,0,5.5,600,300,294
2023-11-21T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T11:00:00Z,BE-FR,1,0,0,625,625,3499
2023-11-21T11:00:00Z,BE-NL,0.2,0,74.7,619,123.8,49
2023-11-21T11:00:00Z,CZ-AT,0.5,0,0,300,150,173
2023-11-21T11:00:00Z,CZ-DE,0.2,0,196.7,899,179.8,0
2023-11-21T11:00:00Z,CZ-PL,0.001,0,810.6,0,0.001,0
2023-11-21T11:00:00Z,CZ-SK,0.2,0,146.7,800,160,13
2023-11-21T11:00:00Z,DE-AT,0.2,0,0,4820,964,1183
2023-11-21T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T11:00:00Z,DE-CZ,0.2,0,0,400,80,276
2023-11-21T11:00:00Z,DE-FR,0.2,0,0,1000,200,3608
2023-11-21T11:00:00Z,DE-NL,0.2,0,0,1080,216,675
2023-11-21T11:00:00Z,DE-PL,0.001,0,613.9,0,0.001,0
2023-11-21T11:00:00Z,FR-BE,0.888,0,2874.3,1737,1500,0
2023-11-21T11:00:00Z,FR-DE,0.2,0,3408.5,1168,233.6,0
2023-11-21T11:00:00Z,HR-HU,0.2,0,204.8,450,90,0
2023-11-21T11:00:00Z,HR-SI,0.5,71,0,891,566,685
2023-11-21T11:00:00Z,HU-AT,0.2,0,0,500,100,429
2023-11-21T11:00:00Z,HU-HR,0.2,0,0,550,110,314
2023-11-21T11:00:00Z,HU-RO,0.2,0,0,630,126,467
2023-11-21T11:00:00Z,HU-SI,0.2,0,0,199,39.8,364
2023-11-21T11:00:00Z,HU-SK,0.2,0,0,850,170,329
2023-11-21T11:00:00Z,NL-BE,0.2,0,0,619,123.8,198
2023-11-21T11:00:00Z,NL-DE,0.2,0,459.5,1081,216.2,0
2023-11-21T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,810
2023-11-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,613
2023-11-21T11:00:00Z,PL-SK,0.001,0,0,0,0.001,663
2023-11-21T11:00:00Z,RO-HU,0.2,0,341.6,630,126,0
2023-11-21T11:00:00Z,SI-AT,0.5,0,0,599,299.5,305
2023-11-21T11:00:00Z,SI-HR,0.5,312,119.6,409,84,0
2023-11-21T11:00:00Z,SI-HU,0.2,0,324.3,200,40,0
2023-11-21T11:00:00Z,SK-CZ,0.2,0,0,700,140,286
2023-11-21T11:00:00Z,SK-HU,0.2,0,159.9,850,170,10
2023-11-21T11:00:00Z,SK-PL,0.001,0,663.9,0,0.001,0
2023-11-21T12:00:00Z,AT-CZ,0.5,0,0,350,175,202
2023-11-21T12:00:00Z,AT-DE,0.2,0,56.4,4819,963.8,907
2023-11-21T12:00:00Z,AT-HU,0.2,0,418.6,400,80,0
2023-11-21T12:00:00Z,AT-SI,0.5,0,58.7,600,300,241
2023-11-21T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T12:00:00Z,BE-FR,1,0,0,625,625,3728
2023-11-21T12:00:00Z,BE-NL,0.2,0,218.7,619,123.8,0
2023-11-21T12:00:00Z,CZ-AT,0.5,0,27,300,150,123
2023-11-21T12:00:00Z,CZ-DE,0.2,0,83.4,899,179.8,96
2023-11-21T12:00:00Z,CZ-PL,0.001,0,738.5,0,0.001,0
2023-11-21T12:00:00Z,CZ-SK,0.2,0,183.5,800,160,0
2023-11-21T12:00:00Z,DE-AT,0.2,0,0,4820,964,1020
2023-11-21T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T12:00:00Z,DE-CZ,0.2,0,0,400,80,163
2023-11-21T12:00:00Z,DE-FR,0.2,0,0,1000,200,3732
2023-11-21T12:00:00Z,DE-NL,0.2,0,0,1080,216,426
2023-11-21T12:00:00Z,DE-PL,0.001,0,655.1,0,0.001,0
2023-11-21T12:00:00Z,FR-BE,0.888,0,3103.7,1737,1500,0
2023-11-21T12:00:00Z,FR-DE,0.2,0,3532.8,1168,233.6,0
2023-11-21T12:00:00Z,HR-HU,0.2,0,207.2,450,90,0
2023-11-21T12:00:00Z,HR-SI,0.5,70,0,901,576,728
2023-11-21T12:00:00Z,HU-AT,0.2,0,0,500,100,518
2023-11-21T12:00:00Z,HU-HR,0.2,0,0,550,110,317
2023-11-21T12:00:00Z,HU-RO,0.2,0,0,630,126,305
2023-11-21T12:00:00Z,HU-SI,0.2,0,0,199,39.8,399
2023-11-21T12:00:00Z,HU-SK,0.2,0,0,850,170,432
2023-11-21T12:00:00Z,NL-BE,0.2,0,0,619,123.8,342
2023-11-21T12:00:00Z,NL-DE,0.2,0,210.5,1081,216.2,5
2023-11-21T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,738
2023-11-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,655
2023-11-21T12:00:00Z,PL-SK,0.001,0,0,0,0.001,555
2023-11-21T12:00:00Z,RO-HU,0.2,0,179.7,630,126,0
2023-11-21T12:00:00Z,SI-AT,0.5,0,0,599,299.5,358
2023-11-21T12:00:00Z,SI-HR,0.5,321,152.8,399,74,0
2023-11-21T12:00:00Z,SI-HU,0.2,0,359.9,200,40,0
2023-11-21T12:00:00Z,SK-CZ,0.2,0,0,700,140,323
2023-11-21T12:00:00Z,SK-HU,0.2,0,262.1,850,170,0
2023-11-21T12:00:00Z,SK-PL,0.001,0,555.1,0,0.001,0
2023-11-21T13:00:00Z,AT-CZ,0.5,0,0,350,175,292
2023-11-21T13:00:00Z,AT-DE,0.2,0,100.5,4819,963.8,863
2023-11-21T13:00:00Z,AT-HU,0.2,0,615.2,400,80,0
2023-11-21T13:00:00Z,AT-SI,0.5,0,113.2,600,300,186
2023-11-21T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T13:00:00Z,BE-FR,1,0,0,625,625,3735
2023-11-21T13:00:00Z,BE-NL,0.2,0,343,619,123.8,0
2023-11-21T13:00:00Z,CZ-AT,0.5,0,117.9,300,150,32
2023-11-21T13:00:00Z,CZ-DE,0.2,0,218.4,899,179.8,0
2023-11-21T13:00:00Z,CZ-PL,0.001,0,720,0,0.001,0
2023-11-21T13:00:00Z,CZ-SK,0.2,0,257.1,800,160,0
2023-11-21T13:00:00Z,DE-AT,0.2,0,0,4820,964,1064
2023-11-21T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T13:00:00Z,DE-CZ,0.2,0,0,400,80,298
2023-11-21T13:00:00Z,DE-FR,0.2,0,0,1000,200,3564
2023-11-21T13:00:00Z,DE-NL,0.2,0,89.5,1080,216,126
2023-11-21T13:00:00Z,DE-PL,0.001,0,501.6,0,0.001,0
2023-11-21T13:00:00Z,FR-BE,0.888,0,3110.9,1737,1500,0
2023-11-21T13:00:00Z,FR-DE,0.2,0,3364.3,1168,233.6,0
2023-11-21T13:00:00Z,HR-HU,0.2,0,373,450,90,0
2023-11-21T13:00:00Z,HR-SI,0.5,64,0,916,591,720
2023-11-21T13:00:00Z,HU-AT,0.2,0,0,500,100,715
2023-11-21T13:00:00Z,HU-HR,0.2,0,0,550,110,483
2023-11-21T13:00:00Z,HU-RO,0.2,0,375.3,630,126,0
2023-11-21T13:00:00Z,HU-SI,0.2,0,0,199,39.8,541
2023-11-21T13:00:00Z,HU-SK,0.2,0,0,850,170,646
2023-11-21T13:00:00Z,NL-BE,0.2,0,0,619,123.8,466
2023-11-21T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,305
2023-11-21T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,720
2023-11-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,501
2023-11-21T13:00:00Z,PL-SK,0.001,0,0,0,0.001,462
2023-11-21T13:00:00Z,RO-HU,0.2,0,0,630,126,501
2023-11-21T13:00:00Z,SI-AT,0.5,0,0,599,299.5,412
2023-11-21T13:00:00Z,SI-HR,0.5,330,129,384,59,0
2023-11-21T13:00:00Z,SI-HU,0.2,0,501.9,200,40,0
2023-11-21T13:00:00Z,SK-CZ,0.2,0,0,700,140,397
2023-11-21T13:00:00Z,SK-HU,0.2,0,476,850,170,0
2023-11-21T13:00:00Z,SK-PL,0.001,0,462.9,0,0.001,0
2023-11-21T14:00:00Z,AT-CZ,0.5,0,0,350,175,522
2023-11-21T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1229
2023-11-21T14:00:00Z,AT-HU,0.2,0,909.9,400,80,0
2023-11-21T14:00:00Z,AT-SI,0.5,0,541.9,600,300,0
2023-11-21T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T14:00:00Z,BE-FR,1,0,0,625,625,3804
2023-11-21T14:00:00Z,BE-NL,0.2,0,618.4,619,123.8,0
2023-11-21T14:00:00Z,CZ-AT,0.5,0,347.6,300,150,0
2023-11-21T14:00:00Z,CZ-DE,0.2,0,81.9,899,179.8,97
2023-11-21T14:00:00Z,CZ-PL,0.001,0,514.3,0,0.001,0
2023-11-21T14:00:00Z,CZ-SK,0.2,0,401.2,800,160,0
2023-11-21T14:00:00Z,DE-AT,0.2,0,265.7,4820,964,698
2023-11-21T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T14:00:00Z,DE-CZ,0.2,0,0,400,80,161
2023-11-21T14:00:00Z,DE-FR,0.2,0,0,1000,200,3652
2023-11-21T14:00:00Z,DE-NL,0.2,0,345.4,1080,216,0
2023-11-21T14:00:00Z,DE-PL,0.001,0,432.4,0,0.001,0
2023-11-21T14:00:00Z,FR-BE,0.888,0,3179.1,1737,1500,0
2023-11-21T14:00:00Z,FR-DE,0.2,0,3452.1,1168,233.6,0
2023-11-21T14:00:00Z,HR-HU,0.2,0,346.5,450,90,0
2023-11-21T14:00:00Z,HR-SI,0.5,60,0,926,601,622
2023-11-21T14:00:00Z,HU-AT,0.2,0,0,500,100,1009
2023-11-21T14:00:00Z,HU-HR,0.2,0,0,550,110,456
2023-11-21T14:00:00Z,HU-RO,0.2,0,678.1,630,126,0
2023-11-21T14:00:00Z,HU-SI,0.2,0,0,199,39.8,407
2023-11-21T14:00:00Z,HU-SK,0.2,0,0,850,170,1026
2023-11-21T14:00:00Z,NL-BE,0.2,0,0,619,123.8,742
2023-11-21T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,561
2023-11-21T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,514
2023-11-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,432
2023-11-21T14:00:00Z,PL-SK,0.001,0,0,0,0.001,113
2023-11-21T14:00:00Z,RO-HU,0.2,0,0,630,126,804
2023-11-21T14:00:00Z,SI-AT,0.5,0,0,599,299.5,841
2023-11-21T14:00:00Z,SI-HR,0.5,336,21.5,374,49,27
2023-11-21T14:00:00Z,SI-HU,0.2,0,368,200,40,0
2023-11-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,541
2023-11-21T14:00:00Z,SK-HU,0.2,0,856.3,850,170,0
2023-11-21T14:00:00Z,SK-PL,0.001,0,113.1,0,0.001,0
2023-11-21T15:00:00Z,AT-CZ,0.5,0,0,350,175,663
2023-11-21T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1478
2023-11-21T15:00:00Z,AT-HU,0.2,0,1039.9,400,80,0
2023-11-21T15:00:00Z,AT-SI,0.5,0,671.1,600,300,0
2023-11-21T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T15:00:00Z,BE-FR,1,0,0,625,625,3661
2023-11-21T15:00:00Z,BE-NL,0.2,0,596.8,619,123.8,0
2023-11-21T15:00:00Z,CZ-AT,0.5,0,488.7,300,150,0
2023-11-21T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,205
2023-11-21T15:00:00Z,CZ-PL,0.001,0,371.3,0,0.001,0
2023-11-21T15:00:00Z,CZ-SK,0.2,0,405.8,800,160,0
2023-11-21T15:00:00Z,DE-AT,0.2,0,514.4,4820,964,449
2023-11-21T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T15:00:00Z,DE-CZ,0.2,0,25.8,400,80,54
2023-11-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,2660
2023-11-21T15:00:00Z,DE-NL,0.2,0,1172.5,1080,216,0
2023-11-21T15:00:00Z,DE-PL,0.001,0,397,0,0.001,0
2023-11-21T15:00:00Z,FR-BE,0.888,0,3036.6,1737,1500,0
2023-11-21T15:00:00Z,FR-DE,0.2,0,2460.9,1168,233.6,0
2023-11-21T15:00:00Z,HR-HU,0.2,0,228.2,450,90,0
2023-11-21T15:00:00Z,HR-SI,0.5,60,0,928,603,743
2023-11-21T15:00:00Z,HU-AT,0.2,0,0,500,100,1139
2023-11-21T15:00:00Z,HU-HR,0.2,0,0,550,110,338
2023-11-21T15:00:00Z,HU-RO,0.2,0,685.9,630,126,0
2023-11-21T15:00:00Z,HU-SI,0.2,0,0,199,39.8,408
2023-11-21T15:00:00Z,HU-SK,0.2,0,0,850,170,1292
2023-11-21T15:00:00Z,NL-BE,0.2,0,0,619,123.8,720
2023-11-21T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1388
2023-11-21T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,371
2023-11-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,397
2023-11-21T15:00:00Z,PL-SK,0.001,0,34.5,0,0.001,0
2023-11-21T15:00:00Z,RO-HU,0.2,0,0,630,126,811
2023-11-21T15:00:00Z,SI-AT,0.5,0,0,599,299.5,970
2023-11-21T15:00:00Z,SI-HR,0.5,338,140.5,372,47,0
2023-11-21T15:00:00Z,SI-HU,0.2,0,368.8,200,40,0
2023-11-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,545
2023-11-21T15:00:00Z,SK-HU,0.2,0,1122.8,850,170,0
2023-11-21T15:00:00Z,SK-PL,0.001,0,0,0,0.001,34
2023-11-21T16:00:00Z,AT-CZ,0.5,0,0,350,175,514
2023-11-21T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1261
2023-11-21T16:00:00Z,AT-HU,0.2,0,1149,400,80,0
2023-11-21T16:00:00Z,AT-SI,0.5,0,960,600,300,0
2023-11-21T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-21T16:00:00Z,BE-FR,1,0,0,625,625,4376
2023-11-21T16:00:00Z,BE-NL,0.2,0,498,619,123.8,0
2023-11-21T16:00:00Z,CZ-AT,0.5,0,339.5,300,150,0
2023-11-21T16:00:00Z,CZ-DE,0.2,0,41.7,899,179.8,138
2023-11-21T16:00:00Z,CZ-PL,0.001,0,464.9,0,0.001,0
2023-11-21T16:00:00Z,CZ-SK,0.2,0,467.2,800,160,0
2023-11-21T16:00:00Z,DE-AT,0.2,0,297.8,4820,964,666
2023-11-21T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-21T16:00:00Z,DE-CZ,0.2,0,0,400,80,121
2023-11-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,2383
2023-11-21T16:00:00Z,DE-NL,0.2,0,2065.9,1080,216,0
2023-11-21T16:00:00Z,DE-PL,0.001,0,423.2,0,0.001,0
2023-11-21T16:00:00Z,FR-BE,0.888,0,3751,1737,1500,0
2023-11-21T16:00:00Z,FR-DE,0.2,0,2183,1168,233.6,0
2023-11-21T16:00:00Z,HR-HU,0.2,0,163.7,450,90,0
2023-11-21T16:00:00Z,HR-SI,0.5,57,0,931,606,631
2023-11-21T16:00:00Z,HU-AT,0.2,0,0,500,100,1249
2023-11-21T16:00:00Z,HU-HR,0.2,0,0,550,110,273
2023-11-21T16:00:00Z,HU-RO,0.2,0,310.4,630,126,0
2023-11-21T16:00:00Z,HU-SI,0.2,0,0,199,39.8,228
2023-11-21T16:00:00Z,HU-SK,0.2,0,0,850,170,1191
2023-11-21T16:00:00Z,NL-BE,0.2,0,0,619,123.8,621
2023-11-21T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2282
2023-11-21T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,464
2023-11-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,423
2023-11-21T16:00:00Z,PL-SK,0.001,0,2.3,0,0.001,0
2023-11-21T16:00:00Z,RO-HU,0.2,0,0,630,126,436
2023-11-21T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1259
2023-11-21T16:00:00Z,SI-HR,0.5,338,25.4,369,44,18
2023-11-21T16:00:00Z,SI-HU,0.2,0,189,200,40,0
2023-11-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,607
2023-11-21T16:00:00Z,SK-HU,0.2,0,1021.3,850,170,0
2023-11-21T16:00:00Z,SK-PL,0.001,0,0,0,0.001,2
2023-11-21T17:00:00Z,AT-CZ,0.5,0,0,350,175,347
2023-11-21T17:00:00Z,AT-DE,0.2,0,276.6,4819,963.8,687
2023-11-21T17:00:00Z,AT-HU,0.2,0,804.9,400,80,0
2023-11-21T17:00:00Z,AT-SI,0.5,0,665.8,600,300,0
2023-11-21T17:00:00Z,BE-DE,0.2,0,0,500,100,430
2023-11-21T17:00:00Z,BE-FR,1,0,0,625,625,3084
2023-11-21T17:00:00Z,BE-NL,0.2,0,652.1,619,123.8,0
2023-11-21T17:00:00Z,CZ-AT,0.5,0,172.4,300,150,0
2023-11-21T17:00:00Z,CZ-DE,0.2,0,449.1,899,179.8,0
2023-11-21T17:00:00Z,CZ-PL,0.001,0,493.9,0,0.001,0
2023-11-21T17:00:00Z,CZ-SK,0.2,0,287.9,800,160,0
2023-11-21T17:00:00Z,DE-AT,0.2,0,0,4820,964,1240
2023-11-21T17:00:00Z,DE-BE,0.2,0,330.4,500,100,0
2023-11-21T17:00:00Z,DE-CZ,0.2,0,0,400,80,529
2023-11-21T17:00:00Z,DE-FR,0.2,0,0,1000,200,1668
2023-11-21T17:00:00Z,DE-NL,0.2,0,1643.3,1080,216,0
2023-11-21T17:00:00Z,DE-PL,0.001,0,44.8,0,0.001,0
2023-11-21T17:00:00Z,FR-BE,0.888,0,2459.7,1737,1500,0
2023-11-21T17:00:00Z,FR-DE,0.2,0,1468.5,1168,233.6,0
2023-11-21T17:00:00Z,HR-HU,0.2,0,314.9,450,90,0
2023-11-21T17:00:00Z,HR-SI,0.5,56,175.8,932,607,431
2023-11-21T17:00:00Z,HU-AT,0.2,0,0,500,100,904
2023-11-21T17:00:00Z,HU-HR,0.2,0,0,550,110,424
2023-11-21T17:00:00Z,HU-RO,0.2,0,0.4,630,126,125
2023-11-21T17:00:00Z,HU-SI,0.2,0,0,199,39.8,178
2023-11-21T17:00:00Z,HU-SK,0.2,0,0,850,170,859
2023-11-21T17:00:00Z,NL-BE,0.2,0,0,619,123.8,775
2023-11-21T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1859
2023-11-21T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,493
2023-11-21T17:00:00Z,PL-DE,0.001,0,0,0,0.001,44
2023-11-21T17:00:00Z,PL-SK,0.001,0,0,0,0.001,206
2023-11-21T17:00:00Z,RO-HU,0.2,0,0,630,126,126
2023-11-21T17:00:00Z,SI-AT,0.5,0,0,599,299.5,965
2023-11-21T17:00:00Z,SI-HR,0.5,338,0,368,43,218
2023-11-21T17:00:00Z,SI-HU,0.2,0,139.1,200,40,0
2023-11-21T17:00:00Z,SK-CZ,0.2,0,0,700,140,427
2023-11-21T17:00:00Z,SK-HU,0.2,0,689.4,850,170,0
2023-11-21T17:00:00Z,SK-PL,0.001,0,206,0,0.001,0
2023-11-21T18:00:00Z,AT-CZ,0.5,0,0,350,175,427
2023-11-21T18:00:00Z,AT-DE,0.2,0,70.6,4819,963.8,893
2023-11-21T18:00:00Z,AT-HU,0.2,0,653.2,400,80,0
2023-11-21T18:00:00Z,AT-SI,0.5,0,614.4,600,300,0
2023-11-21T18:00:00Z,BE-DE,0.2,0,0,500,100,184
2023-11-21T18:00:00Z,BE-FR,1,0,0,625,625,2493
2023-11-21T18:00:00Z,BE-NL,0.2,0,704.6,619,123.8,0
2023-11-21T18:00:00Z,CZ-AT,0.5,0,252.5,300,150,0
2023-11-21T18:00:00Z,CZ-DE,0.2,0,323.1,899,179.8,0
2023-11-21T18:00:00Z,CZ-PL,0.001,0,463.3,0,0.001,0
2023-11-21T18:00:00Z,CZ-SK,0.2,0,237.4,800,160,0
2023-11-21T18:00:00Z,DE-AT,0.2,0,0,4820,964,1034
2023-11-21T18:00:00Z,DE-BE,0.2,0,84.3,500,100,15
2023-11-21T18:00:00Z,DE-CZ,0.2,0,0,400,80,403
2023-11-21T18:00:00Z,DE-FR,0.2,0,0,1000,200,1815
2023-11-21T18:00:00Z,DE-NL,0.2,0,957.5,1080,216,0
2023-11-21T18:00:00Z,DE-PL,0.001,0,140.2,0,0.001,0
2023-11-21T18:00:00Z,FR-BE,0.888,0,1868.8,1737,1500,0
2023-11-21T18:00:00Z,FR-DE,0.2,0,1615.8,1168,233.6,0
2023-11-21T18:00:00Z,HR-HU,0.2,0,342.9,450,90,0
2023-11-21T18:00:00Z,HR-SI,0.5,53,304.1,940,615,310
2023-11-21T18:00:00Z,HU-AT,0.2,0,0,500,100,753
2023-11-21T18:00:00Z,HU-HR,0.2,0,0,550,110,452
2023-11-21T18:00:00Z,HU-RO,0.2,0,0,630,126,346
2023-11-21T18:00:00Z,HU-SI,0.2,0,0,199,39.8,78
2023-11-21T18:00:00Z,HU-SK,0.2,0,0,850,170,838
2023-11-21T18:00:00Z,NL-BE,0.2,0,0,619,123.8,828
