Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-09T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1147
2024-02-09T08:00:00Z,PL-SK,0.001,0,0,0,0.001,41
2024-02-09T08:00:00Z,RO-HU,0.2,0,852,630,126,0
2024-02-09T08:00:00Z,SI-AT,0.5,0,0,360,180,440
2024-02-09T08:00:00Z,SI-HR,0.5,349,0,394,69,224
2024-02-09T08:00:00Z,SI-HU,0.2,0,0,200,40,550
2024-02-09T08:00:00Z,SK-CZ,0.2,0,33.9,700,140,106
2024-02-09T08:00:00Z,SK-HU,0.2,0,563.4,850,170,0
2024-02-09T08:00:00Z,SK-PL,0.001,0,41,0,0.001,0
2024-02-09T09:00:00Z,AT-CZ,0.5,0,0,350,175,813
2024-02-09T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,2445
2024-02-09T09:00:00Z,AT-HU,0.2,0,0,400,80,636
2024-02-09T09:00:00Z,AT-SI,0.5,0,0,600,300,302
2024-02-09T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T09:00:00Z,BE-FR,1,0,0,450,450,3654
2024-02-09T09:00:00Z,BE-NL,0.2,0,301.2,619,123.8,0
2024-02-09T09:00:00Z,CZ-AT,0.5,0,638.8,240,120,0
2024-02-09T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1102
2024-02-09T09:00:00Z,CZ-PL,0.001,0,217.3,0,0.001,0
2024-02-09T09:00:00Z,CZ-SK,0.2,0,0,800,160,344
2024-02-09T09:00:00Z,DE-AT,0.2,0,1561.9,4819,963.8,0
2024-02-09T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T09:00:00Z,DE-CZ,0.2,0,923.1,400,80,0
2024-02-09T09:00:00Z,DE-FR,0.2,0,0,1000,200,3117
2024-02-09T09:00:00Z,DE-NL,0.2,0,588.2,1081,216.2,0
2024-02-09T09:00:00Z,DE-PL,0.001,0,1140.5,0,0.001,0
2024-02-09T09:00:00Z,FR-BE,0.888,0,3204.4,1800,1500,0
2024-02-09T09:00:00Z,FR-DE,0.2,0,2917.4,1169,233.8,0
2024-02-09T09:00:00Z,HR-HU,0.2,0,0,450,90,362
2024-02-09T09:00:00Z,HR-SI,0.5,93,281.9,906,581,299
2024-02-09T09:00:00Z,HU-AT,0.2,0,556.3,299,59.8,0
2024-02-09T09:00:00Z,HU-HR,0.2,0,272,550,110,0
2024-02-09T09:00:00Z,HU-RO,0.2,0,0,630,126,1178
2024-02-09T09:00:00Z,HU-SI,0.2,0,553.9,200,40,0
2024-02-09T09:00:00Z,HU-SK,0.2,0,0,850,170,436
2024-02-09T09:00:00Z,NL-BE,0.2,0,0,619,123.8,425
2024-02-09T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,804
2024-02-09T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,217
2024-02-09T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1140
2024-02-09T09:00:00Z,PL-SK,0.001,0,0,0,0.001,401
2024-02-09T09:00:00Z,RO-HU,0.2,0,1052.9,630,126,0
2024-02-09T09:00:00Z,SI-AT,0.5,0,2.4,360,180,177
2024-02-09T09:00:00Z,SI-HR,0.5,349,0,394,69,350
2024-02-09T09:00:00Z,SI-HU,0.2,0,0,200,40,593
2024-02-09T09:00:00Z,SK-CZ,0.2,0,184.3,700,140,0
2024-02-09T09:00:00Z,SK-HU,0.2,0,266.7,850,170,0
2024-02-09T09:00:00Z,SK-PL,0.001,0,401.6,0,0.001,0
2024-02-09T10:00:00Z,AT-CZ,0.5,0,0,350,175,854
2024-02-09T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2475
2024-02-09T10:00:00Z,AT-HU,0.2,0,0,400,80,644
2024-02-09T10:00:00Z,AT-SI,0.5,0,33.6,600,300,266
2024-02-09T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T10:00:00Z,BE-FR,1,0,0,450,450,2901
2024-02-09T10:00:00Z,BE-NL,0.2,0,43.6,619,123.8,80
2024-02-09T10:00:00Z,CZ-AT,0.5,0,679.8,240,120,0
2024-02-09T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1091
2024-02-09T10:00:00Z,CZ-PL,0.001,0,181.4,0,0.001,0
2024-02-09T10:00:00Z,CZ-SK,0.2,0,0,800,160,325
2024-02-09T10:00:00Z,DE-AT,0.2,0,1591.6,4819,963.8,0
2024-02-09T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T10:00:00Z,DE-CZ,0.2,0,911.8,400,80,0
2024-02-09T10:00:00Z,DE-FR,0.2,0,0,1000,200,2944
2024-02-09T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,465
2024-02-09T10:00:00Z,DE-PL,0.001,0,1093.3,0,0.001,0
2024-02-09T10:00:00Z,FR-BE,0.888,0,2451.6,1800,1500,0
2024-02-09T10:00:00Z,FR-DE,0.2,0,2744.2,1169,233.8,0
2024-02-09T10:00:00Z,HR-HU,0.2,0,0,450,90,445
2024-02-09T10:00:00Z,HR-SI,0.5,92,242.5,907,582,339
2024-02-09T10:00:00Z,HU-AT,0.2,0,564.4,299,59.8,0
2024-02-09T10:00:00Z,HU-HR,0.2,0,355.6,550,110,0
2024-02-09T10:00:00Z,HU-RO,0.2,0,0,630,126,1213
2024-02-09T10:00:00Z,HU-SI,0.2,0,598.1,200,40,0
2024-02-09T10:00:00Z,HU-SK,0.2,0,0,850,170,450
2024-02-09T10:00:00Z,NL-BE,0.2,0,0,619,123.8,167
2024-02-09T10:00:00Z,NL-DE,0.2,0,248.9,1081,216.2,0
2024-02-09T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,181
2024-02-09T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1093
2024-02-09T10:00:00Z,PL-SK,0.001,0,0,0,0.001,346
2024-02-09T10:00:00Z,RO-HU,0.2,0,1087.1,630,126,0
2024-02-09T10:00:00Z,SI-AT,0.5,0,0,360,180,213
2024-02-09T10:00:00Z,SI-HR,0.5,349,0,393,68,310
2024-02-09T10:00:00Z,SI-HU,0.2,0,0,200,40,638
2024-02-09T10:00:00Z,SK-CZ,0.2,0,165.3,700,140,0
2024-02-09T10:00:00Z,SK-HU,0.2,0,280.6,850,170,0
2024-02-09T10:00:00Z,SK-PL,0.001,0,346.7,0,0.001,0
2024-02-09T11:00:00Z,AT-CZ,0.5,0,0,350,175,802
2024-02-09T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2407
2024-02-09T11:00:00Z,AT-HU,0.2,0,0,400,80,652
2024-02-09T11:00:00Z,AT-SI,0.5,0,27.7,600,300,272
2024-02-09T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T11:00:00Z,BE-FR,1,0,0,450,450,2322
2024-02-09T11:00:00Z,BE-NL,0.2,0,146.3,619,123.8,0
2024-02-09T11:00:00Z,CZ-AT,0.5,0,627.6,240,120,0
2024-02-09T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1075
2024-02-09T11:00:00Z,CZ-PL,0.001,0,218,0,0.001,0
2024-02-09T11:00:00Z,CZ-SK,0.2,0,0,800,160,315
2024-02-09T11:00:00Z,DE-AT,0.2,0,1523.3,4819,963.8,0
2024-02-09T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T11:00:00Z,DE-CZ,0.2,0,895.7,400,80,0
2024-02-09T11:00:00Z,DE-FR,0.2,0,0,1000,200,3254
2024-02-09T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1251
2024-02-09T11:00:00Z,DE-PL,0.001,0,1113.7,0,0.001,0
2024-02-09T11:00:00Z,FR-BE,0.888,0,1872.5,1800,1500,0
2024-02-09T11:00:00Z,FR-DE,0.2,0,3054.2,1169,233.8,0
2024-02-09T11:00:00Z,HR-HU,0.2,0,0,450,90,424
2024-02-09T11:00:00Z,HR-SI,0.5,90,266,909,584,318
2024-02-09T11:00:00Z,HU-AT,0.2,0,572.6,299,59.8,0
2024-02-09T11:00:00Z,HU-HR,0.2,0,334.2,550,110,0
2024-02-09T11:00:00Z,HU-RO,0.2,0,0,630,126,1349
2024-02-09T11:00:00Z,HU-SI,0.2,0,600.3,200,40,0
2024-02-09T11:00:00Z,HU-SK,0.2,0,0,850,170,380
2024-02-09T11:00:00Z,NL-BE,0.2,0,0,619,123.8,270
2024-02-09T11:00:00Z,NL-DE,0.2,0,1035.4,1081,216.2,0
2024-02-09T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,218
2024-02-09T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1113
2024-02-09T11:00:00Z,PL-SK,0.001,0,0,0,0.001,373
2024-02-09T11:00:00Z,RO-HU,0.2,0,1223.9,630,126,0
2024-02-09T11:00:00Z,SI-AT,0.5,0,0,360,180,207
2024-02-09T11:00:00Z,SI-HR,0.5,349,0,391,66,332
2024-02-09T11:00:00Z,SI-HU,0.2,0,0,200,40,640
2024-02-09T11:00:00Z,SK-CZ,0.2,0,155.8,700,140,0
2024-02-09T11:00:00Z,SK-HU,0.2,0,210.8,850,170,0
2024-02-09T11:00:00Z,SK-PL,0.001,0,373.8,0,0.001,0
2024-02-09T12:00:00Z,AT-CZ,0.5,0,0,350,175,792
2024-02-09T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2416
2024-02-09T12:00:00Z,AT-HU,0.2,0,0,400,80,593
2024-02-09T12:00:00Z,AT-SI,0.5,0,32.6,600,300,267
2024-02-09T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T12:00:00Z,BE-FR,1,0,0,450,450,2254
2024-02-09T12:00:00Z,BE-NL,0.2,0,108.3,619,123.8,15
2024-02-09T12:00:00Z,CZ-AT,0.5,0,617,240,120,0
2024-02-09T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1095
2024-02-09T12:00:00Z,CZ-PL,0.001,0,197.4,0,0.001,0
2024-02-09T12:00:00Z,CZ-SK,0.2,0,0,800,160,306
2024-02-09T12:00:00Z,DE-AT,0.2,0,1532.9,4819,963.8,0
2024-02-09T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T12:00:00Z,DE-CZ,0.2,0,915.9,400,80,0
2024-02-09T12:00:00Z,DE-FR,0.2,0,0,1000,200,3121
2024-02-09T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1224
2024-02-09T12:00:00Z,DE-PL,0.001,0,1113.3,0,0.001,0
2024-02-09T12:00:00Z,FR-BE,0.888,0,1804.6,1800,1500,0
2024-02-09T12:00:00Z,FR-DE,0.2,0,2921.4,1169,233.8,0
2024-02-09T12:00:00Z,HR-HU,0.2,0,0,450,90,353
2024-02-09T12:00:00Z,HR-SI,0.5,80,282.5,919,594,311
2024-02-09T12:00:00Z,HU-AT,0.2,0,513.1,299,59.8,0
2024-02-09T12:00:00Z,HU-HR,0.2,0,263.1,550,110,0
2024-02-09T12:00:00Z,HU-RO,0.2,0,0,630,126,1229
2024-02-09T12:00:00Z,HU-SI,0.2,0,545.7,200,40,0
2024-02-09T12:00:00Z,HU-SK,0.2,0,0,850,170,420
2024-02-09T12:00:00Z,NL-BE,0.2,0,0,619,123.8,232
2024-02-09T12:00:00Z,NL-DE,0.2,0,1008.4,1081,216.2,0
2024-02-09T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,197
2024-02-09T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1113
2024-02-09T12:00:00Z,PL-SK,0.001,0,0,0,0.001,343
2024-02-09T12:00:00Z,RO-HU,0.2,0,1103.2,630,126,0
2024-02-09T12:00:00Z,SI-AT,0.5,0,0,360,180,212
2024-02-09T12:00:00Z,SI-HR,0.5,349,0,381,56,338
2024-02-09T12:00:00Z,SI-HU,0.2,0,0,200,40,585
2024-02-09T12:00:00Z,SK-CZ,0.2,0,146.2,700,140,0
2024-02-09T12:00:00Z,SK-HU,0.2,0,250.1,850,170,0
2024-02-09T12:00:00Z,SK-PL,0.001,0,343.6,0,0.001,0
2024-02-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,904
2024-02-09T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2568
2024-02-09T13:00:00Z,AT-HU,0.2,0,0,400,80,473
2024-02-09T13:00:00Z,AT-SI,0.5,0,140.8,600,300,159
2024-02-09T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T13:00:00Z,BE-FR,1,0,0,450,450,2633
2024-02-09T13:00:00Z,BE-NL,0.2,0,55.4,619,123.8,68
2024-02-09T13:00:00Z,CZ-AT,0.5,0,729.6,240,120,0
2024-02-09T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1134
2024-02-09T13:00:00Z,CZ-PL,0.001,0,272.3,0,0.001,0
2024-02-09T13:00:00Z,CZ-SK,0.2,0,0,800,160,242
2024-02-09T13:00:00Z,DE-AT,0.2,0,1684.8,4819,963.8,0
2024-02-09T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T13:00:00Z,DE-CZ,0.2,0,955.1,400,80,0
2024-02-09T13:00:00Z,DE-FR,0.2,0,0,1000,200,2725
2024-02-09T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,502
2024-02-09T13:00:00Z,DE-PL,0.001,0,1227.4,0,0.001,0
2024-02-09T13:00:00Z,FR-BE,0.888,0,2183.9,1800,1500,0
2024-02-09T13:00:00Z,FR-DE,0.2,0,2525.4,1169,233.8,0
2024-02-09T13:00:00Z,HR-HU,0.2,0,0,450,90,451
2024-02-09T13:00:00Z,HR-SI,0.5,78,172.3,921,596,423
2024-02-09T13:00:00Z,HU-AT,0.2,0,393.2,299,59.8,0
2024-02-09T13:00:00Z,HU-HR,0.2,0,361.8,550,110,0
2024-02-09T13:00:00Z,HU-RO,0.2,0,0,630,126,1288
2024-02-09T13:00:00Z,HU-SI,0.2,0,534,200,40,0
2024-02-09T13:00:00Z,HU-SK,0.2,0,0,850,170,589
2024-02-09T13:00:00Z,NL-BE,0.2,0,0,619,123.8,179
2024-02-09T13:00:00Z,NL-DE,0.2,0,286.2,1081,216.2,0
2024-02-09T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,272
2024-02-09T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1227
2024-02-09T13:00:00Z,PL-SK,0.001,0,0,0,0.001,355
2024-02-09T13:00:00Z,RO-HU,0.2,0,1162.5,630,126,0
2024-02-09T13:00:00Z,SI-AT,0.5,0,0,360,180,320
2024-02-09T13:00:00Z,SI-HR,0.5,349,0,379,54,226
2024-02-09T13:00:00Z,SI-HU,0.2,0,0,200,40,574
2024-02-09T13:00:00Z,SK-CZ,0.2,0,82.8,700,140,57
2024-02-09T13:00:00Z,SK-HU,0.2,0,419.2,850,170,0
2024-02-09T13:00:00Z,SK-PL,0.001,0,355,0,0.001,0
2024-02-09T14:00:00Z,AT-CZ,0.5,0,0,350,175,1097
2024-02-09T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2897
2024-02-09T14:00:00Z,AT-HU,0.2,0,101.9,400,80,0
2024-02-09T14:00:00Z,AT-SI,0.5,0,408.5,600,300,0
2024-02-09T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T14:00:00Z,BE-FR,1,0,0,450,450,2893
2024-02-09T14:00:00Z,BE-NL,0.2,0,0,619,123.8,532
2024-02-09T14:00:00Z,CZ-AT,0.5,0,922,240,120,0
2024-02-09T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1271
2024-02-09T14:00:00Z,CZ-PL,0.001,0,164.3,0,0.001,0
2024-02-09T14:00:00Z,CZ-SK,0.2,0,122.8,800,160,37
2024-02-09T14:00:00Z,DE-AT,0.2,0,2013.3,4819,963.8,0
2024-02-09T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T14:00:00Z,DE-CZ,0.2,0,1091.2,400,80,0
2024-02-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,2842
2024-02-09T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,823
2024-02-09T14:00:00Z,DE-PL,0.001,0,1255.5,0,0.001,0
2024-02-09T14:00:00Z,FR-BE,0.888,0,2443.7,1800,1500,0
2024-02-09T14:00:00Z,FR-DE,0.2,0,2642.2,1169,233.8,0
2024-02-09T14:00:00Z,HR-HU,0.2,0,0,450,90,323
2024-02-09T14:00:00Z,HR-SI,0.5,76,73.4,923,598,524
2024-02-09T14:00:00Z,HU-AT,0.2,0,0,299,59.8,161
2024-02-09T14:00:00Z,HU-HR,0.2,0,233.1,550,110,0
2024-02-09T14:00:00Z,HU-RO,0.2,0,0,630,126,455
2024-02-09T14:00:00Z,HU-SI,0.2,0,306.6,200,40,0
2024-02-09T14:00:00Z,HU-SK,0.2,0,0,850,170,1071
2024-02-09T14:00:00Z,NL-BE,0.2,0,408.8,619,123.8,0
2024-02-09T14:00:00Z,NL-DE,0.2,0,607.3,1081,216.2,0
2024-02-09T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,164
2024-02-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1255
2024-02-09T14:00:00Z,PL-SK,0.001,0,0,0,0.001,41
2024-02-09T14:00:00Z,RO-HU,0.2,0,329.8,630,126,0
2024-02-09T14:00:00Z,SI-AT,0.5,0,0,360,180,588
2024-02-09T14:00:00Z,SI-HR,0.5,349,0,377,52,125
2024-02-09T14:00:00Z,SI-HU,0.2,0,0,200,40,346
2024-02-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,262
2024-02-09T14:00:00Z,SK-HU,0.2,0,901.2,850,170,0
2024-02-09T14:00:00Z,SK-PL,0.001,0,41.5,0,0.001,0
2024-02-09T15:00:00Z,AT-CZ,0.5,0,0,350,175,595
2024-02-09T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2040
2024-02-09T15:00:00Z,AT-HU,0.2,0,257.5,400,80,0
2024-02-09T15:00:00Z,AT-SI,0.5,0,450.7,600,300,0
2024-02-09T15:00:00Z,BE-DE,0.2,0,992.9,500,100,0
2024-02-09T15:00:00Z,BE-FR,1,0,0,450,450,3289
2024-02-09T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1177
2024-02-09T15:00:00Z,CZ-AT,0.5,0,420.1,240,120,0
2024-02-09T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,916
2024-02-09T15:00:00Z,CZ-PL,0.001,0,327.6,0,0.001,0
2024-02-09T15:00:00Z,CZ-SK,0.2,0,186.8,800,160,0
2024-02-09T15:00:00Z,DE-AT,0.2,0,1156.3,4819,963.8,0
2024-02-09T15:00:00Z,DE-BE,0.2,0,0,500,100,1092
2024-02-09T15:00:00Z,DE-CZ,0.2,0,736.2,400,80,0
2024-02-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,2019
2024-02-09T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,249
2024-02-09T15:00:00Z,DE-PL,0.001,0,1063.9,0,0.001,0
2024-02-09T15:00:00Z,FR-BE,0.888,0,2839.6,1800,1500,0
2024-02-09T15:00:00Z,FR-DE,0.2,0,1819.5,1169,233.8,0
2024-02-09T15:00:00Z,HR-HU,0.2,0,94.4,450,90,0
2024-02-09T15:00:00Z,HR-SI,0.5,77,287.6,922,597,309
2024-02-09T15:00:00Z,HU-AT,0.2,0,0,299,59.8,317
2024-02-09T15:00:00Z,HU-HR,0.2,0,0,550,110,204
2024-02-09T15:00:00Z,HU-RO,0.2,0,0,630,126,573
2024-02-09T15:00:00Z,HU-SI,0.2,0,193.2,200,40,0
2024-02-09T15:00:00Z,HU-SK,0.2,0,0,850,170,660
2024-02-09T15:00:00Z,NL-BE,0.2,0,1053.4,619,123.8,0
2024-02-09T15:00:00Z,NL-DE,0.2,0,33.3,1081,216.2,182
2024-02-09T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,327
2024-02-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1063
2024-02-09T15:00:00Z,PL-SK,0.001,0,0,0,0.001,140
2024-02-09T15:00:00Z,RO-HU,0.2,0,447.7,630,126,0
2024-02-09T15:00:00Z,SI-AT,0.5,0,0,360,180,630
2024-02-09T15:00:00Z,SI-HR,0.5,349,0,378,53,340
2024-02-09T15:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-02-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,326
2024-02-09T15:00:00Z,SK-HU,0.2,0,490.7,850,170,0
2024-02-09T15:00:00Z,SK-PL,0.001,0,140.8,0,0.001,0
2024-02-09T16:00:00Z,AT-CZ,0.5,0,0,350,175,398
2024-02-09T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1707
2024-02-09T16:00:00Z,AT-HU,0.2,0,788,400,80,0
2024-02-09T16:00:00Z,AT-SI,0.5,0,795.2,600,300,0
2024-02-09T16:00:00Z,BE-DE,0.2,0,999,500,100,0
2024-02-09T16:00:00Z,BE-FR,1,0,0,450,450,3637
2024-02-09T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1005
2024-02-09T16:00:00Z,CZ-AT,0.5,0,223.6,240,120,0
2024-02-09T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,779
2024-02-09T16:00:00Z,CZ-PL,0.001,0,385.7,0,0.001,0
2024-02-09T16:00:00Z,CZ-SK,0.2,0,317.2,800,160,0
2024-02-09T16:00:00Z,DE-AT,0.2,0,823.4,4819,963.8,140
2024-02-09T16:00:00Z,DE-BE,0.2,0,0,500,100,1099
2024-02-09T16:00:00Z,DE-CZ,0.2,0,599.8,400,80,0
2024-02-09T16:00:00Z,DE-FR,0.2,0,0,1000,200,2108
2024-02-09T16:00:00Z,DE-NL,0.2,0,397.4,1081,216.2,0
2024-02-09T16:00:00Z,DE-PL,0.001,0,985.5,0,0.001,0
2024-02-09T16:00:00Z,FR-BE,0.888,0,3187.9,1800,1500,0
2024-02-09T16:00:00Z,FR-DE,0.2,0,1908.5,1169,233.8,0
2024-02-09T16:00:00Z,HR-HU,0.2,0,58.3,450,90,31
2024-02-09T16:00:00Z,HR-SI,0.5,76,65.5,923,598,532
2024-02-09T16:00:00Z,HU-AT,0.2,0,0,299,59.8,847
2024-02-09T16:00:00Z,HU-HR,0.2,0,0,550,110,168
2024-02-09T16:00:00Z,HU-RO,0.2,0,23.7,630,126,102
2024-02-09T16:00:00Z,HU-SI,0.2,0,7.2,200,40,32
2024-02-09T16:00:00Z,HU-SK,0.2,0,0,850,170,864
2024-02-09T16:00:00Z,NL-BE,0.2,0,882,619,123.8,0
2024-02-09T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,613
2024-02-09T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,385
2024-02-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,985
2024-02-09T16:00:00Z,PL-SK,0.001,0,0,0,0.001,68
2024-02-09T16:00:00Z,RO-HU,0.2,0,0,630,126,149
2024-02-09T16:00:00Z,SI-AT,0.5,0,0,360,180,975
2024-02-09T16:00:00Z,SI-HR,0.5,349,0,377,52,117
2024-02-09T16:00:00Z,SI-HU,0.2,0,0,200,40,47
2024-02-09T16:00:00Z,SK-CZ,0.2,0,0,700,140,457
2024-02-09T16:00:00Z,SK-HU,0.2,0,694.4,850,170,0
2024-02-09T16:00:00Z,SK-PL,0.001,0,68.5,0,0.001,0
2024-02-09T17:00:00Z,AT-CZ,0.5,0,0,350,175,369
2024-02-09T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1527
2024-02-09T17:00:00Z,AT-HU,0.2,0,822.8,400,80,0
2024-02-09T17:00:00Z,AT-SI,0.5,0,828.5,600,300,0
2024-02-09T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-09T17:00:00Z,BE-FR,1,0,0,450,450,3254
2024-02-09T17:00:00Z,BE-NL,0.2,0,0,619,123.8,509
2024-02-09T17:00:00Z,CZ-AT,0.5,0,194.2,240,120,0
2024-02-09T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,628
2024-02-09T17:00:00Z,CZ-PL,0.001,0,486.2,0,0.001,0
2024-02-09T17:00:00Z,CZ-SK,0.2,0,247.3,800,160,0
2024-02-09T17:00:00Z,DE-AT,0.2,0,643.3,4819,963.8,320
2024-02-09T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-09T17:00:00Z,DE-CZ,0.2,0,449.1,400,80,0
2024-02-09T17:00:00Z,DE-FR,0.2,0,0,1000,200,2643
2024-02-09T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,241
2024-02-09T17:00:00Z,DE-PL,0.001,0,935.3,0,0.001,0
2024-02-09T17:00:00Z,FR-BE,0.888,0,2804.9,1800,1500,0
2024-02-09T17:00:00Z,FR-DE,0.2,0,2443.8,1169,233.8,0
2024-02-09T17:00:00Z,HR-HU,0.2,0,7.1,450,90,82
2024-02-09T17:00:00Z,HR-SI,0.5,82,12.8,917,592,579
2024-02-09T17:00:00Z,HU-AT,0.2,0,0,299,59.8,882
2024-02-09T17:00:00Z,HU-HR,0.2,0,0,550,110,117
2024-02-09T17:00:00Z,HU-RO,0.2,0,0,630,126,153
2024-02-09T17:00:00Z,HU-SI,0.2,0,5.7,200,40,34
2024-02-09T17:00:00Z,HU-SK,0.2,0,0,850,170,939
2024-02-09T17:00:00Z,NL-BE,0.2,0,386.1,619,123.8,0
2024-02-09T17:00:00Z,NL-DE,0.2,0,25,1081,216.2,191
2024-02-09T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,486
2024-02-09T17:00:00Z,PL-DE,0.001,0,0,0,0.001,935
2024-02-09T17:00:00Z,PL-SK,0.001,0,0,0,0.001,238
2024-02-09T17:00:00Z,RO-HU,0.2,0,27.9,630,126,98
2024-02-09T17:00:00Z,SI-AT,0.5,0,0,360,180,1008
2024-02-09T17:00:00Z,SI-HR,0.5,349,0,383,58,70
2024-02-09T17:00:00Z,SI-HU,0.2,0,0,200,40,45
2024-02-09T17:00:00Z,SK-CZ,0.2,0,0,700,140,387
2024-02-09T17:00:00Z,SK-HU,0.2,0,769.7,850,170,0
2024-02-09T17:00:00Z,SK-PL,0.001,0,238.9,0,0.001,0
2024-02-09T18:00:00Z,AT-CZ,0.5,0,0,350,175,474
2024-02-09T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1682
2024-02-09T18:00:00Z,AT-HU,0.2,0,596.6,400,80,0
2024-02-09T18:00:00Z,AT-SI,0.5,0,732.2,600,300,0
2024-02-09T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-09T18:00:00Z,BE-FR,1,0,0,450,450,1729
2024-02-09T18:00:00Z,BE-NL,0.2,0,378.9,619,123.8,0
2024-02-09T18:00:00Z,CZ-AT,0.5,0,299.3,240,120,0
2024-02-09T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,679
2024-02-09T18:00:00Z,CZ-PL,0.001,0,480.1,0,0.001,0
2024-02-09T18:00:00Z,CZ-SK,0.2,0,196.8,800,160,0
2024-02-09T18:00:00Z,DE-AT,0.2,0,798.7,4819,963.8,165
2024-02-09T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-09T18:00:00Z,DE-CZ,0.2,0,499.4,400,80,0
2024-02-09T18:00:00Z,DE-FR,0.2,0,0,1000,200,3555
2024-02-09T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1913
2024-02-09T18:00:00Z,DE-PL,0.001,0,979.6,0,0.001,0
2024-02-09T18:00:00Z,FR-BE,0.888,0,1279,1800,1500,319
2024-02-09T18:00:00Z,FR-DE,0.2,0,3355.3,1169,233.8,0
2024-02-09T18:00:00Z,HR-HU,0.2,0,0,450,90,208
2024-02-09T18:00:00Z,HR-SI,0.5,80,16.8,919,594,577
2024-02-09T18:00:00Z,HU-AT,0.2,0,0,299,59.8,656
