Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-01T08:00:00Z,PL-CZ,0.001,0,710.9,0,0.001,0
2024-02-01T08:00:00Z,PL-DE,0.001,0,0,0,0.001,124
2024-02-01T08:00:00Z,PL-SK,0.001,0,968.6,0,0.001,0
2024-02-01T08:00:00Z,RO-HU,0.2,0,891.8,630,126,0
2024-02-01T08:00:00Z,SI-AT,0.5,0,0,360,180,1504
2024-02-01T08:00:00Z,SI-HR,0.5,350,444.2,393,68,0
2024-02-01T08:00:00Z,SI-HU,0.2,0,0,200,40,449
2024-02-01T08:00:00Z,SK-CZ,0.2,0,0,700,140,397
2024-02-01T08:00:00Z,SK-HU,0.2,0,1563.6,850,170,0
2024-02-01T08:00:00Z,SK-PL,0.001,0,0,0,0.001,968
2024-02-01T09:00:00Z,AT-CZ,0.5,0,0,350,175,1636
2024-02-01T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3518
2024-02-01T09:00:00Z,AT-HU,0.2,0,394.7,400,80,0
2024-02-01T09:00:00Z,AT-SI,0.5,0,1103.6,600,300,0
2024-02-01T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T09:00:00Z,BE-FR,1,0,0,450,450,2056
2024-02-01T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1763
2024-02-01T09:00:00Z,CZ-AT,0.5,0,1461.8,240,120,0
2024-02-01T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1352
2024-02-01T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,915
2024-02-01T09:00:00Z,CZ-SK,0.2,0,173.5,800,160,0
2024-02-01T09:00:00Z,DE-AT,0.2,0,2634.9,4819,963.8,0
2024-02-01T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T09:00:00Z,DE-CZ,0.2,0,1173.1,400,80,0
2024-02-01T09:00:00Z,DE-FR,0.2,0,318.5,1000,200,0
2024-02-01T09:00:00Z,DE-NL,0.2,0,285.3,1081,216.2,0
2024-02-01T09:00:00Z,DE-PL,0.001,0,257.5,0,0.001,0
2024-02-01T09:00:00Z,FR-BE,0.888,0,1606.8,1800,1500,0
2024-02-01T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,552
2024-02-01T09:00:00Z,HR-HU,0.2,0,0,450,90,1168
2024-02-01T09:00:00Z,HR-SI,0.5,93,0,906,581,950
2024-02-01T09:00:00Z,HU-AT,0.2,0,0,299,59.8,454
2024-02-01T09:00:00Z,HU-HR,0.2,0,1078.6,550,110,0
2024-02-01T09:00:00Z,HU-RO,0.2,0,0,630,126,1209
2024-02-01T09:00:00Z,HU-SI,0.2,0,708.8,200,40,0
2024-02-01T09:00:00Z,HU-SK,0.2,0,0,850,170,1853
2024-02-01T09:00:00Z,NL-BE,0.2,0,1639.9,619,123.8,0
2024-02-01T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,501
2024-02-01T09:00:00Z,PL-CZ,0.001,0,915.6,0,0.001,0
2024-02-01T09:00:00Z,PL-DE,0.001,0,0,0,0.001,257
2024-02-01T09:00:00Z,PL-SK,0.001,0,1089.2,0,0.001,0
2024-02-01T09:00:00Z,RO-HU,0.2,0,1083.1,630,126,0
2024-02-01T09:00:00Z,SI-AT,0.5,0,0,360,180,1283
2024-02-01T09:00:00Z,SI-HR,0.5,349,369.7,394,69,0
2024-02-01T09:00:00Z,SI-HU,0.2,0,0,200,40,748
2024-02-01T09:00:00Z,SK-CZ,0.2,0,0,700,140,313
2024-02-01T09:00:00Z,SK-HU,0.2,0,1683,850,170,0
2024-02-01T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1089
2024-02-01T10:00:00Z,AT-CZ,0.5,0,0,350,175,1629
2024-02-01T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3699
2024-02-01T10:00:00Z,AT-HU,0.2,0,282.1,400,80,0
2024-02-01T10:00:00Z,AT-SI,0.5,0,1076.5,600,300,0
2024-02-01T10:00:00Z,BE-DE,0.2,0,0,500,100,999
2024-02-01T10:00:00Z,BE-FR,1,0,0,450,450,1326
2024-02-01T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1834
2024-02-01T10:00:00Z,CZ-AT,0.5,0,1454.5,240,120,0
2024-02-01T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1541
2024-02-01T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,729
2024-02-01T10:00:00Z,CZ-SK,0.2,0,230.1,800,160,0
2024-02-01T10:00:00Z,DE-AT,0.2,0,2815.9,4819,963.8,0
2024-02-01T10:00:00Z,DE-BE,0.2,0,899.4,500,100,0
2024-02-01T10:00:00Z,DE-CZ,0.2,0,1361.4,400,80,0
2024-02-01T10:00:00Z,DE-FR,0.2,0,848.3,1000,200,0
2024-02-01T10:00:00Z,DE-NL,0.2,0,14.8,1081,216.2,201
2024-02-01T10:00:00Z,DE-PL,0.001,0,631.8,0,0.001,0
2024-02-01T10:00:00Z,FR-BE,0.888,0,876.8,1800,1500,623
2024-02-01T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1082
2024-02-01T10:00:00Z,HR-HU,0.2,0,0,450,90,1179
2024-02-01T10:00:00Z,HR-SI,0.5,91,0,908,583,877
2024-02-01T10:00:00Z,HU-AT,0.2,0,0,299,59.8,341
2024-02-01T10:00:00Z,HU-HR,0.2,0,1089,550,110,0
2024-02-01T10:00:00Z,HU-RO,0.2,0,0,630,126,1606
2024-02-01T10:00:00Z,HU-SI,0.2,0,794.5,200,40,0
2024-02-01T10:00:00Z,HU-SK,0.2,0,0,850,170,1676
2024-02-01T10:00:00Z,NL-BE,0.2,0,1710.3,619,123.8,0
2024-02-01T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,231
2024-02-01T10:00:00Z,PL-CZ,0.001,0,729.6,0,0.001,0
2024-02-01T10:00:00Z,PL-DE,0.001,0,0,0,0.001,631
2024-02-01T10:00:00Z,PL-SK,0.001,0,959.7,0,0.001,0
2024-02-01T10:00:00Z,RO-HU,0.2,0,1480.7,630,126,0
2024-02-01T10:00:00Z,SI-AT,0.5,0,0,360,180,1256
2024-02-01T10:00:00Z,SI-HR,0.5,349,294.6,392,67,0
2024-02-01T10:00:00Z,SI-HU,0.2,0,0,200,40,834
2024-02-01T10:00:00Z,SK-CZ,0.2,0,0,700,140,370
2024-02-01T10:00:00Z,SK-HU,0.2,0,1506.4,850,170,0
2024-02-01T10:00:00Z,SK-PL,0.001,0,0,0,0.001,959
2024-02-01T11:00:00Z,AT-CZ,0.5,0,0,350,175,1742
2024-02-01T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3934
2024-02-01T11:00:00Z,AT-HU,0.2,0,375,400,80,0
2024-02-01T11:00:00Z,AT-SI,0.5,0,1181.1,600,300,0
2024-02-01T11:00:00Z,BE-DE,0.2,0,0,500,100,989
2024-02-01T11:00:00Z,BE-FR,1,0,0,450,450,1153
2024-02-01T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1592
2024-02-01T11:00:00Z,CZ-AT,0.5,0,1567.7,240,120,0
2024-02-01T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1662
2024-02-01T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,617
2024-02-01T11:00:00Z,CZ-SK,0.2,0,366.4,800,160,0
2024-02-01T11:00:00Z,DE-AT,0.2,0,3050.3,4819,963.8,0
2024-02-01T11:00:00Z,DE-BE,0.2,0,889.5,500,100,0
2024-02-01T11:00:00Z,DE-CZ,0.2,0,1482.6,400,80,0
2024-02-01T11:00:00Z,DE-FR,0.2,0,711.9,1000,200,0
2024-02-01T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,269
2024-02-01T11:00:00Z,DE-PL,0.001,0,864.8,0,0.001,0
2024-02-01T11:00:00Z,FR-BE,0.888,0,703.2,1800,1500,796
2024-02-01T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,945
2024-02-01T11:00:00Z,HR-HU,0.2,0,0,450,90,1165
2024-02-01T11:00:00Z,HR-SI,0.5,91,0,908,583,852
2024-02-01T11:00:00Z,HU-AT,0.2,0,0,299,59.8,434
2024-02-01T11:00:00Z,HU-HR,0.2,0,1075,550,110,0
2024-02-01T11:00:00Z,HU-RO,0.2,0,0,630,126,1696
2024-02-01T11:00:00Z,HU-SI,0.2,0,806.1,200,40,0
2024-02-01T11:00:00Z,HU-SK,0.2,0,0,850,170,1746
2024-02-01T11:00:00Z,NL-BE,0.2,0,1468.7,619,123.8,0
2024-02-01T11:00:00Z,NL-DE,0.2,0,53.7,1081,216.2,162
2024-02-01T11:00:00Z,PL-CZ,0.001,0,617.9,0,0.001,0
2024-02-01T11:00:00Z,PL-DE,0.001,0,0,0,0.001,864
2024-02-01T11:00:00Z,PL-SK,0.001,0,984.3,0,0.001,0
2024-02-01T11:00:00Z,RO-HU,0.2,0,1570,630,126,0
2024-02-01T11:00:00Z,SI-AT,0.5,0,0,360,180,1361
2024-02-01T11:00:00Z,SI-HR,0.5,349,269,392,67,0
2024-02-01T11:00:00Z,SI-HU,0.2,0,0,200,40,846
2024-02-01T11:00:00Z,SK-CZ,0.2,0,0,700,140,506
2024-02-01T11:00:00Z,SK-HU,0.2,0,1576.2,850,170,0
2024-02-01T11:00:00Z,SK-PL,0.001,0,0,0,0.001,984
2024-02-01T12:00:00Z,AT-CZ,0.5,0,0,350,175,1707
2024-02-01T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,4023
2024-02-01T12:00:00Z,AT-HU,0.2,0,504.9,400,80,0
2024-02-01T12:00:00Z,AT-SI,0.5,0,1211.9,600,300,0
2024-02-01T12:00:00Z,BE-DE,0.2,0,0,500,100,928
2024-02-01T12:00:00Z,BE-FR,1,0,0,450,450,1553
2024-02-01T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1359
2024-02-01T12:00:00Z,CZ-AT,0.5,0,1532.9,240,120,0
2024-02-01T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1786
2024-02-01T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,477
2024-02-01T12:00:00Z,CZ-SK,0.2,0,495.9,800,160,0
2024-02-01T12:00:00Z,DE-AT,0.2,0,3139.5,4819,963.8,0
2024-02-01T12:00:00Z,DE-BE,0.2,0,828.8,500,100,0
2024-02-01T12:00:00Z,DE-CZ,0.2,0,1606.6,400,80,0
2024-02-01T12:00:00Z,DE-FR,0.2,0,405.7,1000,200,0
2024-02-01T12:00:00Z,DE-NL,0.2,0,274,1081,216.2,0
2024-02-01T12:00:00Z,DE-PL,0.001,0,1128.9,0,0.001,0
2024-02-01T12:00:00Z,FR-BE,0.888,0,1103.7,1800,1500,396
2024-02-01T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,639
2024-02-01T12:00:00Z,HR-HU,0.2,0,0,450,90,1080
2024-02-01T12:00:00Z,HR-SI,0.5,83,0,916,591,874
2024-02-01T12:00:00Z,HU-AT,0.2,0,0,299,59.8,564
2024-02-01T12:00:00Z,HU-HR,0.2,0,990.3,550,110,0
2024-02-01T12:00:00Z,HU-RO,0.2,0,0,630,126,1700
2024-02-01T12:00:00Z,HU-SI,0.2,0,707,200,40,0
2024-02-01T12:00:00Z,HU-SK,0.2,0,0,850,170,1711
2024-02-01T12:00:00Z,NL-BE,0.2,0,1235.4,619,123.8,0
2024-02-01T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,490
2024-02-01T12:00:00Z,PL-CZ,0.001,0,477.7,0,0.001,0
2024-02-01T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1128
2024-02-01T12:00:00Z,PL-SK,0.001,0,973.7,0,0.001,0
2024-02-01T12:00:00Z,RO-HU,0.2,0,1574.4,630,126,0
2024-02-01T12:00:00Z,SI-AT,0.5,0,0,360,180,1391
2024-02-01T12:00:00Z,SI-HR,0.5,349,283.3,384,59,0
2024-02-01T12:00:00Z,SI-HU,0.2,0,0,200,40,747
2024-02-01T12:00:00Z,SK-CZ,0.2,0,0,700,140,635
2024-02-01T12:00:00Z,SK-HU,0.2,0,1541.9,850,170,0
2024-02-01T12:00:00Z,SK-PL,0.001,0,0,0,0.001,973
2024-02-01T13:00:00Z,AT-CZ,0.5,0,0,350,175,1785
2024-02-01T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4064
2024-02-01T13:00:00Z,AT-HU,0.2,0,944.5,400,80,0
2024-02-01T13:00:00Z,AT-SI,0.5,0,1351.7,600,300,0
2024-02-01T13:00:00Z,BE-DE,0.2,0,0,500,100,1014
2024-02-01T13:00:00Z,BE-FR,1,0,0,450,450,2077
2024-02-01T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1141
2024-02-01T13:00:00Z,CZ-AT,0.5,0,1610,240,120,0
2024-02-01T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1750
2024-02-01T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,480
2024-02-01T13:00:00Z,CZ-SK,0.2,0,555.6,800,160,0
2024-02-01T13:00:00Z,DE-AT,0.2,0,3180.5,4819,963.8,0
2024-02-01T13:00:00Z,DE-BE,0.2,0,914.7,500,100,0
2024-02-01T13:00:00Z,DE-CZ,0.2,0,1570.4,400,80,0
2024-02-01T13:00:00Z,DE-FR,0.2,0,24.3,1000,200,175
2024-02-01T13:00:00Z,DE-NL,0.2,0,634.3,1081,216.2,0
2024-02-01T13:00:00Z,DE-PL,0.001,0,1089.5,0,0.001,0
2024-02-01T13:00:00Z,FR-BE,0.888,0,1627.5,1800,1500,0
2024-02-01T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,258
2024-02-01T13:00:00Z,HR-HU,0.2,0,0,450,90,983
2024-02-01T13:00:00Z,HR-SI,0.5,86,0,913,588,1074
2024-02-01T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1004
2024-02-01T13:00:00Z,HU-HR,0.2,0,893.8,550,110,0
2024-02-01T13:00:00Z,HU-RO,0.2,0,0,630,126,881
2024-02-01T13:00:00Z,HU-SI,0.2,0,407.1,200,40,0
2024-02-01T13:00:00Z,HU-SK,0.2,0,0,850,170,2169
2024-02-01T13:00:00Z,NL-BE,0.2,0,1017.5,619,123.8,0
2024-02-01T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,850
2024-02-01T13:00:00Z,PL-CZ,0.001,0,480.9,0,0.001,0
2024-02-01T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1089
2024-02-01T13:00:00Z,PL-SK,0.001,0,1036.6,0,0.001,0
2024-02-01T13:00:00Z,RO-HU,0.2,0,755.7,630,126,0
2024-02-01T13:00:00Z,SI-AT,0.5,0,0,360,180,1531
2024-02-01T13:00:00Z,SI-HR,0.5,349,486.7,387,62,0
2024-02-01T13:00:00Z,SI-HU,0.2,0,0,200,40,447
2024-02-01T13:00:00Z,SK-CZ,0.2,0,0,700,140,695
2024-02-01T13:00:00Z,SK-HU,0.2,0,1999,850,170,0
2024-02-01T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1036
2024-02-01T14:00:00Z,AT-CZ,0.5,0,0,350,175,1465
2024-02-01T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3615
2024-02-01T14:00:00Z,AT-HU,0.2,0,1648.7,400,80,0
2024-02-01T14:00:00Z,AT-SI,0.5,0,1773.5,600,300,0
2024-02-01T14:00:00Z,BE-DE,0.2,0,0,500,100,1006
2024-02-01T14:00:00Z,BE-FR,1,0,0,450,450,2942
2024-02-01T14:00:00Z,BE-NL,0.2,0,0,619,123.8,804
2024-02-01T14:00:00Z,CZ-AT,0.5,0,1290.9,240,120,0
2024-02-01T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1620
2024-02-01T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-02-01T14:00:00Z,CZ-SK,0.2,0,685.4,800,160,0
2024-02-01T14:00:00Z,DE-AT,0.2,0,2731.5,4819,963.8,0
2024-02-01T14:00:00Z,DE-BE,0.2,0,906.8,500,100,0
2024-02-01T14:00:00Z,DE-CZ,0.2,0,1440.6,400,80,0
2024-02-01T14:00:00Z,DE-FR,0.2,0,0,1000,200,1199
2024-02-01T14:00:00Z,DE-NL,0.2,0,811.9,1081,216.2,0
2024-02-01T14:00:00Z,DE-PL,0.001,0,1045.3,0,0.001,0
2024-02-01T14:00:00Z,FR-BE,0.888,0,2492.4,1800,1500,0
2024-02-01T14:00:00Z,FR-DE,0.2,0,999.4,1169,233.8,0
2024-02-01T14:00:00Z,HR-HU,0.2,0,0,450,90,874
2024-02-01T14:00:00Z,HR-SI,0.5,81,0,918,593,1252
2024-02-01T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1708
2024-02-01T14:00:00Z,HU-HR,0.2,0,784.4,550,110,0
2024-02-01T14:00:00Z,HU-RO,0.2,0,175.4,630,126,0
2024-02-01T14:00:00Z,HU-SI,0.2,0,124.7,200,40,0
2024-02-01T14:00:00Z,HU-SK,0.2,0,0,850,170,2424
2024-02-01T14:00:00Z,NL-BE,0.2,0,681.1,619,123.8,0
2024-02-01T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1028
2024-02-01T14:00:00Z,PL-CZ,0.001,0,395.3,0,0.001,0
2024-02-01T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1045
2024-02-01T14:00:00Z,PL-SK,0.001,0,1080.7,0,0.001,0
2024-02-01T14:00:00Z,RO-HU,0.2,0,0,630,126,301
2024-02-01T14:00:00Z,SI-AT,0.5,0,0,360,180,1953
2024-02-01T14:00:00Z,SI-HR,0.5,349,659.6,382,57,0
2024-02-01T14:00:00Z,SI-HU,0.2,0,0,200,40,164
2024-02-01T14:00:00Z,SK-CZ,0.2,0,0,700,140,825
2024-02-01T14:00:00Z,SK-HU,0.2,0,2254.3,850,170,0
2024-02-01T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1080
2024-02-01T15:00:00Z,AT-CZ,0.5,0,0,350,175,1377
2024-02-01T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3619
2024-02-01T15:00:00Z,AT-HU,0.2,0,1799.1,400,80,0
2024-02-01T15:00:00Z,AT-SI,0.5,0,1809.7,600,300,0
2024-02-01T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T15:00:00Z,BE-FR,1,0,0,450,450,3901
2024-02-01T15:00:00Z,BE-NL,0.2,0,0,619,123.8,213
2024-02-01T15:00:00Z,CZ-AT,0.5,0,1202.6,240,120,0
2024-02-01T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1713
2024-02-01T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,429
2024-02-01T15:00:00Z,CZ-SK,0.2,0,835,800,160,0
2024-02-01T15:00:00Z,DE-AT,0.2,0,2736.1,4819,963.8,0
2024-02-01T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T15:00:00Z,DE-CZ,0.2,0,1533.4,400,80,0
2024-02-01T15:00:00Z,DE-FR,0.2,0,0,1000,200,2999
2024-02-01T15:00:00Z,DE-NL,0.2,0,563.3,1081,216.2,0
2024-02-01T15:00:00Z,DE-PL,0.001,0,1103.5,0,0.001,0
2024-02-01T15:00:00Z,FR-BE,0.888,0,3451.7,1800,1500,0
2024-02-01T15:00:00Z,FR-DE,0.2,0,2799.1,1169,233.8,0
2024-02-01T15:00:00Z,HR-HU,0.2,0,0,450,90,682
2024-02-01T15:00:00Z,HR-SI,0.5,79,0,920,595,1176
2024-02-01T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1858
2024-02-01T15:00:00Z,HU-HR,0.2,0,592.4,550,110,0
2024-02-01T15:00:00Z,HU-RO,0.2,0,459.4,630,126,0
2024-02-01T15:00:00Z,HU-SI,0.2,0,10.7,200,40,29
2024-02-01T15:00:00Z,HU-SK,0.2,0,0,850,170,2336
2024-02-01T15:00:00Z,NL-BE,0.2,0,89.3,619,123.8,34
2024-02-01T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,779
2024-02-01T15:00:00Z,PL-CZ,0.001,0,429.9,0,0.001,0
2024-02-01T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1103
2024-02-01T15:00:00Z,PL-SK,0.001,0,1264.9,0,0.001,0
2024-02-01T15:00:00Z,RO-HU,0.2,0,0,630,126,585
2024-02-01T15:00:00Z,SI-AT,0.5,0,0,360,180,1989
2024-02-01T15:00:00Z,SI-HR,0.5,349,581.7,380,55,0
2024-02-01T15:00:00Z,SI-HU,0.2,0,0,200,40,50
2024-02-01T15:00:00Z,SK-CZ,0.2,0,0,700,140,975
2024-02-01T15:00:00Z,SK-HU,0.2,0,2166.7,850,170,0
2024-02-01T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1264
2024-02-01T16:00:00Z,AT-CZ,0.5,0,0,350,175,926
2024-02-01T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2765
2024-02-01T16:00:00Z,AT-HU,0.2,0,2034.1,400,80,0
2024-02-01T16:00:00Z,AT-SI,0.5,0,2026.3,600,300,0
2024-02-01T16:00:00Z,BE-DE,0.2,0,509.3,500,100,0
2024-02-01T16:00:00Z,BE-FR,1,0,0,450,450,4803
2024-02-01T16:00:00Z,BE-NL,0.2,0,0,619,123.8,514
2024-02-01T16:00:00Z,CZ-AT,0.5,0,751.9,240,120,0
2024-02-01T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1309
2024-02-01T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,453
2024-02-01T16:00:00Z,CZ-SK,0.2,0,689.2,800,160,0
2024-02-01T16:00:00Z,DE-AT,0.2,0,1881.4,4819,963.8,0
2024-02-01T16:00:00Z,DE-BE,0.2,0,0,500,100,609
2024-02-01T16:00:00Z,DE-CZ,0.2,0,1129.5,400,80,0
2024-02-01T16:00:00Z,DE-FR,0.2,0,0,1000,200,2935
2024-02-01T16:00:00Z,DE-NL,0.2,0,1226.9,1081,216.2,0
2024-02-01T16:00:00Z,DE-PL,0.001,0,676.1,0,0.001,0
2024-02-01T16:00:00Z,FR-BE,0.888,0,4353.2,1800,1500,0
2024-02-01T16:00:00Z,FR-DE,0.2,0,2735.4,1169,233.8,0
2024-02-01T16:00:00Z,HR-HU,0.2,0,0,450,90,800
2024-02-01T16:00:00Z,HR-SI,0.5,81,0,918,593,1311
2024-02-01T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2093
2024-02-01T16:00:00Z,HU-HR,0.2,0,710.7,550,110,0
2024-02-01T16:00:00Z,HU-RO,0.2,0,447.8,630,126,0
2024-02-01T16:00:00Z,HU-SI,0.2,0,0,200,40,47
2024-02-01T16:00:00Z,HU-SK,0.2,0,0,850,170,2266
2024-02-01T16:00:00Z,NL-BE,0.2,0,390.9,619,123.8,0
2024-02-01T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1443
2024-02-01T16:00:00Z,PL-CZ,0.001,0,453.4,0,0.001,0
2024-02-01T16:00:00Z,PL-DE,0.001,0,0,0,0.001,676
2024-02-01T16:00:00Z,PL-SK,0.001,0,1142.5,0,0.001,0
2024-02-01T16:00:00Z,RO-HU,0.2,0,0,630,126,573
2024-02-01T16:00:00Z,SI-AT,0.5,0,0,360,180,2206
2024-02-01T16:00:00Z,SI-HR,0.5,349,718.5,382,57,0
2024-02-01T16:00:00Z,SI-HU,0.2,0,7.8,200,40,32
2024-02-01T16:00:00Z,SK-CZ,0.2,0,0,700,140,829
2024-02-01T16:00:00Z,SK-HU,0.2,0,2096.8,850,170,0
2024-02-01T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1142
2024-02-01T17:00:00Z,AT-CZ,0.5,0,0,350,175,779
2024-02-01T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1935
2024-02-01T17:00:00Z,AT-HU,0.2,0,1715.8,400,80,0
2024-02-01T17:00:00Z,AT-SI,0.5,0,1807.7,600,300,0
2024-02-01T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T17:00:00Z,BE-FR,1,0,0,450,450,3835
2024-02-01T17:00:00Z,BE-NL,0.2,0,0,619,123.8,570
2024-02-01T17:00:00Z,CZ-AT,0.5,0,604.2,240,120,0
2024-02-01T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,627
2024-02-01T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,506
2024-02-01T17:00:00Z,CZ-SK,0.2,0,473.9,800,160,0
2024-02-01T17:00:00Z,DE-AT,0.2,0,1051.9,4819,963.8,0
2024-02-01T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T17:00:00Z,DE-CZ,0.2,0,447.7,400,80,0
2024-02-01T17:00:00Z,DE-FR,0.2,0,0,1000,200,2264
2024-02-01T17:00:00Z,DE-NL,0.2,0,873.7,1081,216.2,0
2024-02-01T17:00:00Z,DE-PL,0.001,0,0,0,0.001,58
2024-02-01T17:00:00Z,FR-BE,0.888,0,3385.2,1800,1500,0
2024-02-01T17:00:00Z,FR-DE,0.2,0,2064.6,1169,233.8,0
2024-02-01T17:00:00Z,HR-HU,0.2,0,0,450,90,878
2024-02-01T17:00:00Z,HR-SI,0.5,83,0,916,591,1287
2024-02-01T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1775
2024-02-01T17:00:00Z,HU-HR,0.2,0,788.8,550,110,0
2024-02-01T17:00:00Z,HU-RO,0.2,0,108.4,630,126,17
2024-02-01T17:00:00Z,HU-SI,0.2,0,92,200,40,0
2024-02-01T17:00:00Z,HU-SK,0.2,0,0,850,170,2016
2024-02-01T17:00:00Z,NL-BE,0.2,0,446.9,619,123.8,0
2024-02-01T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1089
2024-02-01T17:00:00Z,PL-CZ,0.001,0,506,0,0.001,0
2024-02-01T17:00:00Z,PL-DE,0.001,0,58.3,0,0.001,0
2024-02-01T17:00:00Z,PL-SK,0.001,0,979.9,0,0.001,0
2024-02-01T17:00:00Z,RO-HU,0.2,0,0,630,126,234
2024-02-01T17:00:00Z,SI-AT,0.5,0,0,360,180,1987
2024-02-01T17:00:00Z,SI-HR,0.5,349,696.8,384,59,0
2024-02-01T17:00:00Z,SI-HU,0.2,0,0,200,40,132
2024-02-01T17:00:00Z,SK-CZ,0.2,0,0,700,140,613
2024-02-01T17:00:00Z,SK-HU,0.2,0,1846.1,850,170,0
2024-02-01T17:00:00Z,SK-PL,0.001,0,0,0,0.001,979
2024-02-01T18:00:00Z,AT-CZ,0.5,0,0,350,175,847
2024-02-01T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1838
2024-02-01T18:00:00Z,AT-HU,0.2,0,2012,400,80,0
2024-02-01T18:00:00Z,AT-SI,0.5,0,2007.5,600,300,0
2024-02-01T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-01T18:00:00Z,BE-FR,1,0,0,450,450,2837
2024-02-01T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1177
2024-02-01T18:00:00Z,CZ-AT,0.5,0,672,240,120,0
2024-02-01T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,462
2024-02-01T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,405
2024-02-01T18:00:00Z,CZ-SK,0.2,0,601.8,800,160,0
2024-02-01T18:00:00Z,DE-AT,0.2,0,954.6,4819,963.8,9
2024-02-01T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-01T18:00:00Z,DE-CZ,0.2,0,282.6,400,80,0
2024-02-01T18:00:00Z,DE-FR,0.2,0,0,1000,200,678
2024-02-01T18:00:00Z,DE-NL,0.2,0,855.9,1081,216.2,0
2024-02-01T18:00:00Z,DE-PL,0.001,0,0,0,0.001,122
2024-02-01T18:00:00Z,FR-BE,0.888,0,2387.5,1800,1500,0
2024-02-01T18:00:00Z,FR-DE,0.2,0,478.2,1169,233.8,0
