Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-07T08:00:00Z,SI-AT,0.5,0,0,439,219.5,356
2024-03-07T08:00:00Z,SI-HR,0.5,350,0,388,63.5,483
2024-03-07T08:00:00Z,SI-HU,0.2,0,94.9,200,40,0
2024-03-07T08:00:00Z,SK-CZ,0.2,0,0,700,140,242
2024-03-07T08:00:00Z,SK-HU,0.2,0,620.6,850,170,0
2024-03-07T08:00:00Z,SK-PL,0.001,0,158.5,0,0.001,0
2024-03-07T09:00:00Z,AT-CZ,0.5,0,0,350,175,1216
2024-03-07T09:00:00Z,AT-DE,0.2,0,0,4156,831.2,1853
2024-03-07T09:00:00Z,AT-HU,0.2,0,58.9,400,80,21
2024-03-07T09:00:00Z,AT-SI,0.5,0,123.1,600,300,176
2024-03-07T09:00:00Z,BE-DE,0.2,0,0,500,100,133
2024-03-07T09:00:00Z,BE-FR,1,0,0,450,450,1252
2024-03-07T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1868
2024-03-07T09:00:00Z,CZ-AT,0.5,0,1041.7,260,130,0
2024-03-07T09:00:00Z,CZ-DE,0.2,0,19.2,899,179.8,160
2024-03-07T09:00:00Z,CZ-PL,0.001,0,14.3,0,0.001,0
2024-03-07T09:00:00Z,CZ-SK,0.2,0,159.2,800,160,0
2024-03-07T09:00:00Z,DE-AT,0.2,0,1022.5,4820,964,0
2024-03-07T09:00:00Z,DE-BE,0.2,0,33.9,500,100,66
2024-03-07T09:00:00Z,DE-CZ,0.2,0,0,400,80,99
2024-03-07T09:00:00Z,DE-FR,0.2,0,0,1000,200,900
2024-03-07T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1859
2024-03-07T09:00:00Z,DE-PL,0.001,0,0,0,0.001,4
2024-03-07T09:00:00Z,FR-BE,0.888,0,802.4,1800,1500,697
2024-03-07T09:00:00Z,FR-DE,0.2,0,700.8,1169,233.8,0
2024-03-07T09:00:00Z,HR-HU,0.2,0,284.9,450,90,0
2024-03-07T09:00:00Z,HR-SI,0.5,90,349,907,583,234
2024-03-07T09:00:00Z,HU-AT,0.2,0,0,295,59,117
2024-03-07T09:00:00Z,HU-HR,0.2,0,0,550,110,394
2024-03-07T09:00:00Z,HU-RO,0.2,0,376,630,126,0
2024-03-07T09:00:00Z,HU-SI,0.2,0,64.2,200,40,0
2024-03-07T09:00:00Z,HU-SK,0.2,0,0,850,170,1111
2024-03-07T09:00:00Z,NL-BE,0.2,0,1745,619,123.8,0
2024-03-07T09:00:00Z,NL-DE,0.2,0,1643.4,1081,216.2,0
2024-03-07T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,14
2024-03-07T09:00:00Z,PL-DE,0.001,0,4.9,0,0.001,0
2024-03-07T09:00:00Z,PL-SK,0.001,0,144.9,0,0.001,0
2024-03-07T09:00:00Z,RO-HU,0.2,0,0,630,126,502
2024-03-07T09:00:00Z,SI-AT,0.5,0,0,439,219.5,342
2024-03-07T09:00:00Z,SI-HR,0.5,349,0,390,65.5,414
2024-03-07T09:00:00Z,SI-HU,0.2,0,0,200,40,104
2024-03-07T09:00:00Z,SK-CZ,0.2,0,0,700,140,299
2024-03-07T09:00:00Z,SK-HU,0.2,0,941.4,850,170,0
2024-03-07T09:00:00Z,SK-PL,0.001,0,0,0,0.001,144
2024-03-07T10:00:00Z,AT-CZ,0.5,0,0,350,175,1199
2024-03-07T10:00:00Z,AT-DE,0.2,0,0,4156,831.2,2573
2024-03-07T10:00:00Z,AT-HU,0.2,0,392.8,400,80,0
2024-03-07T10:00:00Z,AT-SI,0.5,0,461.8,600,300,0
2024-03-07T10:00:00Z,BE-DE,0.2,0,436.2,500,100,0
2024-03-07T10:00:00Z,BE-FR,1,0,0,450,450,1557
2024-03-07T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1464
2024-03-07T10:00:00Z,CZ-AT,0.5,0,1024.7,260,130,0
2024-03-07T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,897
2024-03-07T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,212
2024-03-07T10:00:00Z,CZ-SK,0.2,0,314.9,800,160,0
2024-03-07T10:00:00Z,DE-AT,0.2,0,1742.6,4820,964,0
2024-03-07T10:00:00Z,DE-BE,0.2,0,0,500,100,536
2024-03-07T10:00:00Z,DE-CZ,0.2,0,717.9,400,80,0
2024-03-07T10:00:00Z,DE-FR,0.2,0,0,1000,200,2611
2024-03-07T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2860
2024-03-07T10:00:00Z,DE-PL,0.001,0,506,0,0.001,0
2024-03-07T10:00:00Z,FR-BE,0.888,0,1107.9,1800,1500,392
2024-03-07T10:00:00Z,FR-DE,0.2,0,2411.6,1169,233.8,0
2024-03-07T10:00:00Z,HR-HU,0.2,0,30,450,90,60
2024-03-07T10:00:00Z,HR-SI,0.5,91,99,906,582,483
2024-03-07T10:00:00Z,HU-AT,0.2,0,0,295,59,451
2024-03-07T10:00:00Z,HU-HR,0.2,0,0,550,110,140
2024-03-07T10:00:00Z,HU-RO,0.2,0,415.9,630,126,0
2024-03-07T10:00:00Z,HU-SI,0.2,0,69,200,40,0
2024-03-07T10:00:00Z,HU-SK,0.2,0,0,850,170,1272
2024-03-07T10:00:00Z,NL-BE,0.2,0,1340.4,619,123.8,0
2024-03-07T10:00:00Z,NL-DE,0.2,0,2644.1,1081,216.2,0
2024-03-07T10:00:00Z,PL-CZ,0.001,0,212,0,0.001,0
2024-03-07T10:00:00Z,PL-DE,0.001,0,0,0,0.001,506
2024-03-07T10:00:00Z,PL-SK,0.001,0,526.9,0,0.001,0
2024-03-07T10:00:00Z,RO-HU,0.2,0,0,630,126,541
2024-03-07T10:00:00Z,SI-AT,0.5,0,0,439,219.5,681
2024-03-07T10:00:00Z,SI-HR,0.5,349,0,391,66.5,165
2024-03-07T10:00:00Z,SI-HU,0.2,0,0,200,40,109
2024-03-07T10:00:00Z,SK-CZ,0.2,0,0,700,140,454
2024-03-07T10:00:00Z,SK-HU,0.2,0,1102.6,850,170,0
2024-03-07T10:00:00Z,SK-PL,0.001,0,0,0,0.001,526
2024-03-07T11:00:00Z,AT-CZ,0.5,0,0,350,175,1257
2024-03-07T11:00:00Z,AT-DE,0.2,0,0,4156,831.2,3270
2024-03-07T11:00:00Z,AT-HU,0.2,0,577.1,400,80,0
2024-03-07T11:00:00Z,AT-SI,0.5,0,623.3,600,300,0
2024-03-07T11:00:00Z,BE-DE,0.2,0,932,500,100,0
2024-03-07T11:00:00Z,BE-FR,1,0,0,450,450,2421
2024-03-07T11:00:00Z,BE-NL,0.2,0,0,619,123.8,901
2024-03-07T11:00:00Z,CZ-AT,0.5,0,1082,260,130,0
2024-03-07T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1536
2024-03-07T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,365
2024-03-07T11:00:00Z,CZ-SK,0.2,0,492.8,800,160,0
2024-03-07T11:00:00Z,DE-AT,0.2,0,2439,4820,964,0
2024-03-07T11:00:00Z,DE-BE,0.2,0,0,500,100,1032
2024-03-07T11:00:00Z,DE-CZ,0.2,0,1357,400,80,0
2024-03-07T11:00:00Z,DE-FR,0.2,0,0,1000,200,4711
2024-03-07T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3534
2024-03-07T11:00:00Z,DE-PL,0.001,0,991.7,0,0.001,0
2024-03-07T11:00:00Z,FR-BE,0.888,0,1971.1,1800,1500,0
2024-03-07T11:00:00Z,FR-DE,0.2,0,4511.9,1169,233.8,0
2024-03-07T11:00:00Z,HR-HU,0.2,0,28.3,450,90,61
2024-03-07T11:00:00Z,HR-SI,0.5,87,74.5,910,586,511
2024-03-07T11:00:00Z,HU-AT,0.2,0,0,295,59,636
2024-03-07T11:00:00Z,HU-HR,0.2,0,0,550,110,138
2024-03-07T11:00:00Z,HU-RO,0.2,0,693.9,630,126,0
2024-03-07T11:00:00Z,HU-SI,0.2,0,46.2,200,40,0
2024-03-07T11:00:00Z,HU-SK,0.2,0,0,850,170,1336
2024-03-07T11:00:00Z,NL-BE,0.2,0,777.7,619,123.8,0
2024-03-07T11:00:00Z,NL-DE,0.2,0,3318.5,1081,216.2,0
2024-03-07T11:00:00Z,PL-CZ,0.001,0,365.2,0,0.001,0
2024-03-07T11:00:00Z,PL-DE,0.001,0,0,0,0.001,991
2024-03-07T11:00:00Z,PL-SK,0.001,0,858,0,0.001,0
2024-03-07T11:00:00Z,RO-HU,0.2,0,0,630,126,819
2024-03-07T11:00:00Z,SI-AT,0.5,0,0,439,219.5,842
2024-03-07T11:00:00Z,SI-HR,0.5,349,0,387,62.5,137
2024-03-07T11:00:00Z,SI-HU,0.2,0,0,200,40,86
2024-03-07T11:00:00Z,SK-CZ,0.2,0,0,700,140,632
2024-03-07T11:00:00Z,SK-HU,0.2,0,1166.4,850,170,0
2024-03-07T11:00:00Z,SK-PL,0.001,0,0,0,0.001,858
2024-03-07T12:00:00Z,AT-CZ,0.5,0,0,350,175,1371
2024-03-07T12:00:00Z,AT-DE,0.2,0,0,4156,831.2,3522
2024-03-07T12:00:00Z,AT-HU,0.2,0,575.4,400,80,0
2024-03-07T12:00:00Z,AT-SI,0.5,0,675.3,600,300,0
2024-03-07T12:00:00Z,BE-DE,0.2,0,910.1,500,100,0
2024-03-07T12:00:00Z,BE-FR,1,0,0,450,450,3035
2024-03-07T12:00:00Z,BE-NL,0.2,0,0,619,123.8,769
2024-03-07T12:00:00Z,CZ-AT,0.5,0,1196.5,260,130,0
2024-03-07T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1674
2024-03-07T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,427
2024-03-07T12:00:00Z,CZ-SK,0.2,0,497.2,800,160,0
2024-03-07T12:00:00Z,DE-AT,0.2,0,2690.9,4820,964,0
2024-03-07T12:00:00Z,DE-BE,0.2,0,0,500,100,1010
2024-03-07T12:00:00Z,DE-CZ,0.2,0,1494.4,400,80,0
2024-03-07T12:00:00Z,DE-FR,0.2,0,0,1000,200,5068
2024-03-07T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3144
2024-03-07T12:00:00Z,DE-PL,0.001,0,1066.9,0,0.001,0
2024-03-07T12:00:00Z,FR-BE,0.888,0,2585.6,1800,1500,0
2024-03-07T12:00:00Z,FR-DE,0.2,0,4868.3,1169,233.8,0
2024-03-07T12:00:00Z,HR-HU,0.2,0,21.6,450,90,68
2024-03-07T12:00:00Z,HR-SI,0.5,76,121.6,921,597,475
2024-03-07T12:00:00Z,HU-AT,0.2,0,0,295,59,634
2024-03-07T12:00:00Z,HU-HR,0.2,0,0,550,110,131
2024-03-07T12:00:00Z,HU-RO,0.2,0,710.4,630,126,0
2024-03-07T12:00:00Z,HU-SI,0.2,0,99.9,200,40,0
2024-03-07T12:00:00Z,HU-SK,0.2,0,0,850,170,1444
2024-03-07T12:00:00Z,NL-BE,0.2,0,645.2,619,123.8,0
2024-03-07T12:00:00Z,NL-DE,0.2,0,2927.9,1081,216.2,0
2024-03-07T12:00:00Z,PL-CZ,0.001,0,427.5,0,0.001,0
2024-03-07T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1066
2024-03-07T12:00:00Z,PL-SK,0.001,0,924.7,0,0.001,0
2024-03-07T12:00:00Z,RO-HU,0.2,0,0,630,126,836
2024-03-07T12:00:00Z,SI-AT,0.5,0,0,439,219.5,894
2024-03-07T12:00:00Z,SI-HR,0.5,349,0,376,51.5,173
2024-03-07T12:00:00Z,SI-HU,0.2,0,0,200,40,139
2024-03-07T12:00:00Z,SK-CZ,0.2,0,0,700,140,637
2024-03-07T12:00:00Z,SK-HU,0.2,0,1274.7,850,170,0
2024-03-07T12:00:00Z,SK-PL,0.001,0,0,0,0.001,924
2024-03-07T13:00:00Z,AT-CZ,0.5,0,0,350,175,1498
2024-03-07T13:00:00Z,AT-DE,0.2,0,0,4156,831.2,3670
2024-03-07T13:00:00Z,AT-HU,0.2,0,649.3,400,80,0
2024-03-07T13:00:00Z,AT-SI,0.5,0,675.9,600,300,0
2024-03-07T13:00:00Z,BE-DE,0.2,0,996.8,500,100,0
2024-03-07T13:00:00Z,BE-FR,1,0,0,450,450,3242
2024-03-07T13:00:00Z,BE-NL,0.2,0,0,619,123.8,692
2024-03-07T13:00:00Z,CZ-AT,0.5,0,1323.1,260,130,0
2024-03-07T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1695
2024-03-07T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-03-07T13:00:00Z,CZ-SK,0.2,0,436.5,800,160,0
2024-03-07T13:00:00Z,DE-AT,0.2,0,2838.9,4820,964,0
2024-03-07T13:00:00Z,DE-BE,0.2,0,0,500,100,1096
2024-03-07T13:00:00Z,DE-CZ,0.2,0,1515.8,400,80,0
2024-03-07T13:00:00Z,DE-FR,0.2,0,0,1000,200,4868
2024-03-07T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2660
2024-03-07T13:00:00Z,DE-PL,0.001,0,1120.1,0,0.001,0
2024-03-07T13:00:00Z,FR-BE,0.888,0,2792.4,1800,1500,0
2024-03-07T13:00:00Z,FR-DE,0.2,0,4668.4,1169,233.8,0
2024-03-07T13:00:00Z,HR-HU,0.2,0,59.5,450,90,30
2024-03-07T13:00:00Z,HR-SI,0.5,74,86.2,923,599,512
2024-03-07T13:00:00Z,HU-AT,0.2,0,0,295,59,708
2024-03-07T13:00:00Z,HU-HR,0.2,0,0,550,110,169
2024-03-07T13:00:00Z,HU-RO,0.2,0,894,630,126,0
2024-03-07T13:00:00Z,HU-SI,0.2,0,26.6,200,40,13
2024-03-07T13:00:00Z,HU-SK,0.2,0,0,850,170,1705
2024-03-07T13:00:00Z,NL-BE,0.2,0,568.6,619,123.8,0
2024-03-07T13:00:00Z,NL-DE,0.2,0,2444.6,1081,216.2,0
2024-03-07T13:00:00Z,PL-CZ,0.001,0,395.8,0,0.001,0
2024-03-07T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1120
2024-03-07T13:00:00Z,PL-SK,0.001,0,832.3,0,0.001,0
2024-03-07T13:00:00Z,RO-HU,0.2,0,0,630,126,1020
2024-03-07T13:00:00Z,SI-AT,0.5,0,0,439,219.5,895
2024-03-07T13:00:00Z,SI-HR,0.5,349,0,374,49.5,135
2024-03-07T13:00:00Z,SI-HU,0.2,0,0,200,40,66
2024-03-07T13:00:00Z,SK-CZ,0.2,0,0,700,140,576
2024-03-07T13:00:00Z,SK-HU,0.2,0,1535.8,850,170,0
2024-03-07T13:00:00Z,SK-PL,0.001,0,0,0,0.001,832
2024-03-07T14:00:00Z,AT-CZ,0.5,0,0,350,175,1681
2024-03-07T14:00:00Z,AT-DE,0.2,0,0,4156,831.2,3482
2024-03-07T14:00:00Z,AT-HU,0.2,0,717.2,400,80,0
2024-03-07T14:00:00Z,AT-SI,0.5,0,629.9,600,300,0
2024-03-07T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-07T14:00:00Z,BE-FR,1,0,0,450,450,3544
2024-03-07T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1050
2024-03-07T14:00:00Z,CZ-AT,0.5,0,1506.5,260,130,0
2024-03-07T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1324
2024-03-07T14:00:00Z,CZ-PL,0.001,0,98.9,0,0.001,0
2024-03-07T14:00:00Z,CZ-SK,0.2,0,654.6,800,160,0
2024-03-07T14:00:00Z,DE-AT,0.2,0,2651.5,4820,964,0
2024-03-07T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-07T14:00:00Z,DE-CZ,0.2,0,1145,400,80,0
2024-03-07T14:00:00Z,DE-FR,0.2,0,0,1000,200,4473
2024-03-07T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2321
2024-03-07T14:00:00Z,DE-PL,0.001,0,1243.9,0,0.001,0
2024-03-07T14:00:00Z,FR-BE,0.888,0,3094.5,1800,1500,0
2024-03-07T14:00:00Z,FR-DE,0.2,0,4273.9,1169,233.8,0
2024-03-07T14:00:00Z,HR-HU,0.2,0,305.8,450,90,0
2024-03-07T14:00:00Z,HR-SI,0.5,74,218.5,923,599,380
2024-03-07T14:00:00Z,HU-AT,0.2,0,0,295,59,776
2024-03-07T14:00:00Z,HU-HR,0.2,0,0,550,110,415
2024-03-07T14:00:00Z,HU-RO,0.2,0,1132.8,630,126,0
2024-03-07T14:00:00Z,HU-SI,0.2,0,0,200,40,127
2024-03-07T14:00:00Z,HU-SK,0.2,0,0,850,170,1739
2024-03-07T14:00:00Z,NL-BE,0.2,0,926.4,619,123.8,0
2024-03-07T14:00:00Z,NL-DE,0.2,0,2105.7,1081,216.2,0
2024-03-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,98
2024-03-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1243
2024-03-07T14:00:00Z,PL-SK,0.001,0,555.7,0,0.001,0
2024-03-07T14:00:00Z,RO-HU,0.2,0,0,630,126,1258
2024-03-07T14:00:00Z,SI-AT,0.5,0,0,439,219.5,849
2024-03-07T14:00:00Z,SI-HR,0.5,349,0,374,49.5,268
2024-03-07T14:00:00Z,SI-HU,0.2,0,87.3,200,40,0
2024-03-07T14:00:00Z,SK-CZ,0.2,0,0,700,140,794
2024-03-07T14:00:00Z,SK-HU,0.2,0,1569.1,850,170,0
2024-03-07T14:00:00Z,SK-PL,0.001,0,0,0,0.001,555
2024-03-07T15:00:00Z,AT-CZ,0.5,0,0,350,175,1453
2024-03-07T15:00:00Z,AT-DE,0.2,0,0,4156,831.2,3169
2024-03-07T15:00:00Z,AT-HU,0.2,0,720.6,400,80,0
2024-03-07T15:00:00Z,AT-SI,0.5,0,721.4,600,300,0
2024-03-07T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-07T15:00:00Z,BE-FR,1,0,0,450,450,3439
2024-03-07T15:00:00Z,BE-NL,0.2,0,0,619,123.8,975
2024-03-07T15:00:00Z,CZ-AT,0.5,0,1278.4,260,130,0
2024-03-07T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1240
2024-03-07T15:00:00Z,CZ-PL,0.001,0,320.9,0,0.001,0
2024-03-07T15:00:00Z,CZ-SK,0.2,0,678.1,800,160,0
2024-03-07T15:00:00Z,DE-AT,0.2,0,2338.5,4820,964,0
2024-03-07T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-07T15:00:00Z,DE-CZ,0.2,0,1060.2,400,80,0
2024-03-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,3719
2024-03-07T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1597
2024-03-07T15:00:00Z,DE-PL,0.001,0,1381.1,0,0.001,0
2024-03-07T15:00:00Z,FR-BE,0.888,0,2989.4,1800,1500,0
2024-03-07T15:00:00Z,FR-DE,0.2,0,3519.1,1169,233.8,0
2024-03-07T15:00:00Z,HR-HU,0.2,0,51.2,450,90,38
2024-03-07T15:00:00Z,HR-SI,0.5,72,51.9,925,601,549
2024-03-07T15:00:00Z,HU-AT,0.2,0,0,295,59,779
2024-03-07T15:00:00Z,HU-HR,0.2,0,0,550,110,161
2024-03-07T15:00:00Z,HU-RO,0.2,0,107.4,630,126,18
2024-03-07T15:00:00Z,HU-SI,0.2,0,0.8,200,40,39
2024-03-07T15:00:00Z,HU-SK,0.2,0,0,850,170,1490
2024-03-07T15:00:00Z,NL-BE,0.2,0,852,619,123.8,0
2024-03-07T15:00:00Z,NL-DE,0.2,0,1381.7,1081,216.2,0
2024-03-07T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,320
2024-03-07T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1381
2024-03-07T15:00:00Z,PL-SK,0.001,0,357.1,0,0.001,0
2024-03-07T15:00:00Z,RO-HU,0.2,0,0,630,126,233
2024-03-07T15:00:00Z,SI-AT,0.5,0,0,439,219.5,940
2024-03-07T15:00:00Z,SI-HR,0.5,349,0,372,47.5,99
2024-03-07T15:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-03-07T15:00:00Z,SK-CZ,0.2,0,0,700,140,818
2024-03-07T15:00:00Z,SK-HU,0.2,0,1320.9,850,170,0
2024-03-07T15:00:00Z,SK-PL,0.001,0,0,0,0.001,357
2024-03-07T16:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2024-03-07T16:00:00Z,AT-DE,0.2,0,0,4156,831.2,2361
2024-03-07T16:00:00Z,AT-HU,0.2,0,1186.9,400,80,0
2024-03-07T16:00:00Z,AT-SI,0.5,0,1025.5,600,300,0
2024-03-07T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-07T16:00:00Z,BE-FR,1,0,0,450,450,3511
2024-03-07T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1354
2024-03-07T16:00:00Z,CZ-AT,0.5,0,890.1,260,130,0
2024-03-07T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,819
2024-03-07T16:00:00Z,CZ-PL,0.001,0,562.9,0,0.001,0
2024-03-07T16:00:00Z,CZ-SK,0.2,0,720.9,800,160,0
2024-03-07T16:00:00Z,DE-AT,0.2,0,1530.2,4820,964,0
2024-03-07T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-07T16:00:00Z,DE-CZ,0.2,0,640.1,400,80,0
2024-03-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,3050
2024-03-07T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1235
2024-03-07T16:00:00Z,DE-PL,0.001,0,1203,0,0.001,0
2024-03-07T16:00:00Z,FR-BE,0.888,0,3061.7,1800,1500,0
2024-03-07T16:00:00Z,FR-DE,0.2,0,2850.4,1169,233.8,0
2024-03-07T16:00:00Z,HR-HU,0.2,0,0,450,90,119
2024-03-07T16:00:00Z,HR-SI,0.5,65,0,932,608,798
2024-03-07T16:00:00Z,HU-AT,0.2,0,0,295,59,1245
2024-03-07T16:00:00Z,HU-HR,0.2,0,29.1,550,110,80
2024-03-07T16:00:00Z,HU-RO,0.2,0,460.2,630,126,0
2024-03-07T16:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-03-07T16:00:00Z,HU-SK,0.2,0,0,850,170,1526
2024-03-07T16:00:00Z,NL-BE,0.2,0,1230.3,619,123.8,0
2024-03-07T16:00:00Z,NL-DE,0.2,0,1019,1081,216.2,0
2024-03-07T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,562
2024-03-07T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1203
2024-03-07T16:00:00Z,PL-SK,0.001,0,158,0,0.001,0
2024-03-07T16:00:00Z,RO-HU,0.2,0,0,630,126,586
2024-03-07T16:00:00Z,SI-AT,0.5,0,0,439,219.5,1245
2024-03-07T16:00:00Z,SI-HR,0.5,349,190.5,365,40.5,0
2024-03-07T16:00:00Z,SI-HU,0.2,0,161.4,200,40,0
2024-03-07T16:00:00Z,SK-CZ,0.2,0,0,700,140,860
2024-03-07T16:00:00Z,SK-HU,0.2,0,1356.1,850,170,0
2024-03-07T16:00:00Z,SK-PL,0.001,0,0,0,0.001,158
2024-03-07T17:00:00Z,AT-CZ,0.5,0,0,350,175,1135
2024-03-07T17:00:00Z,AT-DE,0.2,0,0,4156,831.2,2292
2024-03-07T17:00:00Z,AT-HU,0.2,0,1572.2,400,80,0
2024-03-07T17:00:00Z,AT-SI,0.5,0,1350.1,600,300,0
2024-03-07T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-07T17:00:00Z,BE-FR,1,0,0,450,450,3520
2024-03-07T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1181
2024-03-07T17:00:00Z,CZ-AT,0.5,0,960.4,260,130,0
2024-03-07T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,680
2024-03-07T17:00:00Z,CZ-PL,0.001,0,526.2,0,0.001,0
2024-03-07T17:00:00Z,CZ-SK,0.2,0,745.9,800,160,0
2024-03-07T17:00:00Z,DE-AT,0.2,0,1460.9,4820,964,0
2024-03-07T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-07T17:00:00Z,DE-CZ,0.2,0,500.6,400,80,0
2024-03-07T17:00:00Z,DE-FR,0.2,0,0,1000,200,2629
2024-03-07T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,633
2024-03-07T17:00:00Z,DE-PL,0.001,0,1026.8,0,0.001,0
2024-03-07T17:00:00Z,FR-BE,0.888,0,3070.4,1800,1500,0
2024-03-07T17:00:00Z,FR-DE,0.2,0,2429.4,1169,233.8,0
2024-03-07T17:00:00Z,HR-HU,0.2,0,0,450,90,218
2024-03-07T17:00:00Z,HR-SI,0.5,76,0,921,597,947
2024-03-07T17:00:00Z,HU-AT,0.2,0,0,295,59,1631
2024-03-07T17:00:00Z,HU-HR,0.2,0,128,550,110,0
2024-03-07T17:00:00Z,HU-RO,0.2,0,909.8,630,126,0
2024-03-07T17:00:00Z,HU-SI,0.2,0,0,200,40,262
2024-03-07T17:00:00Z,HU-SK,0.2,0,0,850,170,1956
2024-03-07T17:00:00Z,NL-BE,0.2,0,1058.1,619,123.8,0
2024-03-07T17:00:00Z,NL-DE,0.2,0,417.1,1081,216.2,0
2024-03-07T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,526
2024-03-07T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1026
2024-03-07T17:00:00Z,PL-SK,0.001,0,219.7,0,0.001,0
2024-03-07T17:00:00Z,RO-HU,0.2,0,0,630,126,1035
2024-03-07T17:00:00Z,SI-AT,0.5,0,0,439,219.5,1569
2024-03-07T17:00:00Z,SI-HR,0.5,349,350,376,51.5,0
2024-03-07T17:00:00Z,SI-HU,0.2,0,222,200,40,0
2024-03-07T17:00:00Z,SK-CZ,0.2,0,0,700,140,885
2024-03-07T17:00:00Z,SK-HU,0.2,0,1786.6,850,170,0
2024-03-07T17:00:00Z,SK-PL,0.001,0,0,0,0.001,219
2024-03-07T18:00:00Z,AT-CZ,0.5,0,0,350,175,1068
2024-03-07T18:00:00Z,AT-DE,0.2,0,0,4156,831.2,2334
2024-03-07T18:00:00Z,AT-HU,0.2,0,1602.6,400,80,0
2024-03-07T18:00:00Z,AT-SI,0.5,0,1383.2,600,300,0
2024-03-07T18:00:00Z,BE-DE,0.2,0,404.2,500,100,0
2024-03-07T18:00:00Z,BE-FR,1,0,0,450,450,3479
2024-03-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1178
2024-03-07T18:00:00Z,CZ-AT,0.5,0,893.4,260,130,0
2024-03-07T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,789
2024-03-07T18:00:00Z,CZ-PL,0.001,0,463.9,0,0.001,0
2024-03-07T18:00:00Z,CZ-SK,0.2,0,701.7,800,160,0
2024-03-07T18:00:00Z,DE-AT,0.2,0,1503.6,4820,964,0
2024-03-07T18:00:00Z,DE-BE,0.2,0,0,500,100,504
2024-03-07T18:00:00Z,DE-CZ,0.2,0,610.1,400,80,0
2024-03-07T18:00:00Z,DE-FR,0.2,0,0,1000,200,2709
2024-03-07T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,751
2024-03-07T18:00:00Z,DE-PL,0.001,0,1074,0,0.001,0
2024-03-07T18:00:00Z,FR-BE,0.888,0,3029.7,1800,1500,0
2024-03-07T18:00:00Z,FR-DE,0.2,0,2509.4,1169,233.8,0
2024-03-07T18:00:00Z,HR-HU,0.2,0,0,450,90,243
2024-03-07T18:00:00Z,HR-SI,0.5,72,0,925,601,973
2024-03-07T18:00:00Z,HU-AT,0.2,0,0,295,59,1661
2024-03-07T18:00:00Z,HU-HR,0.2,0,153.1,550,110,0
2024-03-07T18:00:00Z,HU-RO,0.2,0,870.2,630,126,0
