Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-09T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1443
2024-03-09T08:00:00Z,PL-SK,0.001,0,392.5,0,0.001,0
2024-03-09T08:00:00Z,RO-HU,0.2,0,0,630,126,1003
2024-03-09T08:00:00Z,SI-AT,0.5,0,0,372,186,1173
2024-03-09T08:00:00Z,SI-HR,0.5,349,333.5,354,29.5,0
2024-03-09T08:00:00Z,SI-HU,0.2,0,0,200,40,244
2024-03-09T08:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-03-09T08:00:00Z,SK-HU,0.2,0,1456.7,850,170,0
2024-03-09T08:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2024-03-09T09:00:00Z,AT-CZ,0.5,0,0,350,175,1073
2024-03-09T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,3439
2024-03-09T09:00:00Z,AT-HU,0.2,0,664.5,400,80,0
2024-03-09T09:00:00Z,AT-SI,0.5,0,1057.3,564,282,0
2024-03-09T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T09:00:00Z,BE-FR,1,0,1382.8,450,450,0
2024-03-09T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1170
2024-03-09T09:00:00Z,CZ-AT,0.5,0,898.2,260,130,0
2024-03-09T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1873
2024-03-09T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,107
2024-03-09T09:00:00Z,CZ-SK,0.2,0,279.9,800,160,0
2024-03-09T09:00:00Z,DE-AT,0.2,0,2592,4630,926,0
2024-03-09T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T09:00:00Z,DE-CZ,0.2,0,1693.8,400,80,0
2024-03-09T09:00:00Z,DE-FR,0.2,0,524.4,1000,200,0
2024-03-09T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2121
2024-03-09T09:00:00Z,DE-PL,0.001,0,1586.5,0,0.001,0
2024-03-09T09:00:00Z,FR-BE,0.888,0,0,1800,1500,2882
2024-03-09T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,758
2024-03-09T09:00:00Z,HR-HU,0.2,0,0,450,90,838
2024-03-09T09:00:00Z,HR-SI,0.5,53,0,944,620,975
2024-03-09T09:00:00Z,HU-AT,0.2,0,0,295,59,723
2024-03-09T09:00:00Z,HU-HR,0.2,0,748.7,550,110,0
2024-03-09T09:00:00Z,HU-RO,0.2,0,600.9,630,126,0
2024-03-09T09:00:00Z,HU-SI,0.2,0,392.9,200,40,0
2024-03-09T09:00:00Z,HU-SK,0.2,0,0,850,170,1452
2024-03-09T09:00:00Z,NL-BE,0.2,0,1046.5,619,123.8,0
2024-03-09T09:00:00Z,NL-DE,0.2,0,1904.9,1081,216.2,0
2024-03-09T09:00:00Z,PL-CZ,0.001,0,107.3,0,0.001,0
2024-03-09T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1586
2024-03-09T09:00:00Z,PL-SK,0.001,0,387.2,0,0.001,0
2024-03-09T09:00:00Z,RO-HU,0.2,0,0,630,126,726
2024-03-09T09:00:00Z,SI-AT,0.5,0,0,372,186,1243
2024-03-09T09:00:00Z,SI-HR,0.5,349,355.8,353,28.5,0
2024-03-09T09:00:00Z,SI-HU,0.2,0,0,200,40,432
2024-03-09T09:00:00Z,SK-CZ,0.2,0,0,700,140,419
2024-03-09T09:00:00Z,SK-HU,0.2,0,1282.7,850,170,0
2024-03-09T09:00:00Z,SK-PL,0.001,0,0,0,0.001,387
2024-03-09T10:00:00Z,AT-CZ,0.5,0,0,350,175,934
2024-03-09T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,3711
2024-03-09T10:00:00Z,AT-HU,0.2,0,984.9,400,80,0
2024-03-09T10:00:00Z,AT-SI,0.5,0,1294.7,564,282,0
2024-03-09T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-09T10:00:00Z,BE-FR,1,0,478.3,450,450,0
2024-03-09T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1850
2024-03-09T10:00:00Z,CZ-AT,0.5,0,759.8,260,130,0
2024-03-09T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,2283
2024-03-09T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,174
2024-03-09T10:00:00Z,CZ-SK,0.2,0,487.5,800,160,0
2024-03-09T10:00:00Z,DE-AT,0.2,0,2863.2,4630,926,0
2024-03-09T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-09T10:00:00Z,DE-CZ,0.2,0,2103.4,400,80,0
2024-03-09T10:00:00Z,DE-FR,0.2,0,2398.5,1000,200,0
2024-03-09T10:00:00Z,DE-NL,0.2,0,193,1081,216.2,23
2024-03-09T10:00:00Z,DE-PL,0.001,0,1928.7,0,0.001,0
2024-03-09T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1978
2024-03-09T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,2632
2024-03-09T10:00:00Z,HR-HU,0.2,0,0,450,90,903
2024-03-09T10:00:00Z,HR-SI,0.5,51,0,946,622,1125
2024-03-09T10:00:00Z,HU-AT,0.2,0,0,295,59,1043
2024-03-09T10:00:00Z,HU-HR,0.2,0,813.1,550,110,0
2024-03-09T10:00:00Z,HU-RO,0.2,0,790.5,630,126,0
2024-03-09T10:00:00Z,HU-SI,0.2,0,309.8,200,40,0
2024-03-09T10:00:00Z,HU-SK,0.2,0,0,850,170,1427
2024-03-09T10:00:00Z,NL-BE,0.2,0,1727.1,619,123.8,0
2024-03-09T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,409
2024-03-09T10:00:00Z,PL-CZ,0.001,0,174.6,0,0.001,0
2024-03-09T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1928
2024-03-09T10:00:00Z,PL-SK,0.001,0,662.1,0,0.001,0
2024-03-09T10:00:00Z,RO-HU,0.2,0,0,630,126,916
2024-03-09T10:00:00Z,SI-AT,0.5,0,0,372,186,1480
2024-03-09T10:00:00Z,SI-HR,0.5,349,503.3,351,26.5,0
2024-03-09T10:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-03-09T10:00:00Z,SK-CZ,0.2,0,0,700,140,627
2024-03-09T10:00:00Z,SK-HU,0.2,0,1257.3,850,170,0
2024-03-09T10:00:00Z,SK-PL,0.001,0,0,0,0.001,662
2024-03-09T11:00:00Z,AT-CZ,0.5,0,0,350,175,962
2024-03-09T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,3758
2024-03-09T11:00:00Z,AT-HU,0.2,0,1225.4,400,80,0
2024-03-09T11:00:00Z,AT-SI,0.5,0,1497.8,564,282,0
2024-03-09T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T11:00:00Z,BE-FR,1,0,2200.5,450,450,0
2024-03-09T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1311
2024-03-09T11:00:00Z,CZ-AT,0.5,0,787.9,260,130,0
2024-03-09T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2302
2024-03-09T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,142
2024-03-09T11:00:00Z,CZ-SK,0.2,0,603,800,160,0
2024-03-09T11:00:00Z,DE-AT,0.2,0,2910.9,4630,926,0
2024-03-09T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T11:00:00Z,DE-CZ,0.2,0,2123.1,400,80,0
2024-03-09T11:00:00Z,DE-FR,0.2,0,1847.1,1000,200,0
2024-03-09T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1757
2024-03-09T11:00:00Z,DE-PL,0.001,0,1980.4,0,0.001,0
2024-03-09T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3700
2024-03-09T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2080
2024-03-09T11:00:00Z,HR-HU,0.2,0,0,450,90,913
2024-03-09T11:00:00Z,HR-SI,0.5,47,0,950,626,1176
2024-03-09T11:00:00Z,HU-AT,0.2,0,0,295,59,1284
2024-03-09T11:00:00Z,HU-HR,0.2,0,823,550,110,0
2024-03-09T11:00:00Z,HU-RO,0.2,0,1191.6,630,126,0
2024-03-09T11:00:00Z,HU-SI,0.2,0,272.3,200,40,0
2024-03-09T11:00:00Z,HU-SK,0.2,0,0,850,170,1580
2024-03-09T11:00:00Z,NL-BE,0.2,0,1187.9,619,123.8,0
2024-03-09T11:00:00Z,NL-DE,0.2,0,1541.3,1081,216.2,0
2024-03-09T11:00:00Z,PL-CZ,0.001,0,142.7,0,0.001,0
2024-03-09T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1980
2024-03-09T11:00:00Z,PL-SK,0.001,0,745.7,0,0.001,0
2024-03-09T11:00:00Z,RO-HU,0.2,0,0,630,126,1317
2024-03-09T11:00:00Z,SI-AT,0.5,0,0,372,186,1683
2024-03-09T11:00:00Z,SI-HR,0.5,349,550.6,347,22.5,0
2024-03-09T11:00:00Z,SI-HU,0.2,0,0,200,40,312
2024-03-09T11:00:00Z,SK-CZ,0.2,0,0,700,140,743
2024-03-09T11:00:00Z,SK-HU,0.2,0,1410.3,850,170,0
2024-03-09T11:00:00Z,SK-PL,0.001,0,0,0,0.001,745
2024-03-09T12:00:00Z,AT-CZ,0.5,0,0,350,175,995
2024-03-09T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,3848
2024-03-09T12:00:00Z,AT-HU,0.2,0,1290.5,400,80,0
2024-03-09T12:00:00Z,AT-SI,0.5,0,1537.8,564,282,0
2024-03-09T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T12:00:00Z,BE-FR,1,0,1777.5,450,450,0
2024-03-09T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1183
2024-03-09T12:00:00Z,CZ-AT,0.5,0,820.2,260,130,0
2024-03-09T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2360
2024-03-09T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,157
2024-03-09T12:00:00Z,CZ-SK,0.2,0,615.7,800,160,0
2024-03-09T12:00:00Z,DE-AT,0.2,0,3000.5,4630,926,0
2024-03-09T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T12:00:00Z,DE-CZ,0.2,0,2180.3,400,80,0
2024-03-09T12:00:00Z,DE-FR,0.2,0,1381.8,1000,200,0
2024-03-09T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1671
2024-03-09T12:00:00Z,DE-PL,0.001,0,2022.8,0,0.001,0
2024-03-09T12:00:00Z,FR-BE,0.888,0,0,1800,1500,3277
2024-03-09T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,1615
2024-03-09T12:00:00Z,HR-HU,0.2,0,0,450,90,879
2024-03-09T12:00:00Z,HR-SI,0.5,41,0,956,632,1173
2024-03-09T12:00:00Z,HU-AT,0.2,0,0,295,59,1349
2024-03-09T12:00:00Z,HU-HR,0.2,0,789,550,110,0
2024-03-09T12:00:00Z,HU-RO,0.2,0,1115.1,630,126,0
2024-03-09T12:00:00Z,HU-SI,0.2,0,247.3,200,40,0
2024-03-09T12:00:00Z,HU-SK,0.2,0,0,850,170,1665
2024-03-09T12:00:00Z,NL-BE,0.2,0,1059.7,619,123.8,0
2024-03-09T12:00:00Z,NL-DE,0.2,0,1455.3,1081,216.2,0
2024-03-09T12:00:00Z,PL-CZ,0.001,0,157.5,0,0.001,0
2024-03-09T12:00:00Z,PL-DE,0.001,0,0,0,0.001,2022
2024-03-09T12:00:00Z,PL-SK,0.001,0,773.3,0,0.001,0
2024-03-09T12:00:00Z,RO-HU,0.2,0,0,630,126,1241
2024-03-09T12:00:00Z,SI-AT,0.5,0,0,372,186,1723
2024-03-09T12:00:00Z,SI-HR,0.5,349,541.7,341,16.5,0
2024-03-09T12:00:00Z,SI-HU,0.2,0,0,200,40,287
2024-03-09T12:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-03-09T12:00:00Z,SK-HU,0.2,0,1495,850,170,0
2024-03-09T12:00:00Z,SK-PL,0.001,0,0,0,0.001,773
2024-03-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,1062
2024-03-09T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,3903
2024-03-09T13:00:00Z,AT-HU,0.2,0,1316,400,80,0
2024-03-09T13:00:00Z,AT-SI,0.5,0,1509.7,564,282,0
2024-03-09T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T13:00:00Z,BE-FR,1,0,1431.3,450,450,0
2024-03-09T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1264
2024-03-09T13:00:00Z,CZ-AT,0.5,0,887.2,260,130,0
2024-03-09T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2348
2024-03-09T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,150
2024-03-09T13:00:00Z,CZ-SK,0.2,0,626.5,800,160,0
2024-03-09T13:00:00Z,DE-AT,0.2,0,3055.9,4630,926,0
2024-03-09T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T13:00:00Z,DE-CZ,0.2,0,2168.7,400,80,0
2024-03-09T13:00:00Z,DE-FR,0.2,0,1014.4,1000,200,0
2024-03-09T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1774
2024-03-09T13:00:00Z,DE-PL,0.001,0,2018.6,0,0.001,0
2024-03-09T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2931
2024-03-09T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1248
2024-03-09T13:00:00Z,HR-HU,0.2,0,0,450,90,809
2024-03-09T13:00:00Z,HR-SI,0.5,41,0,956,632,1157
2024-03-09T13:00:00Z,HU-AT,0.2,0,0,295,59,1375
2024-03-09T13:00:00Z,HU-HR,0.2,0,719.5,550,110,0
2024-03-09T13:00:00Z,HU-RO,0.2,0,1021.2,630,126,0
2024-03-09T13:00:00Z,HU-SI,0.2,0,193.7,200,40,0
2024-03-09T13:00:00Z,HU-SK,0.2,0,0,850,170,1746
2024-03-09T13:00:00Z,NL-BE,0.2,0,1141.1,619,123.8,0
2024-03-09T13:00:00Z,NL-DE,0.2,0,1558,1081,216.2,0
2024-03-09T13:00:00Z,PL-CZ,0.001,0,150,0,0.001,0
2024-03-09T13:00:00Z,PL-DE,0.001,0,0,0,0.001,2018
2024-03-09T13:00:00Z,PL-SK,0.001,0,776.6,0,0.001,0
2024-03-09T13:00:00Z,RO-HU,0.2,0,0,630,126,1147
2024-03-09T13:00:00Z,SI-AT,0.5,0,0,372,186,1695
2024-03-09T13:00:00Z,SI-HR,0.5,349,525.7,341,16.5,0
2024-03-09T13:00:00Z,SI-HU,0.2,0,0,200,40,233
2024-03-09T13:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-03-09T13:00:00Z,SK-HU,0.2,0,1576.7,850,170,0
2024-03-09T13:00:00Z,SK-PL,0.001,0,0,0,0.001,776
2024-03-09T14:00:00Z,AT-CZ,0.5,0,0,350,175,1402
2024-03-09T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,4191
2024-03-09T14:00:00Z,AT-HU,0.2,0,1587.1,400,80,0
2024-03-09T14:00:00Z,AT-SI,0.5,0,1590.3,564,282,0
2024-03-09T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T14:00:00Z,BE-FR,1,0,526.2,450,450,0
2024-03-09T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1202
2024-03-09T14:00:00Z,CZ-AT,0.5,0,1227.7,260,130,0
2024-03-09T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2296
2024-03-09T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,192
2024-03-09T14:00:00Z,CZ-SK,0.2,0,670.5,800,160,0
2024-03-09T14:00:00Z,DE-AT,0.2,0,3343.9,4630,926,0
2024-03-09T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T14:00:00Z,DE-CZ,0.2,0,2116.2,400,80,0
2024-03-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,1433
2024-03-09T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3054
2024-03-09T14:00:00Z,DE-PL,0.001,0,1924.1,0,0.001,0
2024-03-09T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2026
2024-03-09T14:00:00Z,FR-DE,0.2,0,1233.9,1169,233.8,0
2024-03-09T14:00:00Z,HR-HU,0.2,0,0,450,90,634
2024-03-09T14:00:00Z,HR-SI,0.5,38,0,959,635,1175
2024-03-09T14:00:00Z,HU-AT,0.2,0,0,295,59,1646
2024-03-09T14:00:00Z,HU-HR,0.2,0,544,550,110,0
2024-03-09T14:00:00Z,HU-RO,0.2,0,1520.5,630,126,0
2024-03-09T14:00:00Z,HU-SI,0.2,0,3.3,200,40,36
2024-03-09T14:00:00Z,HU-SK,0.2,0,0,850,170,2314
2024-03-09T14:00:00Z,NL-BE,0.2,0,1078.2,619,123.8,0
2024-03-09T14:00:00Z,NL-DE,0.2,0,2838.4,1081,216.2,0
2024-03-09T14:00:00Z,PL-CZ,0.001,0,192.1,0,0.001,0
2024-03-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1924
2024-03-09T14:00:00Z,PL-SK,0.001,0,862.6,0,0.001,0
2024-03-09T14:00:00Z,RO-HU,0.2,0,0,630,126,1646
2024-03-09T14:00:00Z,SI-AT,0.5,0,0,372,186,1776
2024-03-09T14:00:00Z,SI-HR,0.5,349,540.7,338,13.5,0
2024-03-09T14:00:00Z,SI-HU,0.2,0,0,200,40,43
2024-03-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,810
2024-03-09T14:00:00Z,SK-HU,0.2,0,2144.3,850,170,0
2024-03-09T14:00:00Z,SK-PL,0.001,0,0,0,0.001,862
2024-03-09T15:00:00Z,AT-CZ,0.5,0,0,350,175,1677
2024-03-09T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,4214
2024-03-09T15:00:00Z,AT-HU,0.2,0,1811.7,400,80,0
2024-03-09T15:00:00Z,AT-SI,0.5,0,1530.8,564,282,0
2024-03-09T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T15:00:00Z,BE-FR,1,0,0,450,450,905
2024-03-09T15:00:00Z,BE-NL,0.2,0,46.6,619,123.8,77
2024-03-09T15:00:00Z,CZ-AT,0.5,0,1502.7,260,130,0
2024-03-09T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,2043
2024-03-09T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,179
2024-03-09T15:00:00Z,CZ-SK,0.2,0,833.1,800,160,0
2024-03-09T15:00:00Z,DE-AT,0.2,0,3366.5,4630,926,0
2024-03-09T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T15:00:00Z,DE-CZ,0.2,0,1863.7,400,80,0
2024-03-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,3648
2024-03-09T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3162
2024-03-09T15:00:00Z,DE-PL,0.001,0,1684.2,0,0.001,0
2024-03-09T15:00:00Z,FR-BE,0.888,0,455.8,1800,1500,1044
2024-03-09T15:00:00Z,FR-DE,0.2,0,3448.5,1169,233.8,0
2024-03-09T15:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-03-09T15:00:00Z,HR-SI,0.5,41,0,956,632,1033
2024-03-09T15:00:00Z,HU-AT,0.2,0,0,295,59,1870
2024-03-09T15:00:00Z,HU-HR,0.2,0,120.3,550,110,0
2024-03-09T15:00:00Z,HU-RO,0.2,0,2029.3,630,126,0
2024-03-09T15:00:00Z,HU-SI,0.2,0,0,200,40,320
2024-03-09T15:00:00Z,HU-SK,0.2,0,0,850,170,2651
2024-03-09T15:00:00Z,NL-BE,0.2,0,0,619,123.8,170
2024-03-09T15:00:00Z,NL-DE,0.2,0,2946,1081,216.2,0
2024-03-09T15:00:00Z,PL-CZ,0.001,0,179.6,0,0.001,0
2024-03-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1684
2024-03-09T15:00:00Z,PL-SK,0.001,0,1012.6,0,0.001,0
2024-03-09T15:00:00Z,RO-HU,0.2,0,0,630,126,2155
2024-03-09T15:00:00Z,SI-AT,0.5,0,0,372,186,1716
2024-03-09T15:00:00Z,SI-HR,0.5,349,401.1,341,16.5,0
2024-03-09T15:00:00Z,SI-HU,0.2,0,280.9,200,40,0
2024-03-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,973
2024-03-09T15:00:00Z,SK-HU,0.2,0,2481.3,850,170,0
2024-03-09T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1012
2024-03-09T16:00:00Z,AT-CZ,0.5,0,0,350,175,1402
2024-03-09T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,3515
2024-03-09T16:00:00Z,AT-HU,0.2,0,1889.2,400,80,0
2024-03-09T16:00:00Z,AT-SI,0.5,0,1519.3,564,282,0
2024-03-09T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T16:00:00Z,BE-FR,1,0,0,450,450,1867
2024-03-09T16:00:00Z,BE-NL,0.2,0,630.7,619,123.8,0
2024-03-09T16:00:00Z,CZ-AT,0.5,0,1227.2,260,130,0
2024-03-09T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1620
2024-03-09T16:00:00Z,CZ-PL,0.001,0,113.6,0,0.001,0
2024-03-09T16:00:00Z,CZ-SK,0.2,0,855.5,800,160,0
2024-03-09T16:00:00Z,DE-AT,0.2,0,2667.9,4630,926,0
2024-03-09T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T16:00:00Z,DE-CZ,0.2,0,1440.8,400,80,0
2024-03-09T16:00:00Z,DE-FR,0.2,0,0,1000,200,3550
2024-03-09T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1517
2024-03-09T16:00:00Z,DE-PL,0.001,0,1554.4,0,0.001,0
2024-03-09T16:00:00Z,FR-BE,0.888,0,1417.8,1800,1500,82
2024-03-09T16:00:00Z,FR-DE,0.2,0,3350.2,1169,233.8,0
2024-03-09T16:00:00Z,HR-HU,0.2,0,106.1,450,90,0
2024-03-09T16:00:00Z,HR-SI,0.5,40,0,957,633,896
2024-03-09T16:00:00Z,HU-AT,0.2,0,0,295,59,1948
2024-03-09T16:00:00Z,HU-HR,0.2,0,0,550,110,216
2024-03-09T16:00:00Z,HU-RO,0.2,0,1777.9,630,126,0
2024-03-09T16:00:00Z,HU-SI,0.2,0,0,200,40,409
2024-03-09T16:00:00Z,HU-SK,0.2,0,0,850,170,2430
2024-03-09T16:00:00Z,NL-BE,0.2,0,0,619,123.8,754
2024-03-09T16:00:00Z,NL-DE,0.2,0,1301.7,1081,216.2,0
2024-03-09T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,113
2024-03-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1554
2024-03-09T16:00:00Z,PL-SK,0.001,0,741.9,0,0.001,0
2024-03-09T16:00:00Z,RO-HU,0.2,0,0,630,126,1903
2024-03-09T16:00:00Z,SI-AT,0.5,0,0,372,186,1705
2024-03-09T16:00:00Z,SI-HR,0.5,349,263.9,340,15.5,0
2024-03-09T16:00:00Z,SI-HU,0.2,0,369.9,200,40,0
2024-03-09T16:00:00Z,SK-CZ,0.2,0,0,700,140,995
2024-03-09T16:00:00Z,SK-HU,0.2,0,2260.8,850,170,0
2024-03-09T16:00:00Z,SK-PL,0.001,0,0,0,0.001,741
2024-03-09T17:00:00Z,AT-CZ,0.5,0,0,350,175,791
2024-03-09T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,2405
2024-03-09T17:00:00Z,AT-HU,0.2,0,2070.4,400,80,0
2024-03-09T17:00:00Z,AT-SI,0.5,0,1552.7,564,282,0
2024-03-09T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-09T17:00:00Z,BE-FR,1,0,0,450,450,1779
2024-03-09T17:00:00Z,BE-NL,0.2,0,0,619,123.8,194
2024-03-09T17:00:00Z,CZ-AT,0.5,0,616.2,260,130,0
2024-03-09T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1121
2024-03-09T17:00:00Z,CZ-PL,0.001,0,167.5,0,0.001,0
2024-03-09T17:00:00Z,CZ-SK,0.2,0,683.3,800,160,0
2024-03-09T17:00:00Z,DE-AT,0.2,0,1558.1,4630,926,0
2024-03-09T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-09T17:00:00Z,DE-CZ,0.2,0,941.8,400,80,0
2024-03-09T17:00:00Z,DE-FR,0.2,0,0,1000,200,1575
2024-03-09T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,332
2024-03-09T17:00:00Z,DE-PL,0.001,0,1109.4,0,0.001,0
2024-03-09T17:00:00Z,FR-BE,0.888,0,1329.3,1800,1500,170
2024-03-09T17:00:00Z,FR-DE,0.2,0,1375.1,1169,233.8,0
2024-03-09T17:00:00Z,HR-HU,0.2,0,117.8,450,90,0
2024-03-09T17:00:00Z,HR-SI,0.5,49,0,948,624,1024
2024-03-09T17:00:00Z,HU-AT,0.2,0,0,295,59,2129
2024-03-09T17:00:00Z,HU-HR,0.2,0,0,550,110,227
2024-03-09T17:00:00Z,HU-RO,0.2,0,1529,630,126,0
2024-03-09T17:00:00Z,HU-SI,0.2,0,0,200,40,557
2024-03-09T17:00:00Z,HU-SK,0.2,0,0,850,170,2173
2024-03-09T17:00:00Z,NL-BE,0.2,0,70.6,619,123.8,53
2024-03-09T17:00:00Z,NL-DE,0.2,0,116.4,1081,216.2,99
2024-03-09T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,167
2024-03-09T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1109
2024-03-09T17:00:00Z,PL-SK,0.001,0,515.8,0,0.001,0
2024-03-09T17:00:00Z,RO-HU,0.2,0,0,630,126,1655
2024-03-09T17:00:00Z,SI-AT,0.5,0,0,372,186,1738
2024-03-09T17:00:00Z,SI-HR,0.5,349,400,349,24.5,0
2024-03-09T17:00:00Z,SI-HU,0.2,0,517.7,200,40,0
2024-03-09T17:00:00Z,SK-CZ,0.2,0,0,700,140,823
2024-03-09T17:00:00Z,SK-HU,0.2,0,2003.3,850,170,0
2024-03-09T17:00:00Z,SK-PL,0.001,0,0,0,0.001,515
2024-03-09T18:00:00Z,AT-CZ,0.5,0,0,350,175,1098
2024-03-09T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,2834
2024-03-09T18:00:00Z,AT-HU,0.2,0,1821.4,400,80,0
2024-03-09T18:00:00Z,AT-SI,0.5,0,1448.4,564,282,0
2024-03-09T18:00:00Z,BE-DE,0.2,0,0,500,100,958
2024-03-09T18:00:00Z,BE-FR,1,0,0,450,450,1140
2024-03-09T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1062
2024-03-09T18:00:00Z,CZ-AT,0.5,0,923.7,260,130,0
2024-03-09T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1242
2024-03-09T18:00:00Z,CZ-PL,0.001,0,33.3,0,0.001,0
2024-03-09T18:00:00Z,CZ-SK,0.2,0,630.1,800,160,0
2024-03-09T18:00:00Z,DE-AT,0.2,0,1986.8,4630,926,0
2024-03-09T18:00:00Z,DE-BE,0.2,0,858.4,500,100,0
2024-03-09T18:00:00Z,DE-CZ,0.2,0,1063.1,400,80,0
2024-03-09T18:00:00Z,DE-FR,0.2,0,399.6,1000,200,0
2024-03-09T18:00:00Z,DE-NL,0.2,0,151.4,1081,216.2,64
2024-03-09T18:00:00Z,DE-PL,0.001,0,1096.4,0,0.001,0
2024-03-09T18:00:00Z,FR-BE,0.888,0,690.1,1800,1500,809
2024-03-09T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,633
