Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-20T08:00:00Z,RO-HU,0.2,0,1164.1,630,126,0
2024-03-20T08:00:00Z,SI-AT,0.5,0,815,439,219.5,0
2024-03-20T08:00:00Z,SI-HR,0.5,348,0,386,61.5,680
2024-03-20T08:00:00Z,SI-HU,0.2,0,0,200,40,698
2024-03-20T08:00:00Z,SK-CZ,0.2,0,368,700,140,0
2024-03-20T08:00:00Z,SK-HU,0.2,0,0,850,170,1078
2024-03-20T08:00:00Z,SK-PL,0.001,0,880.2,0,0.001,0
2024-03-20T09:00:00Z,AT-CZ,0.5,0,380.3,350,175,0
2024-03-20T09:00:00Z,AT-DE,0.2,0,1246.4,4440,888,0
2024-03-20T09:00:00Z,AT-HU,0.2,0,0,400,80,1794
2024-03-20T09:00:00Z,AT-SI,0.5,0,0,600,300,1230
2024-03-20T09:00:00Z,BE-DE,0.2,0,868.3,500,100,0
2024-03-20T09:00:00Z,BE-FR,1,0,0,450,450,3166
2024-03-20T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1244
2024-03-20T09:00:00Z,CZ-AT,0.5,0,0,260,130,510
2024-03-20T09:00:00Z,CZ-DE,0.2,0,866.2,899,179.8,0
2024-03-20T09:00:00Z,CZ-PL,0.001,0,183.7,0,0.001,0
2024-03-20T09:00:00Z,CZ-SK,0.2,0,0,800,160,967
2024-03-20T09:00:00Z,DE-AT,0.2,0,0,4820,964,2210
2024-03-20T09:00:00Z,DE-BE,0.2,0,0,500,100,968
2024-03-20T09:00:00Z,DE-CZ,0.2,0,0,400,80,946
2024-03-20T09:00:00Z,DE-FR,0.2,0,0,1000,200,1798
2024-03-20T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,219
2024-03-20T09:00:00Z,DE-PL,0.001,0,0,0,0.001,682
2024-03-20T09:00:00Z,FR-BE,0.888,0,2716.1,1800,1500,0
2024-03-20T09:00:00Z,FR-DE,0.2,0,1598.2,1169,233.8,0
2024-03-20T09:00:00Z,HR-HU,0.2,0,0,450,90,201
2024-03-20T09:00:00Z,HR-SI,0.5,82,672.6,914,590,0
2024-03-20T09:00:00Z,HU-AT,0.2,0,1714.4,339,67.8,0
2024-03-20T09:00:00Z,HU-HR,0.2,0,111.3,550,110,0
2024-03-20T09:00:00Z,HU-RO,0.2,0,0,630,126,1459
2024-03-20T09:00:00Z,HU-SI,0.2,0,784,200,40,0
2024-03-20T09:00:00Z,HU-SK,0.2,0,1287.7,850,170,0
2024-03-20T09:00:00Z,NL-BE,0.2,0,1120.9,619,123.8,0
2024-03-20T09:00:00Z,NL-DE,0.2,0,3,1081,216.2,213
2024-03-20T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,183
2024-03-20T09:00:00Z,PL-DE,0.001,0,682.4,0,0.001,0
2024-03-20T09:00:00Z,PL-SK,0.001,0,0,0,0.001,990
2024-03-20T09:00:00Z,RO-HU,0.2,0,1333.2,630,126,0
2024-03-20T09:00:00Z,SI-AT,0.5,0,930.4,439,219.5,0
2024-03-20T09:00:00Z,SI-HR,0.5,348,0,383,58.5,731
2024-03-20T09:00:00Z,SI-HU,0.2,0,0,200,40,824
2024-03-20T09:00:00Z,SK-CZ,0.2,0,807,700,140,0
2024-03-20T09:00:00Z,SK-HU,0.2,0,0,850,170,1457
2024-03-20T09:00:00Z,SK-PL,0.001,0,990.7,0,0.001,0
2024-03-20T10:00:00Z,AT-CZ,0.5,0,425.3,350,175,0
2024-03-20T10:00:00Z,AT-DE,0.2,0,970.6,4440,888,0
2024-03-20T10:00:00Z,AT-HU,0.2,0,0,400,80,1805
2024-03-20T10:00:00Z,AT-SI,0.5,0,0,600,300,1194
2024-03-20T10:00:00Z,BE-DE,0.2,0,967.3,500,100,0
2024-03-20T10:00:00Z,BE-FR,1,0,0,450,450,3152
2024-03-20T10:00:00Z,BE-NL,0.2,0,0,619,123.8,938
2024-03-20T10:00:00Z,CZ-AT,0.5,0,0,260,130,555
2024-03-20T10:00:00Z,CZ-DE,0.2,0,545.4,899,179.8,0
2024-03-20T10:00:00Z,CZ-PL,0.001,0,95.6,0,0.001,0
2024-03-20T10:00:00Z,CZ-SK,0.2,0,0,800,160,910
2024-03-20T10:00:00Z,DE-AT,0.2,0,0,4820,964,1934
2024-03-20T10:00:00Z,DE-BE,0.2,0,0,500,100,1067
2024-03-20T10:00:00Z,DE-CZ,0.2,0,0,400,80,625
2024-03-20T10:00:00Z,DE-FR,0.2,0,0,1000,200,2285
2024-03-20T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,414
2024-03-20T10:00:00Z,DE-PL,0.001,0,0,0,0.001,449
2024-03-20T10:00:00Z,FR-BE,0.888,0,2702.8,1800,1500,0
2024-03-20T10:00:00Z,FR-DE,0.2,0,2085.9,1169,233.8,0
2024-03-20T10:00:00Z,HR-HU,0.2,0,0,450,90,237
2024-03-20T10:00:00Z,HR-SI,0.5,82,683.4,914,590,0
2024-03-20T10:00:00Z,HU-AT,0.2,0,1725,339,67.8,0
2024-03-20T10:00:00Z,HU-HR,0.2,0,147.3,550,110,0
2024-03-20T10:00:00Z,HU-RO,0.2,0,0,630,126,1657
2024-03-20T10:00:00Z,HU-SI,0.2,0,830.7,200,40,0
2024-03-20T10:00:00Z,HU-SK,0.2,0,1399.8,850,170,0
2024-03-20T10:00:00Z,NL-BE,0.2,0,814.8,619,123.8,0
2024-03-20T10:00:00Z,NL-DE,0.2,0,197.9,1081,216.2,18
2024-03-20T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,95
2024-03-20T10:00:00Z,PL-DE,0.001,0,449.7,0,0.001,0
2024-03-20T10:00:00Z,PL-SK,0.001,0,0,0,0.001,846
2024-03-20T10:00:00Z,RO-HU,0.2,0,1531.5,630,126,0
2024-03-20T10:00:00Z,SI-AT,0.5,0,894.3,439,219.5,0
2024-03-20T10:00:00Z,SI-HR,0.5,348,0,383,58.5,741
2024-03-20T10:00:00Z,SI-HU,0.2,0,0,200,40,870
2024-03-20T10:00:00Z,SK-CZ,0.2,0,750.5,700,140,0
2024-03-20T10:00:00Z,SK-HU,0.2,0,0,850,170,1569
2024-03-20T10:00:00Z,SK-PL,0.001,0,846.1,0,0.001,0
2024-03-20T11:00:00Z,AT-CZ,0.5,0,464.4,350,175,0
2024-03-20T11:00:00Z,AT-DE,0.2,0,908.7,4440,888,0
2024-03-20T11:00:00Z,AT-HU,0.2,0,0,400,80,1736
2024-03-20T11:00:00Z,AT-SI,0.5,0,0,600,300,1115
2024-03-20T11:00:00Z,BE-DE,0.2,0,809.9,500,100,0
2024-03-20T11:00:00Z,BE-FR,1,0,0,450,450,2838
2024-03-20T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1391
2024-03-20T11:00:00Z,CZ-AT,0.5,0,0,260,130,594
2024-03-20T11:00:00Z,CZ-DE,0.2,0,444.4,899,179.8,0
2024-03-20T11:00:00Z,CZ-PL,0.001,0,72.5,0,0.001,0
2024-03-20T11:00:00Z,CZ-SK,0.2,0,0,800,160,878
2024-03-20T11:00:00Z,DE-AT,0.2,0,0,4820,964,1872
2024-03-20T11:00:00Z,DE-BE,0.2,0,0,500,100,909
2024-03-20T11:00:00Z,DE-CZ,0.2,0,0,400,80,524
2024-03-20T11:00:00Z,DE-FR,0.2,0,0,1000,200,2590
2024-03-20T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1485
2024-03-20T11:00:00Z,DE-PL,0.001,0,0,0,0.001,371
2024-03-20T11:00:00Z,FR-BE,0.888,0,2388.9,1800,1500,0
2024-03-20T11:00:00Z,FR-DE,0.2,0,2390.3,1169,233.8,0
2024-03-20T11:00:00Z,HR-HU,0.2,0,0,450,90,289
2024-03-20T11:00:00Z,HR-SI,0.5,80,641.6,916,592,0
2024-03-20T11:00:00Z,HU-AT,0.2,0,1656.5,339,67.8,0
2024-03-20T11:00:00Z,HU-HR,0.2,0,199.4,550,110,0
2024-03-20T11:00:00Z,HU-RO,0.2,0,0,630,126,1696
2024-03-20T11:00:00Z,HU-SI,0.2,0,840.9,200,40,0
2024-03-20T11:00:00Z,HU-SK,0.2,0,1402,850,170,0
2024-03-20T11:00:00Z,NL-BE,0.2,0,1267.6,619,123.8,0
2024-03-20T11:00:00Z,NL-DE,0.2,0,1269,1081,216.2,0
2024-03-20T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,72
2024-03-20T11:00:00Z,PL-DE,0.001,0,371.8,0,0.001,0
2024-03-20T11:00:00Z,PL-SK,0.001,0,0,0,0.001,791
2024-03-20T11:00:00Z,RO-HU,0.2,0,1570.6,630,126,0
2024-03-20T11:00:00Z,SI-AT,0.5,0,815.5,439,219.5,0
2024-03-20T11:00:00Z,SI-HR,0.5,348,0,381,56.5,698
2024-03-20T11:00:00Z,SI-HU,0.2,0,0,200,40,880
2024-03-20T11:00:00Z,SK-CZ,0.2,0,718.8,700,140,0
2024-03-20T11:00:00Z,SK-HU,0.2,0,0,850,170,1572
2024-03-20T11:00:00Z,SK-PL,0.001,0,791.3,0,0.001,0
2024-03-20T12:00:00Z,AT-CZ,0.5,0,513.9,350,175,0
2024-03-20T12:00:00Z,AT-DE,0.2,0,893.9,4440,888,0
2024-03-20T12:00:00Z,AT-HU,0.2,0,0,400,80,1558
2024-03-20T12:00:00Z,AT-SI,0.5,0,0,600,300,980
2024-03-20T12:00:00Z,BE-DE,0.2,0,528.8,500,100,0
2024-03-20T12:00:00Z,BE-FR,1,0,0,450,450,2849
2024-03-20T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1288
2024-03-20T12:00:00Z,CZ-AT,0.5,0,0,260,130,643
2024-03-20T12:00:00Z,CZ-DE,0.2,0,380,899,179.8,0
2024-03-20T12:00:00Z,CZ-PL,0.001,0,64.5,0,0.001,0
2024-03-20T12:00:00Z,CZ-SK,0.2,0,0,800,160,838
2024-03-20T12:00:00Z,DE-AT,0.2,0,0,4820,964,1857
2024-03-20T12:00:00Z,DE-BE,0.2,0,0,500,100,628
2024-03-20T12:00:00Z,DE-CZ,0.2,0,0,400,80,460
2024-03-20T12:00:00Z,DE-FR,0.2,0,0,1000,200,2904
2024-03-20T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1685
2024-03-20T12:00:00Z,DE-PL,0.001,0,0,0,0.001,315
2024-03-20T12:00:00Z,FR-BE,0.888,0,2399.4,1800,1500,0
2024-03-20T12:00:00Z,FR-DE,0.2,0,2704.3,1169,233.8,0
2024-03-20T12:00:00Z,HR-HU,0.2,0,0,450,90,324
2024-03-20T12:00:00Z,HR-SI,0.5,70,564,926,602,38
2024-03-20T12:00:00Z,HU-AT,0.2,0,1478.4,339,67.8,0
2024-03-20T12:00:00Z,HU-HR,0.2,0,234.1,550,110,0
2024-03-20T12:00:00Z,HU-RO,0.2,0,0,630,126,1738
2024-03-20T12:00:00Z,HU-SI,0.2,0,798.1,200,40,0
2024-03-20T12:00:00Z,HU-SK,0.2,0,1313.7,850,170,0
2024-03-20T12:00:00Z,NL-BE,0.2,0,1164.3,619,123.8,0
2024-03-20T12:00:00Z,NL-DE,0.2,0,1469.2,1081,216.2,0
2024-03-20T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,64
2024-03-20T12:00:00Z,PL-DE,0.001,0,315.5,0,0.001,0
2024-03-20T12:00:00Z,PL-SK,0.001,0,0,0,0.001,743
2024-03-20T12:00:00Z,RO-HU,0.2,0,1612.7,630,126,0
2024-03-20T12:00:00Z,SI-AT,0.5,0,680.2,439,219.5,0
2024-03-20T12:00:00Z,SI-HR,0.5,348,0,371,46.5,610
2024-03-20T12:00:00Z,SI-HU,0.2,0,0,200,40,838
2024-03-20T12:00:00Z,SK-CZ,0.2,0,678.5,700,140,0
2024-03-20T12:00:00Z,SK-HU,0.2,0,0,850,170,1483
2024-03-20T12:00:00Z,SK-PL,0.001,0,743,0,0.001,0
2024-03-20T13:00:00Z,AT-CZ,0.5,0,288.1,350,175,0
2024-03-20T13:00:00Z,AT-DE,0.2,0,787.1,4440,888,100
2024-03-20T13:00:00Z,AT-HU,0.2,0,0,400,80,1510
2024-03-20T13:00:00Z,AT-SI,0.5,0,0,600,300,1033
2024-03-20T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T13:00:00Z,BE-FR,1,0,0,450,450,3161
2024-03-20T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1783
2024-03-20T13:00:00Z,CZ-AT,0.5,0,0,260,130,418
2024-03-20T13:00:00Z,CZ-DE,0.2,0,499,899,179.8,0
2024-03-20T13:00:00Z,CZ-PL,0.001,0,94.9,0,0.001,0
2024-03-20T13:00:00Z,CZ-SK,0.2,0,0,800,160,866
2024-03-20T13:00:00Z,DE-AT,0.2,0,0,4820,964,1751
2024-03-20T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T13:00:00Z,DE-CZ,0.2,0,0,400,80,579
2024-03-20T13:00:00Z,DE-FR,0.2,0,0,1000,200,2805
2024-03-20T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1770
2024-03-20T13:00:00Z,DE-PL,0.001,0,0,0,0.001,404
2024-03-20T13:00:00Z,FR-BE,0.888,0,2711.1,1800,1500,0
2024-03-20T13:00:00Z,FR-DE,0.2,0,2605.5,1169,233.8,0
2024-03-20T13:00:00Z,HR-HU,0.2,0,0,450,90,198
2024-03-20T13:00:00Z,HR-SI,0.5,73,587.6,923,599,11
2024-03-20T13:00:00Z,HU-AT,0.2,0,1430.1,339,67.8,0
2024-03-20T13:00:00Z,HU-HR,0.2,0,108.9,550,110,1
2024-03-20T13:00:00Z,HU-RO,0.2,0,0,630,126,1680
2024-03-20T13:00:00Z,HU-SI,0.2,0,696.5,200,40,0
2024-03-20T13:00:00Z,HU-SK,0.2,0,1012.1,850,170,0
2024-03-20T13:00:00Z,NL-BE,0.2,0,1659.7,619,123.8,0
2024-03-20T13:00:00Z,NL-DE,0.2,0,1554.2,1081,216.2,0
2024-03-20T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,94
2024-03-20T13:00:00Z,PL-DE,0.001,0,404,0,0.001,0
2024-03-20T13:00:00Z,PL-SK,0.001,0,0,0,0.001,801
2024-03-20T13:00:00Z,RO-HU,0.2,0,1554.6,630,126,0
2024-03-20T13:00:00Z,SI-AT,0.5,0,733.6,439,219.5,0
2024-03-20T13:00:00Z,SI-HR,0.5,348,0,374,49.5,637
2024-03-20T13:00:00Z,SI-HU,0.2,0,0,200,40,736
2024-03-20T13:00:00Z,SK-CZ,0.2,0,706.2,700,140,0
2024-03-20T13:00:00Z,SK-HU,0.2,0,0,850,170,1182
2024-03-20T13:00:00Z,SK-PL,0.001,0,801.1,0,0.001,0
2024-03-20T14:00:00Z,AT-CZ,0.5,0,0,350,175,361
2024-03-20T14:00:00Z,AT-DE,0.2,0,203,4440,888,685
2024-03-20T14:00:00Z,AT-HU,0.2,0,0,400,80,1168
2024-03-20T14:00:00Z,AT-SI,0.5,0,0,600,300,844
2024-03-20T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-20T14:00:00Z,BE-FR,1,0,0,450,450,2974
2024-03-20T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1520
2024-03-20T14:00:00Z,CZ-AT,0.5,0,186.9,260,130,0
2024-03-20T14:00:00Z,CZ-DE,0.2,0,389.9,899,179.8,0
2024-03-20T14:00:00Z,CZ-PL,0.001,0,441.4,0,0.001,0
2024-03-20T14:00:00Z,CZ-SK,0.2,0,0,800,160,563
2024-03-20T14:00:00Z,DE-AT,0.2,0,0,4820,964,1167
2024-03-20T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-20T14:00:00Z,DE-CZ,0.2,0,0,400,80,469
2024-03-20T14:00:00Z,DE-FR,0.2,0,0,1000,200,1944
2024-03-20T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,832
2024-03-20T14:00:00Z,DE-PL,0.001,0,51.5,0,0.001,0
2024-03-20T14:00:00Z,FR-BE,0.888,0,2524.7,1800,1500,0
2024-03-20T14:00:00Z,FR-DE,0.2,0,1744.6,1169,233.8,0
2024-03-20T14:00:00Z,HR-HU,0.2,0,59,450,90,31
2024-03-20T14:00:00Z,HR-SI,0.5,70,602.6,926,602,0
2024-03-20T14:00:00Z,HU-AT,0.2,0,1088.4,339,67.8,0
2024-03-20T14:00:00Z,HU-HR,0.2,0,0,550,110,169
2024-03-20T14:00:00Z,HU-RO,0.2,0,0,630,126,1517
2024-03-20T14:00:00Z,HU-SI,0.2,0,543.5,200,40,0
2024-03-20T14:00:00Z,HU-SK,0.2,0,497.7,850,170,0
2024-03-20T14:00:00Z,NL-BE,0.2,0,1396.4,619,123.8,0
2024-03-20T14:00:00Z,NL-DE,0.2,0,616.4,1081,216.2,0
2024-03-20T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,441
2024-03-20T14:00:00Z,PL-DE,0.001,0,0,0,0.001,51
2024-03-20T14:00:00Z,PL-SK,0.001,0,0,0,0.001,845
2024-03-20T14:00:00Z,RO-HU,0.2,0,1391.9,630,126,0
2024-03-20T14:00:00Z,SI-AT,0.5,0,544.9,439,219.5,0
2024-03-20T14:00:00Z,SI-HR,0.5,348,0,371,46.5,649
2024-03-20T14:00:00Z,SI-HU,0.2,0,0,200,40,583
2024-03-20T14:00:00Z,SK-CZ,0.2,0,403.8,700,140,0
2024-03-20T14:00:00Z,SK-HU,0.2,0,0,850,170,667
2024-03-20T14:00:00Z,SK-PL,0.001,0,845.2,0,0.001,0
2024-03-20T15:00:00Z,AT-CZ,0.5,0,0,350,175,332
2024-03-20T15:00:00Z,AT-DE,0.2,0,66.8,4440,888,821
2024-03-20T15:00:00Z,AT-HU,0.2,0,0,400,80,589
2024-03-20T15:00:00Z,AT-SI,0.5,0,0,600,300,546
2024-03-20T15:00:00Z,BE-DE,0.2,0,841.8,500,100,0
2024-03-20T15:00:00Z,BE-FR,1,0,0,450,450,2861
2024-03-20T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1496
2024-03-20T15:00:00Z,CZ-AT,0.5,0,157.3,260,130,0
2024-03-20T15:00:00Z,CZ-DE,0.2,0,224.1,899,179.8,0
2024-03-20T15:00:00Z,CZ-PL,0.001,0,615.2,0,0.001,0
2024-03-20T15:00:00Z,CZ-SK,0.2,0,0,800,160,306
2024-03-20T15:00:00Z,DE-AT,0.2,0,0,4820,964,1030
2024-03-20T15:00:00Z,DE-BE,0.2,0,0,500,100,941
2024-03-20T15:00:00Z,DE-CZ,0.2,0,0,400,80,304
2024-03-20T15:00:00Z,DE-FR,0.2,0,0,1000,200,1623
2024-03-20T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,601
2024-03-20T15:00:00Z,DE-PL,0.001,0,391.2,0,0.001,0
2024-03-20T15:00:00Z,FR-BE,0.888,0,2411,1800,1500,0
2024-03-20T15:00:00Z,FR-DE,0.2,0,1423.1,1169,233.8,0
2024-03-20T15:00:00Z,HR-HU,0.2,0,278.5,450,90,0
2024-03-20T15:00:00Z,HR-SI,0.5,70,541.4,926,602,60
2024-03-20T15:00:00Z,HU-AT,0.2,0,509.4,339,67.8,0
2024-03-20T15:00:00Z,HU-HR,0.2,0,0,550,110,388
2024-03-20T15:00:00Z,HU-RO,0.2,0,0,630,126,1134
2024-03-20T15:00:00Z,HU-SI,0.2,0,262.8,200,40,0
2024-03-20T15:00:00Z,HU-SK,0.2,0,205.7,850,170,0
2024-03-20T15:00:00Z,NL-BE,0.2,0,1373.1,619,123.8,0
2024-03-20T15:00:00Z,NL-DE,0.2,0,385.2,1081,216.2,0
2024-03-20T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,615
2024-03-20T15:00:00Z,PL-DE,0.001,0,0,0,0.001,391
2024-03-20T15:00:00Z,PL-SK,0.001,0,0,0,0.001,761
2024-03-20T15:00:00Z,RO-HU,0.2,0,1008.8,630,126,0
2024-03-20T15:00:00Z,SI-AT,0.5,0,246.6,439,219.5,0
2024-03-20T15:00:00Z,SI-HR,0.5,348,0,371,46.5,587
2024-03-20T15:00:00Z,SI-HU,0.2,0,0,200,40,302
2024-03-20T15:00:00Z,SK-CZ,0.2,0,146.3,700,140,0
2024-03-20T15:00:00Z,SK-HU,0.2,0,0,850,170,375
2024-03-20T15:00:00Z,SK-PL,0.001,0,761.6,0,0.001,0
2024-03-20T16:00:00Z,AT-CZ,0.5,0,0,350,175,338
2024-03-20T16:00:00Z,AT-DE,0.2,0,572.3,4440,888,315
2024-03-20T16:00:00Z,AT-HU,0.2,0,45.7,400,80,34
2024-03-20T16:00:00Z,AT-SI,0.5,0,103.6,600,300,196
2024-03-20T16:00:00Z,BE-DE,0.2,0,702.5,500,100,0
2024-03-20T16:00:00Z,BE-FR,1,0,0,450,450,2567
2024-03-20T16:00:00Z,BE-NL,0.2,0,0,619,123.8,949
2024-03-20T16:00:00Z,CZ-AT,0.5,0,163.7,260,130,0
2024-03-20T16:00:00Z,CZ-DE,0.2,0,736,899,179.8,0
2024-03-20T16:00:00Z,CZ-PL,0.001,0,490.5,0,0.001,0
2024-03-20T16:00:00Z,CZ-SK,0.2,0,29.8,800,160,130
2024-03-20T16:00:00Z,DE-AT,0.2,0,0,4820,964,1536
2024-03-20T16:00:00Z,DE-BE,0.2,0,0,500,100,802
2024-03-20T16:00:00Z,DE-CZ,0.2,0,0,400,80,816
2024-03-20T16:00:00Z,DE-FR,0.2,0,0,1000,200,1450
2024-03-20T16:00:00Z,DE-NL,0.2,0,41.2,1081,216.2,175
2024-03-20T16:00:00Z,DE-PL,0.001,0,0,0,0.001,245
2024-03-20T16:00:00Z,FR-BE,0.888,0,2117.2,1800,1500,0
2024-03-20T16:00:00Z,FR-DE,0.2,0,1250.7,1169,233.8,0
2024-03-20T16:00:00Z,HR-HU,0.2,0,430.1,450,90,0
2024-03-20T16:00:00Z,HR-SI,0.5,65,488.1,931,607,118
2024-03-20T16:00:00Z,HU-AT,0.2,0,0,339,67.8,113
2024-03-20T16:00:00Z,HU-HR,0.2,0,0,550,110,540
2024-03-20T16:00:00Z,HU-RO,0.2,0,0,630,126,1014
2024-03-20T16:00:00Z,HU-SI,0.2,0,57.9,200,40,0
2024-03-20T16:00:00Z,HU-SK,0.2,0,0,850,170,349
2024-03-20T16:00:00Z,NL-BE,0.2,0,825.4,619,123.8,0
2024-03-20T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,257
2024-03-20T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,490
2024-03-20T16:00:00Z,PL-DE,0.001,0,245.6,0,0.001,0
2024-03-20T16:00:00Z,PL-SK,0.001,0,0,0,0.001,460
2024-03-20T16:00:00Z,RO-HU,0.2,0,888,630,126,0
2024-03-20T16:00:00Z,SI-AT,0.5,0,0,439,219.5,323
2024-03-20T16:00:00Z,SI-HR,0.5,348,0,366,41.5,529
2024-03-20T16:00:00Z,SI-HU,0.2,0,0,200,40,97
2024-03-20T16:00:00Z,SK-CZ,0.2,0,0,700,140,169
2024-03-20T16:00:00Z,SK-HU,0.2,0,179.7,850,170,0
2024-03-20T16:00:00Z,SK-PL,0.001,0,460.7,0,0.001,0
2024-03-20T17:00:00Z,AT-CZ,0.5,0,3,350,175,172
2024-03-20T17:00:00Z,AT-DE,0.2,0,1262.1,4440,888,0
2024-03-20T17:00:00Z,AT-HU,0.2,0,86.1,400,80,0
2024-03-20T17:00:00Z,AT-SI,0.5,0,0,600,300,589
2024-03-20T17:00:00Z,BE-DE,0.2,0,556.7,500,100,0
2024-03-20T17:00:00Z,BE-FR,1,0,0,450,450,1921
2024-03-20T17:00:00Z,BE-NL,0.2,0,0,619,123.8,366
2024-03-20T17:00:00Z,CZ-AT,0.5,0,0,260,130,133
2024-03-20T17:00:00Z,CZ-DE,0.2,0,1259.1,899,179.8,0
2024-03-20T17:00:00Z,CZ-PL,0.001,0,454.5,0,0.001,0
2024-03-20T17:00:00Z,CZ-SK,0.2,0,0,800,160,276
2024-03-20T17:00:00Z,DE-AT,0.2,0,0,4820,964,2226
2024-03-20T17:00:00Z,DE-BE,0.2,0,0,500,100,656
2024-03-20T17:00:00Z,DE-CZ,0.2,0,0,400,80,1339
2024-03-20T17:00:00Z,DE-FR,0.2,0,0,1000,200,1768
2024-03-20T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,556
2024-03-20T17:00:00Z,DE-PL,0.001,0,0,0,0.001,804
2024-03-20T17:00:00Z,FR-BE,0.888,0,1471.2,1800,1500,28
2024-03-20T17:00:00Z,FR-DE,0.2,0,1568.8,1169,233.8,0
2024-03-20T17:00:00Z,HR-HU,0.2,0,443.6,450,90,0
2024-03-20T17:00:00Z,HR-SI,0.5,73,67.8,923,599,531
2024-03-20T17:00:00Z,HU-AT,0.2,0,0,339,67.8,153
2024-03-20T17:00:00Z,HU-HR,0.2,0,0,550,110,553
2024-03-20T17:00:00Z,HU-RO,0.2,0,0,630,126,842
2024-03-20T17:00:00Z,HU-SI,0.2,0,0,200,40,415
2024-03-20T17:00:00Z,HU-SK,0.2,0,0,850,170,369
2024-03-20T17:00:00Z,NL-BE,0.2,0,242.8,619,123.8,0
2024-03-20T17:00:00Z,NL-DE,0.2,0,340.4,1081,216.2,0
2024-03-20T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,454
2024-03-20T17:00:00Z,PL-DE,0.001,0,804.6,0,0.001,0
2024-03-20T17:00:00Z,PL-SK,0.001,0,0,0,0.001,570
2024-03-20T17:00:00Z,RO-HU,0.2,0,716.9,630,126,0
2024-03-20T17:00:00Z,SI-AT,0.5,0,289.7,439,219.5,0
2024-03-20T17:00:00Z,SI-HR,0.5,348,0,374,49.5,117
2024-03-20T17:00:00Z,SI-HU,0.2,0,375.8,200,40,0
2024-03-20T17:00:00Z,SK-CZ,0.2,0,116.3,700,140,23
2024-03-20T17:00:00Z,SK-HU,0.2,0,199.4,850,170,0
2024-03-20T17:00:00Z,SK-PL,0.001,0,570.8,0,0.001,0
2024-03-20T18:00:00Z,AT-CZ,0.5,0,0,350,175,253
2024-03-20T18:00:00Z,AT-DE,0.2,0,1110.5,4440,888,0
2024-03-20T18:00:00Z,AT-HU,0.2,0,232.9,400,80,0
2024-03-20T18:00:00Z,AT-SI,0.5,0,0,600,300,411
2024-03-20T18:00:00Z,BE-DE,0.2,0,532.3,500,100,0
2024-03-20T18:00:00Z,BE-FR,1,0,0,450,450,1744
2024-03-20T18:00:00Z,BE-NL,0.2,0,0,619,123.8,313
2024-03-20T18:00:00Z,CZ-AT,0.5,0,78.2,260,130,51
2024-03-20T18:00:00Z,CZ-DE,0.2,0,1188.7,899,179.8,0
2024-03-20T18:00:00Z,CZ-PL,0.001,0,357.4,0,0.001,0
2024-03-20T18:00:00Z,CZ-SK,0.2,0,0,800,160,268
2024-03-20T18:00:00Z,DE-AT,0.2,0,0,4820,964,2074
2024-03-20T18:00:00Z,DE-BE,0.2,0,0,500,100,632
2024-03-20T18:00:00Z,DE-CZ,0.2,0,0,400,80,1268
2024-03-20T18:00:00Z,DE-FR,0.2,0,0,1000,200,1891
2024-03-20T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,802
2024-03-20T18:00:00Z,DE-PL,0.001,0,0,0,0.001,831
2024-03-20T18:00:00Z,FR-BE,0.888,0,1294.5,1800,1500,205
2024-03-20T18:00:00Z,FR-DE,0.2,0,1691.4,1169,233.8,0
2024-03-20T18:00:00Z,HR-HU,0.2,0,251.6,450,90,0
2024-03-20T18:00:00Z,HR-SI,0.5,74,0,922,598,690
2024-03-20T18:00:00Z,HU-AT,0.2,0,0,339,67.8,300
2024-03-20T18:00:00Z,HU-HR,0.2,0,0,550,110,361
2024-03-20T18:00:00Z,HU-RO,0.2,0,0,630,126,890
