Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-12T08:00:00Z,RO-HU,0.2,0,966,630,126,0
2024-02-12T08:00:00Z,SI-AT,0.5,0,0,360,180,258
2024-02-12T08:00:00Z,SI-HR,0.5,349,0,393,68,538
2024-02-12T08:00:00Z,SI-HU,0.2,0,0,200,40,240
2024-02-12T08:00:00Z,SK-CZ,0.2,0,101.8,700,140,38
2024-02-12T08:00:00Z,SK-HU,0.2,0,0,850,170,339
2024-02-12T08:00:00Z,SK-PL,0.001,0,993.8,0,0.001,0
2024-02-12T09:00:00Z,AT-CZ,0.5,0,18.1,350,175,156
2024-02-12T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,897
2024-02-12T09:00:00Z,AT-HU,0.2,0,0,400,80,226
2024-02-12T09:00:00Z,AT-SI,0.5,0,71.2,600,300,228
2024-02-12T09:00:00Z,BE-DE,0.2,0,124.1,500,100,0
2024-02-12T09:00:00Z,BE-FR,1,0,0,450,450,2193
2024-02-12T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1137
2024-02-12T09:00:00Z,CZ-AT,0.5,0,0,240,120,138
2024-02-12T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,211
2024-02-12T09:00:00Z,CZ-PL,0.001,0,985.6,0,0.001,0
2024-02-12T09:00:00Z,CZ-SK,0.2,0,0,800,160,237
2024-02-12T09:00:00Z,DE-AT,0.2,0,13.5,4819,963.8,950
2024-02-12T09:00:00Z,DE-BE,0.2,0,0,500,100,224
2024-02-12T09:00:00Z,DE-CZ,0.2,0,31.6,400,80,48
2024-02-12T09:00:00Z,DE-FR,0.2,0,0,1000,200,2316
2024-02-12T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1602
2024-02-12T09:00:00Z,DE-PL,0.001,0,1017.2,0,0.001,0
2024-02-12T09:00:00Z,FR-BE,0.888,0,1743.6,1800,1500,0
2024-02-12T09:00:00Z,FR-DE,0.2,0,2116,1169,233.8,0
2024-02-12T09:00:00Z,HR-HU,0.2,0,213.2,450,90,0
2024-02-12T09:00:00Z,HR-SI,0.5,92,430.7,907,582,151
2024-02-12T09:00:00Z,HU-AT,0.2,0,146.2,299,59.8,0
2024-02-12T09:00:00Z,HU-HR,0.2,0,0,550,110,323
2024-02-12T09:00:00Z,HU-RO,0.2,0,0,630,126,951
2024-02-12T09:00:00Z,HU-SI,0.2,0,217.4,200,40,0
2024-02-12T09:00:00Z,HU-SK,0.2,0,87,850,170,83
2024-02-12T09:00:00Z,NL-BE,0.2,0,1013.4,619,123.8,0
2024-02-12T09:00:00Z,NL-DE,0.2,0,1385.9,1081,216.2,0
2024-02-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,985
2024-02-12T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1017
2024-02-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1062
2024-02-12T09:00:00Z,RO-HU,0.2,0,825.9,630,126,0
2024-02-12T09:00:00Z,SI-AT,0.5,0,0,360,180,251
2024-02-12T09:00:00Z,SI-HR,0.5,349,0,393,68,498
2024-02-12T09:00:00Z,SI-HU,0.2,0,0,200,40,257
2024-02-12T09:00:00Z,SK-CZ,0.2,0,77.3,700,140,62
2024-02-12T09:00:00Z,SK-HU,0.2,0,0,850,170,257
2024-02-12T09:00:00Z,SK-PL,0.001,0,1062.9,0,0.001,0
2024-02-12T10:00:00Z,AT-CZ,0.5,0,0,350,175,362
2024-02-12T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1529
2024-02-12T10:00:00Z,AT-HU,0.2,0,0,400,80,345
2024-02-12T10:00:00Z,AT-SI,0.5,0,59.5,600,300,240
2024-02-12T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-12T10:00:00Z,BE-FR,1,0,0,450,450,1745
2024-02-12T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1722
2024-02-12T10:00:00Z,CZ-AT,0.5,0,187.6,240,120,0
2024-02-12T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,637
2024-02-12T10:00:00Z,CZ-PL,0.001,0,873.9,0,0.001,0
2024-02-12T10:00:00Z,CZ-SK,0.2,0,0,800,160,213
2024-02-12T10:00:00Z,DE-AT,0.2,0,645.3,4819,963.8,318
2024-02-12T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-12T10:00:00Z,DE-CZ,0.2,0,457.7,400,80,0
2024-02-12T10:00:00Z,DE-FR,0.2,0,0,1000,200,1448
2024-02-12T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1767
2024-02-12T10:00:00Z,DE-PL,0.001,0,1331.6,0,0.001,0
2024-02-12T10:00:00Z,FR-BE,0.888,0,1295.5,1800,1500,204
2024-02-12T10:00:00Z,FR-DE,0.2,0,1248.6,1169,233.8,0
2024-02-12T10:00:00Z,HR-HU,0.2,0,133.9,450,90,0
2024-02-12T10:00:00Z,HR-SI,0.5,90,458.6,909,584,125
2024-02-12T10:00:00Z,HU-AT,0.2,0,265.1,299,59.8,0
2024-02-12T10:00:00Z,HU-HR,0.2,0,0,550,110,243
2024-02-12T10:00:00Z,HU-RO,0.2,0,0,630,126,1016
2024-02-12T10:00:00Z,HU-SI,0.2,0,324.6,200,40,0
2024-02-12T10:00:00Z,HU-SK,0.2,0,24.5,850,170,145
2024-02-12T10:00:00Z,NL-BE,0.2,0,1598.4,619,123.8,0
2024-02-12T10:00:00Z,NL-DE,0.2,0,1551.5,1081,216.2,0
2024-02-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,873
2024-02-12T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1331
2024-02-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,926
2024-02-12T10:00:00Z,RO-HU,0.2,0,890.5,630,126,0
2024-02-12T10:00:00Z,SI-AT,0.5,0,0,360,180,239
2024-02-12T10:00:00Z,SI-HR,0.5,349,0,391,66,524
2024-02-12T10:00:00Z,SI-HU,0.2,0,0,200,40,364
2024-02-12T10:00:00Z,SK-CZ,0.2,0,53,700,140,87
2024-02-12T10:00:00Z,SK-HU,0.2,0,0,850,170,194
2024-02-12T10:00:00Z,SK-PL,0.001,0,926.9,0,0.001,0
2024-02-12T11:00:00Z,AT-CZ,0.5,0,0,350,175,425
2024-02-12T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1745
2024-02-12T11:00:00Z,AT-HU,0.2,0,0,400,80,452
2024-02-12T11:00:00Z,AT-SI,0.5,0,0,600,300,319
2024-02-12T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-12T11:00:00Z,BE-FR,1,0,412.8,450,450,37
2024-02-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,670
2024-02-12T11:00:00Z,CZ-AT,0.5,0,250.7,240,120,0
2024-02-12T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,791
2024-02-12T11:00:00Z,CZ-PL,0.001,0,882.6,0,0.001,0
2024-02-12T11:00:00Z,CZ-SK,0.2,0,0,800,160,207
2024-02-12T11:00:00Z,DE-AT,0.2,0,862,4819,963.8,101
2024-02-12T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-12T11:00:00Z,DE-CZ,0.2,0,611.4,400,80,0
2024-02-12T11:00:00Z,DE-FR,0.2,0,0,1000,200,2605
2024-02-12T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3581
2024-02-12T11:00:00Z,DE-PL,0.001,0,1494,0,0.001,0
2024-02-12T11:00:00Z,FR-BE,0.888,0,0,1800,1500,1912
2024-02-12T11:00:00Z,FR-DE,0.2,0,2405.2,1169,233.8,0
2024-02-12T11:00:00Z,HR-HU,0.2,0,136.9,450,90,0
2024-02-12T11:00:00Z,HR-SI,0.5,87,490.3,912,587,96
2024-02-12T11:00:00Z,HU-AT,0.2,0,372.9,299,59.8,0
2024-02-12T11:00:00Z,HU-HR,0.2,0,0,550,110,246
2024-02-12T11:00:00Z,HU-RO,0.2,0,0,630,126,1037
2024-02-12T11:00:00Z,HU-SI,0.2,0,353.4,200,40,0
2024-02-12T11:00:00Z,HU-SK,0.2,0,74.7,850,170,95
2024-02-12T11:00:00Z,NL-BE,0.2,0,547,619,123.8,0
2024-02-12T11:00:00Z,NL-DE,0.2,0,3365,1081,216.2,0
2024-02-12T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,882
2024-02-12T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1494
2024-02-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,930
2024-02-12T11:00:00Z,RO-HU,0.2,0,911.6,630,126,0
2024-02-12T11:00:00Z,SI-AT,0.5,0,19.5,360,180,160
2024-02-12T11:00:00Z,SI-HR,0.5,349,0,388,63,553
2024-02-12T11:00:00Z,SI-HU,0.2,0,0,200,40,393
2024-02-12T11:00:00Z,SK-CZ,0.2,0,47.5,700,140,92
2024-02-12T11:00:00Z,SK-HU,0.2,0,0,850,170,244
2024-02-12T11:00:00Z,SK-PL,0.001,0,930.2,0,0.001,0
2024-02-12T12:00:00Z,AT-CZ,0.5,0,0,350,175,470
2024-02-12T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1841
2024-02-12T12:00:00Z,AT-HU,0.2,0,0,400,80,425
2024-02-12T12:00:00Z,AT-SI,0.5,0,0,600,300,326
2024-02-12T12:00:00Z,BE-DE,0.2,0,0,500,100,166
2024-02-12T12:00:00Z,BE-FR,1,0,0,450,450,513
2024-02-12T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1014
2024-02-12T12:00:00Z,CZ-AT,0.5,0,295.7,240,120,0
2024-02-12T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,842
2024-02-12T12:00:00Z,CZ-PL,0.001,0,801.4,0,0.001,0
2024-02-12T12:00:00Z,CZ-SK,0.2,0,0,800,160,198
2024-02-12T12:00:00Z,DE-AT,0.2,0,957.9,4819,963.8,5
2024-02-12T12:00:00Z,DE-BE,0.2,0,66.5,500,100,33
2024-02-12T12:00:00Z,DE-CZ,0.2,0,662.2,400,80,0
2024-02-12T12:00:00Z,DE-FR,0.2,0,0,1000,200,2979
2024-02-12T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3823
2024-02-12T12:00:00Z,DE-PL,0.001,0,1463.5,0,0.001,0
2024-02-12T12:00:00Z,FR-BE,0.888,0,63.1,1800,1500,1436
2024-02-12T12:00:00Z,FR-DE,0.2,0,2779.5,1169,233.8,0
2024-02-12T12:00:00Z,HR-HU,0.2,0,183.8,450,90,0
2024-02-12T12:00:00Z,HR-SI,0.5,81,502.6,918,593,90
2024-02-12T12:00:00Z,HU-AT,0.2,0,345.4,299,59.8,0
2024-02-12T12:00:00Z,HU-HR,0.2,0,0,550,110,293
2024-02-12T12:00:00Z,HU-RO,0.2,0,0,630,126,836
2024-02-12T12:00:00Z,HU-SI,0.2,0,318.7,200,40,0
2024-02-12T12:00:00Z,HU-SK,0.2,0,11.1,850,170,158
2024-02-12T12:00:00Z,NL-BE,0.2,0,890.8,619,123.8,0
2024-02-12T12:00:00Z,NL-DE,0.2,0,3607.3,1081,216.2,0
2024-02-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,801
2024-02-12T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1463
2024-02-12T12:00:00Z,PL-SK,0.001,0,0,0,0.001,840
2024-02-12T12:00:00Z,RO-HU,0.2,0,710.6,630,126,0
2024-02-12T12:00:00Z,SI-AT,0.5,0,26.7,360,180,153
2024-02-12T12:00:00Z,SI-HR,0.5,349,0,382,57,559
2024-02-12T12:00:00Z,SI-HU,0.2,0,0,200,40,358
2024-02-12T12:00:00Z,SK-CZ,0.2,0,38.6,700,140,101
2024-02-12T12:00:00Z,SK-HU,0.2,0,0,850,170,181
2024-02-12T12:00:00Z,SK-PL,0.001,0,840,0,0.001,0
2024-02-12T13:00:00Z,AT-CZ,0.5,0,0,350,175,724
2024-02-12T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2119
2024-02-12T13:00:00Z,AT-HU,0.2,0,0,400,80,182
2024-02-12T13:00:00Z,AT-SI,0.5,0,104.6,600,300,195
2024-02-12T13:00:00Z,BE-DE,0.2,0,0,500,100,650
2024-02-12T13:00:00Z,BE-FR,1,0,8,450,450,442
2024-02-12T13:00:00Z,BE-NL,0.2,0,0,619,123.8,500
2024-02-12T13:00:00Z,CZ-AT,0.5,0,549.7,240,120,0
2024-02-12T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,865
2024-02-12T13:00:00Z,CZ-PL,0.001,0,675.3,0,0.001,0
2024-02-12T13:00:00Z,CZ-SK,0.2,0,73,800,160,87
2024-02-12T13:00:00Z,DE-AT,0.2,0,1235.4,4819,963.8,0
2024-02-12T13:00:00Z,DE-BE,0.2,0,550.4,500,100,0
2024-02-12T13:00:00Z,DE-CZ,0.2,0,685.8,400,80,0
2024-02-12T13:00:00Z,DE-FR,0.2,0,0,1000,200,3520
2024-02-12T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3921
2024-02-12T13:00:00Z,DE-PL,0.001,0,1361.1,0,0.001,0
2024-02-12T13:00:00Z,FR-BE,0.888,0,0,1800,1500,1508
2024-02-12T13:00:00Z,FR-DE,0.2,0,3320.7,1169,233.8,0
2024-02-12T13:00:00Z,HR-HU,0.2,0,263.5,450,90,0
2024-02-12T13:00:00Z,HR-SI,0.5,78,470.4,921,596,125
2024-02-12T13:00:00Z,HU-AT,0.2,0,102.2,299,59.8,0
2024-02-12T13:00:00Z,HU-HR,0.2,0,0,550,110,373
2024-02-12T13:00:00Z,HU-RO,0.2,0,0,630,126,249
2024-02-12T13:00:00Z,HU-SI,0.2,0,206.9,200,40,0
2024-02-12T13:00:00Z,HU-SK,0.2,0,0,850,170,544
2024-02-12T13:00:00Z,NL-BE,0.2,0,376.7,619,123.8,0
2024-02-12T13:00:00Z,NL-DE,0.2,0,3705.3,1081,216.2,0
2024-02-12T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,675
2024-02-12T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1361
2024-02-12T13:00:00Z,PL-SK,0.001,0,0,0,0.001,602
2024-02-12T13:00:00Z,RO-HU,0.2,0,123,630,126,3
2024-02-12T13:00:00Z,SI-AT,0.5,0,0,360,180,284
2024-02-12T13:00:00Z,SI-HR,0.5,349,0,379,54,524
2024-02-12T13:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-02-12T13:00:00Z,SK-CZ,0.2,0,0,700,140,213
2024-02-12T13:00:00Z,SK-HU,0.2,0,374.4,850,170,0
2024-02-12T13:00:00Z,SK-PL,0.001,0,602.2,0,0.001,0
2024-02-12T14:00:00Z,AT-CZ,0.5,0,0,350,175,730
2024-02-12T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2124
2024-02-12T14:00:00Z,AT-HU,0.2,0,209.3,400,80,0
2024-02-12T14:00:00Z,AT-SI,0.5,0,359.1,600,300,0
2024-02-12T14:00:00Z,BE-DE,0.2,0,414.1,500,100,0
2024-02-12T14:00:00Z,BE-FR,1,0,0,450,450,1797
2024-02-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,770
2024-02-12T14:00:00Z,CZ-AT,0.5,0,555.4,240,120,0
2024-02-12T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,865
2024-02-12T14:00:00Z,CZ-PL,0.001,0,586.7,0,0.001,0
2024-02-12T14:00:00Z,CZ-SK,0.2,0,144.1,800,160,15
2024-02-12T14:00:00Z,DE-AT,0.2,0,1240.6,4819,963.8,0
2024-02-12T14:00:00Z,DE-BE,0.2,0,0,500,100,514
2024-02-12T14:00:00Z,DE-CZ,0.2,0,685.2,400,80,0
2024-02-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,3580
2024-02-12T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2896
2024-02-12T14:00:00Z,DE-PL,0.001,0,1272,0,0.001,0
2024-02-12T14:00:00Z,FR-BE,0.888,0,1347.3,1800,1500,152
2024-02-12T14:00:00Z,FR-DE,0.2,0,3380.4,1169,233.8,0
2024-02-12T14:00:00Z,HR-HU,0.2,0,146,450,90,0
2024-02-12T14:00:00Z,HR-SI,0.5,77,295.7,922,597,301
2024-02-12T14:00:00Z,HU-AT,0.2,0,0,299,59.8,269
2024-02-12T14:00:00Z,HU-HR,0.2,0,0,550,110,256
2024-02-12T14:00:00Z,HU-RO,0.2,0,0,630,126,235
2024-02-12T14:00:00Z,HU-SI,0.2,0,149.8,200,40,0
2024-02-12T14:00:00Z,HU-SK,0.2,0,0,850,170,790
2024-02-12T14:00:00Z,NL-BE,0.2,0,646.7,619,123.8,0
2024-02-12T14:00:00Z,NL-DE,0.2,0,2679.8,1081,216.2,0
2024-02-12T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,586
2024-02-12T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1272
2024-02-12T14:00:00Z,PL-SK,0.001,0,0,0,0.001,442
2024-02-12T14:00:00Z,RO-HU,0.2,0,109.8,630,126,16
2024-02-12T14:00:00Z,SI-AT,0.5,0,0,360,180,539
2024-02-12T14:00:00Z,SI-HR,0.5,349,0,378,53,348
2024-02-12T14:00:00Z,SI-HU,0.2,0,0,200,40,189
2024-02-12T14:00:00Z,SK-CZ,0.2,0,0,700,140,284
2024-02-12T14:00:00Z,SK-HU,0.2,0,620.6,850,170,0
2024-02-12T14:00:00Z,SK-PL,0.001,0,442.7,0,0.001,0
2024-02-12T15:00:00Z,AT-CZ,0.5,0,0,350,175,558
2024-02-12T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1916
2024-02-12T15:00:00Z,AT-HU,0.2,0,705.5,400,80,0
2024-02-12T15:00:00Z,AT-SI,0.5,0,639.4,600,300,0
2024-02-12T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-12T15:00:00Z,BE-FR,1,0,0,450,450,3328
2024-02-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,648
2024-02-12T15:00:00Z,CZ-AT,0.5,0,383.8,240,120,0
2024-02-12T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,828
2024-02-12T15:00:00Z,CZ-PL,0.001,0,626.8,0,0.001,0
2024-02-12T15:00:00Z,CZ-SK,0.2,0,361.1,800,160,0
2024-02-12T15:00:00Z,DE-AT,0.2,0,1032.8,4819,963.8,0
2024-02-12T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-12T15:00:00Z,DE-CZ,0.2,0,649,400,80,0
2024-02-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,3568
2024-02-12T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1230
2024-02-12T15:00:00Z,DE-PL,0.001,0,1275.8,0,0.001,0
2024-02-12T15:00:00Z,FR-BE,0.888,0,2878.1,1800,1500,0
2024-02-12T15:00:00Z,FR-DE,0.2,0,3368.4,1169,233.8,0
2024-02-12T15:00:00Z,HR-HU,0.2,0,150.3,450,90,0
2024-02-12T15:00:00Z,HR-SI,0.5,74,84.2,925,600,515
2024-02-12T15:00:00Z,HU-AT,0.2,0,0,299,59.8,765
2024-02-12T15:00:00Z,HU-HR,0.2,0,0,550,110,260
2024-02-12T15:00:00Z,HU-RO,0.2,0,0,630,126,161
2024-02-12T15:00:00Z,HU-SI,0.2,0,0,200,40,106
2024-02-12T15:00:00Z,HU-SK,0.2,0,0,850,170,898
2024-02-12T15:00:00Z,NL-BE,0.2,0,524.3,619,123.8,0
2024-02-12T15:00:00Z,NL-DE,0.2,0,1014.6,1081,216.2,0
2024-02-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,626
2024-02-12T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1275
2024-02-12T15:00:00Z,PL-SK,0.001,0,0,0,0.001,265
2024-02-12T15:00:00Z,RO-HU,0.2,0,35.6,630,126,90
2024-02-12T15:00:00Z,SI-AT,0.5,0,0,360,180,819
2024-02-12T15:00:00Z,SI-HR,0.5,349,0,375,50,134
2024-02-12T15:00:00Z,SI-HU,0.2,0,66,200,40,0
2024-02-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,501
2024-02-12T15:00:00Z,SK-HU,0.2,0,728.1,850,170,0
2024-02-12T15:00:00Z,SK-PL,0.001,0,265.6,0,0.001,0
2024-02-12T16:00:00Z,AT-CZ,0.5,0,0,350,175,380
2024-02-12T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1352
2024-02-12T16:00:00Z,AT-HU,0.2,0,974.9,400,80,0
2024-02-12T16:00:00Z,AT-SI,0.5,0,842.8,600,300,0
2024-02-12T16:00:00Z,BE-DE,0.2,0,982.4,500,100,0
2024-02-12T16:00:00Z,BE-FR,1,0,0,450,450,3847
2024-02-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1112
2024-02-12T16:00:00Z,CZ-AT,0.5,0,205.6,240,120,0
2024-02-12T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,442
2024-02-12T16:00:00Z,CZ-PL,0.001,0,709.4,0,0.001,0
2024-02-12T16:00:00Z,CZ-SK,0.2,0,280,800,160,0
2024-02-12T16:00:00Z,DE-AT,0.2,0,468.2,4819,963.8,495
2024-02-12T16:00:00Z,DE-BE,0.2,0,0,500,100,1082
2024-02-12T16:00:00Z,DE-CZ,0.2,0,262.7,400,80,0
2024-02-12T16:00:00Z,DE-FR,0.2,0,0,1000,200,2181
2024-02-12T16:00:00Z,DE-NL,0.2,0,427.1,1081,216.2,0
2024-02-12T16:00:00Z,DE-PL,0.001,0,972.1,0,0.001,0
2024-02-12T16:00:00Z,FR-BE,0.888,0,3397.1,1800,1500,0
2024-02-12T16:00:00Z,FR-DE,0.2,0,1981.4,1169,233.8,0
2024-02-12T16:00:00Z,HR-HU,0.2,0,117.1,450,90,0
2024-02-12T16:00:00Z,HR-SI,0.5,75,0,924,599,614
2024-02-12T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1034
2024-02-12T16:00:00Z,HU-HR,0.2,0,0,550,110,227
2024-02-12T16:00:00Z,HU-RO,0.2,0,0,630,126,241
2024-02-12T16:00:00Z,HU-SI,0.2,0,0,200,40,172
2024-02-12T16:00:00Z,HU-SK,0.2,0,0,850,170,1070
2024-02-12T16:00:00Z,NL-BE,0.2,0,988.6,619,123.8,0
2024-02-12T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,643
2024-02-12T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,709
2024-02-12T16:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2024-02-12T16:00:00Z,PL-SK,0.001,0,0,0,0.001,429
2024-02-12T16:00:00Z,RO-HU,0.2,0,115.7,630,126,10
2024-02-12T16:00:00Z,SI-AT,0.5,0,0,360,180,1022
2024-02-12T16:00:00Z,SI-HR,0.5,349,15.1,376,51,35
2024-02-12T16:00:00Z,SI-HU,0.2,0,132.1,200,40,0
2024-02-12T16:00:00Z,SK-CZ,0.2,0,0,700,140,420
2024-02-12T16:00:00Z,SK-HU,0.2,0,900.5,850,170,0
2024-02-12T16:00:00Z,SK-PL,0.001,0,429.4,0,0.001,0
2024-02-12T17:00:00Z,AT-CZ,0.5,0,0,350,175,525
2024-02-12T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1217
2024-02-12T17:00:00Z,AT-HU,0.2,0,1061.3,400,80,0
2024-02-12T17:00:00Z,AT-SI,0.5,0,954.8,600,300,0
2024-02-12T17:00:00Z,BE-DE,0.2,0,54.7,500,100,45
2024-02-12T17:00:00Z,BE-FR,1,0,0,450,450,3270
2024-02-12T17:00:00Z,BE-NL,0.2,0,0,619,123.8,991
2024-02-12T17:00:00Z,CZ-AT,0.5,0,350,240,120,0
2024-02-12T17:00:00Z,CZ-DE,0.2,0,16.6,899,179.8,163
2024-02-12T17:00:00Z,CZ-PL,0.001,0,507.4,0,0.001,0
2024-02-12T17:00:00Z,CZ-SK,0.2,0,232.4,800,160,0
2024-02-12T17:00:00Z,DE-AT,0.2,0,333.4,4819,963.8,630
2024-02-12T17:00:00Z,DE-BE,0.2,0,0,500,100,154
2024-02-12T17:00:00Z,DE-CZ,0.2,0,0,400,80,96
2024-02-12T17:00:00Z,DE-FR,0.2,0,0,1000,200,2875
2024-02-12T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,938
2024-02-12T17:00:00Z,DE-PL,0.001,0,490.7,0,0.001,0
2024-02-12T17:00:00Z,FR-BE,0.888,0,2820.4,1800,1500,0
2024-02-12T17:00:00Z,FR-DE,0.2,0,2675.1,1169,233.8,0
2024-02-12T17:00:00Z,HR-HU,0.2,0,0,450,90,94
2024-02-12T17:00:00Z,HR-SI,0.5,80,0,919,594,705
2024-02-12T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1121
2024-02-12T17:00:00Z,HU-HR,0.2,0,4.4,550,110,105
2024-02-12T17:00:00Z,HU-RO,0.2,0,113,630,126,13
2024-02-12T17:00:00Z,HU-SI,0.2,0,0,200,40,146
2024-02-12T17:00:00Z,HU-SK,0.2,0,0,850,170,1348
2024-02-12T17:00:00Z,NL-BE,0.2,0,867.3,619,123.8,0
2024-02-12T17:00:00Z,NL-DE,0.2,0,722.1,1081,216.2,0
2024-02-12T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,507
2024-02-12T17:00:00Z,PL-DE,0.001,0,0,0,0.001,490
2024-02-12T17:00:00Z,PL-SK,0.001,0,0,0,0.001,275
2024-02-12T17:00:00Z,RO-HU,0.2,0,0,630,126,239
2024-02-12T17:00:00Z,SI-AT,0.5,0,0,360,180,1134
2024-02-12T17:00:00Z,SI-HR,0.5,349,111,381,56,0
2024-02-12T17:00:00Z,SI-HU,0.2,0,106.5,200,40,0
2024-02-12T17:00:00Z,SK-CZ,0.2,0,0,700,140,372
2024-02-12T17:00:00Z,SK-HU,0.2,0,1178.9,850,170,0
2024-02-12T17:00:00Z,SK-PL,0.001,0,275,0,0.001,0
2024-02-12T18:00:00Z,AT-CZ,0.5,0,0,350,175,430
2024-02-12T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1322
2024-02-12T18:00:00Z,AT-HU,0.2,0,1378.2,400,80,0
2024-02-12T18:00:00Z,AT-SI,0.5,0,1160.4,600,300,0
2024-02-12T18:00:00Z,BE-DE,0.2,0,0,500,100,270
2024-02-12T18:00:00Z,BE-FR,1,0,0,450,450,2412
2024-02-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1216
2024-02-12T18:00:00Z,CZ-AT,0.5,0,255,240,120,0
2024-02-12T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,363
2024-02-12T18:00:00Z,CZ-PL,0.001,0,482.6,0,0.001,0
2024-02-12T18:00:00Z,CZ-SK,0.2,0,293.8,800,160,0
2024-02-12T18:00:00Z,DE-AT,0.2,0,438.6,4819,963.8,525
2024-02-12T18:00:00Z,DE-BE,0.2,0,170.9,500,100,0
2024-02-12T18:00:00Z,DE-CZ,0.2,0,183.6,400,80,0
2024-02-12T18:00:00Z,DE-FR,0.2,0,0,1000,200,1649
2024-02-12T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,795
2024-02-12T18:00:00Z,DE-PL,0.001,0,666.2,0,0.001,0
2024-02-12T18:00:00Z,FR-BE,0.888,0,1962.2,1800,1500,0
2024-02-12T18:00:00Z,FR-DE,0.2,0,1449.5,1169,233.8,0
2024-02-12T18:00:00Z,HR-HU,0.2,0,11.6,450,90,78
2024-02-12T18:00:00Z,HR-SI,0.5,81,0,918,593,799
2024-02-12T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1438
2024-02-12T18:00:00Z,HU-HR,0.2,0,0,550,110,121
2024-02-12T18:00:00Z,HU-RO,0.2,0,646.3,630,126,0
