Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-17T07:00:00Z,PL-DE,0.001,0,191.7,0,0.001,0
2024-04-17T07:00:00Z,PL-SK,0.001,0,0,0,0.001,721
2024-04-17T07:00:00Z,RO-HU,0.2,0,616.7,630,126,0
2024-04-17T07:00:00Z,SI-AT,0.5,0,0,39,19.5,57
2024-04-17T07:00:00Z,SI-HR,0.5,0,0,728,403,554
2024-04-17T07:00:00Z,SI-HU,0.2,0,0,200,40,362
2024-04-17T07:00:00Z,SK-CZ,0.2,0,204.9,700,140,0
2024-04-17T07:00:00Z,SK-HU,0.2,0,0,850,170,703
2024-04-17T07:00:00Z,SK-PL,0.001,0,721.4,0,0.001,0
2024-04-17T08:00:00Z,AT-CZ,0.5,0,347.8,35,17.5,0
2024-04-17T08:00:00Z,AT-DE,0.2,0,1106.8,1476,295.2,0
2024-04-17T08:00:00Z,AT-HU,0.2,0,0,400,80,478
2024-04-17T08:00:00Z,AT-SI,0.5,0,187.6,600,300,112
2024-04-17T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T08:00:00Z,BE-FR,1,0,0,775,775,2877
2024-04-17T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1616
2024-04-17T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,467
2024-04-17T08:00:00Z,CZ-DE,0.2,0,759,899,179.8,0
2024-04-17T08:00:00Z,CZ-PL,0.001,0,343.9,0,0.001,0
2024-04-17T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,484
2024-04-17T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2070
2024-04-17T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T08:00:00Z,DE-CZ,0.2,0,0,400,80,839
2024-04-17T08:00:00Z,DE-FR,0.2,0,0,1000,200,1436
2024-04-17T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,842
2024-04-17T08:00:00Z,DE-PL,0.001,0,0,0,0.001,415
2024-04-17T08:00:00Z,FR-BE,0.888,0,2102.5,1800,1500,0
2024-04-17T08:00:00Z,FR-DE,0.2,0,1236.2,1169,233.8,0
2024-04-17T08:00:00Z,HR-HU,0.2,0,0,450,90,736
2024-04-17T08:00:00Z,HR-SI,0.5,82,0,568,243,303
2024-04-17T08:00:00Z,HU-AT,0.2,0,398.3,38,7.6,0
2024-04-17T08:00:00Z,HU-HR,0.2,0,646.2,550,110,0
2024-04-17T08:00:00Z,HU-RO,0.2,0,0,630,126,804
2024-04-17T08:00:00Z,HU-SI,0.2,0,585.9,200,40,0
2024-04-17T08:00:00Z,HU-SK,0.2,0,421.4,850,170,0
2024-04-17T08:00:00Z,NL-BE,0.2,0,1492.5,619,123.8,0
2024-04-17T08:00:00Z,NL-DE,0.2,0,626.2,1081,216.2,0
2024-04-17T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,343
2024-04-17T08:00:00Z,PL-DE,0.001,0,415,0,0.001,0
2024-04-17T08:00:00Z,PL-SK,0.001,0,0,0,0.001,668
2024-04-17T08:00:00Z,RO-HU,0.2,0,678.6,630,126,0
2024-04-17T08:00:00Z,SI-AT,0.5,0,0,39,19.5,207
2024-04-17T08:00:00Z,SI-HR,0.5,0,60.2,732,407,346
2024-04-17T08:00:00Z,SI-HU,0.2,0,0,200,40,625
2024-04-17T08:00:00Z,SK-CZ,0.2,0,324.7,700,140,0
2024-04-17T08:00:00Z,SK-HU,0.2,0,0,850,170,591
2024-04-17T08:00:00Z,SK-PL,0.001,0,668.6,0,0.001,0
2024-04-17T09:00:00Z,AT-CZ,0.5,0,295.9,35,17.5,0
2024-04-17T09:00:00Z,AT-DE,0.2,0,1280.7,1476,295.2,0
2024-04-17T09:00:00Z,AT-HU,0.2,0,0,400,80,561
2024-04-17T09:00:00Z,AT-SI,0.5,0,107.3,600,300,192
2024-04-17T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T09:00:00Z,BE-FR,1,0,0,775,775,2783
2024-04-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1588
2024-04-17T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,415
2024-04-17T09:00:00Z,CZ-DE,0.2,0,984.8,899,179.8,0
2024-04-17T09:00:00Z,CZ-PL,0.001,0,208.5,0,0.001,0
2024-04-17T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,454
2024-04-17T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2244
2024-04-17T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T09:00:00Z,DE-CZ,0.2,0,0,400,80,1064
2024-04-17T09:00:00Z,DE-FR,0.2,0,0,1000,200,1458
2024-04-17T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,931
2024-04-17T09:00:00Z,DE-PL,0.001,0,0,0,0.001,776
2024-04-17T09:00:00Z,FR-BE,0.888,0,2008.7,1800,1500,0
2024-04-17T09:00:00Z,FR-DE,0.2,0,1258.5,1169,233.8,0
2024-04-17T09:00:00Z,HR-HU,0.2,0,0,450,90,598
2024-04-17T09:00:00Z,HR-SI,0.5,82,80.1,568,243,162
2024-04-17T09:00:00Z,HU-AT,0.2,0,481.6,38,7.6,0
2024-04-17T09:00:00Z,HU-HR,0.2,0,508.8,550,110,0
2024-04-17T09:00:00Z,HU-RO,0.2,0,0,630,126,625
2024-04-17T09:00:00Z,HU-SI,0.2,0,588.9,200,40,0
2024-04-17T09:00:00Z,HU-SK,0.2,0,482.9,850,170,0
2024-04-17T09:00:00Z,NL-BE,0.2,0,1465.1,619,123.8,0
2024-04-17T09:00:00Z,NL-DE,0.2,0,714.8,1081,216.2,0
2024-04-17T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,208
2024-04-17T09:00:00Z,PL-DE,0.001,0,776.4,0,0.001,0
2024-04-17T09:00:00Z,PL-SK,0.001,0,0,0,0.001,503
2024-04-17T09:00:00Z,RO-HU,0.2,0,499.6,630,126,0
2024-04-17T09:00:00Z,SI-AT,0.5,0,0,39,19.5,126
2024-04-17T09:00:00Z,SI-HR,0.5,0,0,732,407,487
2024-04-17T09:00:00Z,SI-HU,0.2,0,0,200,40,628
2024-04-17T09:00:00Z,SK-CZ,0.2,0,294.6,700,140,0
2024-04-17T09:00:00Z,SK-HU,0.2,0,0,850,170,652
2024-04-17T09:00:00Z,SK-PL,0.001,0,503,0,0.001,0
2024-04-17T10:00:00Z,AT-CZ,0.5,0,457.8,35,17.5,0
2024-04-17T10:00:00Z,AT-DE,0.2,0,1250.1,1476,295.2,0
2024-04-17T10:00:00Z,AT-HU,0.2,0,0,400,80,483
2024-04-17T10:00:00Z,AT-SI,0.5,0,135.7,600,300,164
2024-04-17T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T10:00:00Z,BE-FR,1,0,0,775,775,2687
2024-04-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1394
2024-04-17T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,577
2024-04-17T10:00:00Z,CZ-DE,0.2,0,792.4,899,179.8,0
2024-04-17T10:00:00Z,CZ-PL,0.001,0,235.1,0,0.001,0
2024-04-17T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,370
2024-04-17T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2213
2024-04-17T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T10:00:00Z,DE-CZ,0.2,0,0,400,80,872
2024-04-17T10:00:00Z,DE-FR,0.2,0,0,1000,200,1503
2024-04-17T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,877
2024-04-17T10:00:00Z,DE-PL,0.001,0,0,0,0.001,557
2024-04-17T10:00:00Z,FR-BE,0.888,0,1912.8,1800,1500,0
2024-04-17T10:00:00Z,FR-DE,0.2,0,1303.9,1169,233.8,0
2024-04-17T10:00:00Z,HR-HU,0.2,0,0,450,90,634
2024-04-17T10:00:00Z,HR-SI,0.5,82,0,568,243,248
2024-04-17T10:00:00Z,HU-AT,0.2,0,403.7,38,7.6,0
2024-04-17T10:00:00Z,HU-HR,0.2,0,544.8,550,110,0
2024-04-17T10:00:00Z,HU-RO,0.2,0,0,630,126,567
2024-04-17T10:00:00Z,HU-SI,0.2,0,539.4,200,40,0
2024-04-17T10:00:00Z,HU-SK,0.2,0,650.6,850,170,0
2024-04-17T10:00:00Z,NL-BE,0.2,0,1270.5,619,123.8,0
2024-04-17T10:00:00Z,NL-DE,0.2,0,661.6,1081,216.2,0
2024-04-17T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,235
2024-04-17T10:00:00Z,PL-DE,0.001,0,557.3,0,0.001,0
2024-04-17T10:00:00Z,PL-SK,0.001,0,0,0,0.001,445
2024-04-17T10:00:00Z,RO-HU,0.2,0,441,630,126,0
2024-04-17T10:00:00Z,SI-AT,0.5,0,0,39,19.5,155
2024-04-17T10:00:00Z,SI-HR,0.5,0,5.4,732,407,401
2024-04-17T10:00:00Z,SI-HU,0.2,0,0,200,40,579
2024-04-17T10:00:00Z,SK-CZ,0.2,0,210.8,700,140,0
2024-04-17T10:00:00Z,SK-HU,0.2,0,0,850,170,820
2024-04-17T10:00:00Z,SK-PL,0.001,0,445.9,0,0.001,0
2024-04-17T11:00:00Z,AT-CZ,0.5,0,331.1,35,17.5,0
2024-04-17T11:00:00Z,AT-DE,0.2,0,1093.3,1476,295.2,0
2024-04-17T11:00:00Z,AT-HU,0.2,0,0,400,80,353
2024-04-17T11:00:00Z,AT-SI,0.5,0,312.4,600,300,0
2024-04-17T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T11:00:00Z,BE-FR,1,0,0,775,775,2444
2024-04-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1261
2024-04-17T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,450
2024-04-17T11:00:00Z,CZ-DE,0.2,0,762.2,899,179.8,0
2024-04-17T11:00:00Z,CZ-PL,0.001,0,129.5,0,0.001,0
2024-04-17T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,321
2024-04-17T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2057
2024-04-17T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T11:00:00Z,DE-CZ,0.2,0,0,400,80,842
2024-04-17T11:00:00Z,DE-FR,0.2,0,0,1000,200,1747
2024-04-17T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1231
2024-04-17T11:00:00Z,DE-PL,0.001,0,0,0,0.001,632
2024-04-17T11:00:00Z,FR-BE,0.888,0,1669.3,1800,1500,0
2024-04-17T11:00:00Z,FR-DE,0.2,0,1547.2,1169,233.8,0
2024-04-17T11:00:00Z,HR-HU,0.2,0,0,450,90,619
2024-04-17T11:00:00Z,HR-SI,0.5,69,56.7,581,256,199
2024-04-17T11:00:00Z,HU-AT,0.2,0,273.9,38,7.6,0
2024-04-17T11:00:00Z,HU-HR,0.2,0,529.5,550,110,0
2024-04-17T11:00:00Z,HU-RO,0.2,0,0,630,126,587
2024-04-17T11:00:00Z,HU-SI,0.2,0,586.2,200,40,0
2024-04-17T11:00:00Z,HU-SK,0.2,0,443.2,850,170,0
2024-04-17T11:00:00Z,NL-BE,0.2,0,1137.7,619,123.8,0
2024-04-17T11:00:00Z,NL-DE,0.2,0,1015.6,1081,216.2,0
2024-04-17T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,129
2024-04-17T11:00:00Z,PL-DE,0.001,0,632.7,0,0.001,0
2024-04-17T11:00:00Z,PL-SK,0.001,0,0,0,0.001,291
2024-04-17T11:00:00Z,RO-HU,0.2,0,461.7,630,126,0
2024-04-17T11:00:00Z,SI-AT,0.5,0,0,39,19.5,331
2024-04-17T11:00:00Z,SI-HR,0.5,0,0,719,394,450
2024-04-17T11:00:00Z,SI-HU,0.2,0,0,200,40,626
2024-04-17T11:00:00Z,SK-CZ,0.2,0,161.8,700,140,0
2024-04-17T11:00:00Z,SK-HU,0.2,0,0,850,170,613
2024-04-17T11:00:00Z,SK-PL,0.001,0,291.3,0,0.001,0
2024-04-17T12:00:00Z,AT-CZ,0.5,0,176.8,35,17.5,0
2024-04-17T12:00:00Z,AT-DE,0.2,0,1054.1,1476,295.2,0
2024-04-17T12:00:00Z,AT-HU,0.2,0,0,400,80,498
2024-04-17T12:00:00Z,AT-SI,0.5,0,150.5,600,300,149
2024-04-17T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T12:00:00Z,BE-FR,1,0,0,775,775,2376
2024-04-17T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1102
2024-04-17T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,296
2024-04-17T12:00:00Z,CZ-DE,0.2,0,877.3,899,179.8,0
2024-04-17T12:00:00Z,CZ-PL,0.001,0,173.5,0,0.001,0
2024-04-17T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,321
2024-04-17T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2017
2024-04-17T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T12:00:00Z,DE-CZ,0.2,0,0,400,80,957
2024-04-17T12:00:00Z,DE-FR,0.2,0,0,1000,200,1763
2024-04-17T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1157
2024-04-17T12:00:00Z,DE-PL,0.001,0,0,0,0.001,703
2024-04-17T12:00:00Z,FR-BE,0.888,0,1601.9,1800,1500,0
2024-04-17T12:00:00Z,FR-DE,0.2,0,1563.9,1169,233.8,0
2024-04-17T12:00:00Z,HR-HU,0.2,0,0,450,90,577
2024-04-17T12:00:00Z,HR-SI,0.5,73,81.9,577,252,170
2024-04-17T12:00:00Z,HU-AT,0.2,0,418.7,38,7.6,0
2024-04-17T12:00:00Z,HU-HR,0.2,0,487.4,550,110,0
2024-04-17T12:00:00Z,HU-RO,0.2,0,0,630,126,831
2024-04-17T12:00:00Z,HU-SI,0.2,0,569.2,200,40,0
2024-04-17T12:00:00Z,HU-SK,0.2,0,434.3,850,170,0
2024-04-17T12:00:00Z,NL-BE,0.2,0,979,619,123.8,0
2024-04-17T12:00:00Z,NL-DE,0.2,0,941,1081,216.2,0
2024-04-17T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,173
2024-04-17T12:00:00Z,PL-DE,0.001,0,703.8,0,0.001,0
2024-04-17T12:00:00Z,PL-SK,0.001,0,0,0,0.001,334
2024-04-17T12:00:00Z,RO-HU,0.2,0,705.1,630,126,0
2024-04-17T12:00:00Z,SI-AT,0.5,0,0,39,19.5,170
2024-04-17T12:00:00Z,SI-HR,0.5,0,0,723,398,479
2024-04-17T12:00:00Z,SI-HU,0.2,0,0,200,40,609
2024-04-17T12:00:00Z,SK-CZ,0.2,0,161.2,700,140,0
2024-04-17T12:00:00Z,SK-HU,0.2,0,0,850,170,604
2024-04-17T12:00:00Z,SK-PL,0.001,0,334.7,0,0.001,0
2024-04-17T13:00:00Z,AT-CZ,0.5,0,102.7,350,175,72
2024-04-17T13:00:00Z,AT-DE,0.2,0,1002.2,3580,716,0
2024-04-17T13:00:00Z,AT-HU,0.2,0,0,400,80,264
2024-04-17T13:00:00Z,AT-SI,0.5,0,304.9,600,300,0
2024-04-17T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T13:00:00Z,BE-FR,1,0,0,775,775,2582
2024-04-17T13:00:00Z,BE-NL,0.2,0,0,619,123.8,969
2024-04-17T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,222
2024-04-17T13:00:00Z,CZ-DE,0.2,0,899.5,899,179.8,0
2024-04-17T13:00:00Z,CZ-PL,0.001,0,280.6,0,0.001,0
2024-04-17T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,265
2024-04-17T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,1966
2024-04-17T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T13:00:00Z,DE-CZ,0.2,0,0,400,80,979
2024-04-17T13:00:00Z,DE-FR,0.2,0,0,1000,200,1813
2024-04-17T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,868
2024-04-17T13:00:00Z,DE-PL,0.001,0,0,0,0.001,618
2024-04-17T13:00:00Z,FR-BE,0.888,0,1807,1800,1500,0
2024-04-17T13:00:00Z,FR-DE,0.2,0,1613.1,1169,233.8,0
2024-04-17T13:00:00Z,HR-HU,0.2,0,0,450,90,538
2024-04-17T13:00:00Z,HR-SI,0.5,69,41.3,581,256,214
2024-04-17T13:00:00Z,HU-AT,0.2,0,184.6,299,59.8,0
2024-04-17T13:00:00Z,HU-HR,0.2,0,448.2,550,110,0
2024-04-17T13:00:00Z,HU-RO,0.2,0,0,630,126,946
2024-04-17T13:00:00Z,HU-SI,0.2,0,489.5,200,40,0
2024-04-17T13:00:00Z,HU-SK,0.2,0,182.1,850,170,0
2024-04-17T13:00:00Z,NL-BE,0.2,0,845.7,619,123.8,0
2024-04-17T13:00:00Z,NL-DE,0.2,0,651.8,1081,216.2,0
2024-04-17T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,280
2024-04-17T13:00:00Z,PL-DE,0.001,0,618.9,0,0.001,0
2024-04-17T13:00:00Z,PL-SK,0.001,0,0,0,0.001,385
2024-04-17T13:00:00Z,RO-HU,0.2,0,820,630,126,0
2024-04-17T13:00:00Z,SI-AT,0.5,0,0,390,195,499
2024-04-17T13:00:00Z,SI-HR,0.5,0,0,719,394,435
2024-04-17T13:00:00Z,SI-HU,0.2,0,0,200,40,529
2024-04-17T13:00:00Z,SK-CZ,0.2,0,105.2,700,140,34
2024-04-17T13:00:00Z,SK-HU,0.2,0,0,850,170,352
2024-04-17T13:00:00Z,SK-PL,0.001,0,385.8,0,0.001,0
2024-04-17T14:00:00Z,AT-CZ,0.5,0,1.9,350,175,173
2024-04-17T14:00:00Z,AT-DE,0.2,0,736.8,3580,716,0
2024-04-17T14:00:00Z,AT-HU,0.2,0,35.4,400,80,44
2024-04-17T14:00:00Z,AT-SI,0.5,0,332.4,600,300,0
2024-04-17T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T14:00:00Z,BE-FR,1,0,0,775,775,2629
2024-04-17T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1117
2024-04-17T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,121
2024-04-17T14:00:00Z,CZ-DE,0.2,0,734.9,899,179.8,0
2024-04-17T14:00:00Z,CZ-PL,0.001,0,421.6,0,0.001,0
2024-04-17T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,167
2024-04-17T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1700
2024-04-17T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T14:00:00Z,DE-CZ,0.2,0,0,400,80,814
2024-04-17T14:00:00Z,DE-FR,0.2,0,0,1000,200,1837
2024-04-17T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,992
2024-04-17T14:00:00Z,DE-PL,0.001,0,0,0,0.001,313
2024-04-17T14:00:00Z,FR-BE,0.888,0,1854.8,1800,1500,0
2024-04-17T14:00:00Z,FR-DE,0.2,0,1637,1169,233.8,0
2024-04-17T14:00:00Z,HR-HU,0.2,0,0,450,90,346
2024-04-17T14:00:00Z,HR-SI,0.5,68,40.5,582,257,216
2024-04-17T14:00:00Z,HU-AT,0.2,0,0,299,59.8,95
2024-04-17T14:00:00Z,HU-HR,0.2,0,256.4,550,110,0
2024-04-17T14:00:00Z,HU-RO,0.2,0,0,630,126,646
2024-04-17T14:00:00Z,HU-SI,0.2,0,296.9,200,40,0
2024-04-17T14:00:00Z,HU-SK,0.2,0,0,850,170,211
2024-04-17T14:00:00Z,NL-BE,0.2,0,993.6,619,123.8,0
2024-04-17T14:00:00Z,NL-DE,0.2,0,775.8,1081,216.2,0
2024-04-17T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,421
2024-04-17T14:00:00Z,PL-DE,0.001,0,313.3,0,0.001,0
2024-04-17T14:00:00Z,PL-SK,0.001,0,0,0,0.001,429
2024-04-17T14:00:00Z,RO-HU,0.2,0,520.7,630,126,0
2024-04-17T14:00:00Z,SI-AT,0.5,0,0,390,195,527
2024-04-17T14:00:00Z,SI-HR,0.5,0,0,718,393,433
2024-04-17T14:00:00Z,SI-HU,0.2,0,0,200,40,336
2024-04-17T14:00:00Z,SK-CZ,0.2,0,7.5,700,140,132
2024-04-17T14:00:00Z,SK-HU,0.2,0,41,850,170,129
2024-04-17T14:00:00Z,SK-PL,0.001,0,429.1,0,0.001,0
2024-04-17T15:00:00Z,AT-CZ,0.5,0,0,350,175,270
2024-04-17T15:00:00Z,AT-DE,0.2,0,680.4,3580,716,35
2024-04-17T15:00:00Z,AT-HU,0.2,0,197.1,400,80,0
2024-04-17T15:00:00Z,AT-SI,0.5,0,393.2,600,300,0
2024-04-17T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T15:00:00Z,BE-FR,1,0,0,775,775,2429
2024-04-17T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1249
2024-04-17T15:00:00Z,CZ-AT,0.5,0,95,239,119.5,24
2024-04-17T15:00:00Z,CZ-DE,0.2,0,775.4,899,179.8,0
2024-04-17T15:00:00Z,CZ-PL,0.001,0,571,0,0.001,0
2024-04-17T15:00:00Z,CZ-SK,0.2,0,130.5,799,159.8,29
2024-04-17T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1644
2024-04-17T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T15:00:00Z,DE-CZ,0.2,0,0,400,80,855
2024-04-17T15:00:00Z,DE-FR,0.2,0,0,1000,200,1934
2024-04-17T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1421
2024-04-17T15:00:00Z,DE-PL,0.001,0,0,0,0.001,204
2024-04-17T15:00:00Z,FR-BE,0.888,0,1654.5,1800,1500,0
2024-04-17T15:00:00Z,FR-DE,0.2,0,1734.4,1169,233.8,0
2024-04-17T15:00:00Z,HR-HU,0.2,0,0,450,90,156
2024-04-17T15:00:00Z,HR-SI,0.5,61,130.1,589,264,133
2024-04-17T15:00:00Z,HU-AT,0.2,0,0,299,59.8,256
2024-04-17T15:00:00Z,HU-HR,0.2,0,66,550,110,44
2024-04-17T15:00:00Z,HU-RO,0.2,0,0,630,126,571
2024-04-17T15:00:00Z,HU-SI,0.2,0,196.2,200,40,0
2024-04-17T15:00:00Z,HU-SK,0.2,0,0,850,170,331
2024-04-17T15:00:00Z,NL-BE,0.2,0,1125.5,619,123.8,0
2024-04-17T15:00:00Z,NL-DE,0.2,0,1205.4,1081,216.2,0
2024-04-17T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,571
2024-04-17T15:00:00Z,PL-DE,0.001,0,204.4,0,0.001,0
2024-04-17T15:00:00Z,PL-SK,0.001,0,0,0,0.001,440
2024-04-17T15:00:00Z,RO-HU,0.2,0,445.4,630,126,0
2024-04-17T15:00:00Z,SI-AT,0.5,0,0,390,195,588
2024-04-17T15:00:00Z,SI-HR,0.5,0,0,711,386,516
2024-04-17T15:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-04-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,270
2024-04-17T15:00:00Z,SK-HU,0.2,0,161.6,850,170,8
2024-04-17T15:00:00Z,SK-PL,0.001,0,440.5,0,0.001,0
2024-04-17T16:00:00Z,AT-CZ,0.5,0,209.8,350,175,0
2024-04-17T16:00:00Z,AT-DE,0.2,0,1203.4,3580,716,0
2024-04-17T16:00:00Z,AT-HU,0.2,0,471,400,80,0
2024-04-17T16:00:00Z,AT-SI,0.5,0,547.8,600,300,0
2024-04-17T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T16:00:00Z,BE-FR,1,0,0,775,775,2544
2024-04-17T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1357
2024-04-17T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,329
2024-04-17T16:00:00Z,CZ-DE,0.2,0,993.6,899,179.8,0
2024-04-17T16:00:00Z,CZ-PL,0.001,0,709.4,0,0.001,0
2024-04-17T16:00:00Z,CZ-SK,0.2,0,150.2,799,159.8,9
2024-04-17T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,2167
2024-04-17T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T16:00:00Z,DE-CZ,0.2,0,0,400,80,1073
2024-04-17T16:00:00Z,DE-FR,0.2,0,0,1000,200,1757
2024-04-17T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1237
2024-04-17T16:00:00Z,DE-PL,0.001,0,0,0,0.001,284
2024-04-17T16:00:00Z,FR-BE,0.888,0,1769.6,1800,1500,0
2024-04-17T16:00:00Z,FR-DE,0.2,0,1557.5,1169,233.8,0
2024-04-17T16:00:00Z,HR-HU,0.2,0,107.3,450,90,0
2024-04-17T16:00:00Z,HR-SI,0.5,64,184.1,586,261,76
2024-04-17T16:00:00Z,HU-AT,0.2,0,0,299,59.8,530
2024-04-17T16:00:00Z,HU-HR,0.2,0,0,550,110,217
2024-04-17T16:00:00Z,HU-RO,0.2,0,0,630,126,373
2024-04-17T16:00:00Z,HU-SI,0.2,0,76.8,200,40,0
2024-04-17T16:00:00Z,HU-SK,0.2,0,0,850,170,281
2024-04-17T16:00:00Z,NL-BE,0.2,0,1233.2,619,123.8,0
2024-04-17T16:00:00Z,NL-DE,0.2,0,1021.2,1081,216.2,0
2024-04-17T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,709
2024-04-17T16:00:00Z,PL-DE,0.001,0,284.2,0,0.001,0
2024-04-17T16:00:00Z,PL-SK,0.001,0,0,0,0.001,559
2024-04-17T16:00:00Z,RO-HU,0.2,0,247.1,630,126,0
2024-04-17T16:00:00Z,SI-AT,0.5,0,0,390,195,742
2024-04-17T16:00:00Z,SI-HR,0.5,0,0,714,389,573
2024-04-17T16:00:00Z,SI-HU,0.2,0,0,200,40,116
2024-04-17T16:00:00Z,SK-CZ,0.2,0,0,700,140,290
2024-04-17T16:00:00Z,SK-HU,0.2,0,111,850,170,59
2024-04-17T16:00:00Z,SK-PL,0.001,0,559.2,0,0.001,0
2024-04-17T17:00:00Z,AT-CZ,0.5,0,333.9,350,175,0
2024-04-17T17:00:00Z,AT-DE,0.2,0,1767.5,3580,716,0
2024-04-17T17:00:00Z,AT-HU,0.2,0,507.9,400,80,0
2024-04-17T17:00:00Z,AT-SI,0.5,0,309.9,600,300,0
2024-04-17T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-17T17:00:00Z,BE-FR,1,0,0,775,775,1849
2024-04-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,368
2024-04-17T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,453
2024-04-17T17:00:00Z,CZ-DE,0.2,0,1433.6,899,179.8,0
2024-04-17T17:00:00Z,CZ-PL,0.001,0,639.1,0,0.001,0
2024-04-17T17:00:00Z,CZ-SK,0.2,0,1.4,799,159.8,158
2024-04-17T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2731
2024-04-17T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-17T17:00:00Z,DE-CZ,0.2,0,0,400,80,1513
2024-04-17T17:00:00Z,DE-FR,0.2,0,0,1000,200,2061
2024-04-17T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1247
2024-04-17T17:00:00Z,DE-PL,0.001,0,0,0,0.001,794
2024-04-17T17:00:00Z,FR-BE,0.888,0,1074.6,1800,1500,425
2024-04-17T17:00:00Z,FR-DE,0.2,0,1861.2,1169,233.8,0
2024-04-17T17:00:00Z,HR-HU,0.2,0,223.6,450,90,0
