Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-27T08:00:00Z,RO-HU,0.2,0,485.6,630,126,0
2024-03-27T08:00:00Z,SI-AT,0.5,0,20.2,439,219.5,199
2024-03-27T08:00:00Z,SI-HR,0.5,348,0,389,64.5,506
2024-03-27T08:00:00Z,SI-HU,0.2,0,0,200,40,495
2024-03-27T08:00:00Z,SK-CZ,0.2,0,408.4,700,140,0
2024-03-27T08:00:00Z,SK-HU,0.2,0,222.7,850,170,0
2024-03-27T08:00:00Z,SK-PL,0.001,0,0,0,0.001,484
2024-03-27T09:00:00Z,AT-CZ,0.5,0,26.1,350,175,148
2024-03-27T09:00:00Z,AT-DE,0.2,0,1436.2,4440,888,0
2024-03-27T09:00:00Z,AT-HU,0.2,0,0,400,80,866
2024-03-27T09:00:00Z,AT-SI,0.5,0,0,600,300,452
2024-03-27T09:00:00Z,BE-DE,0.2,0,0,500,100,689
2024-03-27T09:00:00Z,BE-FR,1,0,0,450,450,3534
2024-03-27T09:00:00Z,BE-NL,0.2,0,0,619,123.8,167
2024-03-27T09:00:00Z,CZ-AT,0.5,0,0,260,130,156
2024-03-27T09:00:00Z,CZ-DE,0.2,0,1410.1,899,179.8,0
2024-03-27T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,581
2024-03-27T09:00:00Z,CZ-SK,0.2,0,0,800,160,734
2024-03-27T09:00:00Z,DE-AT,0.2,0,0,4820,964,2400
2024-03-27T09:00:00Z,DE-BE,0.2,0,589.7,500,100,0
2024-03-27T09:00:00Z,DE-CZ,0.2,0,0,400,80,1490
2024-03-27T09:00:00Z,DE-FR,0.2,0,0,1000,200,2799
2024-03-27T09:00:00Z,DE-NL,0.2,0,441.6,1081,216.2,0
2024-03-27T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1991
2024-03-27T09:00:00Z,FR-BE,0.888,0,3084.1,1800,1500,0
2024-03-27T09:00:00Z,FR-DE,0.2,0,2599,1169,233.8,0
2024-03-27T09:00:00Z,HR-HU,0.2,0,0,450,90,228
2024-03-27T09:00:00Z,HR-SI,0.5,87,495.6,909,585,89
2024-03-27T09:00:00Z,HU-AT,0.2,0,786.5,339,67.8,0
2024-03-27T09:00:00Z,HU-HR,0.2,0,138.3,550,110,0
2024-03-27T09:00:00Z,HU-RO,0.2,0,0,630,126,1085
2024-03-27T09:00:00Z,HU-SI,0.2,0,633.8,200,40,0
2024-03-27T09:00:00Z,HU-SK,0.2,0,238,850,170,0
2024-03-27T09:00:00Z,NL-BE,0.2,0,43.4,619,123.8,80
2024-03-27T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,657
2024-03-27T09:00:00Z,PL-CZ,0.001,0,581.7,0,0.001,0
2024-03-27T09:00:00Z,PL-DE,0.001,0,1991.8,0,0.001,0
2024-03-27T09:00:00Z,PL-SK,0.001,0,7.2,0,0.001,0
2024-03-27T09:00:00Z,RO-HU,0.2,0,959.6,630,126,0
2024-03-27T09:00:00Z,SI-AT,0.5,0,152.7,439,219.5,66
2024-03-27T09:00:00Z,SI-HR,0.5,348,0,388,63.5,559
2024-03-27T09:00:00Z,SI-HU,0.2,0,0,200,40,673
2024-03-27T09:00:00Z,SK-CZ,0.2,0,574.5,700,140,0
2024-03-27T09:00:00Z,SK-HU,0.2,0,0,850,170,408
2024-03-27T09:00:00Z,SK-PL,0.001,0,0,0,0.001,7
2024-03-27T10:00:00Z,AT-CZ,0.5,0,34.1,350,175,140
2024-03-27T10:00:00Z,AT-DE,0.2,0,1449.2,4440,888,0
2024-03-27T10:00:00Z,AT-HU,0.2,0,0,400,80,1134
2024-03-27T10:00:00Z,AT-SI,0.5,0,0,600,300,565
2024-03-27T10:00:00Z,BE-DE,0.2,0,0,500,100,153
2024-03-27T10:00:00Z,BE-FR,1,0,0,450,450,3477
2024-03-27T10:00:00Z,BE-NL,0.2,0,10.7,619,123.8,113
2024-03-27T10:00:00Z,CZ-AT,0.5,0,0,260,130,164
2024-03-27T10:00:00Z,CZ-DE,0.2,0,1415,899,179.8,0
2024-03-27T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,584
2024-03-27T10:00:00Z,CZ-SK,0.2,0,0,800,160,691
2024-03-27T10:00:00Z,DE-AT,0.2,0,0,4820,964,2413
2024-03-27T10:00:00Z,DE-BE,0.2,0,53.5,500,100,46
2024-03-27T10:00:00Z,DE-CZ,0.2,0,0,400,80,1495
2024-03-27T10:00:00Z,DE-FR,0.2,0,0,1000,200,3625
2024-03-27T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,603
2024-03-27T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1999
2024-03-27T10:00:00Z,FR-BE,0.888,0,3027.8,1800,1500,0
2024-03-27T10:00:00Z,FR-DE,0.2,0,3425.6,1169,233.8,0
2024-03-27T10:00:00Z,HR-HU,0.2,0,0,450,90,274
2024-03-27T10:00:00Z,HR-SI,0.5,86,605.1,910,586,0
2024-03-27T10:00:00Z,HU-AT,0.2,0,1054.4,339,67.8,0
2024-03-27T10:00:00Z,HU-HR,0.2,0,184,550,110,0
2024-03-27T10:00:00Z,HU-RO,0.2,0,0,630,126,1632
2024-03-27T10:00:00Z,HU-SI,0.2,0,789,200,40,0
2024-03-27T10:00:00Z,HU-SK,0.2,0,557.2,850,170,0
2024-03-27T10:00:00Z,NL-BE,0.2,0,0,619,123.8,134
2024-03-27T10:00:00Z,NL-DE,0.2,0,387.1,1081,216.2,0
2024-03-27T10:00:00Z,PL-CZ,0.001,0,584.6,0,0.001,0
2024-03-27T10:00:00Z,PL-DE,0.001,0,1999.7,0,0.001,0
2024-03-27T10:00:00Z,PL-SK,0.001,0,53.3,0,0.001,0
2024-03-27T10:00:00Z,RO-HU,0.2,0,1506.8,630,126,0
2024-03-27T10:00:00Z,SI-AT,0.5,0,265.4,439,219.5,0
2024-03-27T10:00:00Z,SI-HR,0.5,348,0,387,62.5,667
2024-03-27T10:00:00Z,SI-HU,0.2,0,0,200,40,829
2024-03-27T10:00:00Z,SK-CZ,0.2,0,531.3,700,140,0
2024-03-27T10:00:00Z,SK-HU,0.2,0,0,850,170,727
2024-03-27T10:00:00Z,SK-PL,0.001,0,0,0,0.001,53
2024-03-27T11:00:00Z,AT-CZ,0.5,0,154.5,350,175,20
2024-03-27T11:00:00Z,AT-DE,0.2,0,1489,4440,888,0
2024-03-27T11:00:00Z,AT-HU,0.2,0,0,400,80,1079
2024-03-27T11:00:00Z,AT-SI,0.5,0,0,600,300,545
2024-03-27T11:00:00Z,BE-DE,0.2,0,860.8,500,100,0
2024-03-27T11:00:00Z,BE-FR,1,0,0,450,450,3524
2024-03-27T11:00:00Z,BE-NL,0.2,0,0,619,123.8,322
2024-03-27T11:00:00Z,CZ-AT,0.5,0,0,260,130,284
2024-03-27T11:00:00Z,CZ-DE,0.2,0,1334.5,899,179.8,0
2024-03-27T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,600
2024-03-27T11:00:00Z,CZ-SK,0.2,0,0,800,160,717
2024-03-27T11:00:00Z,DE-AT,0.2,0,0,4820,964,2453
2024-03-27T11:00:00Z,DE-BE,0.2,0,0,500,100,960
2024-03-27T11:00:00Z,DE-CZ,0.2,0,0,400,80,1414
2024-03-27T11:00:00Z,DE-FR,0.2,0,0,1000,200,3693
2024-03-27T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,833
2024-03-27T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1935
2024-03-27T11:00:00Z,FR-BE,0.888,0,3074,1800,1500,0
2024-03-27T11:00:00Z,FR-DE,0.2,0,3493.3,1169,233.8,0
2024-03-27T11:00:00Z,HR-HU,0.2,0,0,450,90,170
2024-03-27T11:00:00Z,HR-SI,0.5,85,673.1,911,587,0
2024-03-27T11:00:00Z,HU-AT,0.2,0,999.3,339,67.8,0
2024-03-27T11:00:00Z,HU-HR,0.2,0,80.4,550,110,29
2024-03-27T11:00:00Z,HU-RO,0.2,0,0,630,126,1523
2024-03-27T11:00:00Z,HU-SI,0.2,0,753.4,200,40,0
2024-03-27T11:00:00Z,HU-SK,0.2,0,596.5,850,170,0
2024-03-27T11:00:00Z,NL-BE,0.2,0,198.3,619,123.8,0
2024-03-27T11:00:00Z,NL-DE,0.2,0,617.6,1081,216.2,0
2024-03-27T11:00:00Z,PL-CZ,0.001,0,600.9,0,0.001,0
2024-03-27T11:00:00Z,PL-DE,0.001,0,1935.4,0,0.001,0
2024-03-27T11:00:00Z,PL-SK,0.001,0,43.6,0,0.001,0
2024-03-27T11:00:00Z,RO-HU,0.2,0,1397.4,630,126,0
2024-03-27T11:00:00Z,SI-AT,0.5,0,245.9,439,219.5,0
2024-03-27T11:00:00Z,SI-HR,0.5,348,0,386,61.5,734
2024-03-27T11:00:00Z,SI-HU,0.2,0,0,200,40,793
2024-03-27T11:00:00Z,SK-CZ,0.2,0,557.3,700,140,0
2024-03-27T11:00:00Z,SK-HU,0.2,0,0,850,170,766
2024-03-27T11:00:00Z,SK-PL,0.001,0,0,0,0.001,43
2024-03-27T12:00:00Z,AT-CZ,0.5,0,0,350,175,243
2024-03-27T12:00:00Z,AT-DE,0.2,0,1150.7,4440,888,0
2024-03-27T12:00:00Z,AT-HU,0.2,0,0,400,80,1038
2024-03-27T12:00:00Z,AT-SI,0.5,0,0,600,300,506
2024-03-27T12:00:00Z,BE-DE,0.2,0,919.9,500,100,0
2024-03-27T12:00:00Z,BE-FR,1,0,0,450,450,3509
2024-03-27T12:00:00Z,BE-NL,0.2,0,258,619,123.8,0
2024-03-27T12:00:00Z,CZ-AT,0.5,0,68.3,260,130,61
2024-03-27T12:00:00Z,CZ-DE,0.2,0,1219,899,179.8,0
2024-03-27T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,722
2024-03-27T12:00:00Z,CZ-SK,0.2,0,0,800,160,678
2024-03-27T12:00:00Z,DE-AT,0.2,0,0,4820,964,2114
2024-03-27T12:00:00Z,DE-BE,0.2,0,0,500,100,1019
2024-03-27T12:00:00Z,DE-CZ,0.2,0,0,400,80,1299
2024-03-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,4319
2024-03-27T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1018
2024-03-27T12:00:00Z,DE-PL,0.001,0,0,0,0.001,1941
2024-03-27T12:00:00Z,FR-BE,0.888,0,3059,1800,1500,0
2024-03-27T12:00:00Z,FR-DE,0.2,0,4119.2,1169,233.8,0
2024-03-27T12:00:00Z,HR-HU,0.2,0,0,450,90,205
2024-03-27T12:00:00Z,HR-SI,0.5,75,637.7,921,597,0
2024-03-27T12:00:00Z,HU-AT,0.2,0,958.9,339,67.8,0
2024-03-27T12:00:00Z,HU-HR,0.2,0,115.1,550,110,0
2024-03-27T12:00:00Z,HU-RO,0.2,0,0,630,126,1423
2024-03-27T12:00:00Z,HU-SI,0.2,0,752.8,200,40,0
2024-03-27T12:00:00Z,HU-SK,0.2,0,371.7,850,170,0
2024-03-27T12:00:00Z,NL-BE,0.2,0,0,619,123.8,381
2024-03-27T12:00:00Z,NL-DE,0.2,0,802.2,1081,216.2,0
2024-03-27T12:00:00Z,PL-CZ,0.001,0,722,0,0.001,0
2024-03-27T12:00:00Z,PL-DE,0.001,0,1941,0,0.001,0
2024-03-27T12:00:00Z,PL-SK,0.001,0,203,0,0.001,0
2024-03-27T12:00:00Z,RO-HU,0.2,0,1297.8,630,126,0
2024-03-27T12:00:00Z,SI-AT,0.5,0,206.1,439,219.5,13
2024-03-27T12:00:00Z,SI-HR,0.5,348,0,376,51.5,689
2024-03-27T12:00:00Z,SI-HU,0.2,0,0,200,40,792
2024-03-27T12:00:00Z,SK-CZ,0.2,0,518.9,700,140,0
2024-03-27T12:00:00Z,SK-HU,0.2,0,0,850,170,541
2024-03-27T12:00:00Z,SK-PL,0.001,0,0,0,0.001,203
2024-03-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,610
2024-03-27T13:00:00Z,AT-DE,0.2,0,637,4440,888,251
2024-03-27T13:00:00Z,AT-HU,0.2,0,0,400,80,709
2024-03-27T13:00:00Z,AT-SI,0.5,0,0,600,300,379
2024-03-27T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T13:00:00Z,BE-FR,1,0,0,450,450,3448
2024-03-27T13:00:00Z,BE-NL,0.2,0,40.4,619,123.8,83
2024-03-27T13:00:00Z,CZ-AT,0.5,0,435.1,260,130,0
2024-03-27T13:00:00Z,CZ-DE,0.2,0,1072.1,899,179.8,0
2024-03-27T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,927
2024-03-27T13:00:00Z,CZ-SK,0.2,0,0,800,160,573
2024-03-27T13:00:00Z,DE-AT,0.2,0,0,4820,964,1601
2024-03-27T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T13:00:00Z,DE-CZ,0.2,0,0,400,80,1152
2024-03-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,4145
2024-03-27T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1122
2024-03-27T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1999
2024-03-27T13:00:00Z,FR-BE,0.888,0,2998.9,1800,1500,0
2024-03-27T13:00:00Z,FR-DE,0.2,0,3945.6,1169,233.8,0
2024-03-27T13:00:00Z,HR-HU,0.2,0,0,450,90,101
2024-03-27T13:00:00Z,HR-SI,0.5,71,539.1,925,601,61
2024-03-27T13:00:00Z,HU-AT,0.2,0,629.2,339,67.8,0
2024-03-27T13:00:00Z,HU-HR,0.2,0,11,550,110,99
2024-03-27T13:00:00Z,HU-RO,0.2,0,0,630,126,612
2024-03-27T13:00:00Z,HU-SI,0.2,0,550.1,200,40,0
2024-03-27T13:00:00Z,HU-SK,0.2,0,0,850,170,389
2024-03-27T13:00:00Z,NL-BE,0.2,0,0,619,123.8,164
2024-03-27T13:00:00Z,NL-DE,0.2,0,906.4,1081,216.2,0
2024-03-27T13:00:00Z,PL-CZ,0.001,0,927.1,0,0.001,0
2024-03-27T13:00:00Z,PL-DE,0.001,0,1999.3,0,0.001,0
2024-03-27T13:00:00Z,PL-SK,0.001,0,514.1,0,0.001,0
2024-03-27T13:00:00Z,RO-HU,0.2,0,486.3,630,126,0
2024-03-27T13:00:00Z,SI-AT,0.5,0,79.1,439,219.5,140
2024-03-27T13:00:00Z,SI-HR,0.5,348,0,372,47.5,586
2024-03-27T13:00:00Z,SI-HU,0.2,0,0,200,40,590
2024-03-27T13:00:00Z,SK-CZ,0.2,0,413.1,700,140,0
2024-03-27T13:00:00Z,SK-HU,0.2,0,219,850,170,0
2024-03-27T13:00:00Z,SK-PL,0.001,0,0,0,0.001,514
2024-03-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,545
2024-03-27T14:00:00Z,AT-DE,0.2,0,553.5,4440,888,334
2024-03-27T14:00:00Z,AT-HU,0.2,0,0,400,80,261
2024-03-27T14:00:00Z,AT-SI,0.5,0,103.8,600,300,196
2024-03-27T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T14:00:00Z,BE-FR,1,0,0,450,450,2971
2024-03-27T14:00:00Z,BE-NL,0.2,0,0,619,123.8,577
2024-03-27T14:00:00Z,CZ-AT,0.5,0,370.9,260,130,0
2024-03-27T14:00:00Z,CZ-DE,0.2,0,924.4,899,179.8,0
2024-03-27T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,698
2024-03-27T14:00:00Z,CZ-SK,0.2,0,0,800,160,461
2024-03-27T14:00:00Z,DE-AT,0.2,0,0,4820,964,1517
2024-03-27T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T14:00:00Z,DE-CZ,0.2,0,0,400,80,1004
2024-03-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,4117
2024-03-27T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2065
2024-03-27T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1622
2024-03-27T14:00:00Z,FR-BE,0.888,0,2521.8,1800,1500,0
2024-03-27T14:00:00Z,FR-DE,0.2,0,3917.5,1169,233.8,0
2024-03-27T14:00:00Z,HR-HU,0.2,0,121.9,450,90,0
2024-03-27T14:00:00Z,HR-SI,0.5,67,407.2,929,605,197
2024-03-27T14:00:00Z,HU-AT,0.2,0,181.5,339,67.8,0
2024-03-27T14:00:00Z,HU-HR,0.2,0,0,550,110,231
2024-03-27T14:00:00Z,HU-RO,0.2,0,0,630,126,575
2024-03-27T14:00:00Z,HU-SI,0.2,0,285.3,200,40,0
2024-03-27T14:00:00Z,HU-SK,0.2,0,0,850,170,661
2024-03-27T14:00:00Z,NL-BE,0.2,0,453.9,619,123.8,0
2024-03-27T14:00:00Z,NL-DE,0.2,0,1849.6,1081,216.2,0
2024-03-27T14:00:00Z,PL-CZ,0.001,0,698,0,0.001,0
2024-03-27T14:00:00Z,PL-DE,0.001,0,1622.4,0,0.001,0
2024-03-27T14:00:00Z,PL-SK,0.001,0,396.4,0,0.001,0
2024-03-27T14:00:00Z,RO-HU,0.2,0,449.9,630,126,0
2024-03-27T14:00:00Z,SI-AT,0.5,0,0,439,219.5,323
2024-03-27T14:00:00Z,SI-HR,0.5,348,0,368,43.5,450
2024-03-27T14:00:00Z,SI-HU,0.2,0,0,200,40,325
2024-03-27T14:00:00Z,SK-CZ,0.2,0,301.5,700,140,0
2024-03-27T14:00:00Z,SK-HU,0.2,0,491,850,170,0
2024-03-27T14:00:00Z,SK-PL,0.001,0,0,0,0.001,396
2024-03-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,291
2024-03-27T15:00:00Z,AT-DE,0.2,0,936,4440,888,0
2024-03-27T15:00:00Z,AT-HU,0.2,0,0,400,80,428
2024-03-27T15:00:00Z,AT-SI,0.5,0,0,600,300,432
2024-03-27T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-27T15:00:00Z,BE-FR,1,0,0,450,450,2964
2024-03-27T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1090
2024-03-27T15:00:00Z,CZ-AT,0.5,0,116.3,260,130,13
2024-03-27T15:00:00Z,CZ-DE,0.2,0,1052.3,899,179.8,0
2024-03-27T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,153
2024-03-27T15:00:00Z,CZ-SK,0.2,0,0,800,160,430
2024-03-27T15:00:00Z,DE-AT,0.2,0,0,4820,964,1900
2024-03-27T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-27T15:00:00Z,DE-CZ,0.2,0,0,400,80,1132
2024-03-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,3389
2024-03-27T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1857
2024-03-27T15:00:00Z,DE-PL,0.001,0,0,0,0.001,1205
2024-03-27T15:00:00Z,FR-BE,0.888,0,2514.7,1800,1500,0
2024-03-27T15:00:00Z,FR-DE,0.2,0,3189.5,1169,233.8,0
2024-03-27T15:00:00Z,HR-HU,0.2,0,508.3,450,90,0
2024-03-27T15:00:00Z,HR-SI,0.5,68,724.4,928,604,0
2024-03-27T15:00:00Z,HU-AT,0.2,0,348.3,339,67.8,0
2024-03-27T15:00:00Z,HU-HR,0.2,0,0,550,110,618
2024-03-27T15:00:00Z,HU-RO,0.2,0,0,630,126,1521
2024-03-27T15:00:00Z,HU-SI,0.2,0,216.2,200,40,0
2024-03-27T15:00:00Z,HU-SK,0.2,0,0,850,170,208
2024-03-27T15:00:00Z,NL-BE,0.2,0,966.7,619,123.8,0
2024-03-27T15:00:00Z,NL-DE,0.2,0,1641.4,1081,216.2,0
2024-03-27T15:00:00Z,PL-CZ,0.001,0,153.6,0,0.001,0
2024-03-27T15:00:00Z,PL-DE,0.001,0,1205.9,0,0.001,0
2024-03-27T15:00:00Z,PL-SK,0.001,0,0,0,0.001,116
2024-03-27T15:00:00Z,RO-HU,0.2,0,1395.1,630,126,0
2024-03-27T15:00:00Z,SI-AT,0.5,0,132.2,439,219.5,87
2024-03-27T15:00:00Z,SI-HR,0.5,348,0,369,44.5,768
2024-03-27T15:00:00Z,SI-HU,0.2,0,0,200,40,256
2024-03-27T15:00:00Z,SK-CZ,0.2,0,270.3,700,140,0
2024-03-27T15:00:00Z,SK-HU,0.2,0,38.3,850,170,131
2024-03-27T15:00:00Z,SK-PL,0.001,0,116.7,0,0.001,0
2024-03-27T16:00:00Z,AT-CZ,0.5,0,0,350,175,344
2024-03-27T16:00:00Z,AT-DE,0.2,0,1284.2,4440,888,0
2024-03-27T16:00:00Z,AT-HU,0.2,0,0,400,80,336
2024-03-27T16:00:00Z,AT-SI,0.5,0,0,600,300,512
2024-03-27T16:00:00Z,BE-DE,0.2,0,827.5,500,100,0
2024-03-27T16:00:00Z,BE-FR,1,0,0,450,450,2845
2024-03-27T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2033
2024-03-27T16:00:00Z,CZ-AT,0.5,0,169.9,260,130,0
2024-03-27T16:00:00Z,CZ-DE,0.2,0,1454.1,899,179.8,0
2024-03-27T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,242
2024-03-27T16:00:00Z,CZ-SK,0.2,0,0,800,160,484
2024-03-27T16:00:00Z,DE-AT,0.2,0,0,4820,964,2248
2024-03-27T16:00:00Z,DE-BE,0.2,0,0,500,100,927
2024-03-27T16:00:00Z,DE-CZ,0.2,0,0,400,80,1534
2024-03-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,2045
2024-03-27T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1576
2024-03-27T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1696
2024-03-27T16:00:00Z,FR-BE,0.888,0,2395.2,1800,1500,0
2024-03-27T16:00:00Z,FR-DE,0.2,0,1845.9,1169,233.8,0
2024-03-27T16:00:00Z,HR-HU,0.2,0,747.7,450,90,0
2024-03-27T16:00:00Z,HR-SI,0.5,65,792.2,931,607,0
2024-03-27T16:00:00Z,HU-AT,0.2,0,256.6,339,67.8,0
2024-03-27T16:00:00Z,HU-HR,0.2,0,0,550,110,857
2024-03-27T16:00:00Z,HU-RO,0.2,0,0,630,126,1430
2024-03-27T16:00:00Z,HU-SI,0.2,0,44.5,200,40,0
2024-03-27T16:00:00Z,HU-SK,0.2,0,0,850,170,407
2024-03-27T16:00:00Z,NL-BE,0.2,0,1909.8,619,123.8,0
2024-03-27T16:00:00Z,NL-DE,0.2,0,1360.5,1081,216.2,0
2024-03-27T16:00:00Z,PL-CZ,0.001,0,242.3,0,0.001,0
2024-03-27T16:00:00Z,PL-DE,0.001,0,1696.4,0,0.001,0
2024-03-27T16:00:00Z,PL-SK,0.001,0,0,0,0.001,81
2024-03-27T16:00:00Z,RO-HU,0.2,0,1304.9,630,126,0
2024-03-27T16:00:00Z,SI-AT,0.5,0,212,439,219.5,7
2024-03-27T16:00:00Z,SI-HR,0.5,348,0,366,41.5,833
2024-03-27T16:00:00Z,SI-HU,0.2,0,0,200,40,84
2024-03-27T16:00:00Z,SK-CZ,0.2,0,324,700,140,0
2024-03-27T16:00:00Z,SK-HU,0.2,0,237.4,850,170,0
2024-03-27T16:00:00Z,SK-PL,0.001,0,81.7,0,0.001,0
2024-03-27T17:00:00Z,AT-CZ,0.5,0,0,350,175,423
2024-03-27T17:00:00Z,AT-DE,0.2,0,1316.7,4440,888,0
2024-03-27T17:00:00Z,AT-HU,0.2,0,0,400,80,134
2024-03-27T17:00:00Z,AT-SI,0.5,0,0,600,300,356
2024-03-27T17:00:00Z,BE-DE,0.2,0,799.5,500,100,0
2024-03-27T17:00:00Z,BE-FR,1,0,0,450,450,2842
2024-03-27T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1697
2024-03-27T17:00:00Z,CZ-AT,0.5,0,248.7,260,130,0
2024-03-27T17:00:00Z,CZ-DE,0.2,0,1565.4,899,179.8,0
2024-03-27T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,609
2024-03-27T17:00:00Z,CZ-SK,0.2,0,0,800,160,584
2024-03-27T17:00:00Z,DE-AT,0.2,0,0,4820,964,2280
2024-03-27T17:00:00Z,DE-BE,0.2,0,0,500,100,899
2024-03-27T17:00:00Z,DE-CZ,0.2,0,0,400,80,1645
2024-03-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,1544
2024-03-27T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,741
2024-03-27T17:00:00Z,DE-PL,0.001,0,0,0,0.001,2175
2024-03-27T17:00:00Z,FR-BE,0.888,0,2392.8,1800,1500,0
2024-03-27T17:00:00Z,FR-DE,0.2,0,1344.3,1169,233.8,0
2024-03-27T17:00:00Z,HR-HU,0.2,0,652.2,450,90,0
2024-03-27T17:00:00Z,HR-SI,0.5,68,649.9,928,604,0
2024-03-27T17:00:00Z,HU-AT,0.2,0,54.5,339,67.8,13
2024-03-27T17:00:00Z,HU-HR,0.2,0,0,550,110,762
2024-03-27T17:00:00Z,HU-RO,0.2,0,0,630,126,1351
2024-03-27T17:00:00Z,HU-SI,0.2,0,0,200,40,42
2024-03-27T17:00:00Z,HU-SK,0.2,0,0,850,170,788
2024-03-27T17:00:00Z,NL-BE,0.2,0,1573.5,619,123.8,0
2024-03-27T17:00:00Z,NL-DE,0.2,0,525,1081,216.2,0
2024-03-27T17:00:00Z,PL-CZ,0.001,0,609.6,0,0.001,0
2024-03-27T17:00:00Z,PL-DE,0.001,0,2175,0,0.001,0
2024-03-27T17:00:00Z,PL-SK,0.001,0,185.5,0,0.001,0
2024-03-27T17:00:00Z,RO-HU,0.2,0,1225.2,630,126,0
2024-03-27T17:00:00Z,SI-AT,0.5,0,56.8,439,219.5,162
2024-03-27T17:00:00Z,SI-HR,0.5,348,0,369,44.5,694
2024-03-27T17:00:00Z,SI-HU,0.2,0,2.3,200,40,37
2024-03-27T17:00:00Z,SK-CZ,0.2,0,424.1,700,140,0
2024-03-27T17:00:00Z,SK-HU,0.2,0,618.2,850,170,0
2024-03-27T17:00:00Z,SK-PL,0.001,0,0,0,0.001,185
2024-03-27T18:00:00Z,AT-CZ,0.5,0,0,350,175,447
2024-03-27T18:00:00Z,AT-DE,0.2,0,1378,4440,888,0
2024-03-27T18:00:00Z,AT-HU,0.2,0,42.4,400,80,37
2024-03-27T18:00:00Z,AT-SI,0.5,0,51,600,300,249
2024-03-27T18:00:00Z,BE-DE,0.2,0,866.9,500,100,0
2024-03-27T18:00:00Z,BE-FR,1,0,0,450,450,3341
2024-03-27T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1564
2024-03-27T18:00:00Z,CZ-AT,0.5,0,272.5,260,130,0
2024-03-27T18:00:00Z,CZ-DE,0.2,0,1650.5,899,179.8,0
2024-03-27T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,837
2024-03-27T18:00:00Z,CZ-SK,0.2,0,0,800,160,608
2024-03-27T18:00:00Z,DE-AT,0.2,0,0,4820,964,2342
2024-03-27T18:00:00Z,DE-BE,0.2,0,0,500,100,966
2024-03-27T18:00:00Z,DE-CZ,0.2,0,0,400,80,1730
2024-03-27T18:00:00Z,DE-FR,0.2,0,0,1000,200,1210
2024-03-27T18:00:00Z,DE-NL,0.2,0,440.4,1081,216.2,0
2024-03-27T18:00:00Z,DE-PL,0.001,0,0,0,0.001,2487
2024-03-27T18:00:00Z,FR-BE,0.888,0,2891.5,1800,1500,0
2024-03-27T18:00:00Z,FR-DE,0.2,0,1010.7,1169,233.8,0
2024-03-27T18:00:00Z,HR-HU,0.2,0,561,450,90,0
2024-03-27T18:00:00Z,HR-SI,0.5,69,569.5,927,603,33
2024-03-27T18:00:00Z,HU-AT,0.2,0,0,339,67.8,110
2024-03-27T18:00:00Z,HU-HR,0.2,0,0,550,110,671
2024-03-27T18:00:00Z,HU-RO,0.2,0,0,630,126,1182
