Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-02T08:00:00Z,RO-HU,0.2,0,0,630,126,1372
2024-03-02T08:00:00Z,SI-AT,0.5,0,0,372,186,988
2024-03-02T08:00:00Z,SI-HR,0.5,349,127.9,353,28.5,0
2024-03-02T08:00:00Z,SI-HU,0.2,0,56.6,200,40,0
2024-03-02T08:00:00Z,SK-CZ,0.2,0,0,700,140,645
2024-03-02T08:00:00Z,SK-HU,0.2,0,1861.5,850,170,0
2024-03-02T08:00:00Z,SK-PL,0.001,0,0,0,0.001,685
2024-03-02T09:00:00Z,AT-CZ,0.5,0,0,350,175,1645
2024-03-02T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,2824
2024-03-02T09:00:00Z,AT-HU,0.2,0,627.1,400,80,0
2024-03-02T09:00:00Z,AT-SI,0.5,0,647.1,564,282,0
2024-03-02T09:00:00Z,BE-DE,0.2,0,0,500,100,597
2024-03-02T09:00:00Z,BE-FR,1,0,745.6,450,450,0
2024-03-02T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1434
2024-03-02T09:00:00Z,CZ-AT,0.5,0,1470.8,260,130,0
2024-03-02T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,685
2024-03-02T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,170
2024-03-02T09:00:00Z,CZ-SK,0.2,0,443.8,800,160,0
2024-03-02T09:00:00Z,DE-AT,0.2,0,1976.8,4630,926,0
2024-03-02T09:00:00Z,DE-BE,0.2,0,497.1,500,100,0
2024-03-02T09:00:00Z,DE-CZ,0.2,0,506.1,400,80,0
2024-03-02T09:00:00Z,DE-FR,0.2,0,0,1000,200,1151
2024-03-02T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3224
2024-03-02T09:00:00Z,DE-PL,0.001,0,335.3,0,0.001,0
2024-03-02T09:00:00Z,FR-BE,0.888,0,0,1800,1500,2245
2024-03-02T09:00:00Z,FR-DE,0.2,0,951.8,1169,233.8,0
2024-03-02T09:00:00Z,HR-HU,0.2,0,0,450,90,240
2024-03-02T09:00:00Z,HR-SI,0.5,51,0,946,622,752
2024-03-02T09:00:00Z,HU-AT,0.2,0,0,295,59,686
2024-03-02T09:00:00Z,HU-HR,0.2,0,150.4,550,110,0
2024-03-02T09:00:00Z,HU-RO,0.2,0,727.8,630,126,0
2024-03-02T09:00:00Z,HU-SI,0.2,0,20.1,200,40,19
2024-03-02T09:00:00Z,HU-SK,0.2,0,0,850,170,1824
2024-03-02T09:00:00Z,NL-BE,0.2,0,1310.4,619,123.8,0
2024-03-02T09:00:00Z,NL-DE,0.2,0,3007.9,1081,216.2,0
2024-03-02T09:00:00Z,PL-CZ,0.001,0,170.8,0,0.001,0
2024-03-02T09:00:00Z,PL-DE,0.001,0,0,0,0.001,335
2024-03-02T09:00:00Z,PL-SK,0.001,0,614.5,0,0.001,0
2024-03-02T09:00:00Z,RO-HU,0.2,0,0,630,126,853
2024-03-02T09:00:00Z,SI-AT,0.5,0,0,372,186,833
2024-03-02T09:00:00Z,SI-HR,0.5,349,130.3,351,26.5,0
2024-03-02T09:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-03-02T09:00:00Z,SK-CZ,0.2,0,0,700,140,583
2024-03-02T09:00:00Z,SK-HU,0.2,0,1654.1,850,170,0
2024-03-02T09:00:00Z,SK-PL,0.001,0,0,0,0.001,614
2024-03-02T10:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2024-03-02T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,2616
2024-03-02T10:00:00Z,AT-HU,0.2,0,645.7,400,80,0
2024-03-02T10:00:00Z,AT-SI,0.5,0,743.1,564,282,0
2024-03-02T10:00:00Z,BE-DE,0.2,0,0,500,100,922
2024-03-02T10:00:00Z,BE-FR,1,0,1149.4,450,450,0
2024-03-02T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1293
2024-03-02T10:00:00Z,CZ-AT,0.5,0,1232,260,130,0
2024-03-02T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,716
2024-03-02T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-03-02T10:00:00Z,CZ-SK,0.2,0,515.7,800,160,0
2024-03-02T10:00:00Z,DE-AT,0.2,0,1768.6,4630,926,0
2024-03-02T10:00:00Z,DE-BE,0.2,0,822.6,500,100,0
2024-03-02T10:00:00Z,DE-CZ,0.2,0,536.6,400,80,0
2024-03-02T10:00:00Z,DE-FR,0.2,0,0,1000,200,1304
2024-03-02T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3640
2024-03-02T10:00:00Z,DE-PL,0.001,0,379.6,0,0.001,0
2024-03-02T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2649
2024-03-02T10:00:00Z,FR-DE,0.2,0,1104.6,1169,233.8,0
2024-03-02T10:00:00Z,HR-HU,0.2,0,0,450,90,370
2024-03-02T10:00:00Z,HR-SI,0.5,52,0,945,621,804
2024-03-02T10:00:00Z,HU-AT,0.2,0,0,295,59,704
2024-03-02T10:00:00Z,HU-HR,0.2,0,280.5,550,110,0
2024-03-02T10:00:00Z,HU-RO,0.2,0,366,630,126,0
2024-03-02T10:00:00Z,HU-SI,0.2,0,97.4,200,40,0
2024-03-02T10:00:00Z,HU-SK,0.2,0,0,850,170,1531
2024-03-02T10:00:00Z,NL-BE,0.2,0,1170,619,123.8,0
2024-03-02T10:00:00Z,NL-DE,0.2,0,3424,1081,216.2,0
2024-03-02T10:00:00Z,PL-CZ,0.001,0,156.9,0,0.001,0
2024-03-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,379
2024-03-02T10:00:00Z,PL-SK,0.001,0,672.7,0,0.001,0
2024-03-02T10:00:00Z,RO-HU,0.2,0,0,630,126,492
2024-03-02T10:00:00Z,SI-AT,0.5,0,0,372,186,929
2024-03-02T10:00:00Z,SI-HR,0.5,349,183,352,27.5,0
2024-03-02T10:00:00Z,SI-HU,0.2,0,0,200,40,137
2024-03-02T10:00:00Z,SK-CZ,0.2,0,0,700,140,655
2024-03-02T10:00:00Z,SK-HU,0.2,0,1361.9,850,170,0
2024-03-02T10:00:00Z,SK-PL,0.001,0,0,0,0.001,672
2024-03-02T11:00:00Z,AT-CZ,0.5,0,0,350,175,1198
2024-03-02T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,2221
2024-03-02T11:00:00Z,AT-HU,0.2,0,762.8,400,80,0
2024-03-02T11:00:00Z,AT-SI,0.5,0,854.7,564,282,0
2024-03-02T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-02T11:00:00Z,BE-FR,1,0,1293,450,450,0
2024-03-02T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1418
2024-03-02T11:00:00Z,CZ-AT,0.5,0,1023.7,260,130,0
2024-03-02T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,529
2024-03-02T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,102
2024-03-02T11:00:00Z,CZ-SK,0.2,0,492.3,800,160,0
2024-03-02T11:00:00Z,DE-AT,0.2,0,1373.3,4630,926,0
2024-03-02T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-02T11:00:00Z,DE-CZ,0.2,0,349.7,400,80,0
2024-03-02T11:00:00Z,DE-FR,0.2,0,0,1000,200,1334
2024-03-02T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3937
2024-03-02T11:00:00Z,DE-PL,0.001,0,247.2,0,0.001,0
2024-03-02T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2793
2024-03-02T11:00:00Z,FR-DE,0.2,0,1134.3,1169,233.8,0
2024-03-02T11:00:00Z,HR-HU,0.2,0,0,450,90,371
2024-03-02T11:00:00Z,HR-SI,0.5,46,0,951,627,816
2024-03-02T11:00:00Z,HU-AT,0.2,0,0,295,59,821
2024-03-02T11:00:00Z,HU-HR,0.2,0,281,550,110,0
2024-03-02T11:00:00Z,HU-RO,0.2,0,551.6,630,126,0
2024-03-02T11:00:00Z,HU-SI,0.2,0,91.9,200,40,0
2024-03-02T11:00:00Z,HU-SK,0.2,0,0,850,170,1464
2024-03-02T11:00:00Z,NL-BE,0.2,0,1294.3,619,123.8,0
2024-03-02T11:00:00Z,NL-DE,0.2,0,3721.5,1081,216.2,0
2024-03-02T11:00:00Z,PL-CZ,0.001,0,102.5,0,0.001,0
2024-03-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,247
2024-03-02T11:00:00Z,PL-SK,0.001,0,594.7,0,0.001,0
2024-03-02T11:00:00Z,RO-HU,0.2,0,0,630,126,677
2024-03-02T11:00:00Z,SI-AT,0.5,0,0,372,186,1040
2024-03-02T11:00:00Z,SI-HR,0.5,349,189,346,21.5,0
2024-03-02T11:00:00Z,SI-HU,0.2,0,0,200,40,131
2024-03-02T11:00:00Z,SK-CZ,0.2,0,0,700,140,632
2024-03-02T11:00:00Z,SK-HU,0.2,0,1294.2,850,170,0
2024-03-02T11:00:00Z,SK-PL,0.001,0,0,0,0.001,594
2024-03-02T12:00:00Z,AT-CZ,0.5,0,0,350,175,1085
2024-03-02T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,1948
2024-03-02T12:00:00Z,AT-HU,0.2,0,647.3,400,80,0
2024-03-02T12:00:00Z,AT-SI,0.5,0,658.8,564,282,0
2024-03-02T12:00:00Z,BE-DE,0.2,0,312,500,100,0
2024-03-02T12:00:00Z,BE-FR,1,0,216.2,450,450,233
2024-03-02T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2184
2024-03-02T12:00:00Z,CZ-AT,0.5,0,910.8,260,130,0
2024-03-02T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,369
2024-03-02T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,141
2024-03-02T12:00:00Z,CZ-SK,0.2,0,415.5,800,160,0
2024-03-02T12:00:00Z,DE-AT,0.2,0,1100.5,4630,926,0
2024-03-02T12:00:00Z,DE-BE,0.2,0,0,500,100,412
2024-03-02T12:00:00Z,DE-CZ,0.2,0,189.8,400,80,0
2024-03-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,919
2024-03-02T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3212
2024-03-02T12:00:00Z,DE-PL,0.001,0,48.3,0,0.001,0
2024-03-02T12:00:00Z,FR-BE,0.888,0,0,1800,1500,1716
2024-03-02T12:00:00Z,FR-DE,0.2,0,719.9,1169,233.8,0
2024-03-02T12:00:00Z,HR-HU,0.2,0,0,450,90,335
2024-03-02T12:00:00Z,HR-SI,0.5,42,0,955,631,865
2024-03-02T12:00:00Z,HU-AT,0.2,0,0,295,59,706
2024-03-02T12:00:00Z,HU-HR,0.2,0,245.9,550,110,0
2024-03-02T12:00:00Z,HU-RO,0.2,0,639.5,630,126,0
2024-03-02T12:00:00Z,HU-SI,0.2,0,11.5,200,40,28
2024-03-02T12:00:00Z,HU-SK,0.2,0,0,850,170,1312
2024-03-02T12:00:00Z,NL-BE,0.2,0,2060.3,619,123.8,0
2024-03-02T12:00:00Z,NL-DE,0.2,0,2996.3,1081,216.2,0
2024-03-02T12:00:00Z,PL-CZ,0.001,0,141.4,0,0.001,0
2024-03-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,48
2024-03-02T12:00:00Z,PL-SK,0.001,0,556.9,0,0.001,0
2024-03-02T12:00:00Z,RO-HU,0.2,0,0,630,126,765
2024-03-02T12:00:00Z,SI-AT,0.5,0,0,372,186,844
2024-03-02T12:00:00Z,SI-HR,0.5,349,234.5,342,17.5,0
2024-03-02T12:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-03-02T12:00:00Z,SK-CZ,0.2,0,0,700,140,555
2024-03-02T12:00:00Z,SK-HU,0.2,0,1142.5,850,170,0
2024-03-02T12:00:00Z,SK-PL,0.001,0,0,0,0.001,556
2024-03-02T13:00:00Z,AT-CZ,0.5,0,0,350,175,1281
2024-03-02T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,1917
2024-03-02T13:00:00Z,AT-HU,0.2,0,764.1,400,80,0
2024-03-02T13:00:00Z,AT-SI,0.5,0,743.2,564,282,0
2024-03-02T13:00:00Z,BE-DE,0.2,0,138.2,500,100,0
2024-03-02T13:00:00Z,BE-FR,1,0,0,450,450,468
2024-03-02T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1832
2024-03-02T13:00:00Z,CZ-AT,0.5,0,1106.9,260,130,0
2024-03-02T13:00:00Z,CZ-DE,0.2,0,37.4,899,179.8,142
2024-03-02T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,80
2024-03-02T13:00:00Z,CZ-SK,0.2,0,370.9,800,160,0
2024-03-02T13:00:00Z,DE-AT,0.2,0,1069.4,4630,926,0
2024-03-02T13:00:00Z,DE-BE,0.2,0,0,500,100,238
2024-03-02T13:00:00Z,DE-CZ,0.2,0,0,400,80,117
2024-03-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,632
2024-03-02T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2339
2024-03-02T13:00:00Z,DE-PL,0.001,0,0,0,0.001,118
2024-03-02T13:00:00Z,FR-BE,0.888,0,18.1,1800,1500,1481
2024-03-02T13:00:00Z,FR-DE,0.2,0,432.6,1169,233.8,0
2024-03-02T13:00:00Z,HR-HU,0.2,0,0,450,90,319
2024-03-02T13:00:00Z,HR-SI,0.5,42,0,955,631,881
2024-03-02T13:00:00Z,HU-AT,0.2,0,0,295,59,823
2024-03-02T13:00:00Z,HU-HR,0.2,0,229.9,550,110,0
2024-03-02T13:00:00Z,HU-RO,0.2,0,1075.3,630,126,0
2024-03-02T13:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-03-02T13:00:00Z,HU-SK,0.2,0,0,850,170,1670
2024-03-02T13:00:00Z,NL-BE,0.2,0,1708.4,619,123.8,0
2024-03-02T13:00:00Z,NL-DE,0.2,0,2123,1081,216.2,0
2024-03-02T13:00:00Z,PL-CZ,0.001,0,80.5,0,0.001,0
2024-03-02T13:00:00Z,PL-DE,0.001,0,118,0,0.001,0
2024-03-02T13:00:00Z,PL-SK,0.001,0,451.5,0,0.001,0
2024-03-02T13:00:00Z,RO-HU,0.2,0,0,630,126,1201
2024-03-02T13:00:00Z,SI-AT,0.5,0,0,372,186,929
2024-03-02T13:00:00Z,SI-HR,0.5,349,250.8,342,17.5,0
2024-03-02T13:00:00Z,SI-HU,0.2,0,20.9,200,40,19
2024-03-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,510
2024-03-02T13:00:00Z,SK-HU,0.2,0,1500,850,170,0
2024-03-02T13:00:00Z,SK-PL,0.001,0,0,0,0.001,451
2024-03-02T14:00:00Z,AT-CZ,0.5,0,0,350,175,1602
2024-03-02T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,2522
2024-03-02T14:00:00Z,AT-HU,0.2,0,1138.3,400,80,0
2024-03-02T14:00:00Z,AT-SI,0.5,0,949.2,564,282,0
2024-03-02T14:00:00Z,BE-DE,0.2,0,0,500,100,232
2024-03-02T14:00:00Z,BE-FR,1,0,0,450,450,849
2024-03-02T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1810
2024-03-02T14:00:00Z,CZ-AT,0.5,0,1427.2,260,130,0
2024-03-02T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,426
2024-03-02T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,159
2024-03-02T14:00:00Z,CZ-SK,0.2,0,539,800,160,0
2024-03-02T14:00:00Z,DE-AT,0.2,0,1674.2,4630,926,0
2024-03-02T14:00:00Z,DE-BE,0.2,0,132,500,100,0
2024-03-02T14:00:00Z,DE-CZ,0.2,0,247,400,80,0
2024-03-02T14:00:00Z,DE-FR,0.2,0,0,1000,200,203
2024-03-02T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1507
2024-03-02T14:00:00Z,DE-PL,0.001,0,87.7,0,0.001,0
2024-03-02T14:00:00Z,FR-BE,0.888,0,399.9,1800,1500,1100
2024-03-02T14:00:00Z,FR-DE,0.2,0,3.8,1169,233.8,230
2024-03-02T14:00:00Z,HR-HU,0.2,0,0,450,90,142
2024-03-02T14:00:00Z,HR-SI,0.5,39,0,958,634,875
2024-03-02T14:00:00Z,HU-AT,0.2,0,0,295,59,1197
2024-03-02T14:00:00Z,HU-HR,0.2,0,52.3,550,110,57
2024-03-02T14:00:00Z,HU-RO,0.2,0,1908.1,630,126,0
2024-03-02T14:00:00Z,HU-SI,0.2,0,0,200,40,229
2024-03-02T14:00:00Z,HU-SK,0.2,0,0,850,170,2196
2024-03-02T14:00:00Z,NL-BE,0.2,0,1687,619,123.8,0
2024-03-02T14:00:00Z,NL-DE,0.2,0,1291,1081,216.2,0
2024-03-02T14:00:00Z,PL-CZ,0.001,0,159.3,0,0.001,0
2024-03-02T14:00:00Z,PL-DE,0.001,0,0,0,0.001,87
2024-03-02T14:00:00Z,PL-SK,0.001,0,698.4,0,0.001,0
2024-03-02T14:00:00Z,RO-HU,0.2,0,0,630,126,2034
2024-03-02T14:00:00Z,SI-AT,0.5,0,0,372,186,1135
2024-03-02T14:00:00Z,SI-HR,0.5,349,241.5,339,14.5,0
2024-03-02T14:00:00Z,SI-HU,0.2,0,189.1,200,40,0
2024-03-02T14:00:00Z,SK-CZ,0.2,0,0,700,140,679
2024-03-02T14:00:00Z,SK-HU,0.2,0,2026.5,850,170,0
2024-03-02T14:00:00Z,SK-PL,0.001,0,0,0,0.001,698
2024-03-02T15:00:00Z,AT-CZ,0.5,0,0,350,175,1548
2024-03-02T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,2448
2024-03-02T15:00:00Z,AT-HU,0.2,0,1297.2,400,80,0
2024-03-02T15:00:00Z,AT-SI,0.5,0,1081.1,564,282,0
2024-03-02T15:00:00Z,BE-DE,0.2,0,0,500,100,677
2024-03-02T15:00:00Z,BE-FR,1,0,0,450,450,968
2024-03-02T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1670
2024-03-02T15:00:00Z,CZ-AT,0.5,0,1373,260,130,0
2024-03-02T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,407
2024-03-02T15:00:00Z,CZ-PL,0.001,0,102.5,0,0.001,0
2024-03-02T15:00:00Z,CZ-SK,0.2,0,615.9,800,160,0
2024-03-02T15:00:00Z,DE-AT,0.2,0,1600.5,4630,926,0
2024-03-02T15:00:00Z,DE-BE,0.2,0,577.2,500,100,0
2024-03-02T15:00:00Z,DE-CZ,0.2,0,227.5,400,80,0
2024-03-02T15:00:00Z,DE-FR,0.2,0,0,1000,200,1234
2024-03-02T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2278
2024-03-02T15:00:00Z,DE-PL,0.001,0,330,0,0.001,0
2024-03-02T15:00:00Z,FR-BE,0.888,0,518.6,1800,1500,981
2024-03-02T15:00:00Z,FR-DE,0.2,0,1034.7,1169,233.8,0
2024-03-02T15:00:00Z,HR-HU,0.2,0,0,450,90,148
2024-03-02T15:00:00Z,HR-SI,0.5,42,0,955,631,905
2024-03-02T15:00:00Z,HU-AT,0.2,0,0,295,59,1356
2024-03-02T15:00:00Z,HU-HR,0.2,0,58.7,550,110,51
2024-03-02T15:00:00Z,HU-RO,0.2,0,2109.5,630,126,0
2024-03-02T15:00:00Z,HU-SI,0.2,0,0,200,40,256
2024-03-02T15:00:00Z,HU-SK,0.2,0,0,850,170,2224
2024-03-02T15:00:00Z,NL-BE,0.2,0,1546.4,619,123.8,0
2024-03-02T15:00:00Z,NL-DE,0.2,0,2062.5,1081,216.2,0
2024-03-02T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,102
2024-03-02T15:00:00Z,PL-DE,0.001,0,0,0,0.001,330
2024-03-02T15:00:00Z,PL-SK,0.001,0,513.5,0,0.001,0
2024-03-02T15:00:00Z,RO-HU,0.2,0,0,630,126,2235
2024-03-02T15:00:00Z,SI-AT,0.5,0,0,372,186,1267
2024-03-02T15:00:00Z,SI-HR,0.5,349,274.7,342,17.5,0
2024-03-02T15:00:00Z,SI-HU,0.2,0,216,200,40,0
2024-03-02T15:00:00Z,SK-CZ,0.2,0,0,700,140,755
2024-03-02T15:00:00Z,SK-HU,0.2,0,2054.2,850,170,0
2024-03-02T15:00:00Z,SK-PL,0.001,0,0,0,0.001,513
2024-03-02T16:00:00Z,AT-CZ,0.5,0,0,350,175,1146
2024-03-02T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,1848
2024-03-02T16:00:00Z,AT-HU,0.2,0,1472.7,400,80,0
2024-03-02T16:00:00Z,AT-SI,0.5,0,1204.8,564,282,0
2024-03-02T16:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-03-02T16:00:00Z,BE-FR,1,0,0,450,450,1279
2024-03-02T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1047
2024-03-02T16:00:00Z,CZ-AT,0.5,0,971.9,260,130,0
2024-03-02T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,208
2024-03-02T16:00:00Z,CZ-PL,0.001,0,456.2,0,0.001,0
2024-03-02T16:00:00Z,CZ-SK,0.2,0,648,800,160,0
2024-03-02T16:00:00Z,DE-AT,0.2,0,1000.4,4630,926,0
2024-03-02T16:00:00Z,DE-BE,0.2,0,825.5,500,100,0
2024-03-02T16:00:00Z,DE-CZ,0.2,0,28.5,400,80,51
2024-03-02T16:00:00Z,DE-FR,0.2,0,0,1000,200,1521
2024-03-02T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1631
2024-03-02T16:00:00Z,DE-PL,0.001,0,484.7,0,0.001,0
2024-03-02T16:00:00Z,FR-BE,0.888,0,829.7,1800,1500,670
2024-03-02T16:00:00Z,FR-DE,0.2,0,1321.1,1169,233.8,0
2024-03-02T16:00:00Z,HR-HU,0.2,0,18.4,450,90,71
2024-03-02T16:00:00Z,HR-SI,0.5,42,0,955,631,880
2024-03-02T16:00:00Z,HU-AT,0.2,0,0,295,59,1531
2024-03-02T16:00:00Z,HU-HR,0.2,0,0,550,110,128
2024-03-02T16:00:00Z,HU-RO,0.2,0,1558.7,630,126,0
2024-03-02T16:00:00Z,HU-SI,0.2,0,0,200,40,307
2024-03-02T16:00:00Z,HU-SK,0.2,0,0,850,170,1966
2024-03-02T16:00:00Z,NL-BE,0.2,0,924,619,123.8,0
2024-03-02T16:00:00Z,NL-DE,0.2,0,1415.4,1081,216.2,0
2024-03-02T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,456
2024-03-02T16:00:00Z,PL-DE,0.001,0,0,0,0.001,484
2024-03-02T16:00:00Z,PL-SK,0.001,0,191.9,0,0.001,0
2024-03-02T16:00:00Z,RO-HU,0.2,0,0,630,126,1684
2024-03-02T16:00:00Z,SI-AT,0.5,0,0,372,186,1390
2024-03-02T16:00:00Z,SI-HR,0.5,349,249.6,342,17.5,0
2024-03-02T16:00:00Z,SI-HU,0.2,0,267.9,200,40,0
2024-03-02T16:00:00Z,SK-CZ,0.2,0,0,700,140,788
2024-03-02T16:00:00Z,SK-HU,0.2,0,1796.6,850,170,0
2024-03-02T16:00:00Z,SK-PL,0.001,0,0,0,0.001,191
2024-03-02T17:00:00Z,AT-CZ,0.5,0,0,350,175,915
2024-03-02T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,1464
2024-03-02T17:00:00Z,AT-HU,0.2,0,1744.3,400,80,0
2024-03-02T17:00:00Z,AT-SI,0.5,0,1388.3,564,282,0
2024-03-02T17:00:00Z,BE-DE,0.2,0,0,500,100,678
2024-03-02T17:00:00Z,BE-FR,1,0,0,450,450,2016
2024-03-02T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1455
2024-03-02T17:00:00Z,CZ-AT,0.5,0,740.3,260,130,0
2024-03-02T17:00:00Z,CZ-DE,0.2,0,123.2,899,179.8,56
2024-03-02T17:00:00Z,CZ-PL,0.001,0,491.7,0,0.001,0
2024-03-02T17:00:00Z,CZ-SK,0.2,0,574.5,800,160,0
2024-03-02T17:00:00Z,DE-AT,0.2,0,617.1,4630,926,308
2024-03-02T17:00:00Z,DE-BE,0.2,0,578.4,500,100,0
2024-03-02T17:00:00Z,DE-CZ,0.2,0,0,400,80,203
2024-03-02T17:00:00Z,DE-FR,0.2,0,169,1000,200,31
2024-03-02T17:00:00Z,DE-NL,0.2,0,403.3,1081,216.2,0
2024-03-02T17:00:00Z,DE-PL,0.001,0,368.5,0,0.001,0
2024-03-02T17:00:00Z,FR-BE,0.888,0,1566.2,1800,1500,0
2024-03-02T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,402
2024-03-02T17:00:00Z,HR-HU,0.2,0,0,450,90,182
2024-03-02T17:00:00Z,HR-SI,0.5,48,0,949,625,1073
2024-03-02T17:00:00Z,HU-AT,0.2,0,0,295,59,1803
2024-03-02T17:00:00Z,HU-HR,0.2,0,92.1,550,110,17
2024-03-02T17:00:00Z,HU-RO,0.2,0,1595.2,630,126,0
2024-03-02T17:00:00Z,HU-SI,0.2,0,0,200,40,396
2024-03-02T17:00:00Z,HU-SK,0.2,0,0,850,170,2080
2024-03-02T17:00:00Z,NL-BE,0.2,0,1331.9,619,123.8,0
2024-03-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,619
2024-03-02T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,491
2024-03-02T17:00:00Z,PL-DE,0.001,0,0,0,0.001,368
2024-03-02T17:00:00Z,PL-SK,0.001,0,82.8,0,0.001,0
2024-03-02T17:00:00Z,RO-HU,0.2,0,0,630,126,1721
2024-03-02T17:00:00Z,SI-AT,0.5,0,0,372,186,1574
2024-03-02T17:00:00Z,SI-HR,0.5,349,448.2,348,23.5,0
2024-03-02T17:00:00Z,SI-HU,0.2,0,356,200,40,0
2024-03-02T17:00:00Z,SK-CZ,0.2,0,0,700,140,714
2024-03-02T17:00:00Z,SK-HU,0.2,0,1910.1,850,170,0
2024-03-02T17:00:00Z,SK-PL,0.001,0,0,0,0.001,82
2024-03-02T18:00:00Z,AT-CZ,0.5,0,0,350,175,858
2024-03-02T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,1408
2024-03-02T18:00:00Z,AT-HU,0.2,0,1716,400,80,0
2024-03-02T18:00:00Z,AT-SI,0.5,0,1382.8,564,282,0
2024-03-02T18:00:00Z,BE-DE,0.2,0,0,500,100,849
2024-03-02T18:00:00Z,BE-FR,1,0,0,450,450,1818
2024-03-02T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1855
2024-03-02T18:00:00Z,CZ-AT,0.5,0,683.3,260,130,0
2024-03-02T18:00:00Z,CZ-DE,0.2,0,122.7,899,179.8,57
2024-03-02T18:00:00Z,CZ-PL,0.001,0,684.5,0,0.001,0
2024-03-02T18:00:00Z,CZ-SK,0.2,0,621.5,800,160,0
2024-03-02T18:00:00Z,DE-AT,0.2,0,560.5,4630,926,365
2024-03-02T18:00:00Z,DE-BE,0.2,0,749.7,500,100,0
2024-03-02T18:00:00Z,DE-CZ,0.2,0,0,400,80,202
2024-03-02T18:00:00Z,DE-FR,0.2,0,880.9,1000,200,0
2024-03-02T18:00:00Z,DE-NL,0.2,0,517.6,1081,216.2,0
2024-03-02T18:00:00Z,DE-PL,0.001,0,561.8,0,0.001,0
2024-03-02T18:00:00Z,FR-BE,0.888,0,1368.1,1800,1500,131
2024-03-02T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,1114
2024-03-02T18:00:00Z,HR-HU,0.2,0,0,450,90,219
2024-03-02T18:00:00Z,HR-SI,0.5,48,0,949,625,1087
2024-03-02T18:00:00Z,HU-AT,0.2,0,0,295,59,1775
2024-03-02T18:00:00Z,HU-HR,0.2,0,129,550,110,0
2024-03-02T18:00:00Z,HU-RO,0.2,0,1427.9,630,126,0
