FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
36;20210205;10;97053;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;468.0;306.0;0.0;-229.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05293;ALDE;0.02446;AT;-0.00923;BE;0.07149;DE;0.00762;FR;-0.08705;NL;0.04186
36;20210205;10;89900;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1314.0;2182.0;703.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05427;ALDE;-0.02942;AT;0.01413;BE;0.07096;DE;-0.00478;FR;0.12763;NL;0.00867
36;20210205;10;93078;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1314.0;2182.0;703.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05427;ALDE;-0.02942;AT;0.01413;BE;0.07096;DE;-0.00478;FR;0.12763;NL;0.00867
36;20210205;10;94530;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1055.0;1884.0;703.0;165.0;0.0;-39.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05427;ALDE;-0.02942;AT;0.01413;BE;0.07096;DE;-0.00478;FR;0.12763;NL;0.00867
36;20210205;10;90882;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;496.0;172.0;0.0;-110.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18971;ALDE;0.03816;AT;-0.0118;BE;0.13661;DE;0.0102;FR;-0.07397;NL;0.0576
36;20210205;10;92128;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;496.0;172.0;0.0;-110.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18971;ALDE;0.03816;AT;-0.0118;BE;0.13661;DE;0.0102;FR;-0.07397;NL;0.0576
36;20210205;10;94999;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;496.0;172.0;0.0;-203.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18971;ALDE;0.03816;AT;-0.0118;BE;0.13661;DE;0.0102;FR;-0.07397;NL;0.0576
36;20210205;10;96426;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2249.0;1862.0;-546.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19822;ALDE;-0.0438;AT;0.01388;BE;-0.15648;DE;-0.01197;FR;0.09136;NL;-0.06995
36;20210205;10;95093;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2249.0;1862.0;-546.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.19822;ALDE;-0.0438;AT;0.01388;BE;-0.15648;DE;-0.01197;FR;0.09136;NL;-0.06995
36;20210205;10;97098;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1868.0;1552.0;-475.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.16847;ALDE;-0.03604;AT;0.01122;BE;-0.13291;DE;-0.00976;FR;0.06873;NL;-0.05889
36;20210205;10;92524;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2141.0;2747.0;332.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05928;ALDE;0.02306;AT;-0.00872;BE;0.05828;DE;0.00689;FR;-0.05041;NL;0.03179
36;20210205;10;93307;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1776.0;2342.0;332.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05928;ALDE;0.02306;AT;-0.00872;BE;0.05828;DE;0.00689;FR;-0.05041;NL;0.03179
36;20210205;10;88366;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1401.0;1925.0;332.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05928;ALDE;0.02306;AT;-0.00872;BE;0.05828;DE;0.00689;FR;-0.05041;NL;0.03179
36;20210205;10;96462;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1843.0;1862.0;-79.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07235;ALDE;-0.04024;AT;0.01453;BE;-0.14492;DE;-0.01236;FR;0.10995;NL;-0.08902
36;20210205;10;94776;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1843.0;1862.0;-79.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07235;ALDE;-0.04024;AT;0.01453;BE;-0.14492;DE;-0.01236;FR;0.10995;NL;-0.08902
36;20210205;10;95420;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1405.0;1552.0;49.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04219;ALDE;-0.02498;AT;0.00896;BE;-0.09325;DE;-0.00766;FR;0.06028;NL;-0.05787
36;20210205;10;95023;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;497.0;172.0;0.0;-110.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0118;BE;0.13661;DE;0.0102;FR;-0.07397;NL;0.0576
36;20210205;10;97027;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;497.0;172.0;0.0;-110.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0118;BE;0.13661;DE;0.0102;FR;-0.07397;NL;0.0576
36;20210205;10;96063;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;454.0;172.0;0.0;-160.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.0092;BE;0.11322;DE;0.00805;FR;-0.05233;NL;0.0472
36;20210205;10;93009;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2104.0;2747.0;369.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06351;ALDE;0.02501;AT;-0.00946;BE;0.064;DE;0.0075;FR;-0.05737;NL;0.03514
36;20210205;10;94131;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1855.0;2342.0;253.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05476;ALDE;0.02191;AT;-0.00842;BE;0.05428;DE;0.00675;FR;-0.0663;NL;0.02998
36;20210205;10;93407;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1480.0;1925.0;253.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05476;ALDE;0.02191;AT;-0.00842;BE;0.05428;DE;0.00675;FR;-0.0663;NL;0.02998
36;20210205;10;89294;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1883.0;1862.0;-119.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07619;ALDE;-0.03009;AT;0.01045;BE;-0.10899;DE;-0.00895;FR;0.07279;NL;-0.0627
36;20210205;10;91841;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1883.0;1862.0;-119.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.07619;ALDE;-0.03009;AT;0.01045;BE;-0.10899;DE;-0.00895;FR;0.07279;NL;-0.0627
36;20210205;10;89170;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1430.0;1552.0;24.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04992;ALDE;-0.01895;AT;0.00642;BE;-0.0726;DE;-0.00556;FR;0.0351;NL;-0.04141
36;20210205;10;92415;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;529.0;306.0;0.0;-29.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06377;ALDE;0.02867;AT;-0.01082;BE;0.08214;DE;0.00888;FR;-0.09626;NL;0.04767
36;20210205;10;89401;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;523.0;306.0;0.0;-151.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06231;ALDE;0.02802;AT;-0.01057;BE;0.08033;DE;0.00868;FR;-0.09373;NL;0.04662
36;20210205;10;89811;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;523.0;306.0;0.0;-284.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06231;ALDE;0.02802;AT;-0.01057;BE;0.08033;DE;0.00868;FR;-0.09373;NL;0.04662
36;20210205;10;92202;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1881.0;2687.0;502.0;306.0;0.0;-2.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05297;ALDE;0.02514;AT;-0.00956;BE;0.07122;DE;0.00785;FR;-0.09033;NL;0.04206
36;20210205;10;94320;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;498.0;306.0;0.0;-126.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05175;ALDE;0.02456;AT;-0.00934;BE;0.06963;DE;0.00766;FR;-0.08788;NL;0.04112
36;20210205;10;96625;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;498.0;306.0;0.0;-259.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05175;ALDE;0.02456;AT;-0.00934;BE;0.06963;DE;0.00766;FR;-0.08788;NL;0.04112
36;20210205;10;94961;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2229.0;1862.0;-526.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19322;ALDE;-0.04139;AT;0.013;BE;-0.14824;DE;-0.01123;FR;0.08284;NL;-0.06534
36;20210205;10;96399;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2229.0;1862.0;-526.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.19322;ALDE;-0.04139;AT;0.013;BE;-0.14824;DE;-0.01123;FR;0.08284;NL;-0.06534
36;20210205;10;96229;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1851.0;1552.0;-458.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.1641;ALDE;-0.03404;AT;0.01048;BE;-0.12614;DE;-0.00915;FR;0.06163;NL;-0.05514
36;20210205;11;102638;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2111.0;2161.0;-110.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06465;ALDE;-0.03457;AT;0.01258;BE;-0.12298;DE;-0.01062;FR;0.10192;NL;-0.07391
36;20210205;11;98258;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2111.0;2161.0;-110.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06465;ALDE;-0.03457;AT;0.01258;BE;-0.12298;DE;-0.01062;FR;0.10192;NL;-0.07391
36;20210205;11;104226;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1751.0;1801.0;-110.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06465;ALDE;-0.03457;AT;0.01258;BE;-0.12298;DE;-0.01062;FR;0.10192;NL;-0.07391
36;20210205;11;97734;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2087.0;2747.0;386.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05949;ALDE;0.02403;AT;-0.00921;BE;0.05815;DE;0.00719;FR;-0.05437;NL;0.03218
36;20210205;11;105087;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1853.0;2342.0;255.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05068;ALDE;0.02103;AT;-0.00822;BE;0.04832;DE;0.00649;FR;-0.06421;NL;0.02703
36;20210205;11;100508;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1478.0;1925.0;255.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05068;ALDE;0.02103;AT;-0.00822;BE;0.04832;DE;0.00649;FR;-0.06421;NL;0.02703
36;20210205;11;104082;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;939.0;175.0;0.0;-45.0;51;Initial minRAM Value for Q1-2021;ALBE;0.07721;ALDE;-0.04342;AT;0.02076;BE;0.10108;DE;-0.00684;FR;0.1802;NL;0.01149
36;20210205;11;100861;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1113.0;2182.0;939.0;175.0;0.0;-45.0;51;Initial minRAM Value for Q1-2021;ALBE;0.07721;ALDE;-0.04342;AT;0.02076;BE;0.10108;DE;-0.00684;FR;0.1802;NL;0.01149
36;20210205;11;102062;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;961.0;1884.0;766.0;175.0;0.0;-18.0;51;Initial minRAM Value for Q1-2021;ALBE;0.03774;ALDE;-0.03552;AT;0.01611;BE;0.05306;DE;-0.00577;FR;0.12315;NL;-0.0003
36;20210205;11;102658;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2224.0;1862.0;-521.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18631;ALDE;-0.03742;AT;0.01159;BE;-0.13384;DE;-0.00999;FR;0.07287;NL;-0.05634
36;20210205;11;98288;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2224.0;1862.0;-521.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18631;ALDE;-0.03742;AT;0.01159;BE;-0.13384;DE;-0.00999;FR;0.07287;NL;-0.05634
36;20210205;11;103892;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1914.0;1552.0;-521.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.18631;ALDE;-0.03742;AT;0.01159;BE;-0.13384;DE;-0.00999;FR;0.07287;NL;-0.05634
36;20210205;11;100913;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1560.0;1862.0;72.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07156;ALDE;0.04006;AT;-0.0145;BE;0.14417;DE;0.01229;FR;-0.10986;NL;0.08866
36;20210205;11;101137;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1560.0;1862.0;72.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07156;ALDE;0.04006;AT;-0.0145;BE;0.14417;DE;0.01229;FR;-0.10986;NL;0.08866
36;20210205;11;98174;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1385.0;1552.0;-63.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04337;ALDE;0.0253;AT;-0.00908;BE;0.09444;DE;0.00774;FR;-0.06123;NL;0.05847
36;20210205;11;103249;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;912.0;175.0;0.0;-40.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0741;ALDE;-0.04348;AT;0.02066;BE;0.09716;DE;-0.00664;FR;0.17149;NL;0.01004
36;20210205;11;101452;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;912.0;175.0;0.0;-40.0;52;Initial minRAM Value for Q1-2021;ALBE;0.0741;ALDE;-0.04348;AT;0.02066;BE;0.09716;DE;-0.00664;FR;0.17149;NL;0.01004
36;20210205;11;103699;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;799.0;175.0;0.0;-70.0;52;Initial minRAM Value for Q1-2021;ALBE;0.03862;ALDE;-0.03733;AT;0.01692;BE;0.0544;DE;-0.00598;FR;0.12625;NL;-0.00084
36;20210205;11;104512;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1773.0;1862.0;-9.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.0396;ALDE;-0.02273;AT;0.00819;BE;-0.08269;DE;-0.00697;FR;0.05864;NL;-0.05162
36;20210205;11;105321;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1773.0;1862.0;-9.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.0396;ALDE;-0.02273;AT;0.00819;BE;-0.08269;DE;-0.00697;FR;0.05864;NL;-0.05162
36;20210205;11;98722;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1463.0;1552.0;-9.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.0396;ALDE;-0.02273;AT;0.00819;BE;-0.08269;DE;-0.00697;FR;0.05864;NL;-0.05162
36;20210205;11;99550;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1710.0;2161.0;117.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06412;ALDE;0.0345;AT;-0.01256;BE;0.12252;DE;0.0106;FR;-0.1018;NL;0.07372
36;20210205;11;103639;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1710.0;2161.0;117.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06412;ALDE;0.0345;AT;-0.01256;BE;0.12252;DE;0.0106;FR;-0.1018;NL;0.07372
36;20210205;11;104279;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1350.0;1801.0;117.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06412;ALDE;0.0345;AT;-0.01256;BE;0.12252;DE;0.0106;FR;-0.1018;NL;0.07372
36;20210205;11;98712;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1397.0;2182.0;607.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04881;ALDE;-0.02977;AT;0.01407;BE;0.06409;DE;-0.00442;FR;0.11206;NL;0.006
36;20210205;11;105918;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1397.0;2182.0;607.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04881;ALDE;-0.02977;AT;0.01407;BE;0.06409;DE;-0.00442;FR;0.11206;NL;0.006
36;20210205;11;98817;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1099.0;1884.0;607.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04881;ALDE;-0.02977;AT;0.01407;BE;0.06409;DE;-0.00442;FR;0.11206;NL;0.006
36;20210205;11;100446;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;887.0;286.0;0.0;-312.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03022;ALDE;0.01038;AT;-0.00429;BE;0.01417;DE;0.00334;FR;-0.07637;NL;0.00686
36;20210205;11;102136;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1710.0;2443.0;806.0;244.0;0.0;-317.0;70;Initial minRAM Value for Q1-2021;ALBE;0.01554;ALDE;0.00269;AT;-0.00146;BE;-0.0112;DE;0.00097;FR;-0.05007;NL;-0.00877
36;20210205;11;104883;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;806.0;201.0;0.0;-401.0;70;Initial minRAM Value for Q1-2021;ALBE;0.01554;ALDE;0.00269;AT;-0.00146;BE;-0.0112;DE;0.00097;FR;-0.05007;NL;-0.00877
36;20210205;11;100355;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;1945.0;2687.0;436.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05279;ALDE;0.02439;AT;-0.00922;BE;0.07129;DE;0.00759;FR;-0.08728;NL;0.04175
36;20210205;11;97698;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1583.0;2261.0;436.0;306.0;0.0;-64.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05279;ALDE;0.02439;AT;-0.00922;BE;0.07129;DE;0.00759;FR;-0.08728;NL;0.04175
36;20210205;11;97673;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;436.0;306.0;0.0;-197.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05279;ALDE;0.02439;AT;-0.00922;BE;0.07129;DE;0.00759;FR;-0.08728;NL;0.04175
36;20210205;11;98160;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1363.0;2182.0;654.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;-0.02942;AT;0.01415;BE;0.07094;DE;-0.00477;FR;0.12751;NL;0.00867
36;20210205;11;99932;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1363.0;2182.0;654.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;-0.02942;AT;0.01415;BE;0.07094;DE;-0.00477;FR;0.12751;NL;0.00867
36;20210205;11;98490;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1065.0;1884.0;654.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05426;ALDE;-0.02942;AT;0.01415;BE;0.07094;DE;-0.00477;FR;0.12751;NL;0.00867
36;20210205;11;98564;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1303.0;1862.0;493.0;172.0;0.0;-107.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18971;ALDE;0.03815;AT;-0.01181;BE;0.1366;DE;0.01018;FR;-0.0742;NL;0.05759
36;20210205;11;100940;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1303.0;1862.0;493.0;172.0;0.0;-107.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18971;ALDE;0.03815;AT;-0.01181;BE;0.1366;DE;0.01018;FR;-0.0742;NL;0.05759
