FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
24;20210124;4;37163;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;1992.0;2161.0;9.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06645;ALDE;-0.03676;AT;0.01333;BE;-0.12998;DE;-0.00659;FR;0.11158;NL;-0.07962
24;20210124;4;38350;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;1992.0;2161.0;9.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06645;ALDE;-0.03676;AT;0.01333;BE;-0.12998;DE;-0.00659;FR;0.11158;NL;-0.07962
24;20210124;4;33832;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1632.0;1801.0;9.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.06645;ALDE;-0.03676;AT;0.01333;BE;-0.12998;DE;-0.00659;FR;0.11158;NL;-0.07962
24;20210124;4;30430;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2056.0;2747.0;417.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05656;ALDE;0.02268;AT;-0.00863;BE;0.05507;DE;0.0043;FR;-0.05331;NL;0.03091
24;20210124;4;38175;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1855.0;2342.0;253.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04832;ALDE;0.01995;AT;-0.00774;BE;0.04578;DE;0.00403;FR;-0.0631;NL;0.02601
24;20210124;4;37758;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1480.0;1925.0;253.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04832;ALDE;0.01995;AT;-0.00774;BE;0.04578;DE;0.00403;FR;-0.0631;NL;0.02601
24;20210124;4;30279;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1113.0;2182.0;966.0;175.0;0.0;-72.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08856;ALDE;-0.04538;AT;0.02075;BE;0.1097;DE;-0.00309;FR;0.18678;NL;0.0144
24;20210124;4;34983;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1113.0;2182.0;966.0;175.0;0.0;-72.0;51;Initial minRAM Value for Q1-2021;ALBE;0.08856;ALDE;-0.04538;AT;0.02075;BE;0.1097;DE;-0.00309;FR;0.18678;NL;0.0144
24;20210124;4;32146;[D7-FR] Ensdorf - Vigy 1N [DIR] [FR];10T-DE-FR-00005A;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;961.0;1884.0;760.0;175.0;0.0;-12.0;51;Initial minRAM Value for Q1-2021;ALBE;0.04033;ALDE;-0.03698;AT;0.01601;BE;0.05405;DE;-0.00249;FR;0.12545;NL;-0.00013
24;20210124;4;36032;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2044.0;1862.0;-341.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17836;ALDE;-0.03518;AT;0.01103;BE;-0.13143;DE;-0.00523;FR;0.0714;NL;-0.0561
24;20210124;4;33882;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2044.0;1862.0;-341.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17836;ALDE;-0.03518;AT;0.01103;BE;-0.13143;DE;-0.00523;FR;0.0714;NL;-0.0561
24;20210124;4;34987;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1734.0;1552.0;-341.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.17836;ALDE;-0.03518;AT;0.01103;BE;-0.13143;DE;-0.00523;FR;0.0714;NL;-0.0561
24;20210124;4;32245;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1755.0;1862.0;-123.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0721;ALDE;0.04209;AT;-0.01516;BE;0.1542;DE;0.00741;FR;-0.11703;NL;0.09519
24;20210124;4;35504;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1755.0;1862.0;-123.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0721;ALDE;0.04209;AT;-0.01516;BE;0.1542;DE;0.00741;FR;-0.11703;NL;0.09519
24;20210124;4;31900;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1457.0;1552.0;-135.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04201;ALDE;0.02579;AT;-0.00921;BE;0.0982;DE;0.00445;FR;-0.06357;NL;0.06098
24;20210124;4;36261;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;943.0;175.0;0.0;-71.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08406;ALDE;-0.04553;AT;0.02057;BE;0.10423;DE;-0.00283;FR;0.17692;NL;0.01235
24;20210124;4;36551;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;943.0;175.0;0.0;-71.0;52;Initial minRAM Value for Q1-2021;ALBE;0.08406;ALDE;-0.04553;AT;0.02057;BE;0.10423;DE;-0.00283;FR;0.17692;NL;0.01235
24;20210124;4;32337;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;789.0;175.0;0.0;-60.0;52;Initial minRAM Value for Q1-2021;ALBE;0.04209;ALDE;-0.03891;AT;0.01679;BE;0.05623;DE;-0.00252;FR;0.12897;NL;-0.00043
24;20210124;4;38423;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1644.0;1862.0;120.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03197;ALDE;-0.01948;AT;0.00694;BE;-0.07454;DE;-0.00335;FR;0.04787;NL;-0.04622
24;20210124;4;32022;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1644.0;1862.0;120.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03197;ALDE;-0.01948;AT;0.00694;BE;-0.07454;DE;-0.00335;FR;0.04787;NL;-0.04622
24;20210124;4;31971;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1334.0;1552.0;120.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03197;ALDE;-0.01948;AT;0.00694;BE;-0.07454;DE;-0.00335;FR;0.04787;NL;-0.04622
24;20210124;4;37137;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1782.0;2161.0;45.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06852;ALDE;0.03741;AT;-0.01364;BE;0.12952;DE;0.00677;FR;-0.11906;NL;0.07922
24;20210124;4;35578;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1782.0;2161.0;45.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06852;ALDE;0.03741;AT;-0.01364;BE;0.12952;DE;0.00677;FR;-0.11906;NL;0.07922
24;20210124;4;37933;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1491.0;1801.0;-24.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04947;ALDE;0.02643;AT;-0.00967;BE;0.08969;DE;0.00483;FR;-0.09123;NL;0.05467
24;20210124;4;36730;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1835.0;2161.0;-8.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0651;ALDE;0.03636;AT;-0.0132;BE;0.12842;DE;0.00652;FR;-0.11065;NL;0.0788
24;20210124;4;32269;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1835.0;2161.0;-8.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0651;ALDE;0.03636;AT;-0.0132;BE;0.12842;DE;0.00652;FR;-0.11065;NL;0.0788
24;20210124;4;37774;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1475.0;1801.0;-8.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0651;ALDE;0.03636;AT;-0.0132;BE;0.12842;DE;0.00652;FR;-0.11065;NL;0.0788
24;20210124;4;31914;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1398.0;2182.0;606.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05237;ALDE;-0.03023;AT;0.01347;BE;0.06502;DE;-0.00168;FR;0.10996;NL;0.0067
24;20210124;4;36596;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1398.0;2182.0;606.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05237;ALDE;-0.03023;AT;0.01347;BE;0.06502;DE;-0.00168;FR;0.10996;NL;0.0067
24;20210124;4;32135;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1100.0;1884.0;606.0;178.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;0.05237;ALDE;-0.03023;AT;0.01347;BE;0.06502;DE;-0.00168;FR;0.10996;NL;0.0067
24;20210124;4;37228;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2172.0;2870.0;412.0;286.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02654;ALDE;0.00818;AT;-0.00341;BE;0.0086;DE;0.00195;FR;-0.06526;NL;0.00322
24;20210124;4;29818;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1780.0;2443.0;419.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03037;ALDE;0.0107;AT;-0.00429;BE;0.01866;DE;0.00237;FR;-0.0676;NL;0.00951
24;20210124;4;35302;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;419.0;201.0;0.0;-15.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03037;ALDE;0.0107;AT;-0.00429;BE;0.01866;DE;0.00237;FR;-0.0676;NL;0.00951
24;20210124;4;36684;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2107.0;2687.0;274.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04495;ALDE;0.02103;AT;-0.0079;BE;0.06186;DE;0.00406;FR;-0.07413;NL;0.03669
24;20210124;4;33554;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1681.0;2261.0;274.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04495;ALDE;0.02103;AT;-0.0079;BE;0.06186;DE;0.00406;FR;-0.07413;NL;0.03669
24;20210124;4;35270;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;274.0;306.0;0.0;-34.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04495;ALDE;0.02103;AT;-0.0079;BE;0.06186;DE;0.00406;FR;-0.07413;NL;0.03669
24;20210124;4;36023;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1371.0;2182.0;646.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06083;ALDE;-0.02937;AT;0.01362;BE;0.07526;DE;-0.00221;FR;0.12854;NL;0.01085
24;20210124;4;31788;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1371.0;2182.0;646.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06083;ALDE;-0.02937;AT;0.01362;BE;0.07526;DE;-0.00221;FR;0.12854;NL;0.01085
24;20210124;4;35357;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1073.0;1884.0;646.0;165.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;0.06083;ALDE;-0.02937;AT;0.01362;BE;0.07526;DE;-0.00221;FR;0.12854;NL;0.01085
24;20210124;4;34337;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1920.0;2161.0;-93.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08752;ALDE;0.05017;AT;-0.01813;BE;0.18117;DE;0.0089;FR;-0.14482;NL;0.11158
24;20210124;4;33100;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1920.0;2161.0;-93.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08752;ALDE;0.05017;AT;-0.01813;BE;0.18117;DE;0.0089;FR;-0.14482;NL;0.11158
24;20210124;4;36807;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1562.0;1801.0;-95.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06932;ALDE;0.03907;AT;-0.01416;BE;0.13906;DE;0.00698;FR;-0.1192;NL;0.08545
24;20210124;4;35998;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1376.0;1862.0;314.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18122;ALDE;0.03583;AT;-0.01124;BE;0.13369;DE;0.00533;FR;-0.07334;NL;0.05715
24;20210124;4;34159;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1376.0;1862.0;314.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18122;ALDE;0.03583;AT;-0.01124;BE;0.13369;DE;0.00533;FR;-0.07334;NL;0.05715
24;20210124;4;34878;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1086.0;1552.0;314.0;172.0;0.0;-20.0;70;Initial minRAM Value for Q1-2021;ALBE;0.18122;ALDE;0.03583;AT;-0.01124;BE;0.13369;DE;0.00533;FR;-0.07334;NL;0.05715
24;20210124;4;36480;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;2043.0;1862.0;-340.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18709;ALDE;-0.04001;AT;0.01278;BE;-0.1485;DE;-0.0061;FR;0.08606;NL;-0.06656
24;20210124;4;32106;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;2043.0;1862.0;-340.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.18709;ALDE;-0.04001;AT;0.01278;BE;-0.1485;DE;-0.0061;FR;0.08606;NL;-0.06656
24;20210124;4;35431;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1673.0;1552.0;-280.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.15739;ALDE;-0.03243;AT;0.01017;BE;-0.12479;DE;-0.00482;FR;0.06377;NL;-0.05534
24;20210124;4;34384;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2100.0;2747.0;373.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05639;ALDE;0.0218;AT;-0.00821;BE;0.05534;DE;0.00409;FR;-0.04925;NL;0.03062
24;20210124;4;33244;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1735.0;2342.0;373.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05639;ALDE;0.0218;AT;-0.00821;BE;0.05534;DE;0.00409;FR;-0.04925;NL;0.03062
24;20210124;4;30881;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1360.0;1925.0;373.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05639;ALDE;0.0218;AT;-0.00821;BE;0.05534;DE;0.00409;FR;-0.04925;NL;0.03062
24;20210124;4;35954;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1638.0;1862.0;126.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07344;ALDE;-0.04242;AT;0.01526;BE;-0.15564;DE;-0.00746;FR;0.11749;NL;-0.0959
24;20210124;4;37656;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1638.0;1862.0;126.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.07344;ALDE;-0.04242;AT;0.01526;BE;-0.15564;DE;-0.00746;FR;0.11749;NL;-0.0959
24;20210124;4;32898;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1328.0;1552.0;126.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.04104;ALDE;-0.02548;AT;0.0091;BE;-0.09719;DE;-0.0044;FR;0.06243;NL;-0.06044
24;20210124;4;30317;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1376.0;1862.0;314.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01124;BE;0.13369;DE;0.00533;FR;-0.07334;NL;0.05715
24;20210124;4;37696;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1376.0;1862.0;314.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01124;BE;0.13369;DE;0.00533;FR;-0.07334;NL;0.05715
24;20210124;4;38435;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1100.0;1552.0;280.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00866;BE;0.10998;DE;0.00407;FR;-0.05121;NL;0.0464
24;20210124;4;32254;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2072.0;2161.0;-71.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10816;ALDE;-0.04499;AT;0.01591;BE;-0.16071;DE;-0.00781;FR;0.12828;NL;-0.09274
24;20210124;4;29734;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2072.0;2161.0;-71.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.10816;ALDE;-0.04499;AT;0.01591;BE;-0.16071;DE;-0.00781;FR;0.12828;NL;-0.09274
24;20210124;4;29806;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1701.0;1801.0;-60.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.07721;ALDE;-0.0325;AT;0.01158;BE;-0.11373;DE;-0.00572;FR;0.10099;NL;-0.06579
24;20210124;4;36727;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2078.0;2747.0;395.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.06015;ALDE;0.02355;AT;-0.00887;BE;0.06051;DE;0.00443;FR;-0.05544;NL;0.03368
24;20210124;4;34276;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;1880.0;2342.0;228.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05191;ALDE;0.0207;AT;-0.00793;BE;0.05127;DE;0.00412;FR;-0.06441;NL;0.02875
24;20210124;4;36208;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1505.0;1925.0;228.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05191;ALDE;0.0207;AT;-0.00793;BE;0.05127;DE;0.00412;FR;-0.06441;NL;0.02875
24;20210124;4;31407;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1706.0;1862.0;58.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0647;ALDE;-0.02593;AT;0.00896;BE;-0.09866;DE;-0.00431;FR;0.06097;NL;-0.05652
24;20210124;4;30149;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1706.0;1862.0;58.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.0647;ALDE;-0.02593;AT;0.00896;BE;-0.09866;DE;-0.00431;FR;0.06097;NL;-0.05652
24;20210124;4;38405;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1383.0;1552.0;71.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.03796;ALDE;-0.01445;AT;0.00483;BE;-0.05986;DE;-0.00225;FR;0.02199;NL;-0.03398
24;20210124;4;29677;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2051.0;2687.0;330.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05359;ALDE;0.02437;AT;-0.00915;BE;0.07034;DE;0.00469;FR;-0.08168;NL;0.04139
24;20210124;4;38270;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1750.0;2261.0;205.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03687;ALDE;0.01676;AT;-0.00628;BE;0.04866;DE;0.0032;FR;-0.05512;NL;0.02862
24;20210124;4;31816;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1306.0;1817.0;205.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03687;ALDE;0.01676;AT;-0.00628;BE;0.04866;DE;0.0032;FR;-0.05512;NL;0.02862
24;20210124;4;37784;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;1906.0;2161.0;95.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08926;ALDE;-0.05065;AT;0.01828;BE;-0.18314;DE;-0.00898;FR;0.14572;NL;-0.11258
