FileId;DeliveryDate;Period;Row;OutageName;EIC_Code;CriticalBranchName;EIC_Code.1;Presolved;RemainingAvailableMargin;Fmax;Fref;FRM;FAV;AMR;MinRAMFactor;MinRAMFactorJustification;BiddingArea_Shortname;Factor;BiddingArea_Shortname.1;Factor.1;BiddingArea_Shortname.2;Factor.2;BiddingArea_Shortname.3;Factor.3;BiddingArea_Shortname.4;Factor.4;BiddingArea_Shortname.5;Factor.5;BiddingArea_Shortname.6;Factor.6
15;20210115;18;169741;BASECASE;;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1625.0;1552.0;-232.0;159.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.15733;ALDE;-0.03554;AT;0.01169;BE;-0.12384;DE;-0.00883;FR;0.07259;NL;-0.05494
15;20210115;18;166235;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 1';10T-BE-FR-10004U;False;1807.0;1862.0;-175.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08358;ALDE;0.04096;AT;-0.0156;BE;0.15723;DE;0.01167;FR;-0.11744;NL;0.09121
15;20210115;18;165526;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 10';10T-BE-FR-10004U;False;1807.0;1862.0;-175.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.08358;ALDE;0.04096;AT;-0.0156;BE;0.15723;DE;0.01167;FR;-0.11744;NL;0.09121
15;20210115;18;165755;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR] - 20';10T-BE-FR-10004U;False;1611.0;1552.0;-289.0;230.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05068;ALDE;0.02533;AT;-0.00953;BE;0.10284;DE;0.00718;FR;-0.06172;NL;0.05985
15;20210115;18;172956;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1135.0;2182.0;1239.0;175.0;0.0;-366.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07254;ALDE;-0.04425;AT;0.02142;BE;0.10441;DE;-0.00616;FR;0.17401;NL;0.01206
15;20210115;18;166823;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1135.0;2182.0;1239.0;175.0;0.0;-366.0;52;Initial minRAM Value for Q1-2021;ALBE;0.07254;ALDE;-0.04425;AT;0.02142;BE;0.10441;DE;-0.00616;FR;0.17401;NL;0.01206
15;20210115;18;172485;[D7-FR] Ensdorf - Vigy 2S [DIR] [FR];10T-DE-FR-000068;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;980.0;1884.0;1093.0;175.0;0.0;-364.0;52;Initial minRAM Value for Q1-2021;ALBE;0.03565;ALDE;-0.03791;AT;0.01748;BE;0.05657;DE;-0.00558;FR;0.12693;NL;-0.00034
15;20210115;18;172287;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1557.0;1862.0;207.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03852;ALDE;-0.01902;AT;0.00717;BE;-0.07654;DE;-0.0054;FR;0.04822;NL;-0.04444
15;20210115;18;172259;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1557.0;1862.0;207.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03852;ALDE;-0.01902;AT;0.00717;BE;-0.07654;DE;-0.0054;FR;0.04822;NL;-0.04444
15;20210115;18;167463;BASECASE;;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1247.0;1552.0;207.0;98.0;0.0;0.0;58;Initial minRAM Value for Q1-2021;ALBE;-0.03852;ALDE;-0.01902;AT;0.00717;BE;-0.07654;DE;-0.0054;FR;0.04822;NL;-0.04444
15;20210115;18;173717;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1672.0;2161.0;155.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07614;ALDE;0.03656;AT;-0.01411;BE;0.13178;DE;0.01047;FR;-0.11994;NL;0.07617
15;20210115;18;167285;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1672.0;2161.0;155.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07614;ALDE;0.03656;AT;-0.01411;BE;0.13178;DE;0.01047;FR;-0.11994;NL;0.07617
15;20210115;18;171939;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1327.0;1801.0;140.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05412;ALDE;0.02582;AT;-0.01001;BE;0.091;DE;0.00741;FR;-0.09139;NL;0.05252
15;20210115;18;165644;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1781.0;2161.0;46.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07345;ALDE;0.03552;AT;-0.01365;BE;0.1309;DE;0.01015;FR;-0.11144;NL;0.07576
15;20210115;18;167068;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1781.0;2161.0;46.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07345;ALDE;0.03552;AT;-0.01365;BE;0.1309;DE;0.01015;FR;-0.11144;NL;0.07576
15;20210115;18;168451;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1421.0;1801.0;46.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07345;ALDE;0.03552;AT;-0.01365;BE;0.1309;DE;0.01015;FR;-0.11144;NL;0.07576
15;20210115;18;173937;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 1';10T-DE-FR-00005A;False;1266.0;2182.0;782.0;178.0;0.0;-44.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04499;ALDE;-0.02942;AT;0.01404;BE;0.06515;DE;-0.00396;FR;0.10771;NL;0.00653
15;20210115;18;165829;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 10';10T-DE-FR-00005A;False;1266.0;2182.0;782.0;178.0;0.0;-44.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04499;ALDE;-0.02942;AT;0.01404;BE;0.06515;DE;-0.00396;FR;0.10771;NL;0.00653
15;20210115;18;170243;BASECASE;;[D7-FR] Ensdorf - Vigy 1N [OPP] [FR] - 20';10T-DE-FR-00005A;False;1093.0;1884.0;782.0;178.0;0.0;-169.0;58;Initial minRAM Value for Q1-2021;ALBE;0.04499;ALDE;-0.02942;AT;0.01404;BE;0.06515;DE;-0.00396;FR;0.10771;NL;0.00653
15;20210115;18;173499;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 1';17T-FR-00000055U;False;2009.0;2870.0;844.0;286.0;0.0;-269.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02081;ALDE;0.00808;AT;-0.00359;BE;0.00686;DE;0.00245;FR;-0.0658;NL;0.00318
15;20210115;18;166989;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 10';17T-FR-00000055U;False;1747.0;2443.0;452.0;244.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02095;ALDE;0.00881;AT;-0.00371;BE;0.01722;DE;0.00261;FR;-0.05398;NL;0.00944
15;20210115;18;168778;[FR-FR] Avelin - Mastaing 2 [DIR];17T-FR-000000058;[FR-FR] Avelin - Mastaing 1 [OPP] - 20';17T-FR-00000055U;False;1412.0;2017.0;452.0;201.0;0.0;-48.0;70;Initial minRAM Value for Q1-2021;ALBE;0.02095;ALDE;0.00881;AT;-0.00371;BE;0.01722;DE;0.00261;FR;-0.05398;NL;0.00944
15;20210115;18;166306;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2128.0;2687.0;253.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04525;ALDE;0.02065;AT;-0.00823;BE;0.06207;DE;0.00599;FR;-0.07654;NL;0.03543
15;20210115;18;166529;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1702.0;2261.0;253.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04525;ALDE;0.02065;AT;-0.00823;BE;0.06207;DE;0.00599;FR;-0.07654;NL;0.03543
15;20210115;18;168500;BASECASE;;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1272.0;1817.0;253.0;306.0;0.0;-14.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04525;ALDE;0.02065;AT;-0.00823;BE;0.06207;DE;0.00599;FR;-0.07654;NL;0.03543
15;20210115;18;169547;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 1';10T-DE-FR-000068;False;1222.0;2182.0;877.0;165.0;0.0;-82.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05293;ALDE;-0.02849;AT;0.01419;BE;0.07544;DE;-0.00424;FR;0.12743;NL;0.01061
15;20210115;18;167173;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 10';10T-DE-FR-000068;False;1222.0;2182.0;877.0;165.0;0.0;-82.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05293;ALDE;-0.02849;AT;0.01419;BE;0.07544;DE;-0.00424;FR;0.12743;NL;0.01061
15;20210115;18;169505;BASECASE;;[D7-FR] Ensdorf - Vigy 2S [OPP] [FR] - 20';10T-DE-FR-000068;False;1055.0;1884.0;877.0;165.0;0.0;-213.0;56;Initial minRAM Value for Q1-2021;ALBE;0.05293;ALDE;-0.02849;AT;0.01419;BE;0.07544;DE;-0.00424;FR;0.12743;NL;0.01061
15;20210115;18;165846;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 1';10T-BE-FR-000031;False;1925.0;2161.0;-98.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.1004;ALDE;0.04894;AT;-0.01871;BE;0.18481;DE;0.01396;FR;-0.14568;NL;0.10711
15;20210115;18;165126;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 10';10T-BE-FR-000031;False;1925.0;2161.0;-98.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.1004;ALDE;0.04894;AT;-0.01871;BE;0.18481;DE;0.01396;FR;-0.14568;NL;0.10711
15;20210115;18;167682;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR] - 20';10T-BE-FR-000031;False;1490.0;1801.0;-23.0;334.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.07842;ALDE;0.03803;AT;-0.01458;BE;0.14131;DE;0.01086;FR;-0.11939;NL;0.08182
15;20210115;18;173730;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1484.0;1862.0;206.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.15994;ALDE;0.03621;AT;-0.01192;BE;0.12603;DE;0.009;FR;-0.07443;NL;0.05597
15;20210115;18;172940;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1484.0;1862.0;206.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.15994;ALDE;0.03621;AT;-0.01192;BE;0.12603;DE;0.009;FR;-0.07443;NL;0.05597
15;20210115;18;167568;BASECASE;;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1174.0;1552.0;206.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.15994;ALDE;0.03621;AT;-0.01192;BE;0.12603;DE;0.009;FR;-0.07443;NL;0.05597
15;20210115;18;165439;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1942.0;1862.0;-239.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.16741;ALDE;-0.04039;AT;0.01355;BE;-0.1417;DE;-0.01022;FR;0.08774;NL;-0.06526
15;20210115;18;169986;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1942.0;1862.0;-239.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.16741;ALDE;-0.04039;AT;0.01355;BE;-0.1417;DE;-0.01022;FR;0.08774;NL;-0.06526
15;20210115;18;166611;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1616.0;1552.0;-223.0;159.0;0.0;0.0;59;Initial minRAM Value for Q1-2021;ALBE;-0.14057;ALDE;-0.03272;AT;0.01076;BE;-0.11879;DE;-0.0082;FR;0.06514;NL;-0.05417
15;20210115;18;173078;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2394.0;2747.0;79.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05185;ALDE;0.02142;AT;-0.00856;BE;0.05392;DE;0.00597;FR;-0.05213;NL;0.02953
15;20210115;18;169821;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2029.0;2342.0;79.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05185;ALDE;0.02142;AT;-0.00856;BE;0.05392;DE;0.00597;FR;-0.05213;NL;0.02953
15;20210115;18;172303;BASECASE;;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1654.0;1925.0;79.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05185;ALDE;0.02142;AT;-0.00856;BE;0.05392;DE;0.00597;FR;-0.05213;NL;0.02953
15;20210115;18;171708;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1585.0;1862.0;179.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.08491;ALDE;-0.04131;AT;0.01572;BE;-0.15873;DE;-0.01176;FR;0.11797;NL;-0.09194
15;20210115;18;172556;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1585.0;1862.0;179.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.08491;ALDE;-0.04131;AT;0.01572;BE;-0.15873;DE;-0.01176;FR;0.11797;NL;-0.09194
15;20210115;18;165728;[BE-FR] Avelgem - Avelin 380.80 [DIR] [FR];10T-BE-FR-000031;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1118.0;1552.0;336.0;98.0;0.0;0.0;53;Initial minRAM Value for Q1-2021;ALBE;-0.0522;ALDE;-0.02514;AT;0.00939;BE;-0.10269;DE;-0.00709;FR;0.05937;NL;-0.05937
15;20210115;18;173193;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 1';10T-BE-FR-000015;False;1484.0;1862.0;206.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01192;BE;0.12603;DE;0.009;FR;-0.07443;NL;0.05597
15;20210115;18;170898;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 10';10T-BE-FR-000015;False;1484.0;1862.0;206.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.01192;BE;0.12603;DE;0.009;FR;-0.07443;NL;0.05597
15;20210115;18;172687;[BE-DE] Alegro (HVDC);22T201903146---W;[BE-FR] Achene - Lonny 380.19 [DIR] [FR] - 20';10T-BE-FR-000015;False;1161.0;1552.0;219.0;172.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0;ALDE;0.0;AT;-0.00916;BE;0.10336;DE;0.007;FR;-0.05215;NL;0.04535
15;20210115;18;173030;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2101.0;2161.0;-100.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11207;ALDE;-0.04435;AT;0.01656;BE;-0.16183;DE;-0.01236;FR;0.12963;NL;-0.08959
15;20210115;18;173618;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2101.0;2161.0;-100.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.11207;ALDE;-0.04435;AT;0.01656;BE;-0.16183;DE;-0.01236;FR;0.12963;NL;-0.08959
15;20210115;18;172775;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1831.0;1801.0;-190.0;160.0;0.0;0.0;60;Initial minRAM Value for Q1-2021;ALBE;-0.0797;ALDE;-0.032;AT;0.01204;BE;-0.1144;DE;-0.00896;FR;0.10163;NL;-0.06351
15;20210115;18;170172;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 1';17T-FR-00000028X;False;2373.0;2747.0;100.0;274.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05565;ALDE;0.02315;AT;-0.00926;BE;0.05912;DE;0.00647;FR;-0.05856;NL;0.0325
15;20210115;18;166564;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 10';17T-FR-00000028X;False;2065.0;2342.0;43.0;234.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04783;ALDE;0.02031;AT;-0.00827;BE;0.04999;DE;0.00586;FR;-0.06662;NL;0.02772
15;20210115;18;169384;[FR-FR] Avelin - Gavrelle 1 [DIR];17T-FR-00000002E;[FR-FR] Mery sur Seine - Vesle 1 [OPP] - 20';17T-FR-00000028X;False;1690.0;1925.0;43.0;192.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04783;ALDE;0.02031;AT;-0.00827;BE;0.04999;DE;0.00586;FR;-0.06662;NL;0.02772
15;20210115;18;165296;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 1';10T-BE-FR-10004U;False;1600.0;1862.0;164.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06773;ALDE;-0.02562;AT;0.00934;BE;-0.09953;DE;-0.00704;FR;0.0617;NL;-0.05465
15;20210115;18;169149;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 10';10T-BE-FR-10004U;False;1600.0;1862.0;164.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.06773;ALDE;-0.02562;AT;0.00934;BE;-0.09953;DE;-0.00704;FR;0.0617;NL;-0.05465
15;20210115;18;165229;[BE-FR] Achene - Lonny 380.19 [DIR] [FR];10T-BE-FR-000015;[BE-FR] Avelgem - Mastaing 380.79 [OPP] [FR] - 20';10T-BE-FR-10004U;False;1075.0;1552.0;379.0;98.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.04274;ALDE;-0.01476;AT;0.00509;BE;-0.06489;DE;-0.00392;FR;0.01815;NL;-0.03509
15;20210115;18;168309;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2116.0;2687.0;265.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.05323;ALDE;0.02395;AT;-0.00955;BE;0.07036;DE;0.00691;FR;-0.08456;NL;0.03997
15;20210115;18;167632;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1762.0;2261.0;193.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0367;ALDE;0.01648;AT;-0.00656;BE;0.04872;DE;0.00474;FR;-0.05659;NL;0.02766
15;20210115;18;172142;[FR-FR] Mery sur Seine - Vesle 1 [DIR];17T-FR-00000028X;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1318.0;1817.0;193.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.0367;ALDE;0.01648;AT;-0.00656;BE;0.04872;DE;0.00474;FR;-0.05659;NL;0.02766
15;20210115;18;169803;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;1899.0;2161.0;102.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.10213;ALDE;-0.04943;AT;0.01888;BE;-0.18682;DE;-0.0141;FR;0.14666;NL;-0.10812
15;20210115;18;173009;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;1899.0;2161.0;102.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.10213;ALDE;-0.04943;AT;0.01888;BE;-0.18682;DE;-0.0141;FR;0.14666;NL;-0.10812
15;20210115;18;166026;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1646.0;1801.0;-5.0;160.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.08294;ALDE;-0.03999;AT;0.01531;BE;-0.14924;DE;-0.01142;FR;0.12393;NL;-0.08631
15;20210115;18;173930;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 1';17T-FR-00000002E;False;2107.0;2687.0;274.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.04532;ALDE;0.02126;AT;-0.00854;BE;0.06184;DE;0.00617;FR;-0.07957;NL;0.03562
15;20210115;18;171858;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 10';17T-FR-00000002E;False;1757.0;2261.0;198.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03122;ALDE;0.01461;AT;-0.00586;BE;0.04277;DE;0.00423;FR;-0.05303;NL;0.02461
15;20210115;18;173912;[FR-FR] Revigny - Vigy 1 [DIR];17T-FR-000000341;[FR-FR] Avelin - Gavrelle 1 [DIR] - 20';17T-FR-00000002E;False;1313.0;1817.0;198.0;306.0;0.0;0.0;70;Initial minRAM Value for Q1-2021;ALBE;0.03122;ALDE;0.01461;AT;-0.00586;BE;0.04277;DE;0.00423;FR;-0.05303;NL;0.02461
15;20210115;18;167084;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 1';10T-BE-FR-000015;False;1911.0;1862.0;-208.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.16198;ALDE;-0.03784;AT;0.01256;BE;-0.13309;DE;-0.00949;FR;0.07842;NL;-0.06031
15;20210115;18;171785;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 10';10T-BE-FR-000015;False;1911.0;1862.0;-208.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.16198;ALDE;-0.03784;AT;0.01256;BE;-0.13309;DE;-0.00949;FR;0.07842;NL;-0.06031
15;20210115;18;167953;[BE-FR] Avelgem - Mastaing 380.79 [DIR] [FR];10T-BE-FR-10004U;[BE-FR] Achene - Lonny 380.19 [OPP] [FR] - 20';10T-BE-FR-000015;False;1590.0;1552.0;-197.0;159.0;0.0;0.0;56;Initial minRAM Value for Q1-2021;ALBE;-0.13595;ALDE;-0.03063;AT;0.00995;BE;-0.11183;DE;-0.0076;FR;0.05745;NL;-0.0502
15;20210115;19;182121;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 1';10T-BE-FR-000031;False;2179.0;2161.0;-178.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.07478;ALDE;-0.03593;AT;0.01379;BE;-0.13248;DE;-0.01016;FR;0.11188;NL;-0.07657
15;20210115;19;180844;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 10';10T-BE-FR-000031;False;2179.0;2161.0;-178.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.07478;ALDE;-0.03593;AT;0.01379;BE;-0.13248;DE;-0.01016;FR;0.11188;NL;-0.07657
15;20210115;19;178098;BASECASE;;[BE-FR] Avelgem - Avelin 380.80 [OPP] [FR] - 20';10T-BE-FR-000031;False;1819.0;1801.0;-178.0;160.0;0.0;0.0;61;Initial minRAM Value for Q1-2021;ALBE;-0.07478;ALDE;-0.03593;AT;0.01379;BE;-0.13248;DE;-0.01016;FR;0.11188;NL;-0.07657
