Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-11-29T09:00:00Z,SK-HU,825,25,92.9,170,52
2022-11-29T09:00:00Z,SK-PL,0,0,0,0.001,260
2022-11-29T10:00:00Z,AT-CZ,350,0,0,175,927
2022-11-29T10:00:00Z,AT-DE,4819,0,0,963.8,982
2022-11-29T10:00:00Z,AT-HU,400,0,0,80,287
2022-11-29T10:00:00Z,AT-SI,588,11,343.2,299.5,0
2022-11-29T10:00:00Z,BE-DE,,0,30.8,,69
2022-11-29T10:00:00Z,BE-FR,450,0,1314.8,450,0
2022-11-29T10:00:00Z,BE-NL,619,0,0,123.8,611
2022-11-29T10:00:00Z,CZ-AT,300,0,752.4,150,0
2022-11-29T10:00:00Z,CZ-DE,900,0,733.8,0.9,0
2022-11-29T10:00:00Z,CZ-PL,0,0,51.7,0.001,0
2022-11-29T10:00:00Z,CZ-SK,642,108,371.4,150,0
2022-11-29T10:00:00Z,DE-AT,4820,0,18.6,964,945
2022-11-29T10:00:00Z,DE-BE,,0,0,,130
2022-11-29T10:00:00Z,DE-CZ,300,0,0,0.3,734
2022-11-29T10:00:00Z,DE-FR,999,0,1222.3,199.8,0
2022-11-29T10:00:00Z,DE-NL,1081,0,0,216.2,796
2022-11-29T10:00:00Z,DE-PL,0,0,0,0.001,682
2022-11-29T10:00:00Z,FR-BE,1544,0,0,1448.272,2763
2022-11-29T10:00:00Z,FR-DE,1350,0,0,270,1492
2022-11-29T10:00:00Z,HR-HU,873,15,104.7,177.6,288
2022-11-29T10:00:00Z,HR-SI,966,33,654.9,499.5,0
2022-11-29T10:00:00Z,HU-AT,500,0,207,100,0
2022-11-29T10:00:00Z,HU-HR,427,288,0,143,0
2022-11-29T10:00:00Z,HU-RO,615,15,0,126,1210
2022-11-29T10:00:00Z,HU-SI,200,0,550.2,40,0
2022-11-29T10:00:00Z,HU-SK,875,0,0,175,369
2022-11-29T10:00:00Z,NL-BE,619,0,487.7,123.8,0
2022-11-29T10:00:00Z,NL-DE,1081,0,580.2,216.2,0
2022-11-29T10:00:00Z,PL-CZ,0,0,0,0.001,51
2022-11-29T10:00:00Z,PL-DE,0,0,682.1,0.001,0
2022-11-29T10:00:00Z,PL-SK,0,0,319.6,0.001,0
2022-11-29T10:00:00Z,RO-HU,645,0,1099.6,129,0
2022-11-29T10:00:00Z,SI-AT,610,0,0,305,653
2022-11-29T10:00:00Z,SI-HR,334,349,0,341.5,663
2022-11-29T10:00:00Z,SI-HU,200,0,0,40,590
2022-11-29T10:00:00Z,SK-CZ,758,0,0,151.6,609
2022-11-29T10:00:00Z,SK-HU,825,25,174,170,0
2022-11-29T10:00:00Z,SK-PL,0,0,0,0.001,319
2022-11-29T11:00:00Z,AT-CZ,350,0,0,175,960
2022-11-29T11:00:00Z,AT-DE,4819,0,0,963.8,1180
2022-11-29T11:00:00Z,AT-HU,400,0,0,80,289
2022-11-29T11:00:00Z,AT-SI,588,11,172.9,299.5,115
2022-11-29T11:00:00Z,BE-DE,,0,152.1,,0
2022-11-29T11:00:00Z,BE-FR,450,0,1105.6,450,0
2022-11-29T11:00:00Z,BE-NL,619,0,0,123.8,394
2022-11-29T11:00:00Z,CZ-AT,300,0,785.4,150,0
2022-11-29T11:00:00Z,CZ-DE,900,0,569.2,0.9,0
2022-11-29T11:00:00Z,CZ-PL,0,0,64.7,0.001,0
2022-11-29T11:00:00Z,CZ-SK,642,108,375.6,150,0
2022-11-29T11:00:00Z,DE-AT,4820,0,216.2,964,747
2022-11-29T11:00:00Z,DE-BE,,0,0,,252
2022-11-29T11:00:00Z,DE-CZ,300,0,0,0.3,569
2022-11-29T11:00:00Z,DE-FR,999,0,649.4,199.8,0
2022-11-29T11:00:00Z,DE-NL,1081,0,0,216.2,942
2022-11-29T11:00:00Z,DE-PL,0,0,0,0.001,504
2022-11-29T11:00:00Z,FR-BE,1544,0,0,1448.272,2553
2022-11-29T11:00:00Z,FR-DE,1350,0,0,270,919
2022-11-29T11:00:00Z,HR-HU,873,15,180.8,177.6,212
2022-11-29T11:00:00Z,HR-SI,963,36,563.5,499.5,74
2022-11-29T11:00:00Z,HU-AT,500,0,209.8,100,0
2022-11-29T11:00:00Z,HU-HR,427,288,0,143,47
2022-11-29T11:00:00Z,HU-RO,615,15,0,126,1013
2022-11-29T11:00:00Z,HU-SI,200,0,382.7,40,0
2022-11-29T11:00:00Z,HU-SK,875,0,0,175,395
2022-11-29T11:00:00Z,NL-BE,619,0,270.3,123.8,0
2022-11-29T11:00:00Z,NL-DE,1081,0,726.5,216.2,0
2022-11-29T11:00:00Z,PL-CZ,0,0,0,0.001,64
2022-11-29T11:00:00Z,PL-DE,0,0,504.5,0.001,0
2022-11-29T11:00:00Z,PL-SK,0,0,310.9,0.001,0
2022-11-29T11:00:00Z,RO-HU,645,0,902.3,129,0
2022-11-29T11:00:00Z,SI-AT,610,0,0,305,483
2022-11-29T11:00:00Z,SI-HR,337,349,0,343,575
2022-11-29T11:00:00Z,SI-HU,200,0,0,40,422
2022-11-29T11:00:00Z,SK-CZ,758,0,0,151.6,613
2022-11-29T11:00:00Z,SK-HU,825,25,200,170,0
2022-11-29T11:00:00Z,SK-PL,0,0,0,0.001,310
2022-11-29T12:00:00Z,AT-CZ,350,0,0,175,996
2022-11-29T12:00:00Z,AT-DE,4819,0,0,963.8,1234
2022-11-29T12:00:00Z,AT-HU,400,0,0,80,319
2022-11-29T12:00:00Z,AT-SI,588,11,114.6,299.5,173
2022-11-29T12:00:00Z,BE-DE,,0,138,,0
2022-11-29T12:00:00Z,BE-FR,450,0,916.7,450,0
2022-11-29T12:00:00Z,BE-NL,619,0,0,123.8,297
2022-11-29T12:00:00Z,CZ-AT,300,0,821.4,150,0
2022-11-29T12:00:00Z,CZ-DE,900,0,551.1,0.9,0
2022-11-29T12:00:00Z,CZ-PL,0,0,22.2,0.001,0
2022-11-29T12:00:00Z,CZ-SK,642,108,355.9,150,0
2022-11-29T12:00:00Z,DE-AT,4820,0,270.3,964,693
2022-11-29T12:00:00Z,DE-BE,,0,0,,238
2022-11-29T12:00:00Z,DE-CZ,300,0,0,0.3,551
2022-11-29T12:00:00Z,DE-FR,999,0,502.6,199.8,0
2022-11-29T12:00:00Z,DE-NL,1081,0,0,216.2,804
2022-11-29T12:00:00Z,DE-PL,0,0,0,0.001,528
2022-11-29T12:00:00Z,FR-BE,1544,0,0,1448.272,2364
2022-11-29T12:00:00Z,FR-DE,1350,0,0,270,772
2022-11-29T12:00:00Z,HR-HU,873,15,205.4,177.6,187
2022-11-29T12:00:00Z,HR-SI,966,33,559.7,499.5,81
2022-11-29T12:00:00Z,HU-AT,500,0,239.8,100,0
2022-11-29T12:00:00Z,HU-HR,427,288,0,143,72
2022-11-29T12:00:00Z,HU-RO,615,15,0,126,1046
2022-11-29T12:00:00Z,HU-SI,200,0,354.3,40,0
2022-11-29T12:00:00Z,HU-SK,875,0,0,175,420
2022-11-29T12:00:00Z,NL-BE,619,0,173.9,123.8,0
2022-11-29T12:00:00Z,NL-DE,1081,0,588.1,216.2,0
2022-11-29T12:00:00Z,PL-CZ,0,0,0,0.001,22
2022-11-29T12:00:00Z,PL-DE,0,0,528.9,0.001,0
2022-11-29T12:00:00Z,PL-SK,0,0,333.7,0.001,0
2022-11-29T12:00:00Z,RO-HU,645,0,935.9,129,0
2022-11-29T12:00:00Z,SI-AT,610,0,0,305,425
2022-11-29T12:00:00Z,SI-HR,334,349,0,341.5,568
2022-11-29T12:00:00Z,SI-HU,200,0,0,40,394
2022-11-29T12:00:00Z,SK-CZ,758,0,0,151.6,593
2022-11-29T12:00:00Z,SK-HU,825,25,225.8,170,0
2022-11-29T12:00:00Z,SK-PL,0,0,0,0.001,333
2022-11-29T13:00:00Z,AT-CZ,350,0,0,175,1087
2022-11-29T13:00:00Z,AT-DE,4819,0,0,963.8,1198
2022-11-29T13:00:00Z,AT-HU,400,0,0,80,262
2022-11-29T13:00:00Z,AT-SI,588,11,284,299.5,4
2022-11-29T13:00:00Z,BE-DE,,0,0,,163
2022-11-29T13:00:00Z,BE-FR,450,0,1207,450,0
2022-11-29T13:00:00Z,BE-NL,619,0,0,123.8,563
2022-11-29T13:00:00Z,CZ-AT,300,0,912.2,150,0
2022-11-29T13:00:00Z,CZ-DE,900,0,678.1,0.9,0
2022-11-29T13:00:00Z,CZ-PL,0,0,50.3,0.001,0
2022-11-29T13:00:00Z,CZ-SK,642,108,422.9,150,0
2022-11-29T13:00:00Z,DE-AT,4820,0,234.2,964,729
2022-11-29T13:00:00Z,DE-BE,,0,63.7,,36
2022-11-29T13:00:00Z,DE-CZ,300,0,0,0.3,678
2022-11-29T13:00:00Z,DE-FR,999,0,1408.7,199.8,0
2022-11-29T13:00:00Z,DE-NL,1081,0,0,216.2,454
2022-11-29T13:00:00Z,DE-PL,0,0,0,0.001,627
2022-11-29T13:00:00Z,FR-BE,1544,0,0,1448.272,2655
2022-11-29T13:00:00Z,FR-DE,1350,0,0,270,1678
2022-11-29T13:00:00Z,HR-HU,873,15,217.1,177.6,175
2022-11-29T13:00:00Z,HR-SI,975,24,683.6,499.5,0
2022-11-29T13:00:00Z,HU-AT,500,0,182.5,100,0
2022-11-29T13:00:00Z,HU-HR,427,288,0,143,84
2022-11-29T13:00:00Z,HU-RO,615,15,0,126,1346
2022-11-29T13:00:00Z,HU-SI,200,0,466.5,40,0
2022-11-29T13:00:00Z,HU-SK,875,0,0,175,501
2022-11-29T13:00:00Z,NL-BE,619,0,439.8,123.8,0
2022-11-29T13:00:00Z,NL-DE,1081,0,238.1,216.2,0
2022-11-29T13:00:00Z,PL-CZ,0,0,0,0.001,50
2022-11-29T13:00:00Z,PL-DE,0,0,627.8,0.001,0
2022-11-29T13:00:00Z,PL-SK,0,0,372.5,0.001,0
2022-11-29T13:00:00Z,RO-HU,645,0,1235.1,129,0
2022-11-29T13:00:00Z,SI-AT,610,0,0,305,594
2022-11-29T13:00:00Z,SI-HR,325,349,0,337,683
2022-11-29T13:00:00Z,SI-HU,200,0,0,40,506
2022-11-29T13:00:00Z,SK-CZ,758,0,0,151.6,660
2022-11-29T13:00:00Z,SK-HU,825,25,306.9,170,0
2022-11-29T13:00:00Z,SK-PL,0,0,0,0.001,372
2022-11-29T14:00:00Z,AT-CZ,350,0,0,175,1205
2022-11-29T14:00:00Z,AT-DE,4819,0,0,963.8,1630
2022-11-29T14:00:00Z,AT-HU,400,0,199.9,80,0
2022-11-29T14:00:00Z,AT-SI,588,11,388.7,299.5,0
2022-11-29T14:00:00Z,BE-DE,,0,0,,208
2022-11-29T14:00:00Z,BE-FR,450,0,854.9,450,0
2022-11-29T14:00:00Z,BE-NL,619,0,0,123.8,665
2022-11-29T14:00:00Z,CZ-AT,300,0,1030.3,150,0
2022-11-29T14:00:00Z,CZ-DE,900,0,363.3,0.9,0
2022-11-29T14:00:00Z,CZ-PL,0,0,0,0.001,8
2022-11-29T14:00:00Z,CZ-SK,642,108,560.8,150,0
2022-11-29T14:00:00Z,DE-AT,4820,0,667,964,297
2022-11-29T14:00:00Z,DE-BE,,0,108.8,,0
2022-11-29T14:00:00Z,DE-CZ,300,0,0,0.3,363
2022-11-29T14:00:00Z,DE-FR,999,0,1181.4,199.8,0
2022-11-29T14:00:00Z,DE-NL,1081,0,0,216.2,431
2022-11-29T14:00:00Z,DE-PL,0,0,0,0.001,371
2022-11-29T14:00:00Z,FR-BE,1544,0,0,1448.272,2303
2022-11-29T14:00:00Z,FR-DE,1350,0,0,270,1451
2022-11-29T14:00:00Z,HR-HU,873,15,473,177.6,0
2022-11-29T14:00:00Z,HR-SI,981,18,661.8,499.5,0
2022-11-29T14:00:00Z,HU-AT,500,0,0,100,299
2022-11-29T14:00:00Z,HU-HR,427,288,0,143,340
2022-11-29T14:00:00Z,HU-RO,615,15,0,126,392
2022-11-29T14:00:00Z,HU-SI,200,0,188.8,40,0
2022-11-29T14:00:00Z,HU-SK,875,0,0,175,864
2022-11-29T14:00:00Z,NL-BE,619,0,542.1,123.8,0
2022-11-29T14:00:00Z,NL-DE,1081,0,215.7,216.2,0
2022-11-29T14:00:00Z,PL-CZ,0,0,8.6,0.001,0
2022-11-29T14:00:00Z,PL-DE,0,0,371.9,0.001,0
2022-11-29T14:00:00Z,PL-SK,0,0,569.4,0.001,0
2022-11-29T14:00:00Z,RO-HU,645,0,281.1,129,0
2022-11-29T14:00:00Z,SI-AT,610,0,0,305,699
2022-11-29T14:00:00Z,SI-HR,319,349,0,334,655
2022-11-29T14:00:00Z,SI-HU,200,0,0,40,228
2022-11-29T14:00:00Z,SK-CZ,758,0,0,151.6,798
2022-11-29T14:00:00Z,SK-HU,825,25,669.4,170,0
2022-11-29T14:00:00Z,SK-PL,0,0,0,0.001,569
2022-11-29T15:00:00Z,AT-CZ,350,0,0,175,1114
2022-11-29T15:00:00Z,AT-DE,4819,0,0,963.8,1597
2022-11-29T15:00:00Z,AT-HU,400,0,517.8,80,0
2022-11-29T15:00:00Z,AT-SI,588,11,426.1,299.5,0
2022-11-29T15:00:00Z,BE-DE,,0,0,,101
2022-11-29T15:00:00Z,BE-FR,450,0,566.2,450,0
2022-11-29T15:00:00Z,BE-NL,619,0,0,123.8,183
2022-11-29T15:00:00Z,CZ-AT,300,0,939.7,150,0
2022-11-29T15:00:00Z,CZ-DE,900,0,306.5,0.9,0
2022-11-29T15:00:00Z,CZ-PL,0,0,5.5,0.001,0
2022-11-29T15:00:00Z,CZ-SK,642,108,660.2,150,0
2022-11-29T15:00:00Z,DE-AT,4820,0,633.2,964,330
2022-11-29T15:00:00Z,DE-BE,,0,1.2,,98
2022-11-29T15:00:00Z,DE-CZ,300,0,0,0.3,306
2022-11-29T15:00:00Z,DE-FR,999,0,569.7,199.8,0
2022-11-29T15:00:00Z,DE-NL,1081,0,0,216.2,272
2022-11-29T15:00:00Z,DE-PL,0,0,0,0.001,300
2022-11-29T15:00:00Z,FR-BE,1544,0,0,1448.272,2014
2022-11-29T15:00:00Z,FR-DE,1350,0,0,270,839
2022-11-29T15:00:00Z,HR-HU,873,15,416,177.6,0
2022-11-29T15:00:00Z,HR-SI,981,18,324.4,499.5,331
2022-11-29T15:00:00Z,HU-AT,500,0,0,100,617
2022-11-29T15:00:00Z,HU-HR,427,288,0,143,283
2022-11-29T15:00:00Z,HU-RO,615,15,33.4,126,77
2022-11-29T15:00:00Z,HU-SI,200,0,0,40,131
2022-11-29T15:00:00Z,HU-SK,875,0,0,175,992
2022-11-29T15:00:00Z,NL-BE,619,0,59.9,123.8,63
2022-11-29T15:00:00Z,NL-DE,1081,0,56.3,216.2,159
2022-11-29T15:00:00Z,PL-CZ,0,0,0,0.001,5
2022-11-29T15:00:00Z,PL-DE,0,0,300.9,0.001,0
2022-11-29T15:00:00Z,PL-SK,0,0,654.6,0.001,0
2022-11-29T15:00:00Z,RO-HU,645,0,0,129,174
2022-11-29T15:00:00Z,SI-AT,610,0,0,305,736
2022-11-29T15:00:00Z,SI-HR,319,349,0,334,318
2022-11-29T15:00:00Z,SI-HU,200,0,91.6,40,0
2022-11-29T15:00:00Z,SK-CZ,758,0,0,151.6,898
2022-11-29T15:00:00Z,SK-HU,825,25,797.4,170,0
2022-11-29T15:00:00Z,SK-PL,0,0,0,0.001,654
2022-11-29T16:00:00Z,AT-CZ,350,0,0,175,725
2022-11-29T16:00:00Z,AT-DE,4819,0,440.3,963.8,523
2022-11-29T16:00:00Z,AT-HU,400,0,315.2,80,0
2022-11-29T16:00:00Z,AT-SI,588,11,296,299.5,0
2022-11-29T16:00:00Z,BE-DE,,0,0,,443
2022-11-29T16:00:00Z,BE-FR,450,0,927.9,450,0
2022-11-29T16:00:00Z,BE-NL,619,0,0,123.8,467
2022-11-29T16:00:00Z,CZ-AT,300,0,550.2,150,0
2022-11-29T16:00:00Z,CZ-DE,900,0,990.5,0.9,0
2022-11-29T16:00:00Z,CZ-PL,0,0,175.4,0.001,0
2022-11-29T16:00:00Z,CZ-SK,642,108,485.6,150,0
2022-11-29T16:00:00Z,DE-AT,4820,0,0,964,1404
2022-11-29T16:00:00Z,DE-BE,,0,343.6,,0
2022-11-29T16:00:00Z,DE-CZ,300,0,0,0.3,990
2022-11-29T16:00:00Z,DE-FR,999,0,1958.7,199.8,0
2022-11-29T16:00:00Z,DE-NL,1081,0,687.6,216.2,0
2022-11-29T16:00:00Z,DE-PL,0,0,0,0.001,815
2022-11-29T16:00:00Z,FR-BE,1544,0,0,1448.272,2376
2022-11-29T16:00:00Z,FR-DE,1350,0,0,270,2228
2022-11-29T16:00:00Z,HR-HU,873,15,273.8,177.6,119
2022-11-29T16:00:00Z,HR-SI,980,19,254.7,499.5,400
2022-11-29T16:00:00Z,HU-AT,500,0,0,100,415
2022-11-29T16:00:00Z,HU-HR,427,288,0,143,140
2022-11-29T16:00:00Z,HU-RO,615,15,0,126,854
2022-11-29T16:00:00Z,HU-SI,200,0,0,40,59
2022-11-29T16:00:00Z,HU-SK,875,0,0,175,574
2022-11-29T16:00:00Z,NL-BE,619,0,343.2,123.8,0
2022-11-29T16:00:00Z,NL-DE,1081,0,0,216.2,903
2022-11-29T16:00:00Z,PL-CZ,0,0,0,0.001,175
2022-11-29T16:00:00Z,PL-DE,0,0,815.1,0.001,0
2022-11-29T16:00:00Z,PL-SK,0,0,310.3,0.001,0
2022-11-29T16:00:00Z,RO-HU,645,0,743,129,0
2022-11-29T16:00:00Z,SI-AT,610,0,0,305,606
2022-11-29T16:00:00Z,SI-HR,320,349,0,334.5,249
2022-11-29T16:00:00Z,SI-HU,200,0,19.2,40,20
2022-11-29T16:00:00Z,SK-CZ,758,0,0,151.6,723
2022-11-29T16:00:00Z,SK-HU,825,25,379.8,170,0
2022-11-29T16:00:00Z,SK-PL,0,0,0,0.001,310
2022-11-29T17:00:00Z,AT-CZ,350,0,0,175,579
2022-11-29T17:00:00Z,AT-DE,4819,0,892.9,963.8,70
2022-11-29T17:00:00Z,AT-HU,400,0,194.4,80,0
2022-11-29T17:00:00Z,AT-SI,588,11,132.9,299.5,155
2022-11-29T17:00:00Z,BE-DE,,0,0,,672
2022-11-29T17:00:00Z,BE-FR,450,0,1993,450,0
2022-11-29T17:00:00Z,BE-NL,619,0,0,123.8,1292
2022-11-29T17:00:00Z,CZ-AT,300,0,404.1,150,0
2022-11-29T17:00:00Z,CZ-DE,900,0,1297,0.9,0
2022-11-29T17:00:00Z,CZ-PL,0,0,250.2,0.001,0
2022-11-29T17:00:00Z,CZ-SK,642,108,403.4,150,0
2022-11-29T17:00:00Z,DE-AT,4820,0,0,964,1856
2022-11-29T17:00:00Z,DE-BE,,0,572.3,,0
2022-11-29T17:00:00Z,DE-CZ,300,0,0,0.3,1297
2022-11-29T17:00:00Z,DE-FR,999,0,3682.7,199.8,0
2022-11-29T17:00:00Z,DE-NL,1081,0,520.9,216.2,0
2022-11-29T17:00:00Z,DE-PL,0,0,0,0.001,1046
2022-11-29T17:00:00Z,FR-BE,1544,0,0,1448.272,3441
2022-11-29T17:00:00Z,FR-DE,1350,0,0,270,3952
2022-11-29T17:00:00Z,HR-HU,873,15,328,177.6,65
2022-11-29T17:00:00Z,HR-SI,979,20,266.5,499.5,387
2022-11-29T17:00:00Z,HU-AT,500,0,0,100,294
2022-11-29T17:00:00Z,HU-HR,427,288,0,143,195
2022-11-29T17:00:00Z,HU-RO,615,15,0,126,980
2022-11-29T17:00:00Z,HU-SI,200,0,0,40,101
2022-11-29T17:00:00Z,HU-SK,875,0,0,175,390
2022-11-29T17:00:00Z,NL-BE,619,0,1168.7,123.8,0
2022-11-29T17:00:00Z,NL-DE,1081,0,0,216.2,737
2022-11-29T17:00:00Z,PL-CZ,0,0,0,0.001,250
2022-11-29T17:00:00Z,PL-DE,0,0,1046.9,0.001,0
2022-11-29T17:00:00Z,PL-SK,0,0,153.3,0.001,0
2022-11-29T17:00:00Z,RO-HU,645,0,869.6,129,0
2022-11-29T17:00:00Z,SI-AT,610,0,0,305,443
2022-11-29T17:00:00Z,SI-HR,321,349,0,335,262
2022-11-29T17:00:00Z,SI-HU,200,0,61.5,40,0
2022-11-29T17:00:00Z,SK-CZ,758,0,0,151.6,641
2022-11-29T17:00:00Z,SK-HU,825,25,195,170,0
2022-11-29T17:00:00Z,SK-PL,0,0,0,0.001,153
2022-11-29T18:00:00Z,AT-CZ,350,0,0,175,643
2022-11-29T18:00:00Z,AT-DE,4819,0,796.3,963.8,167
2022-11-29T18:00:00Z,AT-HU,400,0,300.8,80,0
2022-11-29T18:00:00Z,AT-SI,588,11,289,299.5,0
2022-11-29T18:00:00Z,BE-DE,,0,0,,714
2022-11-29T18:00:00Z,BE-FR,450,0,2974.1,450,0
2022-11-29T18:00:00Z,BE-NL,619,0,0,123.8,1721
2022-11-29T18:00:00Z,CZ-AT,300,0,468.7,150,0
2022-11-29T18:00:00Z,CZ-DE,900,0,1265,0.9,0
2022-11-29T18:00:00Z,CZ-PL,0,0,260.1,0.001,0
2022-11-29T18:00:00Z,CZ-SK,642,108,465.3,150,0
2022-11-29T18:00:00Z,DE-AT,4820,0,0,964,1760
2022-11-29T18:00:00Z,DE-BE,,0,614.5,,0
2022-11-29T18:00:00Z,DE-CZ,300,0,0,0.3,1265
2022-11-29T18:00:00Z,DE-FR,999,0,4817.6,199.8,0
2022-11-29T18:00:00Z,DE-NL,1081,0,245.6,216.2,0
2022-11-29T18:00:00Z,DE-PL,0,0,0,0.001,1004
2022-11-29T18:00:00Z,FR-BE,1544,0,0,1448.272,4422
2022-11-29T18:00:00Z,FR-DE,1350,0,0,270,5087
2022-11-29T18:00:00Z,HR-HU,873,15,326.1,177.6,66
2022-11-29T18:00:00Z,HR-SI,980,19,314.3,499.5,340
2022-11-29T18:00:00Z,HU-AT,500,0,0,100,400
2022-11-29T18:00:00Z,HU-HR,427,288,0,143,193
2022-11-29T18:00:00Z,HU-RO,615,15,0,126,767
2022-11-29T18:00:00Z,HU-SI,200,0,0,40,51
2022-11-29T18:00:00Z,HU-SK,875,0,0,175,499
2022-11-29T18:00:00Z,NL-BE,619,0,1598,123.8,0
2022-11-29T18:00:00Z,NL-DE,1081,0,0,216.2,461
2022-11-29T18:00:00Z,PL-CZ,0,0,0,0.001,260
2022-11-29T18:00:00Z,PL-DE,0,0,1004.9,0.001,0
2022-11-29T18:00:00Z,PL-SK,0,0,205.2,0.001,0
2022-11-29T18:00:00Z,RO-HU,645,0,656,129,0
2022-11-29T18:00:00Z,SI-AT,610,0,0,305,599
2022-11-29T18:00:00Z,SI-HR,320,349,0,334.5,309
2022-11-29T18:00:00Z,SI-HU,200,0,11.8,40,28
2022-11-29T18:00:00Z,SK-CZ,758,0,0,151.6,703
2022-11-29T18:00:00Z,SK-HU,825,25,304.2,170,0
2022-11-29T18:00:00Z,SK-PL,0,0,0,0.001,205
2022-11-29T19:00:00Z,AT-CZ,350,0,0,175,1053
2022-11-29T19:00:00Z,AT-DE,4819,0,85.7,963.8,878
2022-11-29T19:00:00Z,AT-HU,400,0,3.1,80,76
2022-11-29T19:00:00Z,AT-SI,588,11,224.9,299.5,63
2022-11-29T19:00:00Z,BE-DE,,0,0,,333
2022-11-29T19:00:00Z,BE-FR,450,0,2650.5,450,0
2022-11-29T19:00:00Z,BE-NL,619,0,0,123.8,1476
2022-11-29T19:00:00Z,CZ-AT,300,0,878.1,150,0
2022-11-29T19:00:00Z,CZ-DE,900,0,963.8,0.9,0
2022-11-29T19:00:00Z,CZ-PL,0,0,166,0.001,0
2022-11-29T19:00:00Z,CZ-SK,642,108,484.1,150,0
2022-11-29T19:00:00Z,DE-AT,4820,0,0,964,1049
2022-11-29T19:00:00Z,DE-BE,,0,233.5,,0
2022-11-29T19:00:00Z,DE-CZ,300,0,0,0.3,964
2022-11-29T19:00:00Z,DE-FR,999,0,3352.2,199.8,0
2022-11-29T19:00:00Z,DE-NL,1081,0,0,216.2,867
2022-11-29T19:00:00Z,DE-PL,0,0,0,0.001,797
2022-11-29T19:00:00Z,FR-BE,1544,0,0,1448.272,4098
2022-11-29T19:00:00Z,FR-DE,1350,0,0,270,3622
2022-11-29T19:00:00Z,HR-HU,873,15,250.5,177.6,142
2022-11-29T19:00:00Z,HR-SI,988,11,472.4,499.5,190
2022-11-29T19:00:00Z,HU-AT,500,0,0,100,103
2022-11-29T19:00:00Z,HU-HR,427,288,0,143,117
2022-11-29T19:00:00Z,HU-RO,615,15,0,126,1149
2022-11-29T19:00:00Z,HU-SI,200,0,221.8,40,0
2022-11-29T19:00:00Z,HU-SK,875,0,0,175,592
2022-11-29T19:00:00Z,NL-BE,619,0,1353,123.8,0
2022-11-29T19:00:00Z,NL-DE,1081,0,651.3,216.2,0
2022-11-29T19:00:00Z,PL-CZ,0,0,0,0.001,166
2022-11-29T19:00:00Z,PL-DE,0,0,797.8,0.001,0
2022-11-29T19:00:00Z,PL-SK,0,0,318.2,0.001,0
2022-11-29T19:00:00Z,RO-HU,645,0,1038.5,129,0
2022-11-29T19:00:00Z,SI-AT,610,0,0,305,535
2022-11-29T19:00:00Z,SI-HR,312,349,0,330.5,459
2022-11-29T19:00:00Z,SI-HU,200,0,0,40,261
2022-11-29T19:00:00Z,SK-CZ,758,0,0,151.6,722
2022-11-29T19:00:00Z,SK-HU,825,25,397,170,0
2022-11-29T19:00:00Z,SK-PL,0,0,0,0.001,318
2022-11-29T20:00:00Z,AT-CZ,350,0,0,175,1588
2022-11-29T20:00:00Z,AT-DE,4819,0,0,963.8,1614
2022-11-29T20:00:00Z,AT-HU,400,0,0,80,482
2022-11-29T20:00:00Z,AT-SI,588,11,13.8,299.5,274
2022-11-29T20:00:00Z,BE-DE,,0,0,,270
2022-11-29T20:00:00Z,BE-FR,450,0,2639.1,450,0
2022-11-29T20:00:00Z,BE-NL,619,0,0,123.8,1611
2022-11-29T20:00:00Z,CZ-AT,300,0,1413.9,150,0
2022-11-29T20:00:00Z,CZ-DE,900,0,763.7,0.9,0
2022-11-29T20:00:00Z,CZ-PL,0,0,103.6,0.001,0
2022-11-29T20:00:00Z,CZ-SK,642,108,446.3,150,0
2022-11-29T20:00:00Z,DE-AT,4820,0,650.2,964,313
2022-11-29T20:00:00Z,DE-BE,,0,170.4,,0
2022-11-29T20:00:00Z,DE-CZ,300,0,0,0.3,764
2022-11-29T20:00:00Z,DE-FR,999,0,3151.2,199.8,0
2022-11-29T20:00:00Z,DE-NL,1081,0,0,216.2,1192
2022-11-29T20:00:00Z,DE-PL,0,0,0,0.001,660
2022-11-29T20:00:00Z,FR-BE,1544,0,0,1448.272,4087
2022-11-29T20:00:00Z,FR-DE,1350,0,0,270,3421
2022-11-29T20:00:00Z,HR-HU,873,15,155.8,177.6,237
2022-11-29T20:00:00Z,HR-SI,991,8,571.7,499.5,94
2022-11-29T20:00:00Z,HU-AT,500,0,402.2,100,0
2022-11-29T20:00:00Z,HU-HR,427,288,0,143,22
2022-11-29T20:00:00Z,HU-RO,615,15,0,126,1751
2022-11-29T20:00:00Z,HU-SI,200,0,416,40,0
2022-11-29T20:00:00Z,HU-SK,875,0,0,175,760
2022-11-29T20:00:00Z,NL-BE,619,0,1487.9,123.8,0
2022-11-29T20:00:00Z,NL-DE,1081,0,975.8,216.2,0
2022-11-29T20:00:00Z,PL-CZ,0,0,0,0.001,103
2022-11-29T20:00:00Z,PL-DE,0,0,660.1,0.001,0
2022-11-29T20:00:00Z,PL-SK,0,0,342.8,0.001,0
2022-11-29T20:00:00Z,RO-HU,645,0,1640.5,129,0
2022-11-29T20:00:00Z,SI-AT,610,0,0,305,324
2022-11-29T20:00:00Z,SI-HR,309,349,0,329,555
2022-11-29T20:00:00Z,SI-HU,200,0,0,40,456
